createdAt,value
2018-04-11T00:02:31.035Z,6.3
2018-04-11T00:07:30.889Z,6.3
2018-04-11T00:12:31.093Z,6.3
2018-04-11T00:17:31.240Z,6.3
2018-04-11T00:22:31.411Z,6.3
2018-04-11T00:27:31.849Z,6.3
2018-04-11T00:32:31.030Z,6.3
2018-04-11T00:37:31.207Z,6.3
2018-04-11T00:42:31.483Z,6.3
2018-04-11T00:47:31.714Z,6.3
2018-04-11T00:52:31.967Z,6.3
2018-04-11T00:57:31.057Z,6.3
2018-04-11T01:02:31.292Z,6.3
2018-04-11T01:07:31.596Z,6.3
2018-04-11T01:12:31.870Z,6.3
2018-04-11T01:17:31.173Z,6.3
2018-04-11T01:22:31.535Z,6.3
2018-04-11T01:27:31.830Z,6.2
2018-04-11T01:32:31.053Z,6.2
2018-04-11T01:37:31.386Z,6.2
2018-04-11T01:42:31.879Z,6.2
2018-04-11T01:47:31.063Z,6.2
2018-04-11T01:52:31.174Z,6.2
2018-04-11T01:57:31.379Z,6.2
2018-04-11T02:02:31.852Z,6.2
2018-04-11T02:07:31.135Z,6.2
2018-04-11T02:12:31.438Z,6.2
2018-04-11T02:17:31.918Z,6.2
2018-04-11T02:22:31.084Z,6.2
2018-04-11T02:27:31.321Z,6.2
2018-04-11T02:32:31.608Z,6.2
2018-04-11T02:37:31.850Z,6.2
2018-04-11T02:42:31.160Z,6.2
2018-04-11T02:47:31.287Z,6.2
2018-04-11T02:52:31.506Z,6.2
2018-04-11T02:57:31.697Z,6.3
2018-04-11T03:02:31.877Z,6.4
2018-04-11T03:07:31.051Z,6.4
2018-04-11T03:12:31.224Z,6.4
2018-04-11T03:17:31.629Z,6.3
2018-04-11T03:22:32.049Z,6.3
2018-04-11T03:27:31.434Z,6.3
2018-04-11T03:32:31.759Z,6.3
2018-04-11T03:37:31.483Z,6.3
2018-04-11T03:42:31.776Z,6.3
2018-04-11T03:47:31.260Z,6.2
2018-04-11T03:52:31.462Z,6.2
2018-04-11T03:57:31.722Z,6.2
2018-04-11T04:02:32.046Z,6.1
2018-04-11T04:07:31.263Z,6.1
2018-04-11T04:12:31.503Z,6.1
2018-04-11T04:17:31.869Z,6.1
2018-04-11T04:22:32.019Z,6
2018-04-11T04:27:31.363Z,6
2018-04-11T04:32:32.019Z,5.9
2018-04-11T04:37:31.273Z,5.9
2018-04-11T04:42:31.483Z,5.9
2018-04-11T04:47:31.768Z,5.9
2018-04-11T04:52:31.293Z,5.9
2018-04-11T04:57:31.566Z,5.9
2018-04-11T05:02:31.822Z,5.9
2018-04-11T05:07:31.955Z,5.9
2018-04-11T05:12:32.284Z,5.9
2018-04-11T05:17:31.492Z,5.9
2018-04-11T05:22:31.821Z,5.9
2018-04-11T05:27:32.099Z,5.9
2018-04-11T05:32:31.404Z,5.9
2018-04-11T05:37:31.698Z,6
2018-04-11T05:42:31.935Z,6
2018-04-11T05:47:31.252Z,6
2018-04-11T05:52:31.464Z,6
2018-04-11T05:57:31.638Z,6
2018-04-11T06:02:31.940Z,6
2018-04-11T06:07:31.255Z,6.1
2018-04-11T06:12:31.444Z,6.1
2018-04-11T06:17:31.768Z,6.2
2018-04-11T06:22:31.964Z,6.2
2018-04-11T06:27:32.122Z,6.2
2018-04-11T06:32:31.369Z,6.2
2018-04-11T06:37:31.597Z,6.2
2018-04-11T06:42:31.930Z,6.3
2018-04-11T06:47:32.201Z,6.3
2018-04-11T06:52:31.527Z,6.3
2018-04-11T06:57:31.700Z,6.4
2018-04-11T07:02:31.971Z,6.4
2018-04-11T07:07:32.217Z,6.5
2018-04-11T07:12:31.351Z,6.5
2018-04-11T07:17:31.557Z,6.6
2018-04-11T07:22:31.901Z,6.6
2018-04-11T07:27:32.218Z,6.7
2018-04-11T07:32:31.460Z,6.7
2018-04-11T07:37:31.665Z,6.8
2018-04-11T07:42:31.914Z,6.8
2018-04-11T07:47:32.160Z,7
2018-04-11T07:52:32.265Z,7.2
2018-04-11T07:57:31.546Z,7.2
2018-04-11T08:02:31.964Z,7.2
2018-04-11T08:07:32.098Z,7.3
2018-04-11T08:12:31.379Z,7.3
2018-04-11T08:17:31.729Z,7.4
2018-04-11T08:22:32.241Z,7.4
2018-04-11T08:27:31.539Z,7.5
2018-04-11T08:32:31.930Z,7.5
2018-04-11T08:37:32.217Z,7.7
2018-04-11T08:42:31.444Z,7.8
2018-04-11T08:47:31.678Z,7.8
2018-04-11T08:52:31.870Z,8
2018-04-11T08:57:32.227Z,8
2018-04-11T09:02:31.550Z,8
2018-04-11T09:07:31.921Z,8.2
2018-04-11T09:12:32.042Z,8.2
2018-04-11T09:17:32.288Z,8.4
2018-04-11T09:22:32.425Z,8.4
2018-04-11T09:27:31.776Z,8.4
2018-04-11T09:32:32.077Z,8.4
2018-04-11T09:37:32.360Z,8.4
2018-04-11T09:42:31.622Z,8.4
2018-04-11T09:47:31.856Z,8.6
2018-04-11T09:52:31.959Z,8.6
2018-04-11T09:57:32.137Z,8.9
2018-04-11T10:02:32.453Z,8.9
2018-04-11T10:07:31.719Z,9.3
2018-04-11T10:12:31.932Z,9.3
2018-04-11T10:17:32.141Z,9.3
2018-04-11T10:22:32.385Z,9.3
2018-04-11T10:27:31.674Z,9.4
2018-04-11T10:32:31.840Z,9.4
2018-04-11T10:37:32.165Z,9.6
2018-04-11T10:42:32.502Z,9.7
2018-04-11T10:47:31.769Z,9.7
2018-04-11T10:52:32.013Z,9.7
2018-04-11T10:57:32.263Z,9.7
2018-04-11T11:02:32.516Z,9.7
2018-04-11T11:07:31.676Z,9.7
2018-04-11T11:12:31.822Z,9.7
2018-04-11T11:17:32.111Z,9.8
2018-04-11T11:22:32.345Z,9.8
2018-04-11T11:27:31.591Z,9.8
2018-04-11T11:32:31.683Z,9.7
2018-04-11T11:37:31.906Z,9.7
2018-04-11T11:42:32.341Z,9.6
2018-04-11T11:47:31.756Z,9.6
2018-04-11T11:52:31.999Z,9.6
2018-04-11T11:57:32.302Z,9.3
2018-04-11T12:02:32.586Z,9.2
2018-04-11T12:07:31.716Z,9.2
2018-04-11T12:12:31.907Z,9.2
2018-04-11T12:17:32.155Z,9.1
2018-04-11T12:22:32.304Z,8.9
2018-04-11T12:27:32.583Z,8.9
2018-04-11T12:32:32.164Z,8.6
2018-04-11T12:37:32.388Z,8.6
2018-04-11T12:42:31.654Z,8.6
2018-04-11T12:47:31.946Z,8.4
2018-04-11T12:52:32.204Z,8.3
2018-04-11T12:57:32.372Z,8.3
2018-04-11T13:02:32.720Z,8.2
2018-04-11T13:07:32.019Z,8.2
2018-04-11T13:12:32.192Z,7.9
2018-04-11T13:17:32.430Z,7.9
2018-04-11T13:22:32.712Z,7.8
2018-04-11T13:27:32.007Z,7.8
2018-04-11T13:32:32.458Z,7.7
2018-04-11T13:37:32.650Z,7.7
2018-04-11T13:42:31.892Z,7.8
2018-04-11T13:47:32.010Z,7.8
2018-04-11T13:52:32.271Z,7.8
2018-04-11T13:57:32.498Z,7.8
2018-04-11T14:02:31.869Z,7.8
2018-04-11T14:07:32.023Z,7.8
2018-04-11T14:12:32.294Z,7.9
2018-04-11T14:17:32.590Z,7.9
2018-04-11T14:22:31.789Z,7.9
2018-04-11T14:27:32.015Z,8.2
2018-04-11T14:32:32.213Z,8.2
2018-04-11T14:37:32.330Z,8.2
2018-04-11T14:42:32.639Z,8.3
2018-04-11T14:47:31.935Z,8.3
2018-04-11T14:52:32.185Z,8.4
2018-04-11T14:57:32.480Z,8.4
2018-04-11T15:02:32.789Z,8.4
2018-04-11T15:07:31.958Z,8.4
2018-04-11T15:12:32.247Z,8.4
2018-04-11T15:17:32.217Z,8.3
2018-04-11T15:22:32.541Z,8.3
2018-04-11T15:27:32.757Z,8.3
2018-04-11T15:32:32.113Z,8.2
2018-04-11T15:37:32.310Z,8.2
2018-04-11T15:42:32.498Z,8.1
2018-04-11T15:47:32.829Z,8.1
2018-04-11T15:52:32.043Z,8.1
2018-04-11T15:57:32.419Z,8.1
2018-04-11T16:02:32.717Z,7.9
2018-04-11T16:07:31.862Z,7.9
2018-04-11T16:12:32.399Z,7.8
2018-04-11T16:17:32.604Z,7.8
2018-04-11T16:22:32.775Z,7.7
2018-04-11T16:27:31.947Z,7.7
2018-04-11T16:32:32.225Z,7.7
2018-04-11T16:37:32.359Z,7.7
2018-04-11T16:42:32.597Z,7.6
2018-04-11T16:47:32.817Z,7.6
2018-04-11T16:52:31.958Z,7.4
2018-04-11T16:57:32.100Z,7.4
2018-04-11T17:02:32.529Z,7.4
2018-04-11T17:07:32.769Z,7.4
2018-04-11T17:12:32.011Z,7.3
2018-04-11T17:17:32.344Z,7.3
2018-04-11T17:22:32.604Z,7.3
2018-04-11T17:27:32.802Z,7.3
2018-04-11T17:32:32.086Z,7.3
2018-04-11T17:37:32.395Z,7.3
2018-04-11T17:42:32.609Z,7.3
2018-04-11T17:47:32.856Z,7.3
2018-04-11T17:52:32.190Z,7.3
2018-04-11T17:57:32.432Z,7.3
2018-04-11T18:02:32.858Z,7.3
2018-04-11T18:07:32.147Z,7.3
2018-04-11T18:12:32.362Z,7.3
2018-04-11T18:17:32.641Z,7.3
2018-04-11T18:22:32.899Z,7.3
2018-04-11T18:27:32.152Z,7.3
2018-04-11T18:32:32.443Z,7.3
2018-04-11T18:37:32.522Z,7.3
2018-04-11T18:42:32.703Z,7.3
2018-04-11T18:47:32.841Z,7.3
2018-04-11T18:52:32.280Z,7.3
2018-04-11T18:57:32.498Z,7.3
2018-04-11T19:02:32.783Z,7.3
2018-04-11T19:07:33.084Z,7.3
2018-04-11T19:12:32.414Z,7.3
2018-04-11T19:17:32.603Z,7.3
2018-04-11T19:22:32.776Z,7.1
2018-04-11T19:27:33.071Z,7.1
2018-04-11T19:32:32.401Z,7.1
2018-04-11T19:37:32.577Z,6.8
2018-04-11T19:42:32.758Z,6.7
2018-04-11T19:47:32.984Z,6.7
2018-04-11T19:52:32.220Z,6.5
2018-04-11T19:57:32.581Z,6.5
2018-04-11T20:02:33.006Z,6.4
2018-04-11T20:07:32.158Z,6.4
2018-04-11T20:12:32.437Z,6.4
2018-04-11T20:17:32.650Z,6.3
2018-04-11T20:22:32.941Z,6.2
2018-04-11T20:27:32.244Z,6.2
2018-04-11T20:32:32.491Z,6.2
2018-04-11T20:37:32.814Z,6.1
2018-04-11T20:42:33.050Z,6
2018-04-11T20:47:32.435Z,6
2018-04-11T20:52:32.662Z,5.9
2018-04-11T20:57:32.980Z,5.9
2018-04-11T21:02:32.420Z,5.9
2018-04-11T21:07:32.653Z,5.9
2018-04-11T21:12:33.097Z,5.8
2018-04-11T21:17:32.273Z,5.8
2018-04-11T21:22:32.399Z,5.7
2018-04-11T21:27:32.687Z,5.7
2018-04-11T21:32:32.969Z,5.6
2018-04-11T21:37:33.170Z,5.6
2018-04-11T21:42:32.537Z,5.4
2018-04-11T21:47:32.865Z,5.4
2018-04-11T21:52:33.098Z,5.3
2018-04-11T21:57:32.448Z,5.3
2018-04-11T22:02:32.977Z,5.2
2018-04-11T22:07:32.458Z,5.2
2018-04-11T22:12:32.838Z,5.1
2018-04-11T22:17:33.135Z,5.1
2018-04-11T22:22:33.138Z,5
2018-04-11T22:27:32.412Z,5
2018-04-11T22:32:32.538Z,4.9
2018-04-11T22:37:32.673Z,4.9
2018-04-11T22:42:32.990Z,4.8
2018-04-11T22:47:33.212Z,4.8
2018-04-11T22:52:32.377Z,4.7
2018-04-11T22:57:33.191Z,4.7
2018-04-11T23:02:32.486Z,4.7
2018-04-11T23:07:32.901Z,4.7
2018-04-11T23:12:33.091Z,4.6
2018-04-11T23:17:33.323Z,4.6
2018-04-11T23:22:32.605Z,4.5
2018-04-11T23:27:32.980Z,4.5
2018-04-11T23:32:33.295Z,4.4
2018-04-11T23:37:32.762Z,4.4
2018-04-11T23:42:33.174Z,4.4
2018-04-11T23:47:32.560Z,4.4
2018-04-11T23:52:32.941Z,4.3
2018-04-11T23:57:33.214Z,4.3
