createdAt,value
2019-03-01T00:00:41.738Z,12.80
2019-03-01T00:01:41.741Z,12.20
2019-03-01T00:02:41.734Z,12.40
2019-03-01T00:03:41.769Z,11.90
2019-03-01T00:04:41.736Z,11.50
2019-03-01T00:05:41.729Z,10.20
2019-03-01T00:06:41.729Z,9.70
2019-03-01T00:07:41.729Z,10.90
2019-03-01T00:08:41.754Z,10.80
2019-03-01T00:09:41.766Z,11.10
2019-03-01T00:10:41.729Z,11.10
2019-03-01T00:11:41.725Z,11.40
2019-03-01T00:12:41.727Z,9.90
2019-03-01T00:13:41.720Z,10.30
2019-03-01T00:14:41.752Z,10.40
2019-03-01T00:15:41.758Z,11.30
2019-03-01T00:16:41.713Z,11.00
2019-03-01T00:17:41.714Z,11.30
2019-03-01T00:18:41.713Z,10.30
2019-03-01T00:19:41.751Z,10.50
2019-03-01T00:20:41.710Z,11.10
2019-03-01T00:21:41.708Z,10.60
2019-03-01T00:22:41.710Z,9.90
2019-03-01T00:23:41.701Z,10.20
2019-03-01T00:24:41.802Z,10.90
2019-03-01T00:25:41.701Z,10.40
2019-03-01T00:26:41.698Z,10.30
2019-03-01T00:27:41.694Z,9.80
2019-03-01T00:28:41.705Z,10.20
2019-03-01T00:29:41.729Z,9.70
2019-03-01T00:30:41.690Z,10.00
2019-03-01T00:31:41.688Z,9.90
2019-03-01T00:32:41.696Z,9.80
2019-03-01T00:33:41.698Z,9.60
2019-03-01T00:34:41.726Z,8.50
2019-03-01T00:35:41.686Z,8.20
2019-03-01T00:36:41.677Z,8.10
2019-03-01T00:37:41.737Z,7.80
2019-03-01T00:38:41.685Z,7.10
2019-03-01T00:39:41.721Z,7.10
2019-03-01T00:40:41.681Z,8.20
2019-03-01T00:41:41.674Z,7.20
2019-03-01T00:42:41.678Z,6.20
2019-03-01T00:43:41.674Z,7.40
2019-03-01T00:44:41.692Z,6.90
2019-03-01T00:45:41.704Z,6.20
2019-03-01T00:46:41.665Z,7.80
2019-03-01T00:47:41.673Z,8.00
2019-03-01T00:48:41.663Z,7.30
2019-03-01T00:49:41.699Z,7.70
2019-03-01T00:50:41.662Z,7.90
2019-03-01T00:51:41.655Z,8.60
2019-03-01T00:52:41.664Z,8.60
2019-03-01T00:53:41.705Z,8.30
2019-03-01T00:54:41.656Z,8.40
2019-03-01T00:55:41.694Z,8.40
2019-03-01T00:56:41.647Z,9.00
2019-03-01T00:57:41.649Z,8.40
2019-03-01T00:58:41.659Z,8.60
2019-03-01T00:59:41.651Z,7.90
2019-03-01T01:00:41.683Z,8.40
2019-03-01T01:01:41.645Z,8.50
2019-03-01T01:02:41.641Z,8.60
2019-03-01T01:03:41.647Z,8.00
2019-03-01T01:04:41.636Z,8.40
2019-03-01T01:05:41.673Z,8.30
2019-03-01T01:06:41.630Z,8.40
2019-03-01T01:07:41.635Z,7.40
2019-03-01T01:08:41.628Z,8.30
2019-03-01T01:09:41.627Z,8.10
2019-03-01T01:10:41.626Z,8.60
2019-03-01T01:11:41.665Z,8.00
2019-03-01T01:12:41.620Z,8.10
2019-03-01T01:13:41.627Z,8.40
2019-03-01T01:14:42.096Z,7.90
2019-03-01T01:15:41.653Z,8.00
2019-03-01T01:16:41.613Z,8.10
2019-03-01T01:17:41.622Z,7.70
2019-03-01T01:18:41.610Z,7.80
2019-03-01T01:19:41.612Z,7.90
2019-03-01T01:20:41.648Z,8.10
2019-03-01T01:21:41.605Z,8.00
2019-03-01T01:22:41.601Z,8.00
2019-03-01T01:23:41.632Z,7.90
2019-03-01T01:24:41.643Z,8.00
2019-03-01T01:25:41.603Z,7.40
2019-03-01T01:26:41.635Z,7.70
2019-03-01T01:27:41.593Z,8.50
2019-03-01T01:28:41.595Z,7.80
2019-03-01T01:29:41.589Z,7.90
2019-03-01T01:30:41.640Z,7.70
2019-03-01T01:31:41.626Z,7.60
2019-03-01T01:32:41.591Z,7.10
2019-03-01T01:33:41.586Z,7.70
2019-03-01T01:34:41.589Z,7.80
2019-03-01T01:35:41.578Z,7.90
2019-03-01T01:36:41.614Z,8.10
2019-03-01T01:37:41.576Z,7.80
2019-03-01T01:38:41.578Z,7.70
2019-03-01T01:39:41.569Z,7.60
2019-03-01T01:40:41.567Z,7.40
2019-03-01T01:41:41.609Z,7.90
2019-03-01T01:42:41.564Z,7.40
2019-03-01T01:43:41.564Z,6.80
2019-03-01T01:44:41.561Z,7.60
2019-03-01T01:45:41.570Z,7.30
2019-03-01T01:46:41.599Z,7.50
2019-03-01T01:47:41.562Z,7.40
2019-03-01T01:48:41.555Z,7.40
2019-03-01T01:49:41.556Z,7.20
2019-03-01T01:50:41.559Z,6.70
2019-03-01T01:51:41.578Z,6.90
2019-03-01T01:52:41.585Z,6.20
2019-03-01T01:53:41.553Z,7.20
2019-03-01T01:54:41.544Z,7.00
2019-03-01T01:55:41.540Z,7.30
2019-03-01T01:56:41.571Z,6.50
2019-03-01T01:57:41.544Z,7.20
2019-03-01T01:58:41.534Z,6.00
2019-03-01T01:59:41.572Z,6.00
2019-03-01T02:00:42.063Z,6.20
2019-03-01T02:01:41.559Z,6.00
2019-03-01T02:02:41.540Z,6.10
2019-03-01T02:03:41.527Z,6.20
2019-03-01T02:04:41.525Z,5.30
2019-03-01T02:05:41.564Z,6.70
2019-03-01T02:06:41.551Z,6.80
2019-03-01T02:07:41.520Z,6.50
2019-03-01T02:08:41.529Z,5.80
2019-03-01T02:09:41.516Z,6.10
2019-03-01T02:10:41.511Z,7.20
2019-03-01T02:11:41.646Z,6.10
2019-03-01T02:12:41.505Z,6.40
2019-03-01T02:13:41.551Z,4.70
2019-03-01T02:14:41.519Z,6.00
2019-03-01T02:15:41.504Z,5.20
2019-03-01T02:16:41.502Z,5.40
2019-03-01T02:17:41.556Z,6.70
2019-03-01T02:18:41.500Z,6.20
2019-03-01T02:19:41.498Z,4.00
2019-03-01T02:20:41.499Z,5.50
2019-03-01T02:21:41.493Z,5.40
2019-03-01T02:22:41.525Z,5.30
2019-03-01T02:23:41.522Z,5.20
2019-03-01T02:24:41.484Z,5.00
2019-03-01T02:25:41.486Z,4.80
2019-03-01T02:26:41.482Z,5.00
2019-03-01T02:27:41.515Z,5.00
2019-03-01T02:28:41.478Z,4.10
2019-03-01T02:29:41.517Z,4.00
2019-03-01T02:30:41.478Z,4.30
2019-03-01T02:31:41.474Z,4.50
2019-03-01T02:32:41.506Z,5.20
2019-03-01T02:33:41.468Z,4.30
2019-03-01T02:34:42.848Z,4.90
2019-03-01T02:35:41.466Z,4.90
2019-03-01T02:36:41.466Z,4.40
2019-03-01T02:37:41.501Z,4.40
2019-03-01T02:38:41.466Z,3.40
2019-03-01T02:39:41.455Z,3.90
2019-03-01T02:40:41.588Z,4.00
2019-03-01T02:41:41.452Z,3.60
2019-03-01T02:42:41.485Z,3.40
2019-03-01T02:43:41.447Z,3.40
2019-03-01T02:44:41.471Z,2.40
2019-03-01T02:45:41.442Z,2.80
2019-03-01T02:46:41.468Z,3.20
2019-03-01T02:47:41.437Z,3.00
2019-03-01T02:48:41.490Z,3.40
2019-03-01T02:49:41.430Z,3.10
2019-03-01T02:50:41.437Z,2.60
2019-03-01T02:51:41.457Z,3.00
2019-03-01T02:52:41.433Z,2.30
2019-03-01T02:53:41.459Z,2.90
2019-03-01T02:54:41.421Z,2.80
2019-03-01T02:55:41.422Z,2.80
2019-03-01T02:56:41.422Z,2.80
2019-03-01T02:57:41.448Z,2.40
2019-03-01T02:58:41.443Z,2.70
2019-03-01T02:59:41.410Z,2.70
2019-03-01T03:00:41.412Z,3.00
2019-03-01T03:01:41.409Z,2.90
2019-03-01T03:02:41.403Z,2.60
2019-03-01T03:03:41.432Z,3.00
2019-03-01T03:04:41.399Z,2.70
2019-03-01T03:05:41.400Z,3.20
2019-03-01T03:06:41.398Z,3.00
2019-03-01T03:07:41.392Z,2.90
2019-03-01T03:08:41.425Z,3.20
2019-03-01T03:09:41.407Z,3.20
2019-03-01T03:10:41.384Z,3.50
2019-03-01T03:11:41.395Z,3.60
2019-03-01T03:12:41.378Z,4.40
2019-03-01T03:13:41.407Z,3.50
2019-03-01T03:14:41.376Z,3.70
2019-03-01T03:15:41.379Z,4.00
2019-03-01T03:16:41.371Z,3.60
2019-03-01T03:17:41.377Z,3.90
2019-03-01T03:18:41.397Z,4.40
2019-03-01T03:19:41.389Z,4.30
2019-03-01T03:20:41.466Z,5.10
2019-03-01T03:21:41.361Z,5.00
2019-03-01T03:22:41.358Z,5.00
2019-03-01T03:23:41.398Z,5.30
2019-03-01T03:24:41.351Z,5.70
2019-03-01T03:25:41.352Z,5.30
2019-03-01T03:26:41.348Z,5.60
2019-03-01T03:27:41.343Z,5.80
2019-03-01T03:28:41.372Z,5.70
2019-03-01T03:29:41.340Z,6.10
2019-03-01T03:30:41.335Z,5.70
2019-03-01T03:31:41.351Z,6.30
2019-03-01T03:32:41.350Z,6.20
2019-03-01T03:33:41.356Z,6.40
2019-03-01T03:34:41.331Z,6.30
2019-03-01T03:35:41.330Z,6.40
2019-03-01T03:36:41.330Z,6.30
2019-03-01T03:37:41.318Z,5.90
2019-03-01T03:38:41.348Z,5.90
2019-03-01T03:39:41.354Z,6.10
2019-03-01T03:40:41.310Z,6.60
2019-03-01T03:41:41.311Z,6.50
2019-03-01T03:42:41.308Z,7.00
2019-03-01T03:43:41.308Z,6.80
2019-03-01T03:44:41.334Z,6.90
2019-03-01T03:45:41.307Z,6.60
2019-03-01T03:46:41.311Z,6.00
2019-03-01T03:47:41.307Z,6.40
2019-03-01T03:48:41.321Z,6.90
2019-03-01T03:49:41.293Z,6.50
2019-03-01T03:50:41.287Z,7.20
2019-03-01T03:51:41.293Z,5.90
2019-03-01T03:52:41.290Z,7.00
2019-03-01T03:53:41.320Z,7.00
2019-03-01T03:54:41.439Z,7.00
2019-03-01T03:55:41.318Z,7.20
2019-03-01T03:56:41.278Z,6.90
2019-03-01T03:57:41.280Z,7.60
2019-03-01T03:58:41.307Z,6.80
2019-03-01T03:59:41.270Z,7.10
2019-03-01T04:00:41.447Z,6.80
2019-03-01T04:01:41.277Z,7.40
2019-03-01T04:02:41.295Z,7.50
2019-03-01T04:03:41.258Z,7.50
2019-03-01T04:04:41.286Z,7.50
2019-03-01T04:05:41.263Z,6.90
2019-03-01T04:06:41.253Z,6.90
2019-03-01T04:07:41.249Z,6.70
2019-03-01T04:08:41.250Z,7.10
2019-03-01T04:09:41.274Z,7.30
2019-03-01T04:10:41.250Z,7.40
2019-03-01T04:11:41.247Z,6.90
2019-03-01T04:12:41.238Z,6.90
2019-03-01T04:13:41.236Z,7.10
2019-03-01T04:14:41.260Z,5.70
2019-03-01T04:15:41.233Z,7.20
2019-03-01T04:16:41.231Z,7.40
2019-03-01T04:17:41.229Z,7.30
2019-03-01T04:18:41.225Z,7.20
2019-03-01T04:19:41.254Z,7.30
2019-03-01T04:20:41.224Z,7.50
2019-03-01T04:21:41.218Z,6.10
2019-03-01T04:22:41.219Z,6.80
2019-03-01T04:23:41.221Z,6.10
2019-03-01T04:24:41.248Z,7.10
2019-03-01T04:25:41.210Z,7.10
2019-03-01T04:26:41.655Z,6.50
2019-03-01T04:27:41.206Z,7.00
2019-03-01T04:28:41.202Z,7.20
2019-03-01T04:29:41.229Z,6.60
2019-03-01T04:30:41.243Z,6.80
2019-03-01T04:31:41.197Z,7.30
2019-03-01T04:32:41.291Z,6.50
2019-03-01T04:33:41.193Z,7.20
2019-03-01T04:34:41.238Z,6.70
2019-03-01T04:35:41.190Z,6.70
2019-03-01T04:36:41.186Z,6.90
2019-03-01T04:37:41.185Z,6.90
2019-03-01T04:38:41.182Z,6.10
2019-03-01T04:39:41.203Z,6.20
2019-03-01T04:40:41.178Z,6.70
2019-03-01T04:41:41.181Z,6.90
2019-03-01T04:42:41.175Z,5.60
2019-03-01T04:43:41.169Z,6.60
2019-03-01T04:44:41.197Z,6.90
2019-03-01T04:45:41.166Z,5.80
2019-03-01T04:46:41.166Z,6.40
2019-03-01T04:47:41.162Z,6.80
2019-03-01T04:48:41.162Z,5.90
2019-03-01T04:49:41.186Z,6.40
2019-03-01T04:50:41.186Z,6.50
2019-03-01T04:51:41.153Z,6.30
2019-03-01T04:52:41.194Z,6.10
2019-03-01T04:53:41.154Z,6.80
2019-03-01T04:54:41.185Z,6.60
2019-03-01T04:55:41.147Z,6.90
2019-03-01T04:56:41.143Z,7.00
2019-03-01T04:57:41.144Z,7.50
2019-03-01T04:58:41.144Z,6.30
2019-03-01T04:59:41.165Z,7.80
2019-03-01T05:00:41.143Z,7.00
2019-03-01T05:01:41.133Z,6.90
2019-03-01T05:02:41.137Z,7.00
2019-03-01T05:03:41.126Z,7.20
2019-03-01T05:04:41.164Z,6.60
2019-03-01T05:05:41.126Z,7.10
2019-03-01T05:06:41.123Z,7.10
2019-03-01T05:07:41.117Z,7.10
2019-03-01T05:08:41.120Z,6.90
2019-03-01T05:09:41.147Z,6.70
2019-03-01T05:10:41.152Z,7.10
2019-03-01T05:11:41.115Z,6.70
2019-03-01T05:12:41.111Z,6.70
2019-03-01T05:13:41.108Z,7.20
2019-03-01T05:14:41.139Z,7.10
2019-03-01T05:15:41.104Z,7.20
2019-03-01T05:16:41.136Z,7.00
2019-03-01T05:17:41.096Z,6.70
2019-03-01T05:18:41.102Z,7.10
2019-03-01T05:19:41.101Z,7.30
2019-03-01T05:20:41.097Z,6.80
2019-03-01T05:21:41.118Z,6.90
2019-03-01T05:22:41.100Z,7.20
2019-03-01T05:23:41.094Z,7.40
2019-03-01T05:24:41.089Z,7.30
2019-03-01T05:25:41.110Z,7.20
2019-03-01T05:26:41.081Z,7.60
2019-03-01T05:27:41.111Z,6.90
2019-03-01T05:28:41.081Z,7.60
2019-03-01T05:29:41.081Z,7.70
2019-03-01T05:30:41.098Z,7.50
2019-03-01T05:31:41.078Z,8.40
2019-03-01T05:32:41.120Z,8.00
2019-03-01T05:33:41.067Z,8.00
2019-03-01T05:34:41.067Z,7.30
2019-03-01T05:35:41.092Z,8.10
2019-03-01T05:36:41.060Z,8.20
2019-03-01T05:37:41.060Z,7.80
2019-03-01T05:38:41.056Z,8.20
2019-03-01T05:39:41.063Z,7.90
2019-03-01T05:40:41.128Z,8.00
2019-03-01T05:41:41.052Z,7.80
2019-03-01T05:42:41.049Z,7.70
2019-03-01T05:43:41.044Z,7.70
2019-03-01T05:44:41.043Z,8.10
2019-03-01T05:45:41.066Z,7.90
2019-03-01T05:46:41.043Z,7.70
2019-03-01T05:47:41.040Z,7.70
2019-03-01T05:48:41.039Z,7.90
2019-03-01T05:49:41.032Z,7.80
2019-03-01T05:50:41.066Z,8.10
2019-03-01T05:51:41.055Z,8.00
2019-03-01T05:52:41.026Z,7.40
2019-03-01T05:53:41.022Z,7.90
2019-03-01T05:54:41.031Z,7.10
2019-03-01T05:55:41.057Z,7.40
2019-03-01T05:56:41.022Z,7.70
2019-03-01T05:57:41.016Z,7.60
2019-03-01T05:58:41.012Z,7.80
2019-03-01T05:59:41.015Z,7.50
2019-03-01T06:00:41.037Z,7.50
2019-03-01T06:01:41.039Z,7.70
2019-03-01T06:02:41.006Z,7.30
2019-03-01T06:03:41.003Z,8.00
2019-03-01T06:04:41.002Z,8.90
2019-03-01T06:05:41.025Z,8.70
2019-03-01T06:06:40.998Z,9.00
2019-03-01T06:07:40.999Z,9.70
2019-03-01T06:08:40.993Z,10.50
2019-03-01T06:09:40.994Z,10.20
2019-03-01T06:10:41.015Z,10.70
2019-03-01T06:11:40.991Z,10.70
2019-03-01T06:12:40.986Z,11.20
2019-03-01T06:13:40.987Z,10.60
2019-03-01T06:14:40.981Z,11.80
2019-03-01T06:15:40.985Z,12.60
2019-03-01T06:16:41.004Z,12.10
2019-03-01T06:17:40.970Z,12.70
2019-03-01T06:18:40.973Z,11.90
2019-03-01T06:19:40.966Z,11.40
2019-03-01T06:20:40.976Z,11.20
2019-03-01T06:21:40.994Z,10.20
2019-03-01T06:22:40.961Z,11.20
2019-03-01T06:23:40.957Z,10.80
2019-03-01T06:24:40.954Z,11.00
2019-03-01T06:25:40.955Z,11.40
2019-03-01T06:26:40.976Z,10.70
2019-03-01T06:27:40.978Z,10.90
2019-03-01T06:28:40.943Z,11.20
2019-03-01T06:29:40.941Z,11.10
2019-03-01T06:30:40.942Z,11.50
2019-03-01T06:31:40.966Z,11.70
2019-03-01T06:32:42.279Z,11.30
2019-03-01T06:33:40.934Z,12.60
2019-03-01T06:34:40.936Z,11.70
2019-03-01T06:35:40.932Z,11.20
2019-03-01T06:36:40.962Z,12.00
2019-03-01T06:37:40.925Z,11.50
2019-03-01T06:38:40.922Z,11.30
2019-03-01T06:39:40.949Z,11.20
2019-03-01T06:40:40.916Z,9.90
2019-03-01T06:41:40.947Z,10.60
2019-03-01T06:42:40.914Z,10.30
2019-03-01T06:43:40.911Z,9.40
2019-03-01T06:44:40.916Z,9.50
2019-03-01T06:45:40.939Z,9.30
2019-03-01T06:46:40.930Z,9.50
2019-03-01T06:47:40.898Z,9.30
2019-03-01T06:48:40.899Z,9.70
2019-03-01T06:49:40.902Z,9.70
2019-03-01T06:50:40.894Z,9.70
2019-03-01T06:51:40.929Z,9.40
2019-03-01T06:52:40.894Z,8.70
2019-03-01T06:53:40.890Z,8.50
2019-03-01T06:54:40.887Z,9.00
2019-03-01T06:55:40.887Z,8.40
2019-03-01T06:56:40.918Z,8.30
2019-03-01T06:57:40.879Z,7.90
2019-03-01T06:58:40.876Z,8.20
2019-03-01T06:59:40.882Z,8.20
2019-03-01T07:00:49.624Z,8.10
2019-03-01T07:01:40.872Z,8.40
2019-03-01T07:02:40.900Z,7.50
2019-03-01T07:03:40.862Z,5.90
2019-03-01T07:04:40.864Z,6.70
2019-03-01T07:05:40.858Z,6.80
2019-03-01T07:06:40.859Z,5.80
2019-03-01T07:07:40.885Z,6.50
2019-03-01T07:08:40.850Z,6.90
2019-03-01T07:09:42.485Z,5.50
2019-03-01T07:10:40.848Z,5.40
2019-03-01T07:11:40.851Z,4.90
2019-03-01T07:12:40.871Z,4.10
2019-03-01T07:13:40.848Z,5.10
2019-03-01T07:14:40.838Z,5.70
2019-03-01T07:15:40.833Z,6.20
2019-03-01T07:16:40.834Z,6.10
2019-03-01T07:17:40.865Z,5.80
2019-03-01T07:18:40.831Z,6.30
2019-03-01T07:19:40.837Z,6.40
2019-03-01T07:20:40.823Z,6.00
2019-03-01T07:21:40.823Z,5.90
2019-03-01T07:22:40.847Z,5.70
2019-03-01T07:23:40.825Z,6.50
2019-03-01T07:24:40.823Z,6.80
2019-03-01T07:25:42.419Z,6.90
2019-03-01T07:26:41.580Z,7.30
2019-03-01T07:27:40.835Z,7.60
2019-03-01T07:28:40.811Z,7.50
2019-03-01T07:29:40.820Z,7.90
2019-03-01T07:30:40.810Z,7.90
2019-03-01T07:31:40.803Z,7.20
2019-03-01T07:32:42.379Z,8.20
2019-03-01T07:33:40.799Z,7.90
2019-03-01T07:34:40.792Z,8.60
2019-03-01T07:35:40.789Z,8.30
2019-03-01T07:36:40.792Z,8.40
2019-03-01T07:37:40.818Z,9.00
2019-03-01T07:38:40.782Z,9.00
2019-03-01T07:39:40.781Z,9.20
2019-03-01T07:40:40.785Z,9.30
2019-03-01T07:41:40.776Z,9.90
2019-03-01T07:42:40.804Z,9.90
2019-03-01T07:43:40.811Z,9.20
2019-03-01T07:44:40.768Z,10.00
2019-03-01T07:45:40.764Z,9.60
2019-03-01T07:46:40.765Z,9.40
2019-03-01T07:47:40.801Z,9.80
2019-03-01T07:48:40.760Z,9.80
2019-03-01T07:49:40.756Z,9.00
2019-03-01T07:50:40.783Z,9.40
2019-03-01T07:51:40.754Z,8.80
2019-03-01T07:52:40.752Z,9.10
2019-03-01T07:53:42.064Z,8.80
2019-03-01T07:54:40.762Z,8.50
2019-03-01T07:55:40.742Z,7.50
2019-03-01T07:56:40.817Z,8.20
2019-03-01T07:57:40.740Z,7.70
2019-03-01T07:58:40.764Z,8.00
2019-03-01T07:59:40.734Z,8.30
2019-03-01T08:00:40.741Z,7.80
2019-03-01T08:01:40.732Z,8.10
2019-03-01T08:02:40.848Z,7.90
2019-03-01T08:03:40.753Z,7.20
2019-03-01T08:04:40.726Z,7.40
2019-03-01T08:05:40.725Z,7.80
2019-03-01T08:06:40.725Z,7.60
2019-03-01T08:07:40.745Z,8.10
2019-03-01T08:08:40.746Z,8.60
2019-03-01T08:09:41.275Z,8.00
2019-03-01T08:10:40.712Z,8.60
2019-03-01T08:11:40.710Z,8.10
2019-03-01T08:12:42.586Z,8.40
2019-03-01T08:13:40.744Z,7.70
2019-03-01T08:14:40.733Z,8.00
2019-03-01T08:15:44.528Z,7.30
2019-03-01T08:16:40.702Z,7.40
2019-03-01T08:17:40.705Z,7.50
2019-03-01T08:18:44.272Z,8.10
2019-03-01T08:19:40.697Z,7.40
2019-03-01T08:20:40.699Z,7.60
2019-03-01T08:21:42.713Z,7.70
2019-03-01T08:22:47.849Z,7.60
2019-03-01T08:23:40.721Z,6.80
2019-03-01T08:24:42.868Z,6.40
2019-03-01T08:25:40.689Z,6.30
2019-03-01T08:26:40.690Z,6.50
2019-03-01T08:27:42.072Z,5.50
2019-03-01T08:28:40.719Z,6.50
2019-03-01T08:29:40.718Z,6.30
2019-03-01T08:30:42.489Z,5.70
2019-03-01T08:31:40.815Z,5.80
2019-03-01T08:32:40.685Z,5.60
2019-03-01T08:33:43.474Z,5.20
2019-03-01T08:34:40.687Z,5.40
2019-03-01T08:35:40.688Z,5.10
2019-03-01T08:36:42.423Z,5.00
2019-03-01T08:37:40.682Z,4.10
2019-03-01T08:38:40.708Z,4.50
2019-03-01T08:39:40.746Z,5.40
2019-03-01T08:40:40.682Z,4.20
2019-03-01T08:41:40.682Z,4.40
2019-03-01T08:42:40.681Z,4.50
2019-03-01T08:43:40.723Z,4.60
2019-03-01T08:44:40.685Z,4.20
2019-03-01T08:45:40.683Z,4.40
2019-03-01T08:46:42.134Z,4.50
2019-03-01T08:47:40.685Z,3.90
2019-03-01T08:48:40.683Z,3.20
2019-03-01T08:49:40.710Z,3.60
2019-03-01T08:50:40.682Z,3.10
2019-03-01T08:51:40.688Z,2.60
2019-03-01T08:52:41.119Z,2.70
2019-03-01T08:53:40.683Z,4.10
2019-03-01T08:54:40.711Z,3.80
2019-03-01T08:55:40.711Z,3.70
2019-03-01T08:56:40.686Z,3.60
2019-03-01T08:57:44.211Z,3.10
2019-03-01T08:58:41.346Z,3.60
2019-03-01T08:59:40.717Z,2.00
2019-03-01T09:00:40.850Z,3.30
2019-03-01T09:01:41.792Z,3.30
2019-03-01T09:02:40.690Z,3.00
2019-03-01T09:03:41.642Z,2.90
2019-03-01T09:04:50.491Z,3.20
2019-03-01T09:05:40.687Z,3.00
2019-03-01T09:06:41.791Z,2.60
2019-03-01T09:07:40.697Z,3.30
2019-03-01T09:08:42.918Z,3.10
2019-03-01T09:09:40.729Z,3.00
2019-03-01T09:10:40.712Z,3.30
2019-03-01T09:11:41.639Z,3.20
2019-03-01T09:12:40.687Z,3.00
2019-03-01T09:13:40.696Z,2.70
2019-03-01T09:14:40.937Z,2.90
2019-03-01T09:15:40.784Z,2.20
2019-03-01T09:16:41.117Z,2.90
2019-03-01T09:17:40.693Z,2.90
2019-03-01T09:18:40.688Z,2.90
2019-03-01T09:19:40.718Z,3.00
2019-03-01T09:20:40.835Z,3.10
2019-03-01T09:21:40.689Z,2.90
2019-03-01T09:22:40.688Z,3.40
2019-03-01T09:23:40.699Z,3.10
2019-03-01T09:24:40.717Z,3.10
2019-03-01T09:25:41.414Z,3.30
2019-03-01T09:26:40.687Z,2.60
2019-03-01T09:27:40.687Z,3.00
2019-03-01T09:28:40.703Z,2.20
2019-03-01T09:29:41.884Z,2.20
2019-03-01T09:30:43.479Z,2.70
2019-03-01T09:35:43.237Z,2.30
2019-03-01T09:36:21.514Z,3.10
2019-03-01T09:38:52.799Z,2.70
2019-03-01T09:39:53.737Z,3.00
2019-03-01T09:40:52.758Z,2.80
2019-03-01T09:42:02.678Z,2.80
2019-03-01T09:42:52.764Z,2.60
2019-03-01T09:43:52.800Z,3.10
2019-03-01T09:44:52.776Z,2.60
2019-03-01T09:45:52.764Z,2.60
2019-03-01T09:46:52.763Z,2.50
2019-03-01T09:47:52.776Z,2.20
2019-03-01T09:48:52.823Z,2.30
2019-03-01T09:49:52.769Z,2.30
2019-03-01T09:50:52.785Z,1.90
2019-03-01T09:51:53.393Z,2.60
2019-03-01T09:52:55.670Z,2.30
2019-03-01T09:53:52.803Z,2.40
2019-03-01T09:54:52.777Z,1.90
2019-03-01T09:55:52.778Z,2.50
2019-03-01T09:56:52.772Z,2.60
2019-03-01T09:57:52.770Z,2.00
2019-03-01T09:58:52.803Z,1.80
2019-03-01T09:59:52.769Z,2.00
2019-03-01T10:00:56.273Z,2.30
2019-03-01T10:01:52.765Z,2.60
2019-03-01T10:02:52.780Z,2.20
2019-03-01T10:03:52.803Z,2.20
2019-03-01T10:04:52.775Z,2.50
2019-03-01T10:05:52.770Z,2.30
2019-03-01T10:06:52.768Z,2.30
2019-03-01T10:07:52.763Z,2.30
2019-03-01T10:08:52.801Z,2.20
2019-03-01T10:09:52.765Z,2.60
2019-03-01T10:10:52.764Z,2.60
2019-03-01T10:11:52.901Z,2.00
2019-03-01T10:12:52.771Z,2.40
2019-03-01T10:13:52.799Z,2.30
2019-03-01T10:14:52.764Z,2.60
2019-03-01T10:15:52.772Z,2.40
2019-03-01T10:16:52.768Z,2.60
2019-03-01T10:17:52.810Z,2.20
2019-03-01T10:18:52.803Z,2.50
2019-03-01T10:19:52.770Z,2.60
2019-03-01T10:20:52.770Z,2.70
2019-03-01T10:21:52.774Z,2.50
2019-03-01T10:22:52.773Z,2.00
2019-03-01T10:23:52.812Z,2.40
2019-03-01T10:24:52.773Z,2.30
2019-03-01T10:25:52.774Z,2.00
2019-03-01T10:26:52.784Z,2.20
2019-03-01T10:27:52.777Z,2.60
2019-03-01T10:28:52.819Z,2.20
2019-03-01T10:29:52.784Z,2.60
2019-03-01T10:30:52.819Z,1.60
2019-03-01T10:31:52.786Z,2.50
2019-03-01T10:32:52.790Z,2.30
2019-03-01T10:33:52.802Z,2.40
2019-03-01T10:34:52.821Z,2.80
2019-03-01T10:35:52.786Z,1.90
2019-03-01T10:36:52.794Z,2.40
2019-03-01T10:37:53.759Z,2.10
2019-03-01T10:38:52.791Z,1.90
2019-03-01T10:39:55.569Z,2.40
2019-03-01T10:40:52.790Z,1.80
2019-03-01T10:41:52.795Z,2.40
2019-03-01T10:42:52.794Z,2.50
2019-03-01T10:43:52.803Z,2.30
2019-03-01T10:44:52.827Z,2.30
2019-03-01T10:45:52.807Z,1.40
2019-03-01T10:46:52.794Z,2.50
2019-03-01T10:47:52.793Z,2.40
2019-03-01T10:48:52.793Z,2.60
2019-03-01T10:49:52.834Z,1.90
2019-03-01T10:50:52.840Z,2.10
2019-03-01T10:51:52.793Z,2.00
2019-03-01T10:52:52.794Z,2.00
2019-03-01T10:53:52.794Z,2.20
2019-03-01T10:54:52.831Z,1.90
2019-03-01T10:55:52.793Z,1.60
2019-03-01T10:56:52.835Z,1.80
2019-03-01T10:57:52.798Z,2.10
2019-03-01T10:58:52.793Z,1.50
2019-03-01T10:59:52.794Z,1.30
2019-03-01T11:00:52.838Z,2.00
2019-03-01T11:01:52.800Z,1.80
2019-03-01T11:02:52.796Z,1.50
2019-03-01T11:03:52.795Z,1.20
2019-03-01T11:04:52.796Z,1.80
2019-03-01T11:05:53.090Z,2.10
2019-03-01T11:06:52.795Z,1.60
2019-03-01T11:07:52.798Z,2.30
2019-03-01T11:08:52.797Z,1.90
2019-03-01T11:09:52.796Z,1.80
2019-03-01T11:10:52.833Z,2.00
2019-03-01T11:11:52.813Z,2.00
2019-03-01T11:12:52.795Z,2.60
2019-03-01T11:13:52.792Z,2.70
2019-03-01T11:14:52.797Z,3.00
2019-03-01T11:15:52.831Z,3.20
2019-03-01T11:16:52.798Z,3.00
2019-03-01T11:17:52.807Z,4.00
2019-03-01T11:18:52.794Z,3.60
2019-03-01T11:19:53.393Z,4.10
2019-03-01T11:20:52.825Z,3.90
2019-03-01T11:21:52.795Z,3.80
2019-03-01T11:22:52.788Z,3.60
2019-03-01T11:23:52.787Z,3.60
2019-03-01T11:24:52.785Z,4.00
2019-03-01T11:25:52.837Z,4.10
2019-03-01T11:26:52.785Z,4.80
2019-03-01T11:27:52.786Z,5.00
2019-03-01T11:28:52.778Z,4.60
2019-03-01T11:29:52.781Z,5.20
2019-03-01T11:30:52.816Z,4.80
2019-03-01T11:31:52.782Z,4.30
2019-03-01T11:32:52.778Z,4.60
2019-03-01T11:33:52.777Z,4.30
2019-03-01T11:34:52.782Z,4.20
2019-03-01T11:35:52.809Z,3.50
2019-03-01T11:36:52.808Z,3.40
2019-03-01T11:37:52.775Z,3.70
2019-03-01T11:38:52.772Z,3.80
2019-03-01T11:39:52.772Z,4.10
2019-03-01T11:40:53.480Z,4.20
2019-03-01T11:41:52.807Z,3.90
2019-03-01T11:42:52.791Z,3.80
2019-03-01T11:43:52.773Z,4.20
2019-03-01T11:44:52.777Z,4.80
2019-03-01T11:45:52.789Z,4.30
2019-03-01T11:46:52.848Z,3.90
2019-03-01T11:47:52.775Z,4.30
2019-03-01T11:48:52.777Z,4.80
2019-03-01T11:49:52.775Z,4.90
2019-03-01T11:50:52.781Z,4.90
2019-03-01T11:51:52.809Z,5.50
2019-03-01T11:52:52.795Z,5.20
2019-03-01T11:53:52.769Z,5.50
2019-03-01T11:54:52.772Z,5.20
2019-03-01T11:55:52.782Z,5.40
2019-03-01T11:56:53.692Z,5.70
2019-03-01T11:57:52.774Z,5.20
2019-03-01T11:58:52.907Z,5.00
2019-03-01T11:59:52.773Z,5.10
2019-03-01T12:00:52.772Z,4.60
2019-03-01T12:01:52.810Z,5.10
2019-03-01T12:02:52.773Z,4.90
2019-03-01T12:03:52.777Z,4.90
2019-03-01T12:04:52.774Z,5.10
2019-03-01T12:05:52.778Z,4.80
2019-03-01T12:06:52.807Z,4.90
2019-03-01T12:07:52.774Z,4.40
2019-03-01T12:08:52.778Z,4.90
2019-03-01T12:09:52.772Z,4.70
2019-03-01T12:10:53.397Z,4.80
2019-03-01T12:11:52.810Z,5.00
2019-03-01T12:12:52.786Z,4.30
2019-03-01T12:13:52.770Z,4.40
2019-03-01T12:14:52.775Z,4.50
2019-03-01T12:15:52.774Z,4.10
2019-03-01T12:16:52.805Z,4.90
2019-03-01T12:17:52.767Z,3.80
2019-03-01T12:18:52.770Z,4.70
2019-03-01T12:19:52.768Z,4.90
2019-03-01T12:20:52.772Z,4.80
2019-03-01T12:21:52.813Z,4.50
2019-03-01T12:22:52.770Z,4.10
2019-03-01T12:23:52.777Z,4.30
2019-03-01T12:24:52.778Z,4.60
2019-03-01T12:25:52.793Z,4.20
2019-03-01T12:26:54.430Z,4.20
2019-03-01T12:27:53.404Z,4.00
2019-03-01T12:28:52.792Z,4.10
2019-03-01T12:29:52.799Z,4.10
2019-03-01T12:30:52.964Z,4.30
2019-03-01T12:31:52.842Z,3.60
2019-03-01T12:32:52.808Z,4.00
2019-03-01T12:33:52.812Z,3.90
2019-03-01T12:34:52.815Z,4.20
2019-03-01T12:35:52.824Z,4.20
2019-03-01T12:36:52.862Z,3.90
2019-03-01T12:37:52.846Z,3.90
2019-03-01T12:38:52.835Z,4.60
2019-03-01T12:39:52.843Z,3.00
2019-03-01T12:40:52.841Z,2.90
2019-03-01T12:41:52.893Z,3.10
2019-03-01T12:42:52.885Z,4.10
2019-03-01T12:43:52.851Z,3.10
2019-03-01T12:44:52.875Z,3.10
2019-03-01T12:45:52.856Z,3.30
2019-03-01T12:46:52.862Z,3.50
2019-03-01T12:47:52.895Z,3.70
2019-03-01T12:48:52.866Z,3.60
2019-03-01T12:49:52.899Z,3.00
2019-03-01T12:50:52.872Z,2.10
2019-03-01T12:51:52.869Z,2.60
2019-03-01T12:52:52.910Z,2.90
2019-03-01T12:53:52.872Z,3.60
2019-03-01T12:54:52.874Z,3.20
2019-03-01T12:55:52.872Z,2.50
2019-03-01T12:56:52.880Z,3.20
2019-03-01T12:57:52.916Z,2.10
2019-03-01T12:58:52.889Z,2.70
2019-03-01T12:59:52.881Z,3.20
2019-03-01T13:00:52.884Z,3.50
2019-03-01T13:01:52.924Z,2.50
2019-03-01T13:02:52.887Z,2.70
2019-03-01T13:03:52.889Z,2.20
2019-03-01T13:04:53.358Z,2.70
2019-03-01T13:05:52.904Z,3.20
2019-03-01T13:06:52.929Z,3.00
2019-03-01T13:07:54.393Z,2.90
2019-03-01T13:08:52.905Z,2.90
2019-03-01T13:09:52.923Z,3.20
2019-03-01T13:10:52.897Z,3.20
2019-03-01T13:11:52.901Z,2.80
2019-03-01T13:12:54.610Z,2.50
2019-03-01T13:13:52.907Z,2.20
2019-03-01T13:14:52.904Z,2.10
2019-03-01T13:15:52.930Z,2.30
2019-03-01T13:16:52.913Z,2.10
2019-03-01T13:17:52.965Z,1.90
2019-03-01T13:18:52.916Z,2.10
2019-03-01T13:19:52.971Z,2.50
2019-03-01T13:20:52.921Z,1.80
2019-03-01T13:21:52.918Z,1.80