createdAt,value
2019-05-17T00:02:08.193Z,13.33
2019-05-17T00:04:37.654Z,14.40
2019-05-17T00:07:07.074Z,14.80
2019-05-17T00:09:37.416Z,13.77
2019-05-17T00:12:07.451Z,14.30
2019-05-17T00:14:37.173Z,16.27
2019-05-17T00:17:06.843Z,12.37
2019-05-17T00:19:36.887Z,16.77
2019-05-17T00:22:07.336Z,15.43
2019-05-17T00:24:37.191Z,17.10
2019-05-17T00:27:06.880Z,15.00
2019-05-17T00:29:37.180Z,16.20
2019-05-17T00:32:06.917Z,16.37
2019-05-17T00:34:37.655Z,14.23
2019-05-17T00:37:07.297Z,15.13
2019-05-17T00:39:36.841Z,17.00
2019-05-17T00:42:07.021Z,16.73
2019-05-17T00:44:36.782Z,16.17
2019-05-17T00:47:06.687Z,16.40
2019-05-17T00:49:37.242Z,20.00
2019-05-17T00:52:07.342Z,16.63
2019-05-17T00:54:37.179Z,16.50
2019-05-17T00:57:07.477Z,17.20
2019-05-17T00:59:37.185Z,19.03
2019-05-17T01:02:07.121Z,17.80
2019-05-17T01:04:37.057Z,15.97
2019-05-17T01:07:07.182Z,16.73
2019-05-17T01:09:36.854Z,22.13
2019-05-17T01:12:07.120Z,16.40
2019-05-17T01:14:37.264Z,16.70
2019-05-17T01:17:07.275Z,18.43
2019-05-17T01:19:37.040Z,19.00
2019-05-17T01:22:07.481Z,17.60
2019-05-17T01:24:37.352Z,20.93
2019-05-17T01:27:06.872Z,19.87
2019-05-17T01:29:36.495Z,18.57
2019-05-17T01:32:06.753Z,15.87
2019-05-17T01:34:37.593Z,17.67
2019-05-17T01:37:07.564Z,22.60
2019-05-17T01:39:37.643Z,19.20
2019-05-17T01:42:07.528Z,20.37
2019-05-17T01:44:36.963Z,19.00
2019-05-17T01:47:07.362Z,19.13
2019-05-17T01:49:37.115Z,20.20
2019-05-17T01:52:07.472Z,19.03
2019-05-17T01:54:36.938Z,18.87
2019-05-17T01:57:07.274Z,18.27
2019-05-17T01:59:37.377Z,20.53
2019-05-17T02:02:09.959Z,19.13
2019-05-17T02:04:39.386Z,16.93
2019-05-17T02:07:08.852Z,22.70
2019-05-17T02:09:41.620Z,21.00
2019-05-17T02:12:09.428Z,18.13
2019-05-17T02:14:38.934Z,22.90
2019-05-17T02:17:08.400Z,19.73
2019-05-17T02:19:37.741Z,22.97
2019-05-17T02:22:07.558Z,20.23
2019-05-17T02:24:37.213Z,19.17
2019-05-17T02:27:06.752Z,17.73
2019-05-17T02:29:36.221Z,17.10
2019-05-17T02:32:05.837Z,16.83
2019-05-17T02:34:35.377Z,16.27
2019-05-17T02:37:04.911Z,20.17
2019-05-17T02:39:51.967Z,19.97
2019-05-17T02:42:06.031Z,19.37
2019-05-17T02:44:35.498Z,19.07
2019-05-17T02:47:04.985Z,20.20
2019-05-17T02:49:34.441Z,20.03
2019-05-17T02:52:03.848Z,19.13
2019-05-17T02:54:33.238Z,20.73
2019-05-17T02:57:03.351Z,17.67
2019-05-17T02:59:33.370Z,20.47
2019-05-17T03:02:03.707Z,22.87
2019-05-17T03:04:33.278Z,25.27
2019-05-17T03:07:03.759Z,19.93
2019-05-17T03:09:33.944Z,21.87
2019-05-17T03:12:03.942Z,20.30
2019-05-17T03:14:33.532Z,17.63
2019-05-17T03:17:03.587Z,19.63
2019-05-17T03:19:33.380Z,18.20
2019-05-17T03:22:07.142Z,19.57
2019-05-17T03:24:34.240Z,23.03
2019-05-17T03:27:03.669Z,18.90
2019-05-17T03:29:33.720Z,17.43
2019-05-17T03:32:08.708Z,21.77
2019-05-17T03:34:36.965Z,21.00
2019-05-17T03:37:07.639Z,18.50
2019-05-17T03:39:37.255Z,17.13
2019-05-17T03:42:06.739Z,17.33
2019-05-17T03:44:36.202Z,18.53
2019-05-17T03:47:06.032Z,21.17
2019-05-17T03:49:39.143Z,20.50
2019-05-17T03:52:06.733Z,20.43
2019-05-17T03:54:36.309Z,17.30
2019-05-17T03:57:05.773Z,19.53
2019-05-17T03:59:35.205Z,20.13
2019-05-17T04:02:04.618Z,18.73
2019-05-17T04:04:34.107Z,20.73
2019-05-17T04:07:03.742Z,17.47
2019-05-17T04:09:37.403Z,15.07
2019-05-17T04:12:04.370Z,16.40
2019-05-17T04:14:33.788Z,16.73
2019-05-17T04:17:03.970Z,16.10
2019-05-17T04:19:33.838Z,14.13
2019-05-17T04:22:03.899Z,14.77
2019-05-17T04:24:33.420Z,16.20
2019-05-17T04:27:03.832Z,17.57
2019-05-17T04:29:33.580Z,16.40
2019-05-17T04:32:03.922Z,17.57
2019-05-17T04:34:34.000Z,16.73
2019-05-17T04:37:04.498Z,14.47
2019-05-17T04:39:34.202Z,17.30
2019-05-17T04:42:04.262Z,20.97
2019-05-17T04:44:34.181Z,19.30
2019-05-17T04:47:03.684Z,15.77
2019-05-17T04:49:33.450Z,16.70
2019-05-17T04:52:03.740Z,17.43
2019-05-17T04:54:33.634Z,16.23
2019-05-17T04:57:03.201Z,16.43
2019-05-17T04:59:33.900Z,16.53
2019-05-17T05:02:03.936Z,23.38
2019-05-17T05:04:37.848Z,23.80
2019-05-17T05:07:04.833Z,23.73
2019-05-17T05:09:34.219Z,21.47
2019-05-17T05:12:06.286Z,19.77
2019-05-17T05:14:34.764Z,22.77
2019-05-17T05:17:04.219Z,20.40
2019-05-17T05:19:33.617Z,21.83
2019-05-17T05:22:04.479Z,23.27
2019-05-17T05:24:34.313Z,21.60
2019-05-17T05:27:03.698Z,20.60
2019-05-17T05:29:33.122Z,19.83
2019-05-17T05:32:02.786Z,20.20
2019-05-17T05:34:32.375Z,19.93
2019-05-17T05:37:02.249Z,19.27
2019-05-17T05:39:32.078Z,17.20
2019-05-17T05:42:07.851Z,18.37
2019-05-17T05:44:32.710Z,20.17
2019-05-17T05:47:02.289Z,16.33
2019-05-17T05:49:32.176Z,15.73
2019-05-17T05:52:02.096Z,16.43
2019-05-17T05:54:31.998Z,13.37
2019-05-17T05:57:02.261Z,13.67
2019-05-17T05:59:35.194Z,14.83
2019-05-17T06:02:03.165Z,12.63
2019-05-17T06:04:32.529Z,12.97
2019-05-17T06:07:02.915Z,12.73
2019-05-17T06:09:32.794Z,10.93
2019-05-17T06:12:02.510Z,12.43
2019-05-17T06:14:32.426Z,12.33
2019-05-17T06:17:03.099Z,10.93
2019-05-17T06:19:32.709Z,15.43
2019-05-17T06:22:02.711Z,11.17
2019-05-17T06:24:32.437Z,10.53
2019-05-17T06:27:02.113Z,10.53
2019-05-17T06:29:32.846Z,9.30
2019-05-17T06:32:02.697Z,9.60
2019-05-17T06:34:32.809Z,9.60
2019-05-17T06:37:02.524Z,9.40
2019-05-17T06:39:32.927Z,9.83
2019-05-17T06:42:02.876Z,9.23
2019-05-17T06:44:32.688Z,9.57
2019-05-17T06:47:02.843Z,8.67
2019-05-17T06:49:32.501Z,8.27
2019-05-17T06:52:02.486Z,8.97
2019-05-17T06:54:33.091Z,8.47
2019-05-17T06:57:03.281Z,8.53
2019-05-17T06:59:33.032Z,8.47
2019-05-17T07:02:02.402Z,8.63
2019-05-17T07:04:31.801Z,9.60
2019-05-17T07:07:20.743Z,7.67
2019-05-17T07:09:50.217Z,9.03
2019-05-17T07:12:20.194Z,10.20
2019-05-17T07:14:50.708Z,8.03
2019-05-17T07:17:20.374Z,8.63
2019-05-17T07:19:50.806Z,8.27
2019-05-17T07:22:21.183Z,9.63
2019-05-17T07:24:50.834Z,9.47
2019-05-17T07:27:20.205Z,9.27
2019-05-17T07:29:49.853Z,9.23
2019-05-17T07:32:19.505Z,7.63
2019-05-17T07:34:50.798Z,8.73
2019-05-17T07:37:20.017Z,8.37
2019-05-17T07:40:00.421Z,8.67
2019-05-17T07:42:20.639Z,9.23
2019-05-17T07:44:50.171Z,8.57
2019-05-17T07:47:20.334Z,10.83
2019-05-17T07:49:49.926Z,9.70
2019-05-17T07:52:20.609Z,11.40
2019-05-17T07:54:50.821Z,12.97
2019-05-17T07:57:20.764Z,9.07
2019-05-17T07:59:50.792Z,8.77
2019-05-17T08:02:20.402Z,8.70
2019-05-17T08:04:50.238Z,8.63
2019-05-17T08:07:19.854Z,11.30
2019-05-17T08:09:50.659Z,7.07
2019-05-17T08:12:20.236Z,10.43
2019-05-17T08:14:50.306Z,8.30
2019-05-17T08:17:20.002Z,6.83
2019-05-17T08:19:49.912Z,5.00
2019-05-17T08:22:20.204Z,5.37
2019-05-17T08:24:49.769Z,5.53
2019-05-17T08:27:20.123Z,6.47
2019-05-17T08:29:49.978Z,4.57
2019-05-17T08:32:20.831Z,9.03
2019-05-17T08:34:51.814Z,5.57
2019-05-17T08:37:21.544Z,16.53
2019-05-17T08:39:50.911Z,11.90
2019-05-17T08:42:20.528Z,5.30
2019-05-17T08:44:50.211Z,6.17
2019-05-17T08:47:20.893Z,4.87
2019-05-17T08:49:50.448Z,5.53
2019-05-17T08:52:20.136Z,7.93
2019-05-17T08:54:49.716Z,6.83
2019-05-17T08:57:20.545Z,7.30
2019-05-17T08:59:50.180Z,7.03
2019-05-17T09:02:19.997Z,8.53
2019-05-17T09:04:49.886Z,5.70
2019-05-17T09:07:20.341Z,6.70
2019-05-17T09:09:50.322Z,6.50
2019-05-17T09:12:20.642Z,7.07
2019-05-17T09:14:50.262Z,8.90
2019-05-17T09:17:19.689Z,6.57
2019-05-17T09:19:50.993Z,8.37
2019-05-17T09:22:20.131Z,9.33
2019-05-17T09:24:54.942Z,9.03
2019-05-17T09:27:34.858Z,8.40
2019-05-17T09:30:04.543Z,8.37
2019-05-17T09:32:33.894Z,8.60
2019-05-17T09:35:03.288Z,11.33
2019-05-17T09:37:32.687Z,10.53
2019-05-17T09:40:02.126Z,11.83
2019-05-17T09:42:31.455Z,8.30
2019-05-17T09:45:00.817Z,9.80
2019-05-17T09:47:30.296Z,8.17
2019-05-17T09:50:00.498Z,10.60
2019-05-17T09:52:30.232Z,11.07
2019-05-17T09:55:00.457Z,9.80
2019-05-17T09:57:30.266Z,11.03
2019-05-17T10:00:00.196Z,10.43
2019-05-17T10:02:29.736Z,10.70
2019-05-17T10:04:59.838Z,11.80
2019-05-17T10:07:29.877Z,9.57
2019-05-17T10:09:59.836Z,11.27
2019-05-17T10:12:29.387Z,12.90
2019-05-17T10:15:00.466Z,9.43
2019-05-17T10:17:29.822Z,10.37
2019-05-17T10:19:59.888Z,10.97
2019-05-17T10:22:30.370Z,12.40
2019-05-17T10:25:00.429Z,11.37
2019-05-17T10:27:30.288Z,9.97
2019-05-17T10:30:00.036Z,9.83
2019-05-17T10:32:30.920Z,12.00
2019-05-17T10:35:00.618Z,10.43
2019-05-17T10:37:30.388Z,9.50
2019-05-17T10:39:59.929Z,10.83
2019-05-17T10:42:30.642Z,10.43
2019-05-17T10:45:00.192Z,9.83
2019-05-17T10:47:30.083Z,11.37
2019-05-17T10:49:59.814Z,10.80
2019-05-17T10:52:30.001Z,12.33
2019-05-17T10:54:59.920Z,12.03
2019-05-17T10:57:30.333Z,11.57
2019-05-17T10:59:59.832Z,12.67
2019-05-17T11:02:30.456Z,10.33
2019-05-17T11:05:00.840Z,11.40
2019-05-17T11:07:30.555Z,14.50
2019-05-17T11:10:00.567Z,12.17
2019-05-17T11:12:30.183Z,10.43
2019-05-17T11:15:10.331Z,12.63
2019-05-17T11:17:31.109Z,11.57
2019-05-17T11:20:00.553Z,12.57
2019-05-17T11:22:29.964Z,11.83
2019-05-17T11:24:59.340Z,13.90
2019-05-17T11:27:29.589Z,13.27
2019-05-17T11:29:58.939Z,12.17
2019-05-17T11:32:28.329Z,12.40
2019-05-17T11:34:57.655Z,12.97
2019-05-17T11:37:27.055Z,13.83
2019-05-17T11:39:56.392Z,14.37
2019-05-17T11:42:25.776Z,11.37
2019-05-17T11:44:55.173Z,16.23
2019-05-17T11:47:24.643Z,13.67
2019-05-17T11:49:54.007Z,12.67
2019-05-17T11:52:23.404Z,11.07
2019-05-17T11:54:52.756Z,12.77
2019-05-17T11:57:22.163Z,11.83
2019-05-17T11:59:51.509Z,11.97
2019-05-17T12:02:21.574Z,11.80
2019-05-17T12:04:51.085Z,11.30
2019-05-17T12:07:20.480Z,10.73
2019-05-17T12:09:49.918Z,12.63
2019-05-17T12:12:19.294Z,12.07
2019-05-17T12:14:48.653Z,10.27
2019-05-17T12:17:18.131Z,11.90
2019-05-17T12:19:47.480Z,10.13
2019-05-17T12:22:16.811Z,12.30
2019-05-17T12:24:46.202Z,14.70
2019-05-17T12:27:15.555Z,12.23
2019-05-17T12:29:45.010Z,11.37
2019-05-17T12:32:17.079Z,12.97
2019-05-17T12:34:45.610Z,12.03
2019-05-17T12:37:14.971Z,12.63
2019-05-17T12:39:44.435Z,13.47
2019-05-17T12:42:13.820Z,15.10
2019-05-17T12:44:43.328Z,13.73
2019-05-17T12:47:12.695Z,12.87
2019-05-17T12:49:42.071Z,9.87
2019-05-17T12:52:11.492Z,11.53
2019-05-17T12:54:40.900Z,11.87
2019-05-17T12:57:10.337Z,14.33
2019-05-17T12:59:39.766Z,13.13
2019-05-17T13:02:12.235Z,11.33
2019-05-17T13:04:58.977Z,12.97
2019-05-17T13:07:58.473Z,10.40
2019-05-17T13:10:57.877Z,8.93
2019-05-17T13:13:27.277Z,10.83
2019-05-17T13:15:56.903Z,9.77
2019-05-17T13:19:03.451Z,11.57
2019-05-17T13:21:34.677Z,11.53
2019-05-17T13:24:04.228Z,9.70
2019-05-17T13:26:43.089Z,10.83
2019-05-17T13:29:12.631Z,9.63
2019-05-17T13:31:42.270Z,9.37
2019-05-17T13:34:11.851Z,10.67
2019-05-17T13:36:41.366Z,10.17
2019-05-17T13:39:10.886Z,9.73
2019-05-17T13:41:40.368Z,9.30
2019-05-17T13:44:09.729Z,12.33
2019-05-17T13:46:39.179Z,11.07
2019-05-17T13:49:08.533Z,9.10
2019-05-17T13:51:37.969Z,10.60
2019-05-17T13:54:07.385Z,11.13
2019-05-17T13:56:37.666Z,9.87
2019-05-17T13:59:07.264Z,13.20
2019-05-17T14:01:36.833Z,8.93
2019-05-17T14:04:06.297Z,8.83
2019-05-17T14:06:35.912Z,12.40
2019-05-17T14:09:07.149Z,10.63
2019-05-17T14:11:36.713Z,11.47
2019-05-17T14:14:06.284Z,10.07
2019-05-17T14:16:35.772Z,9.03
2019-05-17T14:19:05.216Z,9.63
2019-05-17T14:21:34.572Z,10.43
2019-05-17T14:24:03.965Z,8.83
2019-05-17T14:26:33.408Z,9.50
2019-05-17T14:29:02.867Z,10.67
2019-05-17T14:31:32.284Z,8.53
2019-05-17T14:34:01.774Z,9.73
2019-05-17T14:36:31.196Z,8.03
2019-05-17T14:39:00.613Z,8.40
2019-05-17T14:41:30.112Z,9.70
2019-05-17T14:43:59.749Z,9.38
2019-05-17T14:46:29.275Z,10.50
2019-05-17T14:48:58.879Z,9.38
2019-05-17T14:51:28.437Z,10.20
2019-05-17T14:53:57.999Z,9.95
2019-05-17T14:56:27.644Z,10.10
2019-05-17T14:58:57.190Z,10.40
2019-05-17T15:01:26.585Z,8.43
2019-05-17T15:03:56.088Z,8.17
2019-05-17T15:06:25.578Z,8.27
2019-05-17T15:08:55.092Z,8.43
2019-05-17T15:11:24.518Z,8.47
2019-05-17T15:13:53.974Z,7.83
2019-05-17T15:16:23.498Z,6.97
2019-05-17T15:18:53.262Z,9.77
2019-05-17T15:21:22.882Z,6.57
2019-05-17T15:23:52.509Z,7.40
2019-05-17T15:26:22.065Z,6.87
2019-05-17T15:28:51.457Z,7.37
2019-05-17T15:31:20.877Z,8.03
2019-05-17T15:33:50.426Z,7.37
2019-05-17T15:36:19.980Z,6.50
2019-05-17T15:38:49.478Z,7.50
2019-05-17T15:41:19.026Z,6.63
2019-05-17T15:43:48.428Z,8.93
2019-05-17T15:46:17.823Z,8.90
2019-05-17T15:48:47.251Z,31.33
2019-05-17T15:51:16.679Z,7.60
2019-05-17T15:53:46.086Z,12.63
2019-05-17T15:56:15.611Z,9.67
2019-05-17T15:58:45.099Z,7.47
2019-05-17T16:01:14.696Z,30.07
2019-05-17T16:03:44.099Z,10.03
2019-05-17T16:06:13.667Z,9.80
2019-05-17T16:08:43.100Z,9.77
2019-05-17T16:11:12.682Z,9.73
2019-05-17T16:13:42.192Z,14.33
2019-05-17T16:16:11.572Z,9.93
2019-05-17T16:18:41.257Z,17.83
2019-05-17T16:21:10.685Z,9.67
2019-05-17T16:23:40.646Z,11.20
2019-05-17T16:26:10.271Z,11.93
2019-05-17T16:28:39.770Z,12.97
2019-05-17T16:31:09.680Z,12.67
2019-05-17T16:33:39.470Z,10.60
2019-05-17T16:36:09.015Z,11.10
2019-05-17T16:38:38.693Z,15.13
2019-05-17T16:41:08.325Z,11.57
2019-05-17T16:43:37.855Z,12.20
2019-05-17T16:46:07.309Z,9.83
2019-05-17T16:48:36.873Z,14.37
2019-05-17T16:51:07.041Z,9.70
2019-05-17T16:53:36.712Z,12.73
2019-05-17T16:56:06.240Z,12.73
2019-05-17T16:58:35.695Z,10.70
2019-05-17T17:01:05.138Z,12.70
2019-05-17T17:03:43.669Z,10.67
2019-05-17T17:06:05.861Z,11.00
2019-05-17T17:08:35.783Z,8.50
2019-05-17T17:11:05.356Z,9.50
2019-05-17T17:13:34.802Z,10.80
2019-05-17T17:16:04.344Z,10.57
2019-05-17T17:18:33.769Z,9.73
2019-05-17T17:21:03.238Z,12.93
2019-05-17T17:23:32.718Z,13.27
2019-05-17T17:26:02.225Z,12.07
2019-05-17T17:28:31.659Z,11.80
2019-05-17T17:31:01.320Z,8.57
2019-05-17T17:33:30.973Z,11.87
2019-05-17T17:36:00.377Z,12.17
2019-05-17T17:38:29.817Z,10.73
2019-05-17T17:40:59.678Z,11.30
2019-05-17T17:43:29.186Z,9.53
2019-05-17T17:46:00.040Z,14.10
2019-05-17T17:48:29.592Z,12.50
2019-05-17T17:50:59.193Z,11.40
2019-05-17T17:53:28.791Z,10.57
2019-05-17T17:55:58.361Z,13.07
2019-05-17T17:58:28.323Z,14.63
2019-05-17T18:00:57.893Z,11.90
2019-05-17T18:03:39.212Z,10.30
2019-05-17T18:06:08.864Z,8.60
2019-05-17T18:08:38.271Z,8.63
2019-05-17T18:11:07.774Z,15.05
2019-05-17T18:13:37.427Z,11.93
2019-05-17T18:16:07.014Z,12.30
2019-05-17T18:18:36.529Z,10.33
2019-05-17T18:21:05.923Z,10.90
2019-05-17T18:23:35.415Z,10.93
2019-05-17T18:26:05.248Z,12.13
2019-05-17T18:28:34.883Z,12.50
2019-05-17T18:31:04.322Z,13.20
2019-05-17T18:33:33.711Z,13.80
2019-05-17T18:36:03.206Z,11.27
2019-05-17T18:38:33.275Z,10.40
2019-05-17T18:41:02.728Z,14.07
2019-05-17T18:43:32.192Z,13.20
2019-05-17T18:46:01.681Z,14.57
2019-05-17T18:48:31.155Z,11.73
2019-05-17T18:51:00.566Z,10.17
2019-05-17T18:53:30.199Z,10.33
2019-05-17T18:55:59.631Z,8.93
2019-05-17T18:58:29.114Z,10.47
2019-05-17T19:00:58.675Z,10.80
2019-05-17T19:03:28.172Z,10.13
2019-05-17T19:05:57.602Z,10.10
2019-05-17T19:08:27.162Z,8.83
2019-05-17T19:10:56.736Z,10.87
2019-05-17T19:13:26.240Z,10.63
2019-05-17T19:15:55.717Z,10.23
2019-05-17T19:18:25.091Z,12.50
2019-05-17T19:20:54.518Z,11.57
2019-05-17T19:23:25.875Z,10.37
2019-05-17T19:25:55.256Z,11.33
2019-05-17T19:28:24.661Z,13.20
2019-05-17T19:30:54.129Z,15.90
2019-05-17T19:33:23.532Z,12.33
2019-05-17T19:35:52.912Z,11.37
2019-05-17T19:38:22.384Z,12.07
2019-05-17T19:40:51.861Z,11.10
2019-05-17T19:43:21.220Z,9.97
2019-05-17T19:45:50.663Z,10.23
2019-05-17T19:48:20.072Z,11.90
2019-05-17T19:50:49.595Z,9.20
2019-05-17T19:53:18.998Z,10.93
2019-05-17T19:55:48.476Z,12.47
2019-05-17T19:58:17.935Z,10.17
2019-05-17T20:00:47.382Z,8.57
2019-05-17T20:03:16.762Z,10.53
2019-05-17T20:05:46.200Z,12.37
2019-05-17T20:08:15.737Z,9.63
2019-05-17T20:10:45.263Z,11.13
2019-05-17T20:13:14.725Z,10.57
2019-05-17T20:15:44.135Z,9.80
2019-05-17T20:18:13.822Z,11.20
2019-05-17T20:20:43.226Z,9.50
2019-05-17T20:23:12.677Z,12.20
2019-05-17T20:25:42.131Z,10.00
2019-05-17T20:28:11.540Z,8.83
2019-05-17T20:30:40.968Z,10.33
2019-05-17T20:33:10.401Z,10.80
2019-05-17T20:35:45.137Z,12.77
2019-05-17T20:38:15.195Z,11.70
2019-05-17T20:40:45.875Z,11.37
2019-05-17T20:43:16.950Z,10.03
2019-05-17T20:45:48.684Z,9.60
2019-05-17T20:48:30.503Z,10.07
2019-05-17T20:51:00.646Z,12.73
2019-05-17T20:53:40.899Z,10.83
2019-05-17T20:56:12.681Z,11.67
2019-05-17T20:58:42.237Z,11.80
2019-05-17T21:01:15.490Z,10.10
2019-05-17T21:03:47.674Z,10.10
2019-05-17T21:06:18.233Z,11.17
2019-05-17T21:08:49.631Z,11.00
2019-05-17T21:11:23.231Z,16.30
2019-05-17T21:13:59.846Z,13.80
2019-05-17T21:16:29.356Z,12.00
2019-05-17T21:18:58.813Z,12.37
2019-05-17T21:21:28.531Z,14.17
2019-05-17T21:23:57.951Z,14.53
2019-05-17T21:26:27.413Z,12.67
2019-05-17T21:28:56.804Z,13.10
2019-05-17T21:31:26.163Z,14.70
2019-05-17T21:33:55.560Z,12.60
2019-05-17T21:36:24.912Z,13.77
2019-05-17T21:38:54.289Z,15.13
2019-05-17T21:41:23.691Z,12.40
2019-05-17T21:43:54.504Z,13.03
2019-05-17T21:46:25.230Z,13.63
2019-05-17T21:48:54.704Z,12.73
2019-05-17T21:51:24.079Z,10.27
2019-05-17T21:53:54.544Z,11.83
2019-05-17T21:56:23.974Z,11.87
2019-05-17T21:58:53.329Z,12.63
2019-05-17T22:01:25.698Z,11.70
2019-05-17T22:03:55.089Z,12.83
2019-05-17T22:06:24.485Z,14.57
2019-05-17T22:08:53.933Z,15.00
2019-05-17T22:11:23.348Z,13.80
2019-05-17T22:13:52.722Z,14.80
2019-05-17T22:16:22.143Z,14.20
2019-05-17T22:18:51.585Z,13.97
2019-05-17T22:21:20.960Z,14.93
2019-05-17T22:23:50.409Z,14.20
2019-05-17T22:26:19.776Z,12.47
2019-05-17T22:28:49.129Z,12.23
2019-05-17T22:31:18.504Z,15.53
2019-05-17T22:33:47.867Z,14.37
2019-05-17T22:36:17.259Z,12.97
2019-05-17T22:38:46.648Z,13.57
2019-05-17T22:41:16.095Z,12.23
2019-05-17T22:43:45.446Z,12.80
2019-05-17T22:46:14.820Z,11.40
2019-05-17T22:48:44.160Z,12.63
2019-05-17T22:51:13.560Z,14.73
2019-05-17T22:53:42.921Z,12.90
2019-05-17T22:56:12.306Z,11.40
2019-05-17T22:58:41.638Z,10.40
2019-05-17T23:01:10.984Z,12.23
2019-05-17T23:03:40.466Z,11.47
2019-05-17T23:06:09.841Z,13.87
2019-05-17T23:08:39.442Z,12.30
2019-05-17T23:11:08.787Z,11.37
2019-05-17T23:13:38.124Z,12.10
2019-05-17T23:16:10.168Z,12.63
2019-05-17T23:18:39.566Z,12.03
2019-05-17T23:21:08.971Z,11.47
2019-05-17T23:23:38.344Z,11.43
2019-05-17T23:26:07.710Z,11.70
2019-05-17T23:28:38.768Z,13.03
2019-05-17T23:31:08.160Z,10.40
2019-05-17T23:33:37.500Z,12.33
2019-05-17T23:36:06.937Z,11.37
2019-05-17T23:38:36.281Z,11.93
2019-05-17T23:41:05.613Z,12.50
2019-05-17T23:43:34.987Z,13.40
2019-05-17T23:46:04.358Z,10.77
2019-05-17T23:48:33.721Z,12.73
2019-05-17T23:51:03.122Z,11.47
2019-05-17T23:53:32.484Z,13.33
2019-05-17T23:56:02.009Z,12.83
2019-05-17T23:58:31.598Z,14.33
