createdAt,value
2023-03-12T00:01:00.329Z,0.00
2023-03-12T00:02:00.664Z,0.00
2023-03-12T00:03:01.024Z,0.00
2023-03-12T00:04:01.402Z,0.00
2023-03-12T00:05:01.683Z,0.00
2023-03-12T00:06:10.052Z,0.00
2023-03-12T00:07:03.179Z,0.00
2023-03-12T00:08:02.446Z,0.00
2023-03-12T00:09:02.774Z,0.00
2023-03-12T00:10:03.108Z,0.00
2023-03-12T00:11:03.450Z,0.00
2023-03-12T00:12:03.770Z,0.00
2023-03-12T00:13:04.128Z,0.00
2023-03-12T00:14:04.428Z,0.00
2023-03-12T00:15:04.774Z,0.00
2023-03-12T00:16:05.197Z,0.00
2023-03-12T00:17:05.391Z,0.00
2023-03-12T00:18:05.766Z,0.00
2023-03-12T00:19:05.987Z,0.00
2023-03-12T00:20:06.200Z,0.00
2023-03-12T00:21:06.529Z,0.00
2023-03-12T00:22:06.852Z,0.00
2023-03-12T00:23:07.180Z,0.00
2023-03-12T00:24:07.502Z,0.00
2023-03-12T00:25:07.841Z,0.00
2023-03-12T00:26:08.184Z,0.00
2023-03-12T00:27:08.529Z,0.00
2023-03-12T00:28:08.833Z,0.00
2023-03-12T00:29:09.156Z,0.00
2023-03-12T00:30:09.519Z,0.00
2023-03-12T00:31:09.752Z,0.00
2023-03-12T00:32:09.980Z,0.00
2023-03-12T00:33:10.178Z,0.00
2023-03-12T00:34:10.509Z,0.00
2023-03-12T00:35:10.864Z,0.00
2023-03-12T00:36:11.087Z,0.00
2023-03-12T00:37:11.310Z,0.00
2023-03-12T00:38:11.637Z,0.00
2023-03-12T00:39:11.975Z,0.00
2023-03-12T00:40:12.302Z,0.00
2023-03-12T00:41:12.649Z,0.00
2023-03-12T00:42:12.974Z,0.00
2023-03-12T00:43:13.301Z,0.00
2023-03-12T00:44:13.645Z,0.00
2023-03-12T00:45:14.018Z,0.00
2023-03-12T00:46:14.263Z,0.00
2023-03-12T00:47:14.452Z,0.00
2023-03-12T00:48:14.781Z,0.00
2023-03-12T00:49:15.130Z,0.00
2023-03-12T00:50:15.477Z,0.00
2023-03-12T00:51:15.696Z,0.00
2023-03-12T00:52:16.035Z,0.00
2023-03-12T00:53:16.371Z,0.00
2023-03-12T00:54:16.708Z,0.00
2023-03-12T00:55:17.054Z,0.00
2023-03-12T00:56:17.385Z,0.00
2023-03-12T00:57:18.469Z,0.00
2023-03-12T00:58:18.047Z,0.00
2023-03-12T00:59:18.278Z,0.00
2023-03-12T01:00:18.519Z,0.00
2023-03-12T01:01:18.751Z,0.00
2023-03-12T01:02:18.969Z,0.00
2023-03-12T01:03:19.311Z,0.00
2023-03-12T01:04:19.662Z,0.00
2023-03-12T01:05:19.991Z,0.00
2023-03-12T01:06:20.191Z,0.00
2023-03-12T01:07:20.525Z,0.00
2023-03-12T01:08:20.855Z,0.00
2023-03-12T01:09:21.187Z,0.00
2023-03-12T01:10:21.538Z,0.00
2023-03-12T01:11:21.764Z,0.00
2023-03-12T01:12:22.109Z,0.00
2023-03-12T01:13:22.454Z,0.00
2023-03-12T01:14:22.787Z,0.00
2023-03-12T01:15:23.038Z,0.00
2023-03-12T01:16:23.426Z,0.00
2023-03-12T01:17:23.660Z,0.00
2023-03-12T01:18:24.007Z,0.00
2023-03-12T01:19:24.203Z,0.00
2023-03-12T01:20:24.548Z,0.00
2023-03-12T01:21:24.850Z,0.00
2023-03-12T01:22:25.177Z,0.00
2023-03-12T01:23:25.546Z,0.00
2023-03-12T01:24:25.756Z,0.00
2023-03-12T01:25:26.108Z,0.00
2023-03-12T01:26:26.320Z,0.00
2023-03-12T01:27:26.663Z,0.00
2023-03-12T01:28:26.987Z,0.00
2023-03-12T01:29:27.342Z,0.00
2023-03-12T01:30:27.680Z,0.00
2023-03-12T01:31:28.049Z,0.00
2023-03-12T01:32:28.283Z,0.00
2023-03-12T01:33:28.499Z,0.00
2023-03-12T01:34:28.729Z,0.00
2023-03-12T01:35:29.148Z,0.00
2023-03-12T01:36:29.390Z,0.00
2023-03-12T01:37:29.677Z,0.00
2023-03-12T01:38:29.877Z,0.00
2023-03-12T01:39:30.236Z,0.00
2023-03-12T01:40:30.450Z,0.00
2023-03-12T01:41:30.786Z,0.00
2023-03-12T01:42:31.105Z,0.00
2023-03-12T01:43:31.447Z,0.00
2023-03-12T01:44:31.794Z,0.00
2023-03-12T01:45:32.139Z,0.00
2023-03-12T01:46:32.453Z,0.00
2023-03-12T01:47:32.810Z,0.00
2023-03-12T01:48:33.045Z,0.00
2023-03-12T01:49:33.265Z,0.00
2023-03-12T01:50:33.605Z,0.00
2023-03-12T01:51:33.863Z,0.00
2023-03-12T01:52:34.089Z,0.00
2023-03-12T01:53:34.314Z,0.00
2023-03-12T01:54:34.642Z,0.00
2023-03-12T01:55:34.983Z,0.00
2023-03-12T01:56:35.251Z,0.00
2023-03-12T01:57:35.472Z,0.00
2023-03-12T01:58:35.808Z,0.00
2023-03-12T01:59:36.142Z,0.00
2023-03-12T02:00:36.478Z,0.00
2023-03-12T02:01:36.832Z,0.00
2023-03-12T02:02:37.150Z,0.00
2023-03-12T02:03:37.507Z,0.00
2023-03-12T02:04:37.721Z,0.00
2023-03-12T02:05:38.074Z,0.00
2023-03-12T02:06:38.318Z,0.00
2023-03-12T02:07:38.614Z,0.00
2023-03-12T02:08:38.943Z,0.00
2023-03-12T02:09:39.295Z,0.00
2023-03-12T02:10:39.627Z,0.00
2023-03-12T02:11:39.973Z,0.00
2023-03-12T02:12:40.301Z,0.00
2023-03-12T02:13:40.626Z,0.00
2023-03-12T02:14:41.006Z,0.00
2023-03-12T02:15:41.218Z,0.00
2023-03-12T02:16:41.511Z,0.00
2023-03-12T02:17:41.757Z,0.00
2023-03-12T02:18:42.119Z,0.00
2023-03-12T02:19:42.319Z,0.00
2023-03-12T02:20:42.689Z,0.00
2023-03-12T02:21:42.888Z,0.00
2023-03-12T02:22:43.239Z,0.00
2023-03-12T02:23:43.449Z,0.00
2023-03-12T02:24:43.793Z,0.00
2023-03-12T02:25:44.120Z,0.00
2023-03-12T02:26:44.465Z,0.00
2023-03-12T02:27:44.780Z,0.00
2023-03-12T02:28:45.118Z,0.00
2023-03-12T02:29:45.448Z,0.00
2023-03-12T02:30:45.798Z,0.00
2023-03-12T02:31:46.203Z,0.00
2023-03-12T02:32:46.485Z,0.00
2023-03-12T02:33:46.744Z,0.00
2023-03-12T02:34:47.064Z,0.00
2023-03-12T02:35:47.445Z,0.00
2023-03-12T02:36:47.677Z,0.00
2023-03-12T02:37:48.017Z,0.00
2023-03-12T02:38:48.381Z,0.00
2023-03-12T02:39:48.580Z,0.00
2023-03-12T02:40:48.952Z,0.00
2023-03-12T02:41:49.152Z,0.00
2023-03-12T02:42:49.502Z,0.00
2023-03-12T02:43:49.702Z,0.00
2023-03-12T02:44:50.043Z,0.00
2023-03-12T02:45:50.435Z,0.00
2023-03-12T02:46:50.688Z,0.00
2023-03-12T02:47:50.883Z,0.00
2023-03-12T02:48:51.252Z,0.00
2023-03-12T02:49:51.463Z,0.00
2023-03-12T02:50:51.803Z,0.00
2023-03-12T02:51:52.139Z,0.00
2023-03-12T02:52:52.466Z,0.00
2023-03-12T02:53:52.793Z,0.00
2023-03-12T02:54:53.134Z,0.00
2023-03-12T02:55:53.473Z,0.00
2023-03-12T02:56:53.804Z,0.00
2023-03-12T02:57:54.152Z,0.00
2023-03-12T02:58:54.478Z,0.00
2023-03-12T02:59:54.820Z,0.00
2023-03-12T03:00:55.262Z,0.00
2023-03-12T03:01:55.472Z,0.00
2023-03-12T03:02:55.808Z,0.00
2023-03-12T03:03:56.181Z,0.00
2023-03-12T03:04:56.434Z,0.00
2023-03-12T03:05:56.775Z,0.00
2023-03-12T03:06:57.100Z,0.00
2023-03-12T03:07:57.424Z,0.00
2023-03-12T03:08:57.771Z,0.00
2023-03-12T03:09:58.084Z,0.00
2023-03-12T03:10:58.436Z,0.00
2023-03-12T03:11:58.755Z,0.00
2023-03-12T03:12:59.094Z,0.00
2023-03-12T03:13:59.436Z,0.00
2023-03-12T03:14:59.764Z,0.00
2023-03-12T03:16:00.155Z,0.00
2023-03-12T03:17:00.363Z,0.00
2023-03-12T03:18:00.692Z,0.00
2023-03-12T03:19:01.042Z,0.00
2023-03-12T03:20:01.257Z,0.00
2023-03-12T03:21:01.601Z,0.00
2023-03-12T03:22:09.433Z,0.00
2023-03-12T03:23:02.288Z,0.00
2023-03-12T03:24:02.515Z,0.00
2023-03-12T03:25:02.852Z,0.00
2023-03-12T03:26:03.217Z,0.00
2023-03-12T03:27:03.449Z,0.00
2023-03-12T03:28:03.649Z,0.00
2023-03-12T03:29:03.980Z,0.00
2023-03-12T03:30:04.312Z,0.00
2023-03-12T03:31:04.724Z,0.00
2023-03-12T03:32:04.938Z,0.00
2023-03-12T03:33:05.281Z,0.00
2023-03-12T03:34:05.606Z,0.00
2023-03-12T03:35:05.932Z,0.00
2023-03-12T03:36:06.276Z,0.00
2023-03-12T03:37:06.615Z,0.00
2023-03-12T03:38:06.978Z,0.00
2023-03-12T03:39:07.174Z,0.00
2023-03-12T03:40:07.510Z,0.00
2023-03-12T03:41:07.851Z,0.00
2023-03-12T03:42:08.193Z,0.00
2023-03-12T03:43:08.538Z,0.00
2023-03-12T03:44:08.776Z,0.00
2023-03-12T03:45:09.006Z,0.00
2023-03-12T03:46:09.418Z,0.00
2023-03-12T03:47:09.638Z,0.00
2023-03-12T03:48:09.962Z,0.00
2023-03-12T03:49:10.285Z,0.00
2023-03-12T03:50:10.653Z,0.00
2023-03-12T03:51:10.885Z,0.00
2023-03-12T03:52:11.119Z,0.00
2023-03-12T03:53:11.346Z,0.00
2023-03-12T03:54:11.551Z,0.00
2023-03-12T03:55:11.892Z,0.00
2023-03-12T03:56:12.240Z,0.00
2023-03-12T03:57:12.464Z,0.00
2023-03-12T03:58:12.789Z,0.00
2023-03-12T03:59:13.123Z,0.00
2023-03-12T04:00:13.890Z,0.00
2023-03-12T04:01:13.803Z,0.00
2023-03-12T04:02:14.009Z,0.00
2023-03-12T04:03:14.396Z,0.00
2023-03-12T04:04:14.631Z,0.00
2023-03-12T04:05:15.044Z,0.00
2023-03-12T04:06:15.270Z,0.00
2023-03-12T04:07:15.482Z,0.00
2023-03-12T04:08:15.821Z,0.00
2023-03-12T04:09:16.194Z,0.00
2023-03-12T04:10:16.412Z,0.00
2023-03-12T04:11:16.654Z,0.00
2023-03-12T04:12:16.873Z,0.00
2023-03-12T04:13:17.218Z,0.00
2023-03-12T04:14:17.577Z,0.00
2023-03-12T04:15:17.823Z,0.00
2023-03-12T04:16:18.173Z,0.00
2023-03-12T04:17:18.376Z,0.00
2023-03-12T04:18:18.744Z,0.00
2023-03-12T04:19:18.981Z,0.00
2023-03-12T04:20:19.214Z,0.00
2023-03-12T04:21:19.452Z,0.00
2023-03-12T04:22:19.653Z,0.00
2023-03-12T04:23:20.005Z,0.00
2023-03-12T04:24:20.231Z,0.00
2023-03-12T04:25:20.463Z,0.00
2023-03-12T04:26:20.696Z,0.00
2023-03-12T04:27:21.043Z,0.00
2023-03-12T04:28:21.262Z,0.00
2023-03-12T04:29:21.618Z,0.00
2023-03-12T04:30:21.875Z,0.00
2023-03-12T04:31:22.112Z,0.00
2023-03-12T04:32:22.393Z,0.00
2023-03-12T04:33:22.642Z,0.00
2023-03-12T04:34:22.865Z,0.00
2023-03-12T04:35:23.200Z,0.00
2023-03-12T04:36:23.575Z,0.00
2023-03-12T04:37:23.803Z,0.00
2023-03-12T04:38:24.062Z,0.00
2023-03-12T04:39:24.305Z,0.00
2023-03-12T04:40:24.537Z,0.00
2023-03-12T04:41:24.883Z,0.00
2023-03-12T04:42:25.120Z,0.00
2023-03-12T04:43:25.327Z,0.00
2023-03-12T04:44:25.675Z,0.00
2023-03-12T04:45:26.022Z,0.00
2023-03-12T04:46:26.288Z,0.00
2023-03-12T04:47:26.520Z,0.00
2023-03-12T04:48:26.841Z,0.00
2023-03-12T04:49:27.083Z,0.00
2023-03-12T04:50:27.311Z,0.00
2023-03-12T04:51:27.586Z,0.00
2023-03-12T04:52:27.810Z,0.00
2023-03-12T04:53:28.111Z,0.00
2023-03-12T04:54:28.351Z,0.00
2023-03-12T04:55:28.571Z,0.00
2023-03-12T04:56:28.973Z,0.00
2023-03-12T04:57:29.201Z,0.00
2023-03-12T04:58:29.571Z,0.00
2023-03-12T04:59:29.791Z,0.00
2023-03-12T05:00:30.011Z,0.00
2023-03-12T05:01:30.383Z,0.00
2023-03-12T05:02:30.627Z,0.00
2023-03-12T05:03:30.950Z,0.00
2023-03-12T05:04:33.551Z,0.00
2023-03-12T05:05:31.503Z,0.00
2023-03-12T05:06:31.864Z,0.00
2023-03-12T05:07:32.117Z,0.00
2023-03-12T05:08:32.363Z,0.00
2023-03-12T05:09:32.599Z,0.00
2023-03-12T05:10:32.826Z,0.00
2023-03-12T05:11:33.087Z,0.00
2023-03-12T05:12:33.356Z,0.00
2023-03-12T05:13:33.567Z,0.00
2023-03-12T05:14:33.908Z,0.00
2023-03-12T05:15:34.275Z,0.00
2023-03-12T05:16:34.578Z,0.00
2023-03-12T05:17:34.841Z,0.00
2023-03-12T05:18:35.066Z,0.00
2023-03-12T05:19:35.465Z,5.62
2023-03-12T05:20:35.610Z,5.62
2023-03-12T05:21:35.901Z,5.62
2023-03-12T05:22:36.157Z,5.62
2023-03-12T05:23:36.408Z,5.62
2023-03-12T05:24:36.644Z,5.62
2023-03-12T05:25:36.901Z,5.62
2023-03-12T05:26:37.156Z,5.62
2023-03-12T05:27:37.400Z,5.62
2023-03-12T05:28:37.649Z,11.25
2023-03-12T05:29:37.904Z,11.25
2023-03-12T05:30:38.153Z,11.25
2023-03-12T05:31:38.481Z,11.25
2023-03-12T05:32:38.680Z,11.25
2023-03-12T05:33:39.007Z,11.25
2023-03-12T05:34:39.237Z,16.88
2023-03-12T05:35:39.508Z,16.88
2023-03-12T05:36:39.761Z,16.88
2023-03-12T05:37:39.997Z,16.88
2023-03-12T05:38:40.225Z,22.50
2023-03-12T05:39:40.486Z,22.50
2023-03-12T05:40:40.746Z,22.50
2023-03-12T05:41:41.036Z,22.50
2023-03-12T05:42:41.252Z,22.50
2023-03-12T05:43:41.505Z,28.12
2023-03-12T05:44:41.746Z,28.12
2023-03-12T05:45:42.033Z,28.12
2023-03-12T05:46:42.278Z,28.12
2023-03-12T05:47:42.657Z,28.12
2023-03-12T05:48:42.887Z,33.75
2023-03-12T05:49:43.125Z,33.75
2023-03-12T05:50:43.378Z,33.75
2023-03-12T05:51:43.715Z,33.75
2023-03-12T05:52:44.095Z,33.75
2023-03-12T05:53:44.431Z,39.38
2023-03-12T05:54:44.607Z,39.38
2023-03-12T05:55:44.946Z,39.38
2023-03-12T05:56:45.267Z,45.00
2023-03-12T05:57:45.525Z,50.62
2023-03-12T05:58:45.767Z,56.25
2023-03-12T05:59:46.056Z,56.25
2023-03-12T06:00:46.343Z,56.25
2023-03-12T06:01:46.697Z,61.88
2023-03-12T06:02:46.833Z,56.25
2023-03-12T06:03:47.235Z,56.25
2023-03-12T06:04:47.599Z,56.25
2023-03-12T06:05:47.799Z,56.25
2023-03-12T06:06:48.005Z,56.25
2023-03-12T06:07:48.256Z,56.25
2023-03-12T06:08:48.565Z,56.25
2023-03-12T06:09:48.853Z,61.88
2023-03-12T06:10:49.149Z,61.88
2023-03-12T06:11:49.596Z,61.88
2023-03-12T06:12:49.833Z,61.88
2023-03-12T06:13:50.020Z,61.88
2023-03-12T06:14:50.302Z,67.50
2023-03-12T06:15:50.582Z,67.50
2023-03-12T06:16:50.988Z,67.50
2023-03-12T06:17:51.168Z,67.50
2023-03-12T06:18:51.454Z,67.50
2023-03-12T06:19:51.721Z,67.50
2023-03-12T06:20:52.196Z,67.50
2023-03-12T06:21:52.353Z,73.12
2023-03-12T06:22:52.702Z,73.12
2023-03-12T06:23:52.989Z,73.12
2023-03-12T06:24:53.234Z,73.12
2023-03-12T06:25:53.528Z,73.12
2023-03-12T06:26:53.870Z,73.12
2023-03-12T06:27:54.290Z,73.12
2023-03-12T06:28:54.482Z,73.12
2023-03-12T06:29:54.705Z,78.75
2023-03-12T06:30:54.993Z,78.75
2023-03-12T06:31:55.478Z,78.75
2023-03-12T06:32:55.589Z,78.75
2023-03-12T06:33:55.823Z,78.75
2023-03-12T06:34:56.210Z,78.75
2023-03-12T06:35:56.493Z,78.75
2023-03-12T06:36:56.915Z,78.75
2023-03-12T06:37:57.168Z,84.38
2023-03-12T06:38:57.472Z,84.38
2023-03-12T06:39:57.584Z,84.38
2023-03-12T06:40:57.959Z,84.38
2023-03-12T06:41:58.140Z,84.38
2023-03-12T06:42:58.375Z,84.38
2023-03-12T06:43:58.635Z,84.38
2023-03-12T06:44:58.878Z,84.38
2023-03-12T06:45:59.174Z,84.38
2023-03-12T06:46:59.427Z,84.38
2023-03-12T06:47:59.697Z,84.38
2023-03-12T06:48:59.956Z,90.00
2023-03-12T06:50:00.208Z,90.00
2023-03-12T06:51:00.476Z,90.00
2023-03-12T06:52:00.749Z,90.00
2023-03-12T06:53:00.998Z,90.00
2023-03-12T06:54:01.479Z,90.00
2023-03-12T06:55:01.575Z,90.00
2023-03-12T06:56:01.854Z,90.00
2023-03-12T06:57:02.124Z,90.00
2023-03-12T06:58:02.368Z,90.00
2023-03-12T06:59:02.606Z,90.00
2023-03-12T07:00:02.873Z,90.00
2023-03-12T07:01:03.117Z,90.00
2023-03-12T07:02:03.452Z,90.00
2023-03-12T07:03:03.730Z,90.00
2023-03-12T07:04:03.980Z,90.00
2023-03-12T07:05:04.256Z,95.62
2023-03-12T07:06:04.592Z,90.00
2023-03-12T07:07:04.911Z,95.62
2023-03-12T07:08:05.284Z,95.62
2023-03-12T07:09:05.499Z,95.62
2023-03-12T07:10:05.776Z,95.62
2023-03-12T07:11:05.987Z,95.62
2023-03-12T07:12:06.266Z,95.62
2023-03-12T07:13:06.606Z,95.62
2023-03-12T07:14:06.875Z,95.62
2023-03-12T07:15:07.040Z,95.62
2023-03-12T07:16:07.528Z,95.62
2023-03-12T07:17:07.838Z,95.62
2023-03-12T07:18:08.017Z,95.62
2023-03-12T07:19:08.373Z,95.62
2023-03-12T07:20:08.736Z,95.62
2023-03-12T07:21:09.039Z,95.62
2023-03-12T07:22:09.436Z,95.62
2023-03-12T07:23:09.560Z,95.62
2023-03-12T07:24:09.776Z,95.62
2023-03-12T07:25:09.973Z,95.62
2023-03-12T07:26:10.315Z,95.62
2023-03-12T07:27:10.619Z,101.25
2023-03-12T07:28:10.814Z,101.25
2023-03-12T07:29:11.123Z,101.25
2023-03-12T07:30:11.630Z,101.25
2023-03-12T07:31:11.752Z,101.25
2023-03-12T07:32:11.899Z,101.25
2023-03-12T07:33:12.253Z,101.25
2023-03-12T07:34:12.618Z,101.25
2023-03-12T07:35:12.732Z,101.25
2023-03-12T07:36:13.127Z,101.25
2023-03-12T07:37:13.446Z,101.25
2023-03-12T07:38:13.652Z,101.25
2023-03-12T07:39:13.946Z,101.25
2023-03-12T07:40:14.318Z,101.25
2023-03-12T07:41:14.677Z,101.25
2023-03-12T07:42:14.966Z,101.25
2023-03-12T07:43:15.121Z,101.25
2023-03-12T07:44:15.490Z,101.25
2023-03-12T07:45:16.021Z,101.25
2023-03-12T07:46:16.058Z,101.25
2023-03-12T07:47:23.594Z,101.25
2023-03-12T07:48:17.584Z,101.25
2023-03-12T07:49:16.815Z,101.25
2023-03-12T07:50:17.407Z,101.25
2023-03-12T07:51:17.501Z,101.25
2023-03-12T07:52:17.740Z,101.25
2023-03-12T07:53:17.942Z,101.25
2023-03-12T07:54:18.265Z,101.25
2023-03-12T07:55:18.689Z,101.25
2023-03-12T07:56:18.969Z,101.25
2023-03-12T07:57:19.145Z,101.25
2023-03-12T07:58:19.472Z,101.25
2023-03-12T07:59:19.710Z,101.25
2023-03-12T08:00:20.108Z,101.25
2023-03-12T08:01:20.230Z,101.25
2023-03-12T08:02:20.597Z,101.25
2023-03-12T08:03:21.027Z,101.25
2023-03-12T08:04:21.270Z,101.25
2023-03-12T08:05:21.281Z,101.25
2023-03-12T08:06:21.548Z,101.25
2023-03-12T08:07:21.923Z,101.25
2023-03-12T08:08:22.187Z,101.25
2023-03-12T08:09:22.438Z,101.25
2023-03-12T08:10:22.751Z,106.88
2023-03-12T08:11:23.060Z,106.88
2023-03-12T08:12:23.374Z,106.88
2023-03-12T08:13:23.751Z,112.50
2023-03-12T08:14:23.925Z,118.12
2023-03-12T08:15:24.218Z,123.75
2023-03-12T08:16:24.538Z,135.00
2023-03-12T08:17:24.866Z,146.25
2023-03-12T08:18:25.125Z,157.50
2023-03-12T08:19:25.439Z,163.12
2023-03-12T08:20:25.790Z,180.00
2023-03-12T08:21:26.084Z,185.62
2023-03-12T08:22:26.409Z,185.62
2023-03-12T08:23:26.707Z,185.62
2023-03-12T08:24:27.006Z,180.00
2023-03-12T08:25:27.430Z,180.00
2023-03-12T08:26:27.557Z,174.38
2023-03-12T08:27:27.841Z,168.75
2023-03-12T08:28:28.149Z,157.50
2023-03-12T08:29:28.499Z,151.88
2023-03-12T08:30:30.279Z,140.62
2023-03-12T08:31:29.108Z,140.62
2023-03-12T08:32:29.389Z,140.62
2023-03-12T08:33:29.551Z,151.88
2023-03-12T08:34:29.874Z,140.62
2023-03-12T08:35:30.179Z,146.25
2023-03-12T08:36:30.534Z,151.88
2023-03-12T08:37:30.742Z,157.50
2023-03-12T08:38:31.044Z,157.50
2023-03-12T08:39:31.317Z,157.50
2023-03-12T08:40:31.630Z,157.50
2023-03-12T08:41:31.982Z,151.88
2023-03-12T08:42:32.272Z,146.25
2023-03-12T08:43:32.623Z,135.00
2023-03-12T08:44:32.823Z,135.00
2023-03-12T08:45:33.118Z,129.38
2023-03-12T08:46:33.448Z,123.75
2023-03-12T08:47:33.877Z,118.12
2023-03-12T08:48:33.977Z,118.12
2023-03-12T08:49:34.241Z,118.12
2023-03-12T08:50:34.516Z,112.50
2023-03-12T08:51:34.966Z,112.50
2023-03-12T08:52:35.189Z,112.50
2023-03-12T08:53:35.395Z,112.50
2023-03-12T08:54:35.812Z,112.50
2023-03-12T08:55:35.955Z,118.12
2023-03-12T08:56:36.321Z,118.12
2023-03-12T08:57:36.519Z,123.75
2023-03-12T08:58:36.790Z,123.75
2023-03-12T08:59:37.132Z,129.38
2023-03-12T09:00:37.448Z,140.62
2023-03-12T09:01:37.754Z,151.88
2023-03-12T09:02:38.016Z,157.50
2023-03-12T09:03:38.348Z,168.75
2023-03-12T09:04:38.706Z,174.38
2023-03-12T09:05:38.889Z,185.62
2023-03-12T09:06:39.210Z,196.88
2023-03-12T09:07:39.558Z,208.12
2023-03-12T09:08:39.800Z,225.00
2023-03-12T09:09:39.993Z,230.62
2023-03-12T09:10:40.365Z,236.25
2023-03-12T09:11:40.624Z,241.88
2023-03-12T09:12:40.946Z,247.50
2023-03-12T09:14:08.133Z,253.12
2023-03-12T09:15:02.410Z,253.12
2023-03-12T09:15:42.848Z,258.75
2023-03-12T09:16:42.178Z,264.38
2023-03-12T09:17:42.285Z,270.00
2023-03-12T09:18:42.603Z,275.62
2023-03-12T09:19:42.868Z,275.62
2023-03-12T09:20:43.105Z,275.62
2023-03-12T09:21:43.371Z,275.62
2023-03-12T09:22:43.681Z,270.00
2023-03-12T09:23:43.956Z,264.38
2023-03-12T09:24:44.203Z,253.12
2023-03-12T09:25:44.491Z,247.50
2023-03-12T09:26:44.765Z,247.50
2023-03-12T09:27:45.050Z,241.88
2023-03-12T09:28:45.322Z,230.62
2023-03-12T09:29:57.271Z,225.00
2023-03-12T09:30:46.894Z,213.75
2023-03-12T09:31:46.229Z,202.50
2023-03-12T09:32:46.569Z,196.88
2023-03-12T09:33:47.380Z,191.25
2023-03-12T09:34:47.084Z,196.88
2023-03-12T09:35:47.407Z,202.50
2023-03-12T09:36:47.659Z,208.12
2023-03-12T09:37:47.956Z,213.75
2023-03-12T09:38:48.236Z,213.75
2023-03-12T09:39:48.503Z,219.38
2023-03-12T09:40:48.760Z,219.38
2023-03-12T09:41:49.004Z,225.00
2023-03-12T09:42:49.299Z,230.62
2023-03-12T09:43:49.572Z,236.25
2023-03-12T09:44:49.874Z,236.25
2023-03-12T09:45:50.248Z,241.88
2023-03-12T09:46:50.386Z,253.12
2023-03-12T09:47:50.671Z,264.38
2023-03-12T09:48:50.931Z,275.62
2023-03-12T09:49:51.161Z,281.25
2023-03-12T09:50:51.402Z,286.88
2023-03-12T09:51:51.676Z,286.88
2023-03-12T09:52:51.969Z,286.88
2023-03-12T09:53:52.294Z,286.88
2023-03-12T09:54:52.555Z,275.62
2023-03-12T09:55:52.805Z,270.00
2023-03-12T09:56:53.077Z,264.38
2023-03-12T09:57:53.399Z,270.00
2023-03-12T09:58:53.656Z,275.62
2023-03-12T09:59:53.920Z,286.88
2023-03-12T10:00:54.174Z,292.50
2023-03-12T10:01:54.455Z,298.12
2023-03-12T10:02:54.765Z,303.75
2023-03-12T10:03:55.048Z,298.12
2023-03-12T10:04:59.715Z,286.88
2023-03-12T10:05:55.651Z,286.88
2023-03-12T10:06:55.910Z,281.25
2023-03-12T10:07:56.229Z,275.62
2023-03-12T10:08:56.976Z,275.62
2023-03-12T10:09:56.782Z,281.25
2023-03-12T10:10:57.129Z,281.25
2023-03-12T10:11:57.451Z,275.62
2023-03-12T10:12:57.741Z,270.00
2023-03-12T10:13:58.011Z,264.38
2023-03-12T10:14:58.361Z,258.75
2023-03-12T10:15:58.580Z,258.75
2023-03-12T10:16:58.846Z,247.50
2023-03-12T10:17:59.196Z,247.50
2023-03-12T10:18:59.407Z,241.88
2023-03-12T10:19:59.621Z,236.25
2023-03-12T10:20:59.874Z,236.25
2023-03-12T10:22:00.137Z,236.25
2023-03-12T10:23:00.443Z,230.62
2023-03-12T10:24:00.691Z,219.38
2023-03-12T10:25:00.952Z,213.75
2023-03-12T10:26:01.212Z,208.12
2023-03-12T10:27:01.486Z,196.88
2023-03-12T10:28:01.766Z,191.25
2023-03-12T10:29:02.051Z,185.62
2023-03-12T10:30:02.363Z,185.62
2023-03-12T10:31:02.651Z,185.62
2023-03-12T10:32:02.934Z,185.62
2023-03-12T10:33:03.240Z,191.25
2023-03-12T10:34:03.593Z,191.25
2023-03-12T10:35:03.767Z,196.88
2023-03-12T10:36:04.083Z,196.88
2023-03-12T10:37:04.317Z,208.12
2023-03-12T10:38:04.658Z,219.38
2023-03-12T10:39:04.931Z,236.25
2023-03-12T10:40:05.211Z,236.25
2023-03-12T10:41:05.495Z,236.25
2023-03-12T10:42:05.807Z,225.00
2023-03-12T10:43:06.156Z,219.38
2023-03-12T10:44:06.399Z,219.38
2023-03-12T10:45:06.545Z,219.38
2023-03-12T10:46:06.859Z,219.38
2023-03-12T10:47:07.097Z,219.38
2023-03-12T10:48:07.361Z,219.38
2023-03-12T10:49:07.618Z,230.62
2023-03-12T10:50:07.978Z,236.25
2023-03-12T10:51:08.125Z,225.00
2023-03-12T10:52:08.424Z,236.25
2023-03-12T10:53:08.706Z,236.25
2023-03-12T10:54:08.994Z,241.88
2023-03-12T10:55:09.363Z,247.50
2023-03-12T10:56:09.523Z,253.12
2023-03-12T10:57:09.806Z,247.50
2023-03-12T10:58:10.090Z,247.50
2023-03-12T10:59:10.347Z,236.25
2023-03-12T11:00:10.670Z,230.62
2023-03-12T11:01:10.948Z,230.62
2023-03-12T11:02:11.227Z,236.25
2023-03-12T11:03:11.502Z,241.88
2023-03-12T11:04:11.801Z,241.88
2023-03-12T11:05:12.109Z,230.62
2023-03-12T11:06:12.452Z,230.62
2023-03-12T11:07:12.760Z,236.25
2023-03-12T11:08:13.043Z,247.50
2023-03-12T11:09:17.136Z,253.12
2023-03-12T11:10:14.373Z,258.75
2023-03-12T11:11:13.865Z,270.00
2023-03-12T11:12:14.155Z,281.25
2023-03-12T11:13:14.444Z,270.00
2023-03-12T11:14:14.732Z,264.38
2023-03-12T11:15:15.010Z,264.38
2023-03-12T11:16:15.349Z,253.12
2023-03-12T11:17:15.653Z,236.25
2023-03-12T11:18:15.942Z,225.00
2023-03-12T11:19:16.284Z,208.12
2023-03-12T11:20:16.579Z,185.62
2023-03-12T11:21:16.880Z,180.00
2023-03-12T11:22:17.155Z,174.38
2023-03-12T11:23:17.435Z,174.38
2023-03-12T11:24:17.789Z,168.75
2023-03-12T11:25:17.945Z,163.12
2023-03-12T11:26:18.294Z,151.88
2023-03-12T11:27:18.460Z,157.50
2023-03-12T11:28:18.840Z,157.50
2023-03-12T11:29:19.068Z,163.12
2023-03-12T11:30:19.379Z,168.75
2023-03-12T11:31:19.761Z,174.38
2023-03-12T11:32:19.943Z,174.38
2023-03-12T11:33:20.198Z,185.62
2023-03-12T11:34:20.568Z,208.12
2023-03-12T11:35:20.856Z,230.62
2023-03-12T11:36:20.967Z,230.62
2023-03-12T11:37:21.254Z,230.62
2023-03-12T11:38:21.537Z,230.62
2023-03-12T11:39:21.791Z,247.50
2023-03-12T11:40:22.099Z,258.75
2023-03-12T11:41:22.467Z,275.62
2023-03-12T11:42:22.770Z,286.88
2023-03-12T11:43:39.964Z,281.25
2023-03-12T11:44:24.328Z,270.00
2023-03-12T11:45:23.570Z,247.50
2023-03-12T11:46:23.871Z,241.88
2023-03-12T11:47:24.186Z,241.88
2023-03-12T11:48:24.548Z,270.00
2023-03-12T11:49:24.909Z,298.12
2023-03-12T11:50:25.058Z,315.00
2023-03-12T11:51:25.323Z,303.75
2023-03-12T11:52:25.630Z,281.25
2023-03-12T11:53:25.979Z,264.38
2023-03-12T11:54:26.239Z,264.38
2023-03-12T11:55:26.511Z,264.38
2023-03-12T11:56:26.876Z,270.00
2023-03-12T11:57:27.118Z,270.00
2023-03-12T11:58:27.423Z,275.62
2023-03-12T11:59:27.835Z,275.62
2023-03-12T12:00:28.003Z,286.88
2023-03-12T12:01:28.187Z,298.12
2023-03-12T12:02:28.529Z,298.12
2023-03-12T12:03:28.870Z,292.50
2023-03-12T12:04:29.167Z,275.62
2023-03-12T12:05:29.347Z,270.00
2023-03-12T12:06:29.678Z,270.00
2023-03-12T12:07:29.844Z,281.25
2023-03-12T12:08:30.106Z,281.25
2023-03-12T12:09:30.475Z,286.88
2023-03-12T12:10:30.778Z,286.88
2023-03-12T12:11:31.096Z,292.50
2023-03-12T12:12:31.419Z,298.12
2023-03-12T12:13:31.826Z,303.75
2023-03-12T12:14:31.947Z,303.75
2023-03-12T12:15:32.217Z,298.12
2023-03-12T12:16:32.614Z,292.50
2023-03-12T12:17:32.856Z,286.88
2023-03-12T12:18:33.185Z,286.88
2023-03-12T12:19:33.536Z,281.25
2023-03-12T12:20:33.609Z,275.62
2023-03-12T12:21:34.751Z,275.62
2023-03-12T12:22:34.101Z,275.62
2023-03-12T12:23:34.440Z,275.62
2023-03-12T12:24:35.638Z,270.00
2023-03-12T12:25:35.043Z,264.38
2023-03-12T12:26:35.297Z,258.75
2023-03-12T12:27:35.454Z,258.75
2023-03-12T12:28:35.859Z,258.75
2023-03-12T12:29:36.841Z,253.12
2023-03-12T12:30:36.235Z,247.50
2023-03-12T12:31:36.782Z,241.88
2023-03-12T12:32:36.908Z,236.25
2023-03-12T12:33:37.204Z,247.50
2023-03-12T12:34:37.507Z,253.12
2023-03-12T12:35:37.958Z,258.75
2023-03-12T12:36:37.979Z,258.75
2023-03-12T12:37:38.262Z,253.12
2023-03-12T12:38:38.755Z,253.12
2023-03-12T12:39:38.999Z,253.12
2023-03-12T12:40:39.385Z,253.12
2023-03-12T12:41:39.300Z,253.12
2023-03-12T12:42:39.948Z,253.12
2023-03-12T12:43:40.179Z,258.75
2023-03-12T12:44:40.400Z,258.75
2023-03-12T12:45:40.783Z,258.75
2023-03-12T12:46:40.963Z,258.75
2023-03-12T12:47:41.251Z,264.38
2023-03-12T12:48:41.672Z,270.00
2023-03-12T12:49:41.649Z,264.38
2023-03-12T12:50:42.156Z,258.75
2023-03-12T12:51:42.267Z,247.50
2023-03-12T12:52:42.804Z,236.25
2023-03-12T12:53:42.937Z,236.25
2023-03-12T12:54:43.113Z,236.25
2023-03-12T12:55:43.372Z,241.88
2023-03-12T12:56:43.632Z,247.50