createdAt,value
2023-05-22T00:01:26.512Z,99.99
2023-05-22T00:05:28.114Z,99.99
2023-05-22T00:09:29.712Z,99.99
2023-05-22T00:13:31.751Z,99.99
2023-05-22T00:17:34.110Z,99.99
2023-05-22T00:21:37.536Z,99.99
2023-05-22T00:25:40.001Z,99.99
2023-05-22T00:29:41.602Z,99.99
2023-05-22T00:33:43.244Z,99.99
2023-05-22T00:37:46.121Z,99.99
2023-05-22T00:41:47.732Z,99.99
2023-05-22T00:45:49.378Z,99.99
2023-05-22T00:49:50.959Z,99.99
2023-05-22T00:53:53.957Z,99.99
2023-05-22T00:57:56.161Z,99.99
2023-05-22T01:01:58.853Z,99.99
2023-05-22T01:06:01.195Z,99.99
2023-05-22T01:10:02.775Z,99.99
2023-05-22T01:14:13.208Z,99.99
2023-05-22T01:18:25.061Z,99.99
2023-05-22T01:22:49.937Z,99.99
2023-05-22T01:27:03.834Z,99.99
2023-05-22T01:31:08.207Z,99.99
2023-05-22T01:35:11.563Z,99.99
2023-05-22T01:39:14.979Z,99.99
2023-05-22T01:43:17.608Z,99.99
2023-05-22T01:47:20.030Z,99.99
2023-05-22T01:51:32.575Z,99.99
2023-05-22T01:55:42.885Z,99.99
2023-05-22T01:59:49.656Z,99.99
2023-05-22T02:03:56.871Z,99.99
2023-05-22T02:08:01.253Z,99.99
2023-05-22T02:12:03.619Z,99.99
2023-05-22T02:16:06.475Z,99.99
2023-05-22T02:20:15.472Z,99.99
2023-05-22T02:24:18.646Z,99.99
2023-05-22T02:28:20.793Z,99.99
2023-05-22T02:32:22.396Z,99.99
2023-05-22T02:36:26.242Z,99.99
2023-05-22T02:40:28.013Z,99.99
2023-05-22T02:44:29.658Z,99.99
2023-05-22T02:48:31.397Z,99.99
2023-05-22T02:52:33.078Z,99.99
2023-05-22T02:56:34.879Z,99.99
2023-05-22T03:00:39.642Z,99.99
2023-05-22T03:04:41.940Z,99.99
2023-05-22T03:08:44.481Z,99.99
2023-05-22T03:12:46.124Z,99.99
2023-05-22T03:16:47.889Z,99.99
2023-05-22T03:20:49.518Z,99.99
2023-05-22T03:24:51.123Z,99.99
2023-05-22T03:28:53.342Z,99.99
2023-05-22T03:32:55.204Z,99.99
2023-05-22T03:36:58.045Z,99.99
2023-05-22T03:41:00.063Z,99.99
2023-05-22T03:45:01.648Z,99.99
2023-05-22T03:49:03.660Z,99.99
2023-05-22T03:53:05.937Z,99.99
2023-05-22T03:57:07.587Z,99.99
2023-05-22T04:01:11.287Z,99.99
2023-05-22T04:05:13.156Z,99.99
2023-05-22T04:09:14.926Z,99.99
2023-05-22T04:13:17.187Z,99.99
2023-05-22T04:17:18.897Z,99.99
2023-05-22T04:21:20.484Z,99.99
2023-05-22T04:25:22.065Z,99.99
2023-05-22T04:29:24.359Z,99.99
2023-05-22T04:33:26.155Z,99.99
2023-05-22T04:37:28.748Z,99.99
2023-05-22T04:41:32.474Z,99.99
2023-05-22T04:45:35.506Z,99.99
2023-05-22T04:49:38.998Z,99.99
2023-05-22T04:53:41.136Z,99.99
2023-05-22T04:57:45.850Z,99.99
2023-05-22T05:01:47.878Z,99.99
2023-05-22T05:05:49.547Z,99.99
2023-05-22T05:09:51.484Z,99.99
2023-05-22T05:13:53.194Z,99.99
2023-05-22T05:17:55.442Z,99.99
2023-05-22T05:21:57.135Z,99.99
2023-05-22T05:25:59.998Z,99.99
2023-05-22T05:30:03.066Z,99.99
2023-05-22T05:34:17.161Z,99.99
2023-05-22T05:38:51.201Z,99.99
2023-05-22T05:42:53.016Z,99.99
2023-05-22T05:46:59.087Z,99.99
2023-05-22T05:51:02.644Z,99.99
2023-05-22T05:55:09.553Z,99.99
2023-05-22T05:59:11.330Z,99.99
2023-05-22T06:03:13.553Z,99.99
2023-05-22T06:07:24.320Z,99.99
2023-05-22T06:11:28.032Z,99.99
2023-05-22T06:15:31.459Z,99.99
2023-05-22T06:19:33.307Z,99.99
2023-05-22T06:23:35.017Z,99.99
2023-05-22T06:27:37.161Z,99.99
2023-05-22T06:31:41.215Z,99.99
2023-05-22T06:35:43.936Z,99.99
2023-05-22T06:39:46.533Z,99.99
2023-05-22T06:43:56.716Z,99.99
2023-05-22T06:48:03.882Z,99.99
2023-05-22T06:52:10.078Z,99.99
2023-05-22T06:56:12.481Z,99.99
2023-05-22T07:00:40.560Z,99.99
2023-05-22T07:04:53.483Z,99.99
2023-05-22T07:09:06.226Z,99.99
2023-05-22T07:13:08.132Z,99.99
2023-05-22T07:17:11.226Z,99.99
2023-05-22T07:21:17.430Z,99.99
2023-05-22T07:25:19.551Z,99.99
2023-05-22T07:29:23.173Z,99.99
2023-05-22T07:33:27.793Z,99.99
2023-05-22T07:37:31.682Z,99.99
2023-05-22T07:41:33.861Z,99.99
2023-05-22T07:45:35.893Z,99.99
2023-05-22T07:49:41.945Z,99.99
2023-05-22T07:53:44.548Z,99.99
2023-05-22T07:57:47.419Z,99.99
2023-05-22T08:01:58.279Z,99.99
2023-05-22T08:06:00.220Z,99.99
2023-05-22T08:10:13.377Z,99.99
2023-05-22T08:14:15.139Z,99.99
2023-05-22T08:18:16.795Z,99.99
2023-05-22T08:22:18.394Z,99.99
2023-05-22T08:26:20.474Z,99.99
2023-05-22T08:30:22.070Z,99.99
2023-05-22T08:34:24.647Z,99.99
2023-05-22T08:38:26.397Z,99.99
2023-05-22T08:42:27.970Z,99.99
2023-05-22T08:46:30.630Z,99.99
2023-05-22T08:50:32.680Z,99.99
2023-05-22T08:54:36.780Z,99.99
2023-05-22T08:58:38.467Z,99.99
2023-05-22T09:02:40.635Z,99.99
2023-05-22T09:06:42.968Z,99.99
2023-05-22T09:10:44.845Z,99.99
2023-05-22T09:14:46.434Z,99.99
2023-05-22T09:18:48.095Z,99.99
2023-05-22T09:22:49.761Z,99.99
2023-05-22T09:26:53.056Z,99.99
2023-05-22T09:30:55.858Z,99.99
2023-05-22T09:35:04.990Z,99.99
2023-05-22T09:39:07.518Z,99.99
2023-05-22T09:43:10.595Z,99.99
2023-05-22T09:47:12.436Z,99.99
2023-05-22T09:51:14.428Z,99.99
2023-05-22T09:55:17.074Z,99.99
2023-05-22T09:59:27.010Z,99.99
2023-05-22T10:03:31.019Z,99.99
2023-05-22T10:07:39.650Z,99.99
2023-05-22T10:11:41.628Z,99.99
2023-05-22T10:15:44.021Z,99.99
2023-05-22T10:19:47.196Z,99.99
2023-05-22T10:23:49.968Z,99.99
2023-05-22T10:27:55.817Z,99.99
2023-05-22T10:32:08.433Z,99.99
2023-05-22T10:36:37.424Z,99.99
2023-05-22T10:40:39.533Z,99.99
2023-05-22T10:44:41.659Z,99.99
2023-05-22T10:48:47.835Z,99.99
2023-05-22T10:53:25.554Z,99.99
2023-05-22T10:57:33.632Z,99.99
2023-05-22T11:01:38.066Z,99.99
2023-05-22T11:05:58.342Z,99.99
2023-05-22T11:10:00.465Z,99.99
2023-05-22T11:14:05.484Z,99.99
2023-05-22T11:18:07.301Z,99.99
2023-05-22T11:22:09.022Z,99.99
2023-05-22T11:26:26.321Z,99.99
2023-05-22T11:30:32.570Z,99.99
2023-05-22T11:34:34.580Z,99.99
2023-05-22T11:38:36.377Z,99.99
2023-05-22T11:42:38.417Z,99.99
2023-05-22T11:46:40.403Z,99.99
2023-05-22T11:50:43.945Z,99.99
2023-05-22T11:54:49.231Z,99.99
2023-05-22T11:58:51.982Z,99.99
2023-05-22T12:02:54.751Z,99.99
2023-05-22T12:06:56.794Z,99.99
2023-05-22T12:10:58.588Z,99.99
2023-05-22T12:15:00.411Z,99.99
2023-05-22T12:19:07.111Z,99.99
2023-05-22T12:23:28.010Z,99.99
2023-05-22T12:27:33.193Z,99.99
2023-05-22T12:31:39.184Z,99.99
2023-05-22T12:35:41.734Z,99.99
2023-05-22T12:39:53.707Z,99.74
2023-05-22T12:43:55.500Z,99.99
2023-05-22T12:47:57.113Z,99.99
2023-05-22T12:51:58.716Z,99.99
2023-05-22T12:56:00.820Z,99.99
2023-05-22T13:00:02.606Z,99.50
2023-05-22T13:04:04.288Z,98.96
2023-05-22T13:08:06.011Z,97.24
2023-05-22T13:12:07.923Z,96.60
2023-05-22T13:16:10.510Z,94.40
2023-05-22T13:20:13.417Z,95.67
2023-05-22T13:24:15.136Z,94.34
2023-05-22T13:28:16.762Z,91.80
2023-05-22T13:32:19.521Z,91.89
2023-05-22T13:36:21.286Z,89.69
2023-05-22T13:40:23.271Z,86.21
2023-05-22T13:44:25.728Z,91.37
2023-05-22T13:48:27.310Z,90.88
2023-05-22T13:52:28.942Z,91.72
2023-05-22T13:56:30.847Z,92.30
2023-05-22T14:00:32.437Z,92.09
2023-05-22T14:04:34.230Z,97.83
2023-05-22T14:08:36.081Z,97.39
2023-05-22T14:12:37.702Z,97.97
2023-05-22T14:16:39.444Z,98.07
2023-05-22T14:20:41.501Z,98.36
2023-05-22T14:24:43.182Z,99.40
2023-05-22T14:28:44.865Z,99.99
2023-05-22T14:32:46.927Z,99.99
2023-05-22T14:36:48.844Z,99.99
2023-05-22T14:40:51.312Z,99.99
2023-05-22T14:44:52.928Z,99.99
2023-05-22T14:48:54.670Z,99.99
2023-05-22T14:52:56.378Z,99.99
2023-05-22T14:56:58.172Z,99.99
2023-05-22T15:00:59.805Z,99.99
2023-05-22T15:05:01.574Z,99.99
2023-05-22T15:09:03.470Z,99.99
2023-05-22T15:13:05.159Z,99.99
2023-05-22T15:17:06.791Z,99.99
2023-05-22T15:21:08.449Z,99.99
2023-05-22T15:25:15.302Z,99.99
2023-05-22T15:29:18.048Z,99.99
2023-05-22T15:33:20.467Z,99.99
2023-05-22T15:37:22.140Z,99.99
2023-05-22T15:41:23.811Z,99.99
2023-05-22T15:45:25.632Z,99.99
2023-05-22T15:49:29.453Z,99.99
2023-05-22T15:53:32.969Z,99.99
2023-05-22T15:57:34.761Z,99.99
2023-05-22T16:01:36.457Z,99.99
2023-05-22T16:05:41.487Z,99.99
2023-05-22T16:09:43.388Z,99.99
2023-05-22T16:13:45.185Z,99.99
2023-05-22T16:17:46.857Z,99.99
2023-05-22T16:21:48.584Z,99.99
2023-05-22T16:25:50.942Z,99.99
2023-05-22T16:29:52.621Z,99.99
2023-05-22T16:33:54.320Z,99.99
2023-05-22T16:37:55.914Z,99.99
2023-05-22T16:41:57.584Z,99.99
2023-05-22T16:45:59.294Z,99.99
2023-05-22T16:50:01.116Z,99.99
2023-05-22T16:54:02.906Z,99.99
2023-05-22T16:58:04.522Z,99.99
2023-05-22T17:02:06.523Z,99.99
2023-05-22T17:06:08.879Z,99.99
2023-05-22T17:10:11.036Z,99.99
2023-05-22T17:14:12.863Z,99.99
2023-05-22T17:18:19.504Z,99.99
2023-05-22T17:22:21.237Z,99.99
2023-05-22T17:26:22.990Z,99.99
2023-05-22T17:30:24.677Z,99.99
2023-05-22T17:34:26.299Z,99.99
2023-05-22T17:38:27.879Z,99.99
2023-05-22T17:42:29.578Z,99.99
2023-05-22T17:46:31.203Z,99.99
2023-05-22T17:50:33.030Z,99.99
2023-05-22T17:54:35.605Z,99.99
2023-05-22T17:58:37.197Z,99.99
2023-05-22T18:02:39.040Z,99.99
2023-05-22T18:06:40.825Z,99.99
2023-05-22T18:10:42.672Z,99.99
2023-05-22T18:14:44.480Z,99.99
2023-05-22T18:18:47.264Z,99.99
2023-05-22T18:22:49.144Z,99.99
2023-05-22T18:26:50.712Z,99.99
2023-05-22T18:30:53.482Z,99.99
2023-05-22T18:34:55.163Z,99.99
2023-05-22T18:38:56.972Z,99.99
2023-05-22T18:42:58.579Z,99.99
2023-05-22T18:47:00.581Z,99.99
2023-05-22T18:51:02.253Z,99.99
2023-05-22T18:55:04.845Z,99.99
2023-05-22T18:59:06.625Z,99.99
2023-05-22T19:03:11.439Z,99.99
2023-05-22T19:07:13.243Z,99.99
2023-05-22T19:11:14.948Z,99.99
2023-05-22T19:15:16.659Z,99.99
2023-05-22T19:19:18.384Z,99.99
2023-05-22T19:23:20.031Z,99.99
2023-05-22T19:27:21.672Z,99.99
2023-05-22T19:31:23.417Z,99.99
2023-05-22T19:35:25.084Z,99.99
2023-05-22T19:39:26.731Z,99.99
2023-05-22T19:43:31.267Z,99.99
2023-05-22T19:47:33.047Z,99.99
2023-05-22T19:51:34.822Z,99.99
2023-05-22T19:55:36.687Z,99.99
2023-05-22T19:59:38.254Z,99.99
2023-05-22T20:03:40.111Z,99.99
2023-05-22T20:07:42.878Z,99.99
2023-05-22T20:11:44.532Z,99.99
2023-05-22T20:15:47.656Z,99.99
2023-05-22T20:19:49.473Z,99.99
2023-05-22T20:23:51.410Z,99.99
2023-05-22T20:27:53.070Z,99.99
2023-05-22T20:31:55.906Z,99.99
2023-05-22T20:35:58.562Z,99.99
2023-05-22T20:40:09.278Z,99.99
2023-05-22T20:44:10.973Z,99.99
2023-05-22T20:48:13.390Z,99.99
2023-05-22T20:52:16.021Z,99.99
2023-05-22T20:56:17.725Z,99.99
2023-05-22T21:00:19.510Z,99.99
2023-05-22T21:04:21.173Z,99.99
2023-05-22T21:08:22.914Z,99.99
2023-05-22T21:12:24.554Z,99.99
2023-05-22T21:16:26.383Z,99.99
2023-05-22T21:20:28.176Z,99.99
2023-05-22T21:24:31.952Z,99.99
2023-05-22T21:28:33.562Z,99.99
2023-05-22T21:32:35.430Z,99.99
2023-05-22T21:36:37.014Z,99.99
2023-05-22T21:40:40.520Z,99.99
2023-05-22T21:44:42.413Z,99.99
2023-05-22T21:48:44.133Z,99.99
2023-05-22T21:52:45.733Z,99.99
2023-05-22T21:56:47.303Z,99.99
2023-05-22T22:00:48.947Z,99.99
2023-05-22T22:04:50.534Z,99.99
2023-05-22T22:08:53.271Z,99.99
2023-05-22T22:12:54.955Z,99.99
2023-05-22T22:16:56.841Z,99.99
2023-05-22T22:20:58.597Z,99.99
2023-05-22T22:25:00.456Z,99.99
2023-05-22T22:29:02.124Z,99.99
2023-05-22T22:33:03.868Z,99.99
2023-05-22T22:37:06.839Z,99.99
2023-05-22T22:41:09.634Z,99.99
2023-05-22T22:45:11.414Z,99.99
2023-05-22T22:49:12.998Z,99.99
2023-05-22T22:53:14.576Z,99.99
2023-05-22T22:57:16.320Z,99.99
2023-05-22T23:01:17.956Z,99.99
2023-05-22T23:05:20.466Z,99.99
2023-05-22T23:09:22.328Z,99.99
2023-05-22T23:13:23.987Z,99.99
2023-05-22T23:17:25.637Z,99.99
2023-05-22T23:21:27.214Z,99.99
2023-05-22T23:25:28.757Z,99.99
2023-05-22T23:29:30.396Z,99.99
2023-05-22T23:33:32.016Z,99.99
2023-05-22T23:37:33.628Z,99.99
2023-05-22T23:41:35.520Z,99.99
2023-05-22T23:45:37.141Z,99.99
2023-05-22T23:49:38.780Z,99.99
2023-05-22T23:53:41.768Z,99.99
2023-05-22T23:57:43.450Z,99.99
