createdAt,value
2018-07-25T00:01:18.194Z,25.70
2018-07-25T00:03:47.628Z,25.70
2018-07-25T00:06:17.097Z,25.70
2018-07-25T00:08:46.557Z,25.60
2018-07-25T00:11:16.087Z,25.50
2018-07-25T00:13:45.590Z,25.60
2018-07-25T00:16:15.061Z,25.60
2018-07-25T00:18:44.505Z,25.40
2018-07-25T00:21:13.908Z,25.30
2018-07-25T00:23:43.390Z,25.10
2018-07-25T00:26:12.851Z,25.10
2018-07-25T00:28:42.278Z,24.90
2018-07-25T00:31:11.728Z,25.20
2018-07-25T00:33:41.236Z,25.00
2018-07-25T00:36:10.706Z,24.90
2018-07-25T00:38:40.150Z,24.90
2018-07-25T00:41:09.624Z,25.00
2018-07-25T00:43:39.072Z,25.10
2018-07-25T00:46:08.588Z,25.30
2018-07-25T00:48:38.022Z,25.20
2018-07-25T00:51:07.431Z,25.10
2018-07-25T00:53:36.814Z,24.70
2018-07-25T00:56:06.230Z,24.50
2018-07-25T00:58:35.658Z,24.70
2018-07-25T01:01:05.125Z,24.70
2018-07-25T01:03:34.545Z,24.70
2018-07-25T01:08:33.123Z,24.70
2018-07-25T01:11:02.550Z,24.80
2018-07-25T01:13:31.968Z,24.90
2018-07-25T01:16:01.413Z,24.80
2018-07-25T01:18:30.830Z,24.50
2018-07-25T01:21:01.069Z,24.50
2018-07-25T01:23:30.506Z,24.40
2018-07-25T01:25:59.872Z,24.60
2018-07-25T01:28:29.269Z,24.60
2018-07-25T01:30:58.835Z,24.50
2018-07-25T01:33:28.231Z,24.40
2018-07-25T01:35:57.625Z,24.40
2018-07-25T01:38:27.133Z,24.50
2018-07-25T01:40:56.603Z,24.40
2018-07-25T01:43:26.003Z,24.30
2018-07-25T01:45:55.446Z,24.50
2018-07-25T01:48:24.897Z,24.50
2018-07-25T01:50:54.373Z,24.40
2018-07-25T01:53:23.868Z,24.20
2018-07-25T01:55:53.290Z,24.40
2018-07-25T01:58:22.787Z,24.40
2018-07-25T02:00:52.218Z,24.50
2018-07-25T02:03:21.607Z,24.40
2018-07-25T02:05:51.055Z,24.30
2018-07-25T02:08:20.620Z,24.30
2018-07-25T02:10:50.126Z,24.20
2018-07-25T02:13:19.604Z,24.30
2018-07-25T02:15:49.056Z,24.30
2018-07-25T02:18:18.478Z,24.10
2018-07-25T02:20:47.932Z,24.10
2018-07-25T02:23:17.407Z,24.20
2018-07-25T02:25:46.903Z,24.10
2018-07-25T02:28:16.383Z,24.20
2018-07-25T02:30:45.823Z,24.20
2018-07-25T02:33:15.233Z,24.00
2018-07-25T02:35:44.670Z,23.90
2018-07-25T02:38:14.090Z,23.90
2018-07-25T02:40:43.554Z,23.80
2018-07-25T02:43:13.011Z,23.90
2018-07-25T02:45:46.570Z,24.00
2018-07-25T02:48:16.833Z,23.90
2018-07-25T02:50:46.332Z,23.90
2018-07-25T02:53:15.787Z,23.90
2018-07-25T02:55:45.254Z,23.70
2018-07-25T02:58:14.722Z,23.70
2018-07-25T03:00:44.601Z,23.80
2018-07-25T03:03:14.246Z,23.70
2018-07-25T03:05:43.686Z,23.60
2018-07-25T03:08:17.576Z,23.50
2018-07-25T03:10:53.721Z,23.50
2018-07-25T03:13:30.872Z,23.60
2018-07-25T03:16:07.623Z,23.70
2018-07-25T03:18:41.472Z,23.60
2018-07-25T03:21:12.693Z,23.60
2018-07-25T03:23:43.783Z,23.70
2018-07-25T03:26:14.300Z,23.50
2018-07-25T03:28:57.307Z,23.60
2018-07-25T03:31:38.773Z,23.60
2018-07-25T03:34:09.467Z,23.70
2018-07-25T03:36:40.429Z,23.80
2018-07-25T03:39:18.774Z,23.80
2018-07-25T03:41:49.791Z,23.70
2018-07-25T03:44:20.151Z,23.80
2018-07-25T03:46:56.117Z,23.80
2018-07-25T03:49:41.835Z,23.70
2018-07-25T03:52:12.782Z,23.80
2018-07-25T03:54:46.680Z,23.60
2018-07-25T03:57:17.117Z,23.70
2018-07-25T03:59:47.704Z,23.60
2018-07-25T04:02:18.746Z,23.60
2018-07-25T04:04:49.624Z,23.50
2018-07-25T04:07:20.486Z,23.60
2018-07-25T04:09:50.186Z,23.60
2018-07-25T04:12:19.609Z,23.90
2018-07-25T04:17:17.958Z,23.90
2018-07-25T04:19:47.416Z,23.90
2018-07-25T04:22:16.938Z,23.90
2018-07-25T04:24:46.424Z,24.00
2018-07-25T04:27:15.889Z,24.00
2018-07-25T04:29:45.349Z,23.80
2018-07-25T04:32:14.999Z,23.90
2018-07-25T04:34:44.439Z,23.90
2018-07-25T04:37:13.978Z,24.00
2018-07-25T04:39:43.660Z,24.10
2018-07-25T04:42:13.127Z,24.20
2018-07-25T04:44:42.552Z,24.10
2018-07-25T04:47:12.241Z,24.00
2018-07-25T04:49:41.666Z,24.20
2018-07-25T04:54:40.022Z,24.20
2018-07-25T04:57:09.473Z,24.10
2018-07-25T04:59:38.856Z,24.10
2018-07-25T05:02:08.431Z,24.10
2018-07-25T05:04:38.094Z,24.20
2018-07-25T05:07:07.623Z,24.10
2018-07-25T05:09:37.102Z,24.10
2018-07-25T05:12:06.690Z,24.20
2018-07-25T05:14:36.202Z,24.20
2018-07-25T05:17:05.794Z,24.20
2018-07-25T05:19:35.348Z,24.10
2018-07-25T05:22:05.978Z,24.30
2018-07-25T05:24:44.769Z,24.30
2018-07-25T05:27:19.614Z,24.30
2018-07-25T05:30:05.163Z,24.10
2018-07-25T05:32:35.627Z,24.10
2018-07-25T05:35:05.378Z,24.20
2018-07-25T05:37:34.874Z,24.20
2018-07-25T05:40:04.501Z,24.30
2018-07-25T05:42:33.926Z,24.40
2018-07-25T05:45:03.390Z,24.50
2018-07-25T05:47:32.884Z,24.70
2018-07-25T05:52:31.602Z,24.70
2018-07-25T05:55:03.351Z,24.80
2018-07-25T05:57:34.555Z,24.90
2018-07-25T06:00:06.405Z,25.00
2018-07-25T06:02:39.739Z,25.00
2018-07-25T06:05:10.037Z,25.20
2018-07-25T06:07:41.898Z,25.40
2018-07-25T06:10:24.718Z,25.40
2018-07-25T06:13:07.327Z,25.40
2018-07-25T06:15:47.959Z,25.50
2018-07-25T06:18:19.530Z,25.50
2018-07-25T06:20:50.088Z,25.70
2018-07-25T06:23:31.630Z,25.80
2018-07-25T06:28:35.776Z,26.00
2018-07-25T06:31:05.250Z,26.00
2018-07-25T06:33:34.654Z,26.20
2018-07-25T06:36:04.145Z,26.20
2018-07-25T06:38:33.597Z,26.20
2018-07-25T06:41:03.007Z,26.10
2018-07-25T06:43:32.425Z,26.10
2018-07-25T06:46:01.918Z,26.20
2018-07-25T06:48:31.333Z,26.20
2018-07-25T06:51:07.526Z,26.10
2018-07-25T06:56:06.021Z,25.90
2018-07-25T06:58:35.559Z,25.90
2018-07-25T07:01:05.020Z,25.80
2018-07-25T07:03:34.497Z,25.90
2018-07-25T07:06:03.996Z,25.90
2018-07-25T07:08:33.350Z,25.80
2018-07-25T07:11:02.853Z,25.90
2018-07-25T07:13:32.325Z,26.00
2018-07-25T07:16:01.792Z,26.00
2018-07-25T07:18:31.259Z,26.00
2018-07-25T07:21:00.775Z,26.00
2018-07-25T07:23:30.251Z,26.00
2018-07-25T07:25:59.646Z,26.10
2018-07-25T07:28:29.140Z,26.10
2018-07-25T07:30:58.556Z,26.00
2018-07-25T07:33:27.954Z,26.10
2018-07-25T07:35:57.401Z,26.30
2018-07-25T07:38:26.780Z,26.40
2018-07-25T07:40:56.513Z,26.50
2018-07-25T07:43:25.972Z,26.70
2018-07-25T07:45:55.430Z,26.80
2018-07-25T07:48:24.878Z,26.60
2018-07-25T07:50:54.370Z,26.70
2018-07-25T07:53:23.817Z,27.20
2018-07-25T07:55:53.298Z,27.20
2018-07-25T07:58:22.772Z,27.20
2018-07-25T08:00:52.703Z,27.40
2018-07-25T08:03:23.397Z,27.60
2018-07-25T08:05:52.895Z,27.70
2018-07-25T08:08:22.327Z,27.70
2018-07-25T08:10:51.802Z,27.80
2018-07-25T08:13:21.284Z,27.90
2018-07-25T08:15:50.928Z,27.90
2018-07-25T08:18:22.381Z,28.00
2018-07-25T08:20:51.815Z,28.10
2018-07-25T08:23:21.243Z,28.20
2018-07-25T08:25:50.773Z,28.30
2018-07-25T08:28:20.253Z,28.10
2018-07-25T08:30:49.734Z,28.30
2018-07-25T08:33:19.203Z,28.30
2018-07-25T08:35:48.659Z,28.40
2018-07-25T08:38:23.316Z,28.60
2018-07-25T08:40:52.778Z,28.30
2018-07-25T08:43:22.177Z,28.50
2018-07-25T08:45:51.714Z,28.70
2018-07-25T08:48:21.181Z,28.70
2018-07-25T08:50:50.652Z,28.70
2018-07-25T08:53:20.100Z,28.90
2018-07-25T08:55:50.159Z,28.90
2018-07-25T08:58:19.746Z,29.00
2018-07-25T09:00:49.601Z,29.00
2018-07-25T09:05:47.891Z,29.10
2018-07-25T09:08:17.361Z,29.10
2018-07-25T09:10:46.818Z,29.10
2018-07-25T09:13:16.350Z,29.30
2018-07-25T09:15:45.946Z,29.40
2018-07-25T09:18:15.397Z,29.30
2018-07-25T09:20:44.871Z,29.40
2018-07-25T09:23:14.331Z,29.50
2018-07-25T09:25:43.768Z,29.60
2018-07-25T09:28:13.256Z,29.70
2018-07-25T09:30:42.868Z,29.60
2018-07-25T09:33:12.368Z,29.60
2018-07-25T09:35:41.829Z,29.60
2018-07-25T09:38:11.345Z,29.40
2018-07-25T09:40:40.762Z,29.70
2018-07-25T09:43:10.212Z,29.60
2018-07-25T09:45:39.777Z,29.80
2018-07-25T09:48:09.223Z,29.80
2018-07-25T09:50:38.656Z,29.90
2018-07-25T09:53:08.219Z,29.80
2018-07-25T09:55:37.767Z,29.90
2018-07-25T09:58:07.441Z,30.10
2018-07-25T10:00:42.237Z,30.10
2018-07-25T10:03:11.706Z,30.00
2018-07-25T10:05:41.262Z,30.30
2018-07-25T10:08:10.736Z,30.40
2018-07-25T10:10:40.241Z,30.10
2018-07-25T10:13:09.695Z,29.70
2018-07-25T10:15:39.145Z,30.10
2018-07-25T10:18:08.651Z,30.20
2018-07-25T10:20:38.299Z,30.40
2018-07-25T10:23:07.731Z,30.50
2018-07-25T10:25:37.280Z,30.40
2018-07-25T10:28:07.113Z,30.80
2018-07-25T10:30:36.614Z,30.90
2018-07-25T10:33:06.475Z,30.90
2018-07-25T10:35:36.146Z,31.10
2018-07-25T10:38:05.662Z,31.10
2018-07-25T10:40:35.137Z,31.00
2018-07-25T10:43:04.683Z,31.20
2018-07-25T10:45:34.089Z,31.20
2018-07-25T10:48:03.573Z,31.00
2018-07-25T10:50:33.031Z,31.30
2018-07-25T10:53:02.584Z,31.40
2018-07-25T10:55:32.121Z,31.00
2018-07-25T10:58:01.568Z,30.70
2018-07-25T11:00:30.989Z,30.60
2018-07-25T11:03:00.574Z,30.70
2018-07-25T11:05:30.054Z,30.70
2018-07-25T11:07:59.549Z,31.10
2018-07-25T11:10:28.962Z,31.30
2018-07-25T11:12:58.451Z,30.80
2018-07-25T11:15:27.896Z,30.60
2018-07-25T11:17:57.479Z,31.10
2018-07-25T11:20:27.062Z,31.10
2018-07-25T11:22:56.594Z,30.80
2018-07-25T11:25:26.582Z,30.70
2018-07-25T11:27:56.065Z,30.90
2018-07-25T11:30:57.430Z,31.40
2018-07-25T11:33:28.783Z,31.20
2018-07-25T11:36:23.695Z,30.90
2018-07-25T11:39:20.867Z,31.30
2018-07-25T11:42:17.345Z,31.50
2018-07-25T11:48:18.707Z,30.90
2018-07-25T11:51:18.032Z,31.20
2018-07-25T11:54:19.867Z,31.20
2018-07-25T11:57:10.793Z,31.10
2018-07-25T12:00:15.005Z,31.40
2018-07-25T12:03:19.578Z,31.90
2018-07-25T12:06:20.848Z,31.80
2018-07-25T12:09:28.686Z,31.70
2018-07-25T12:12:34.700Z,31.80
2018-07-25T12:15:37.574Z,31.90
2018-07-25T12:18:35.312Z,32.30
2018-07-25T12:21:22.989Z,31.70
2018-07-25T12:24:15.059Z,31.80
2018-07-25T12:27:19.253Z,31.80
2018-07-25T12:30:09.222Z,31.60
2018-07-25T12:33:25.770Z,32.10
2018-07-25T12:39:33.815Z,32.30
2018-07-25T12:42:25.996Z,32.50
2018-07-25T12:45:21.726Z,32.40
2018-07-25T12:48:19.941Z,32.20
2018-07-25T12:51:22.287Z,32.10
2018-07-25T12:57:08.412Z,32.20
2018-07-25T13:00:05.433Z,32.60
2018-07-25T13:03:04.591Z,32.70
2018-07-25T13:06:05.267Z,32.90
2018-07-25T13:09:13.154Z,32.90
2018-07-25T13:12:15.263Z,33.20
2018-07-25T13:15:09.561Z,33.50
2018-07-25T13:17:55.618Z,34.00
2018-07-25T13:20:39.951Z,32.70
2018-07-25T13:23:32.854Z,32.60
2018-07-25T13:26:17.921Z,32.50
2018-07-25T13:29:01.743Z,32.40
2018-07-25T13:31:53.878Z,32.90
2018-07-25T13:34:38.724Z,33.30
2018-07-25T13:37:28.114Z,33.00
2018-07-25T13:40:20.847Z,33.20
2018-07-25T13:42:57.818Z,32.90
2018-07-25T13:45:36.886Z,32.90
2018-07-25T13:48:14.206Z,33.10
2018-07-25T13:50:52.055Z,33.00
2018-07-25T13:53:33.171Z,33.30
2018-07-25T13:56:12.433Z,32.80
2018-07-25T13:58:50.395Z,33.00
2018-07-25T14:01:27.169Z,33.00
2018-07-25T14:04:04.403Z,33.40
2018-07-25T14:06:41.740Z,33.10
2018-07-25T14:09:20.008Z,33.10
2018-07-25T14:12:04.253Z,33.10
2018-07-25T14:14:44.203Z,33.30
2018-07-25T14:17:27.059Z,33.20
2018-07-25T14:20:08.224Z,33.00
2018-07-25T14:22:46.089Z,33.20
2018-07-25T14:25:24.075Z,33.40
2018-07-25T14:28:01.954Z,33.70
2018-07-25T14:30:39.812Z,33.60
2018-07-25T14:33:49.639Z,33.50
2018-07-25T14:36:46.296Z,33.70
2018-07-25T14:39:33.506Z,33.90
2018-07-25T14:48:31.442Z,32.70
2018-07-25T14:53:54.558Z,33.70
2018-07-25T14:56:48.869Z,33.60
2018-07-25T14:59:31.475Z,34.00
2018-07-25T15:02:09.363Z,34.50
2018-07-25T15:07:59.632Z,34.20
2018-07-25T15:10:29.125Z,34.80
2018-07-25T15:12:59.833Z,35.00
2018-07-25T15:15:29.394Z,34.80
2018-07-25T15:17:58.927Z,34.20
2018-07-25T15:20:28.494Z,34.40
2018-07-25T15:22:58.050Z,34.40
2018-07-25T15:25:27.541Z,34.00
2018-07-25T15:27:57.013Z,33.90
2018-07-25T15:30:26.446Z,34.20
2018-07-25T15:32:55.824Z,34.80
2018-07-25T15:35:25.424Z,34.50
2018-07-25T15:37:55.103Z,34.40
2018-07-25T15:40:24.797Z,34.50
2018-07-25T15:42:54.547Z,34.30
2018-07-25T15:45:24.165Z,34.80
2018-07-25T15:47:53.774Z,35.10
2018-07-25T15:52:52.256Z,34.80
2018-07-25T15:55:21.735Z,34.40
2018-07-25T15:57:51.237Z,34.50
2018-07-25T16:00:20.794Z,34.40
2018-07-25T16:02:50.368Z,34.90
2018-07-25T16:05:19.953Z,34.70
2018-07-25T16:07:49.431Z,34.80
2018-07-25T16:11:03.503Z,34.40
2018-07-25T16:13:55.277Z,34.50
2018-07-25T16:16:24.985Z,34.30
2018-07-25T16:18:54.591Z,34.80
2018-07-25T16:21:24.237Z,34.90
2018-07-25T16:23:53.863Z,34.70
2018-07-25T16:26:23.420Z,35.10
2018-07-25T16:28:52.920Z,35.20
2018-07-25T16:31:22.533Z,34.60
2018-07-25T16:33:52.148Z,34.90
2018-07-25T16:36:21.740Z,35.50
2018-07-25T16:38:51.379Z,35.00
2018-07-25T16:41:26.890Z,35.20
2018-07-25T16:44:02.932Z,35.10
2018-07-25T16:46:38.780Z,34.60
2018-07-25T16:49:14.381Z,34.90
2018-07-25T16:51:50.031Z,34.40
2018-07-25T16:54:25.437Z,34.10
2018-07-25T16:56:59.750Z,34.30
2018-07-25T16:59:34.367Z,34.80
2018-07-25T17:02:09.639Z,34.70
2018-07-25T17:04:46.233Z,34.80
2018-07-25T17:07:21.108Z,34.60
2018-07-25T17:10:03.056Z,34.20
2018-07-25T17:12:36.498Z,34.20
2018-07-25T17:15:10.967Z,34.20
2018-07-25T17:17:46.291Z,34.10
2018-07-25T17:20:21.859Z,34.10
2018-07-25T17:22:57.965Z,33.80
2018-07-25T17:28:07.222Z,33.80
2018-07-25T17:30:42.847Z,33.80
2018-07-25T17:33:19.190Z,33.80
2018-07-25T17:35:54.710Z,33.80
2018-07-25T17:38:31.032Z,33.70
2018-07-25T17:41:13.790Z,33.40
2018-07-25T17:43:55.137Z,33.70
2018-07-25T17:46:30.313Z,34.00
2018-07-25T17:49:05.322Z,34.00
2018-07-25T17:51:40.942Z,34.00
2018-07-25T17:54:11.026Z,34.20
2018-07-25T17:56:42.864Z,34.10
2018-07-25T17:59:14.153Z,33.00
2018-07-25T18:01:45.235Z,32.10
2018-07-25T18:04:21.780Z,31.60
2018-07-25T18:06:51.336Z,31.60
2018-07-25T18:09:21.452Z,31.50
2018-07-25T18:11:51.072Z,31.30
2018-07-25T18:14:20.984Z,31.30
2018-07-25T18:17:36.203Z,31.20
2018-07-25T18:23:59.266Z,31.00
2018-07-25T18:27:13.443Z,31.00
2018-07-25T18:30:30.776Z,30.70
2018-07-25T18:33:48.818Z,30.80
2018-07-25T18:36:27.313Z,30.70
2018-07-25T18:38:57.459Z,30.60
2018-07-25T18:41:42.447Z,30.40
2018-07-25T18:44:12.518Z,30.50
2018-07-25T18:46:44.973Z,30.40
2018-07-25T18:49:16.007Z,30.40
2018-07-25T18:51:46.122Z,30.40
2018-07-25T18:54:17.887Z,30.50
2018-07-25T18:56:47.985Z,30.50
2018-07-25T18:59:18.180Z,30.20
2018-07-25T19:01:48.389Z,29.90
2018-07-25T19:04:18.501Z,30.00
2018-07-25T19:06:48.735Z,30.00
2018-07-25T19:09:18.852Z,30.00
2018-07-25T19:11:48.968Z,29.90
2018-07-25T19:14:24.027Z,29.90
2018-07-25T19:16:54.323Z,29.70
2018-07-25T19:19:24.603Z,29.90
2018-07-25T19:21:54.897Z,29.80
2018-07-25T19:24:25.159Z,29.50
2018-07-25T19:26:55.479Z,29.40
2018-07-25T19:29:25.627Z,29.20
2018-07-25T19:31:55.882Z,29.10
2018-07-25T19:34:26.937Z,29.00
2018-07-25T19:36:57.252Z,29.00
2018-07-25T19:39:31.438Z,29.00
2018-07-25T19:42:01.598Z,28.90
2018-07-25T19:44:31.750Z,28.90
2018-07-25T19:47:01.995Z,28.80
2018-07-25T19:49:32.325Z,28.80
2018-07-25T19:52:02.955Z,28.90
2018-07-25T19:54:33.170Z,28.80
2018-07-25T19:57:03.529Z,28.70
2018-07-25T19:59:33.789Z,28.80
2018-07-25T20:02:04.167Z,28.70
2018-07-25T20:04:34.410Z,28.50
2018-07-25T20:07:04.615Z,28.60
2018-07-25T20:09:34.869Z,28.50
2018-07-25T20:12:05.283Z,28.50
2018-07-25T20:14:40.328Z,28.50
2018-07-25T20:17:10.643Z,28.50
2018-07-25T20:19:40.908Z,28.50
2018-07-25T20:22:11.242Z,28.50
2018-07-25T20:24:41.510Z,28.40
2018-07-25T20:27:11.823Z,28.30
2018-07-25T20:29:42.053Z,28.10
2018-07-25T20:32:12.294Z,27.90
2018-07-25T20:34:42.549Z,27.80
2018-07-25T20:37:13.377Z,27.90
2018-07-25T20:39:43.544Z,27.90
2018-07-25T20:42:13.782Z,27.80
2018-07-25T20:44:43.996Z,27.60
2018-07-25T20:47:14.251Z,27.70
2018-07-25T20:49:44.334Z,27.80
2018-07-25T20:52:14.495Z,27.80
2018-07-25T20:54:44.847Z,27.70
2018-07-25T20:57:14.905Z,27.80
2018-07-25T20:59:44.761Z,27.60
2018-07-25T21:02:14.819Z,27.70
2018-07-25T21:04:44.638Z,27.80
2018-07-25T21:07:14.150Z,27.70
2018-07-25T21:09:43.685Z,27.80
2018-07-25T21:12:13.160Z,27.70
2018-07-25T21:14:42.561Z,27.50
2018-07-25T21:17:11.979Z,27.40
2018-07-25T21:19:41.400Z,27.40
2018-07-25T21:22:10.953Z,27.40
2018-07-25T21:24:40.330Z,27.30
2018-07-25T21:27:09.737Z,27.40
2018-07-25T21:29:39.197Z,27.30
2018-07-25T21:32:08.765Z,27.30
2018-07-25T21:34:38.178Z,27.30
2018-07-25T21:37:07.600Z,27.40
2018-07-25T21:39:37.034Z,27.60
2018-07-25T21:42:06.503Z,27.60
2018-07-25T21:44:35.941Z,27.60
2018-07-25T21:47:05.540Z,27.70
2018-07-25T21:49:35.056Z,27.80
2018-07-25T21:52:04.710Z,27.60
2018-07-25T21:54:34.220Z,27.50
2018-07-25T21:57:03.667Z,27.70
2018-07-25T21:59:33.223Z,27.70
2018-07-25T22:02:02.593Z,27.50
2018-07-25T22:04:32.045Z,27.40
2018-07-25T22:07:01.620Z,27.50
2018-07-25T22:09:31.063Z,27.50
2018-07-25T22:12:00.458Z,27.20
2018-07-25T22:14:29.926Z,27.40
2018-07-25T22:16:59.459Z,27.20
2018-07-25T22:19:28.887Z,27.00
2018-07-25T22:21:58.310Z,27.00
2018-07-25T22:24:27.729Z,26.90
2018-07-25T22:26:57.138Z,27.00
2018-07-25T22:29:26.582Z,27.00
2018-07-25T22:31:56.040Z,27.10
2018-07-25T22:34:25.417Z,26.90
2018-07-25T22:36:54.952Z,26.80
2018-07-25T22:39:24.402Z,26.60
2018-07-25T22:41:53.872Z,26.70
2018-07-25T22:44:23.316Z,26.70
2018-07-25T22:46:52.764Z,26.70
2018-07-25T22:49:22.196Z,26.90
2018-07-25T22:51:51.692Z,26.80
2018-07-25T22:54:21.143Z,26.70
2018-07-25T22:56:50.568Z,26.60
2018-07-25T22:59:20.068Z,26.70
2018-07-25T23:01:49.543Z,26.70
2018-07-25T23:04:18.928Z,26.50
2018-07-25T23:06:48.398Z,26.50
2018-07-25T23:09:17.902Z,26.30
2018-07-25T23:11:47.301Z,26.40
2018-07-25T23:14:16.730Z,26.50
2018-07-25T23:16:46.176Z,26.60
2018-07-25T23:19:15.562Z,26.50
2018-07-25T23:21:45.062Z,26.20
2018-07-25T23:24:14.707Z,26.10
2018-07-25T23:26:44.119Z,25.90
2018-07-25T23:29:13.627Z,25.90
2018-07-25T23:31:43.118Z,26.00
2018-07-25T23:34:12.502Z,25.60
2018-07-25T23:36:41.935Z,25.50
2018-07-25T23:39:12.043Z,25.50
2018-07-25T23:41:41.481Z,25.50
2018-07-25T23:46:39.947Z,25.40
2018-07-25T23:49:09.401Z,25.50
2018-07-25T23:51:38.886Z,25.40
2018-07-25T23:54:08.298Z,25.40
2018-07-25T23:56:37.785Z,25.50
2018-07-25T23:59:07.254Z,25.60
