createdAt,value
2019-01-29T00:04:44.404Z,0.20
2019-01-29T00:09:51.383Z,0.10
2019-01-29T00:14:57.968Z,0.10
2019-01-29T00:20:10.915Z,0.00
2019-01-29T00:25:17.104Z,0.00
2019-01-29T00:30:24.756Z,-0.10
2019-01-29T00:35:32.111Z,-0.20
2019-01-29T00:40:38.528Z,-0.20
2019-01-29T00:45:45.505Z,-0.20
2019-01-29T00:51:03.859Z,-0.10
2019-01-29T00:56:21.964Z,-0.10
2019-01-29T01:01:28.070Z,-0.20
2019-01-29T01:06:34.096Z,-0.20
2019-01-29T01:11:40.917Z,-0.20
2019-01-29T01:16:46.630Z,-0.20
2019-01-29T01:21:52.705Z,-0.20
2019-01-29T01:26:59.400Z,-0.20
2019-01-29T01:32:05.566Z,-0.30
2019-01-29T01:37:12.563Z,-0.30
2019-01-29T01:42:19.794Z,-0.30
2019-01-29T01:47:26.385Z,-0.60
2019-01-29T01:52:32.729Z,-0.40
2019-01-29T01:57:39.212Z,-0.50
2019-01-29T02:02:44.933Z,-0.40
2019-01-29T02:07:51.558Z,-0.50
2019-01-29T02:12:58.317Z,-0.60
2019-01-29T02:18:04.819Z,-0.70
2019-01-29T02:23:11.480Z,-0.80
2019-01-29T02:28:18.041Z,-0.90
2019-01-29T02:33:25.207Z,-1.00
2019-01-29T02:38:31.892Z,-0.90
2019-01-29T02:43:38.754Z,-1.10
2019-01-29T02:48:44.502Z,-1.10
2019-01-29T02:53:52.322Z,-1.10
2019-01-29T02:59:00.120Z,-1.10
2019-01-29T03:04:06.440Z,-1.20
2019-01-29T03:09:12.757Z,-1.10
2019-01-29T03:14:21.062Z,-1.20
2019-01-29T03:19:27.929Z,-1.30
2019-01-29T03:24:37.834Z,-1.30
2019-01-29T03:29:43.593Z,-1.20
2019-01-29T03:34:50.451Z,-1.20
2019-01-29T03:39:57.317Z,-1.40
2019-01-29T03:45:04.939Z,-1.30
2019-01-29T03:50:14.878Z,-1.30
2019-01-29T03:55:21.693Z,-1.40
2019-01-29T04:00:29.190Z,-1.40
2019-01-29T04:05:47.695Z,-1.20
2019-01-29T04:10:54.521Z,-1.20
2019-01-29T04:16:02.944Z,-1.30
2019-01-29T04:21:10.778Z,-1.30
2019-01-29T04:26:17.009Z,-1.30
2019-01-29T04:31:25.209Z,-1.20
2019-01-29T04:36:31.471Z,-1.30
2019-01-29T04:41:37.939Z,-1.30
2019-01-29T04:46:43.694Z,-1.20
2019-01-29T04:52:02.828Z,-1.20
2019-01-29T04:57:09.549Z,-1.10
2019-01-29T05:02:16.021Z,-1.20
2019-01-29T05:07:23.526Z,-1.10
2019-01-29T05:12:30.105Z,-1.10
2019-01-29T05:17:36.424Z,-1.10
2019-01-29T05:23:01.563Z,-1.10
2019-01-29T05:28:09.852Z,-1.10
2019-01-29T05:33:17.976Z,-1.20
2019-01-29T05:38:24.747Z,-1.10
2019-01-29T05:43:31.937Z,-1.10
2019-01-29T05:48:39.651Z,-1.00
2019-01-29T05:53:45.357Z,-1.10
2019-01-29T05:58:51.923Z,-1.10
2019-01-29T06:03:58.615Z,-1.00
2019-01-29T06:09:26.405Z,-1.10
2019-01-29T06:14:32.660Z,-1.00
2019-01-29T06:19:39.040Z,-1.10
2019-01-29T06:24:44.760Z,-1.00
2019-01-29T06:29:50.895Z,-1.00
2019-01-29T06:34:57.272Z,-1.00
2019-01-29T06:40:08.853Z,-0.90
2019-01-29T06:45:18.496Z,-0.90
2019-01-29T06:50:27.210Z,-1.00
2019-01-29T06:55:33.934Z,-0.90
2019-01-29T07:00:40.319Z,-0.90
2019-01-29T07:05:46.076Z,-0.90
2019-01-29T07:10:53.347Z,-0.90
2019-01-29T07:16:02.104Z,-1.00
2019-01-29T07:21:10.718Z,-0.90
2019-01-29T07:26:17.451Z,-0.80
2019-01-29T07:31:23.793Z,-0.90
2019-01-29T07:36:30.122Z,-0.90
2019-01-29T07:41:36.309Z,-0.80
2019-01-29T07:46:42.055Z,-0.70
2019-01-29T07:51:47.884Z,-0.70
2019-01-29T07:56:56.947Z,-0.70
2019-01-29T08:02:03.232Z,-0.60
2019-01-29T08:07:09.580Z,-0.60
2019-01-29T08:12:16.473Z,-0.60
2019-01-29T08:17:23.230Z,-0.40
2019-01-29T08:22:29.830Z,-0.40
2019-01-29T08:27:36.064Z,-0.30
2019-01-29T08:32:42.015Z,-0.30
2019-01-29T08:37:47.715Z,-0.20
2019-01-29T08:42:53.955Z,-0.10
2019-01-29T08:48:00.775Z,-0.10
2019-01-29T08:53:07.291Z,0.00
2019-01-29T08:58:34.384Z,0.00
2019-01-29T09:03:41.282Z,0.00
2019-01-29T09:08:46.958Z,0.10
2019-01-29T09:13:53.770Z,0.20
2019-01-29T09:19:00.701Z,0.30
2019-01-29T09:24:07.493Z,0.40
2019-01-29T09:29:17.767Z,0.30
2019-01-29T09:34:25.957Z,0.40
2019-01-29T09:39:32.132Z,0.40
2019-01-29T09:44:38.820Z,0.50
2019-01-29T09:49:44.673Z,0.50
2019-01-29T09:54:51.223Z,0.50
2019-01-29T09:59:58.188Z,0.50
2019-01-29T10:05:06.733Z,0.60
2019-01-29T10:10:14.605Z,0.50
2019-01-29T10:15:25.670Z,0.60
2019-01-29T10:20:31.984Z,0.70
2019-01-29T10:25:38.354Z,0.60
2019-01-29T10:30:44.081Z,0.50
2019-01-29T10:35:49.913Z,0.60
2019-01-29T10:40:56.805Z,0.70
2019-01-29T10:46:03.393Z,0.70
2019-01-29T10:51:09.953Z,0.80
2019-01-29T10:56:17.727Z,0.70
2019-01-29T11:01:24.626Z,0.90
2019-01-29T11:06:31.193Z,0.90
2019-01-29T11:11:37.859Z,0.90
2019-01-29T11:16:43.632Z,0.90
2019-01-29T11:22:02.312Z,1.00
2019-01-29T11:27:08.612Z,1.00
2019-01-29T11:32:35.462Z,1.00
2019-01-29T11:37:41.210Z,1.10
2019-01-29T11:42:46.897Z,1.00
2019-01-29T11:47:54.061Z,1.10
2019-01-29T11:53:00.397Z,1.30
2019-01-29T11:58:29.237Z,1.10
2019-01-29T12:03:36.275Z,1.50
2019-01-29T12:08:42.077Z,1.40
2019-01-29T12:13:47.769Z,1.40
2019-01-29T12:18:54.066Z,1.40
2019-01-29T12:24:00.393Z,1.40
2019-01-29T12:29:09.067Z,1.60
2019-01-29T12:34:15.679Z,1.30
2019-01-29T12:39:22.393Z,1.50
2019-01-29T12:44:28.747Z,1.50
2019-01-29T12:49:34.962Z,1.40
2019-01-29T12:54:41.100Z,1.40
2019-01-29T12:59:46.804Z,1.50
2019-01-29T13:04:53.430Z,1.50
2019-01-29T13:10:00.022Z,1.60
2019-01-29T13:15:10.993Z,1.40
2019-01-29T13:20:17.674Z,1.50
2019-01-29T13:25:24.310Z,1.60
2019-01-29T13:30:33.591Z,1.70
2019-01-29T13:35:40.693Z,1.50
2019-01-29T13:40:46.462Z,1.60
2019-01-29T13:45:52.168Z,1.60
2019-01-29T13:50:58.875Z,1.80
2019-01-29T13:56:06.014Z,1.80
2019-01-29T14:01:12.721Z,1.80
2019-01-29T14:06:19.520Z,1.70
2019-01-29T14:11:26.054Z,1.60
2019-01-29T14:16:33.046Z,1.70
2019-01-29T14:21:39.922Z,1.50
2019-01-29T14:26:47.938Z,1.70
2019-01-29T14:31:54.055Z,1.70
2019-01-29T14:37:00.589Z,1.60
2019-01-29T14:42:06.758Z,1.50
2019-01-29T14:47:13.388Z,1.60
2019-01-29T14:52:19.808Z,1.60
2019-01-29T14:57:26.304Z,1.50
2019-01-29T15:02:32.621Z,1.40
2019-01-29T15:07:40.503Z,1.50
2019-01-29T15:12:46.355Z,1.50
2019-01-29T15:17:55.562Z,1.20
2019-01-29T15:23:02.636Z,1.10
2019-01-29T15:28:09.413Z,1.20
2019-01-29T15:33:16.274Z,1.30
2019-01-29T15:38:22.979Z,1.10
2019-01-29T15:43:29.674Z,0.90
2019-01-29T15:48:36.775Z,1.00
2019-01-29T15:53:42.865Z,0.70
2019-01-29T15:58:48.760Z,0.20
2019-01-29T16:03:55.036Z,0.00
2019-01-29T16:09:01.419Z,-0.30
2019-01-29T16:14:09.752Z,-0.30
2019-01-29T16:19:16.377Z,-0.40
2019-01-29T16:24:23.304Z,-0.20
2019-01-29T16:29:30.014Z,-0.30
2019-01-29T16:34:55.123Z,-0.60
2019-01-29T16:40:01.711Z,-0.40
2019-01-29T16:45:12.918Z,-0.60
2019-01-29T16:50:23.058Z,-0.40
2019-01-29T16:55:31.723Z,-0.30
2019-01-29T17:00:43.083Z,-0.30
2019-01-29T17:05:48.811Z,-0.40
2019-01-29T17:10:56.248Z,-0.40
2019-01-29T17:16:03.173Z,-0.40
2019-01-29T17:21:09.660Z,-0.30
2019-01-29T17:26:15.948Z,-0.30
2019-01-29T17:31:22.784Z,-0.30
2019-01-29T17:36:29.717Z,-0.30
2019-01-29T17:41:36.546Z,-0.30
2019-01-29T17:46:42.360Z,-0.30
2019-01-29T17:51:49.091Z,-0.40
2019-01-29T17:56:55.745Z,-0.40
2019-01-29T18:02:02.451Z,-0.40
2019-01-29T18:07:27.542Z,-0.30
2019-01-29T18:12:34.425Z,-0.30
2019-01-29T18:17:40.952Z,-0.30
2019-01-29T18:22:46.752Z,-0.30
2019-01-29T18:28:00.888Z,-0.30
2019-01-29T18:33:02.129Z,-0.30
2019-01-29T18:38:08.910Z,-0.30
2019-01-29T18:43:15.719Z,-0.30
2019-01-29T18:48:22.256Z,-0.40
2019-01-29T18:53:29.353Z,-0.40
2019-01-29T18:58:36.028Z,-0.40
2019-01-29T19:03:41.814Z,-0.40
2019-01-29T19:08:48.971Z,-0.50
2019-01-29T19:13:55.824Z,-0.60
2019-01-29T19:19:02.612Z,-0.60
2019-01-29T19:24:09.540Z,-0.80
2019-01-29T19:29:16.226Z,-0.90
2019-01-29T19:34:23.178Z,-1.10
2019-01-29T19:39:30.253Z,-1.20
2019-01-29T19:44:58.947Z,-1.40
2019-01-29T19:50:10.071Z,-1.60
2019-01-29T19:55:36.150Z,-1.80
2019-01-29T20:00:44.567Z,-1.90
2019-01-29T20:05:50.336Z,-2.10
2019-01-29T20:10:57.437Z,-2.20
2019-01-29T20:16:04.253Z,-2.40
2019-01-29T20:21:11.062Z,-2.60
2019-01-29T20:26:17.914Z,-2.80
2019-01-29T20:31:25.152Z,-2.80
2019-01-29T20:36:50.552Z,-2.90
2019-01-29T20:41:58.447Z,-3.00
2019-01-29T20:47:06.558Z,-3.10
2019-01-29T20:52:31.695Z,-3.30
2019-01-29T20:57:37.996Z,-3.40
2019-01-29T21:02:43.732Z,-3.50
2019-01-29T21:07:50.553Z,-3.60
2019-01-29T21:12:57.113Z,-3.70
2019-01-29T21:18:03.830Z,-3.80
2019-01-29T21:23:28.942Z,-3.90
2019-01-29T21:28:35.621Z,-4.00
2019-01-29T21:33:41.374Z,-4.10
2019-01-29T21:38:47.209Z,-4.20
2019-01-29T21:43:54.881Z,-4.30
2019-01-29T21:49:01.651Z,-4.30
2019-01-29T21:54:08.338Z,-4.40
2019-01-29T21:59:15.014Z,-4.50
2019-01-29T22:04:21.622Z,-4.70
2019-01-29T22:09:28.535Z,-4.80
2019-01-29T22:14:34.778Z,-4.60
2019-01-29T22:19:40.918Z,-4.60
2019-01-29T22:24:46.645Z,-4.40
2019-01-29T22:29:52.358Z,-4.50
2019-01-29T22:34:58.800Z,-4.40
2019-01-29T22:40:12.604Z,-4.40
2019-01-29T22:45:19.513Z,-4.50
2019-01-29T22:50:51.159Z,-4.50
2019-01-29T22:55:57.912Z,-4.50
2019-01-29T23:01:20.101Z,-4.70
2019-01-29T23:06:53.386Z,-4.70
2019-01-29T23:12:00.676Z,-4.80
2019-01-29T23:17:08.516Z,-4.90
2019-01-29T23:22:14.861Z,-5.00
2019-01-29T23:27:21.426Z,-5.10
2019-01-29T23:32:28.006Z,-5.20
2019-01-29T23:37:34.736Z,-5.30
2019-01-29T23:42:41.208Z,-5.40
2019-01-29T23:47:48.580Z,-5.60
2019-01-29T23:52:55.316Z,-5.60
2019-01-29T23:58:01.880Z,-5.70
