createdAt,value
2022-11-05T00:00:45.046Z,99605.13
2022-11-05T00:03:12.641Z,99604.53
2022-11-05T00:05:39.453Z,99619.56
2022-11-05T00:08:08.938Z,99620.94
2022-11-05T00:10:37.741Z,99620.91
2022-11-05T00:13:07.567Z,99620.19
2022-11-05T00:15:34.799Z,99625.13
2022-11-05T00:18:01.643Z,99628.81
2022-11-05T00:20:28.540Z,99627.94
2022-11-05T00:23:00.297Z,99615.63
2022-11-05T00:25:28.469Z,99629.75
2022-11-05T00:28:00.712Z,99628.03
2022-11-05T00:30:28.226Z,99623.94
2022-11-05T00:33:01.017Z,99629.56
2022-11-05T00:35:27.923Z,99626.31
2022-11-05T00:37:54.583Z,99633.53
2022-11-05T00:40:21.249Z,99637.09
2022-11-05T00:42:49.242Z,99635.88
2022-11-05T00:45:16.350Z,99640.38
2022-11-05T00:47:43.341Z,99638.78
2022-11-05T00:50:11.993Z,99638.16
2022-11-05T00:52:38.894Z,99659.88
2022-11-05T00:55:05.768Z,99663.97
2022-11-05T00:57:32.281Z,99666.44
2022-11-05T01:00:01.411Z,99668.66
2022-11-05T01:02:27.985Z,99664.88
2022-11-05T01:04:54.735Z,99657.44
2022-11-05T01:07:21.648Z,99676.09
2022-11-05T01:09:48.166Z,99674.69
2022-11-05T01:12:15.136Z,99680.09
2022-11-05T01:14:41.800Z,99686.75
2022-11-05T01:17:09.744Z,99695.16
2022-11-05T01:19:36.345Z,99691.13
2022-11-05T01:22:02.823Z,99682.91
2022-11-05T01:24:29.998Z,99688.31
2022-11-05T01:26:56.786Z,99687.53
2022-11-05T01:29:23.532Z,99696.41
2022-11-05T01:31:50.078Z,99698.00
2022-11-05T01:34:18.167Z,99694.78
2022-11-05T01:36:44.854Z,99697.28
2022-11-05T01:39:11.566Z,99705.00
2022-11-05T01:41:38.155Z,99705.97
2022-11-05T01:44:08.156Z,99714.03
2022-11-05T01:46:38.659Z,99710.34
2022-11-05T01:49:16.875Z,99719.34
2022-11-05T01:51:46.591Z,99720.22
2022-11-05T01:54:15.872Z,99713.28
2022-11-05T01:56:47.018Z,99718.50
2022-11-05T01:59:18.508Z,99710.56
2022-11-05T02:01:45.312Z,99712.69
2022-11-05T02:04:22.053Z,99724.06
2022-11-05T02:06:50.666Z,99715.72
2022-11-05T02:09:24.587Z,99715.59
2022-11-05T02:11:51.610Z,99729.69
2022-11-05T02:14:18.415Z,99729.19
2022-11-05T02:16:50.823Z,99731.03
2022-11-05T02:20:01.789Z,99729.00
2022-11-05T02:23:04.005Z,99741.88
2022-11-05T02:25:56.574Z,99742.47
2022-11-05T02:28:57.006Z,99745.97
2022-11-05T02:31:35.439Z,99736.34
2022-11-05T02:34:17.250Z,99745.44
2022-11-05T02:36:49.982Z,99739.06
2022-11-05T02:39:29.543Z,99745.72
2022-11-05T02:42:05.779Z,99747.38
2022-11-05T02:44:41.429Z,99745.25
2022-11-05T02:47:22.928Z,99740.34
2022-11-05T02:49:58.180Z,99746.31
2022-11-05T02:52:32.264Z,99742.03
2022-11-05T02:55:06.826Z,99735.94
2022-11-05T02:57:36.451Z,99739.94
2022-11-05T03:00:07.136Z,99741.25
2022-11-05T03:02:35.685Z,99744.28
2022-11-05T03:05:05.116Z,99740.63
2022-11-05T03:07:40.487Z,99741.25
2022-11-05T03:10:24.414Z,99748.06
2022-11-05T03:13:02.130Z,99741.75
2022-11-05T03:15:42.616Z,99734.41
2022-11-05T03:18:18.602Z,99731.06
2022-11-05T03:20:52.178Z,99736.94
2022-11-05T03:23:27.086Z,99744.34
2022-11-05T03:25:59.265Z,99740.69
2022-11-05T03:28:30.156Z,99741.81
2022-11-05T03:30:58.521Z,99735.41
2022-11-05T03:33:31.290Z,99735.63
2022-11-05T03:36:04.164Z,99735.25
2022-11-05T03:38:35.004Z,99741.59
2022-11-05T03:41:07.801Z,99735.31
2022-11-05T03:43:38.140Z,99739.06
2022-11-05T03:46:10.145Z,99737.88
2022-11-05T03:48:44.848Z,99757.25
2022-11-05T03:51:18.032Z,99762.22
2022-11-05T03:53:50.001Z,99756.41
2022-11-05T03:56:20.912Z,99764.44
2022-11-05T03:58:48.285Z,99764.94
2022-11-05T04:01:15.842Z,99771.78
2022-11-05T04:03:44.620Z,99770.44
2022-11-05T04:06:13.955Z,99770.53
2022-11-05T04:08:40.816Z,99780.13
2022-11-05T04:11:08.216Z,99775.59
2022-11-05T04:13:35.058Z,99785.84
2022-11-05T04:16:02.009Z,99781.50
2022-11-05T04:18:29.107Z,99785.69
2022-11-05T04:20:57.287Z,99791.03
2022-11-05T04:23:24.153Z,99795.56
2022-11-05T04:25:52.631Z,99800.38
2022-11-05T04:28:19.752Z,99795.66
2022-11-05T04:30:46.582Z,99806.03
2022-11-05T04:33:15.169Z,99799.97
2022-11-05T04:35:44.605Z,99790.69
2022-11-05T04:38:16.170Z,99802.72
2022-11-05T04:40:43.687Z,99803.59
2022-11-05T04:43:15.076Z,99804.06
2022-11-05T04:45:42.877Z,99789.34
2022-11-05T04:48:10.281Z,99801.88
2022-11-05T04:50:37.080Z,99799.44
2022-11-05T04:53:03.719Z,99799.66
2022-11-05T04:55:35.500Z,99800.97
2022-11-05T04:58:02.341Z,99797.34
2022-11-05T05:00:29.340Z,99801.66
2022-11-05T05:02:57.300Z,99804.44
2022-11-05T05:05:24.167Z,99804.75
2022-11-05T05:07:50.708Z,99802.31
2022-11-05T05:10:17.774Z,99800.72
2022-11-05T05:12:45.688Z,99802.38
2022-11-05T05:15:12.513Z,99806.53
2022-11-05T05:17:39.171Z,99791.06
2022-11-05T05:20:06.845Z,99810.13
2022-11-05T05:22:33.438Z,99813.91
2022-11-05T05:25:00.138Z,99807.91
2022-11-05T05:27:27.734Z,99817.03
2022-11-05T05:29:55.968Z,99823.41
2022-11-05T05:32:23.033Z,99819.81
2022-11-05T05:34:50.163Z,99820.50
2022-11-05T05:37:16.702Z,99815.84
2022-11-05T05:39:44.938Z,99825.94
2022-11-05T05:42:13.415Z,99821.88
2022-11-05T05:44:40.710Z,99824.13
2022-11-05T05:47:08.669Z,99823.97
2022-11-05T05:49:35.273Z,99829.94
2022-11-05T05:52:02.058Z,99827.06
2022-11-05T05:54:32.327Z,99827.25
2022-11-05T05:57:00.809Z,99827.94
2022-11-05T05:59:27.415Z,99825.88
2022-11-05T06:01:54.296Z,99844.13
2022-11-05T06:04:22.948Z,99835.50
2022-11-05T06:06:49.648Z,99847.31
2022-11-05T06:09:16.625Z,99826.50
2022-11-05T06:11:43.527Z,99846.81
2022-11-05T06:14:11.190Z,99851.72
2022-11-05T06:16:38.182Z,99848.78
2022-11-05T06:19:07.848Z,99864.28
2022-11-05T06:21:35.910Z,99866.22
2022-11-05T06:24:04.455Z,99870.66
2022-11-05T06:26:31.338Z,99864.28
2022-11-05T06:28:57.925Z,99864.28
2022-11-05T06:31:24.946Z,99867.06
2022-11-05T06:33:51.618Z,99868.44
2022-11-05T06:36:19.456Z,99873.63
2022-11-05T06:38:48.775Z,99878.63
2022-11-05T06:41:15.619Z,99884.59
2022-11-05T06:43:43.409Z,99879.13
2022-11-05T06:46:10.852Z,99878.31
2022-11-05T06:48:39.205Z,99887.97
2022-11-05T06:51:06.991Z,99888.47
2022-11-05T06:53:35.698Z,99891.16
2022-11-05T06:56:05.517Z,99893.78
2022-11-05T06:58:32.539Z,99897.81
2022-11-05T07:01:04.637Z,99903.22
2022-11-05T07:03:31.456Z,99900.84
2022-11-05T07:05:59.800Z,99909.03
2022-11-05T07:08:27.501Z,99910.66
2022-11-05T07:10:54.262Z,99901.72
2022-11-05T07:13:22.456Z,99909.03
2022-11-05T07:15:49.114Z,99909.94
2022-11-05T07:18:16.911Z,99899.69
2022-11-05T07:20:46.584Z,99909.69
2022-11-05T07:23:15.446Z,99907.00
2022-11-05T07:25:42.939Z,99919.34
2022-11-05T07:28:11.238Z,99920.16
2022-11-05T07:30:41.228Z,99927.50
2022-11-05T07:33:08.277Z,99928.81
2022-11-05T07:35:37.257Z,99925.31
2022-11-05T07:38:05.276Z,99919.41
2022-11-05T07:40:32.585Z,99925.00
2022-11-05T07:43:01.952Z,99929.38
2022-11-05T07:45:34.441Z,99935.34
2022-11-05T07:48:20.918Z,99929.69
2022-11-05T07:50:52.922Z,99929.59
2022-11-05T07:53:28.613Z,99927.84
2022-11-05T07:56:01.711Z,99926.06
2022-11-05T07:58:32.624Z,99925.84
2022-11-05T08:01:02.432Z,99927.50
2022-11-05T08:03:39.814Z,99918.59
2022-11-05T08:06:11.481Z,99918.50
2022-11-05T08:08:38.574Z,99932.66
2022-11-05T08:11:15.070Z,99930.53
2022-11-05T08:14:45.469Z,99938.69
2022-11-05T08:16:46.571Z,99937.97
2022-11-05T08:19:29.987Z,99933.94
2022-11-05T08:22:00.678Z,99937.53
2022-11-05T08:24:27.885Z,99942.88
2022-11-05T08:27:04.652Z,99935.88
2022-11-05T08:29:34.545Z,99936.97
2022-11-05T08:32:02.686Z,99933.59
2022-11-05T08:34:36.833Z,99931.44
2022-11-05T08:37:09.860Z,99923.31
2022-11-05T08:42:32.361Z,99936.03
2022-11-05T08:45:00.542Z,99959.06
2022-11-05T08:47:27.234Z,99956.44
2022-11-05T08:49:58.494Z,99947.72
2022-11-05T08:52:25.247Z,99949.97
2022-11-05T08:54:52.046Z,99954.38
2022-11-05T08:57:18.915Z,99954.69
2022-11-05T08:59:48.369Z,99963.56
2022-11-05T09:02:16.719Z,99958.13
2022-11-05T09:04:43.348Z,99957.53
2022-11-05T09:07:11.623Z,99966.53
2022-11-05T09:09:38.352Z,99966.63
2022-11-05T09:12:12.441Z,99961.13
2022-11-05T09:14:39.745Z,99960.63
2022-11-05T09:17:15.746Z,99968.53
2022-11-05T09:19:42.574Z,99964.44
2022-11-05T09:22:09.150Z,99969.81
2022-11-05T09:24:38.317Z,99975.88
2022-11-05T09:27:04.916Z,99972.13
2022-11-05T09:29:40.392Z,99968.34
2022-11-05T09:32:07.387Z,99950.53
2022-11-05T09:34:34.594Z,99968.56
2022-11-05T09:37:01.492Z,99966.94
2022-11-05T09:39:30.235Z,99971.44
2022-11-05T09:42:02.480Z,99967.91
2022-11-05T09:44:37.716Z,99970.97
2022-11-05T09:47:10.003Z,99978.28
2022-11-05T09:49:39.939Z,99975.22
2022-11-05T09:52:13.435Z,99977.44
2022-11-05T09:54:40.126Z,99971.31
2022-11-05T09:57:17.197Z,99973.03
2022-11-05T09:59:47.271Z,99977.59
2022-11-05T10:02:19.431Z,99965.47
2022-11-05T10:04:51.450Z,99981.16
2022-11-05T10:07:23.135Z,99990.56
2022-11-05T10:09:54.288Z,99973.44
2022-11-05T10:12:28.547Z,99990.44
2022-11-05T10:15:07.502Z,99980.69
2022-11-05T10:17:39.466Z,99983.50
2022-11-05T10:20:14.590Z,99981.69
2022-11-05T10:22:49.344Z,99984.34
2022-11-05T10:25:18.817Z,99985.03
2022-11-05T10:27:51.951Z,99985.06
2022-11-05T10:30:19.551Z,99981.59
2022-11-05T10:32:48.217Z,99983.22
2022-11-05T10:35:23.215Z,99980.47
2022-11-05T10:37:50.874Z,99986.16
2022-11-05T10:40:30.101Z,99982.97
2022-11-05T10:43:04.380Z,99982.13
2022-11-05T10:45:39.119Z,99989.69
2022-11-05T10:48:36.060Z,99984.25
2022-11-05T10:51:06.979Z,99989.28
2022-11-05T10:53:36.957Z,99996.72
2022-11-05T10:56:03.951Z,99990.56
2022-11-05T10:58:33.375Z,99994.31
2022-11-05T11:01:04.153Z,100003.59
2022-11-05T11:03:37.632Z,99995.97
2022-11-05T11:06:06.551Z,100002.81
2022-11-05T11:08:37.517Z,99998.00
2022-11-05T11:11:07.880Z,99992.25
2022-11-05T11:13:54.346Z,99974.88
2022-11-05T11:16:22.578Z,99989.50
2022-11-05T11:18:54.311Z,99993.19
2022-11-05T11:21:21.425Z,99988.22
2022-11-05T11:23:54.937Z,99994.84
2022-11-05T11:26:23.557Z,99992.25
2022-11-05T11:28:57.760Z,99984.34
2022-11-05T11:31:26.771Z,99991.94
2022-11-05T11:34:01.193Z,99982.28
2022-11-05T11:36:35.628Z,99978.88
2022-11-05T11:39:04.914Z,99983.13
2022-11-05T11:41:35.339Z,99974.94
2022-11-05T11:44:11.671Z,99977.28
2022-11-05T11:46:39.704Z,99984.16
2022-11-05T11:49:07.292Z,99977.06
2022-11-05T11:51:36.232Z,99973.16
2022-11-05T11:54:04.095Z,99978.19
2022-11-05T11:56:41.833Z,99984.78
2022-11-05T11:59:20.192Z,99970.97
2022-11-05T12:02:18.917Z,99976.31
2022-11-05T12:05:14.377Z,99966.34
2022-11-05T12:07:50.470Z,99971.81
2022-11-05T12:10:26.285Z,99972.28
2022-11-05T12:13:37.557Z,99971.81
2022-11-05T12:16:17.318Z,99973.56
2022-11-05T12:18:50.321Z,99959.72
2022-11-05T12:21:48.135Z,99973.31
2022-11-05T12:24:28.047Z,99976.25
2022-11-05T12:27:06.606Z,99970.53
2022-11-05T12:29:46.911Z,99974.91
2022-11-05T12:32:37.942Z,99976.81
2022-11-05T12:35:16.207Z,99972.03
2022-11-05T12:37:53.476Z,99964.56
2022-11-05T12:40:56.327Z,99966.22
2022-11-05T12:43:34.314Z,99966.56
2022-11-05T12:46:11.923Z,99954.34
2022-11-05T12:49:00.028Z,99967.09
2022-11-05T12:51:43.220Z,99956.13
2022-11-05T12:54:21.304Z,99963.63
2022-11-05T12:56:50.995Z,99956.97
2022-11-05T12:59:23.471Z,99957.22
2022-11-05T13:02:02.416Z,99945.59
2022-11-05T13:04:37.960Z,99949.25
2022-11-05T13:07:09.471Z,99943.75
2022-11-05T13:09:42.270Z,99935.78
2022-11-05T13:12:12.801Z,99932.81
2022-11-05T13:14:45.275Z,99933.06
2022-11-05T13:17:16.913Z,99932.28
2022-11-05T13:19:51.778Z,99933.91
2022-11-05T13:22:28.124Z,99933.16
2022-11-05T13:24:58.596Z,99934.53
2022-11-05T13:27:46.177Z,99940.03
2022-11-05T13:30:18.610Z,99942.03
2022-11-05T13:32:52.019Z,99935.28
2022-11-05T13:35:27.631Z,99936.81
2022-11-05T13:37:59.360Z,99935.44
2022-11-05T13:40:39.641Z,99923.34
2022-11-05T13:43:23.302Z,99913.53
2022-11-05T13:46:16.101Z,99920.13
2022-11-05T13:49:07.663Z,99904.16
2022-11-05T13:51:52.015Z,99906.41
2022-11-05T13:54:54.812Z,99913.66
2022-11-05T13:57:34.812Z,99906.28
2022-11-05T14:00:09.376Z,99903.66
2022-11-05T14:02:39.661Z,99901.72
2022-11-05T14:05:17.218Z,99918.69
2022-11-05T14:07:47.515Z,99907.31
2022-11-05T14:10:25.721Z,99912.84
2022-11-05T14:12:55.517Z,99912.31
2022-11-05T14:15:24.787Z,99900.88
2022-11-05T14:17:58.101Z,99903.75
2022-11-05T14:20:42.403Z,99908.44
2022-11-05T14:23:38.775Z,99900.75
2022-11-05T14:26:16.547Z,99905.38
2022-11-05T14:28:48.173Z,99897.41
2022-11-05T14:31:54.529Z,99886.91
2022-11-05T14:34:40.026Z,99888.19
2022-11-05T14:37:25.254Z,99889.44
2022-11-05T14:39:55.096Z,99893.94
2022-11-05T14:42:26.576Z,99892.41
2022-11-05T14:45:00.979Z,99893.84
2022-11-05T14:47:31.234Z,99883.34
2022-11-05T14:50:02.376Z,99885.03
2022-11-05T14:52:29.338Z,99879.31
2022-11-05T14:54:58.947Z,99863.91
2022-11-05T14:58:02.508Z,99880.69
2022-11-05T15:00:51.654Z,99882.94
2022-11-05T15:03:42.544Z,99887.78
2022-11-05T15:06:27.826Z,99897.09
2022-11-05T15:09:21.095Z,99904.28
2022-11-05T15:12:19.746Z,99902.63
2022-11-05T15:14:57.091Z,99900.47
2022-11-05T15:17:27.377Z,99909.81
2022-11-05T15:19:54.540Z,99904.34
2022-11-05T15:22:32.708Z,99903.03
2022-11-05T15:25:00.955Z,99901.31
2022-11-05T15:27:46.812Z,99900.91
2022-11-05T15:30:16.091Z,99899.81
2022-11-05T15:32:42.718Z,99893.47
2022-11-05T15:35:21.619Z,99890.66
2022-11-05T15:37:54.599Z,99885.09
2022-11-05T15:40:26.674Z,99879.75
2022-11-05T15:43:14.527Z,99881.16
2022-11-05T15:45:41.384Z,99880.25
2022-11-05T15:48:15.462Z,99883.91
2022-11-05T15:50:42.382Z,99888.03
2022-11-05T15:53:37.454Z,99894.81
2022-11-05T15:56:12.072Z,99898.09
2022-11-05T15:58:47.136Z,99897.88
2022-11-05T16:01:25.127Z,99899.06
2022-11-05T16:03:53.788Z,99893.16
2022-11-05T16:06:21.008Z,99895.13
2022-11-05T16:08:51.294Z,99886.41
2022-11-05T16:11:22.705Z,99896.31
2022-11-05T16:13:51.730Z,99894.91
2022-11-05T16:16:34.986Z,99896.41
2022-11-05T16:19:01.531Z,99896.84
2022-11-05T16:21:28.545Z,99903.47
2022-11-05T16:23:57.137Z,99897.50
2022-11-05T16:27:02.357Z,99893.34
2022-11-05T16:29:27.353Z,99901.56
2022-11-05T16:31:56.733Z,99897.94
2022-11-05T16:34:29.032Z,99898.72
2022-11-05T16:36:56.516Z,99895.72
2022-11-05T16:39:23.535Z,99894.59
2022-11-05T16:41:50.062Z,99899.91
2022-11-05T16:44:16.695Z,99902.34
2022-11-05T16:46:48.718Z,99912.47
2022-11-05T16:49:16.401Z,99911.56
2022-11-05T16:51:43.468Z,99903.28
2022-11-05T16:54:10.915Z,99900.66
2022-11-05T16:56:39.348Z,99908.19
2022-11-05T16:59:06.062Z,99901.78
2022-11-05T17:01:34.584Z,99901.53
2022-11-05T17:04:02.885Z,99909.06
2022-11-05T17:06:29.631Z,99903.16
2022-11-05T17:08:56.504Z,99917.88
2022-11-05T17:11:23.169Z,99910.34
2022-11-05T17:13:50.351Z,99907.41
2022-11-05T17:16:17.703Z,99907.41
2022-11-05T17:18:44.750Z,99905.66
2022-11-05T17:21:12.886Z,99895.47
2022-11-05T17:23:39.984Z,99912.06
2022-11-05T17:26:09.809Z,99906.63
2022-11-05T17:28:37.461Z,99899.78
2022-11-05T17:31:06.369Z,99898.13
2022-11-05T17:33:33.786Z,99904.31
2022-11-05T17:36:05.060Z,99895.06
2022-11-05T17:38:33.189Z,99900.72
2022-11-05T17:40:59.947Z,99907.28
2022-11-05T17:43:26.531Z,99901.78
2022-11-05T17:45:53.765Z,99888.56
2022-11-05T17:48:21.008Z,99904.59
2022-11-05T17:50:49.673Z,99905.88
2022-11-05T17:53:20.045Z,99907.25
2022-11-05T17:55:48.291Z,99912.41
2022-11-05T17:58:15.045Z,99915.47
2022-11-05T18:00:42.970Z,99914.81
2022-11-05T18:03:11.409Z,99920.22
2022-11-05T18:05:38.409Z,99916.69
2022-11-05T18:08:05.795Z,99914.41
2022-11-05T18:10:33.060Z,99924.31
2022-11-05T18:13:01.052Z,99926.75
2022-11-05T18:15:27.987Z,99930.00
2022-11-05T18:17:54.794Z,99920.28
2022-11-05T18:20:21.349Z,99940.16
2022-11-05T18:22:50.077Z,99935.41
2022-11-05T18:25:19.086Z,99938.72
2022-11-05T18:27:46.004Z,99930.41
2022-11-05T18:30:14.459Z,99923.53
2022-11-05T18:32:41.123Z,99922.56
2022-11-05T18:35:09.360Z,99918.19
2022-11-05T18:37:37.890Z,99916.41
2022-11-05T18:40:06.355Z,99931.03
2022-11-05T18:42:33.011Z,99926.16
2022-11-05T18:44:59.535Z,99924.53
2022-11-05T18:47:27.957Z,99924.94
2022-11-05T18:49:54.467Z,99921.16
2022-11-05T18:52:21.070Z,99917.41
2022-11-05T18:54:47.771Z,99919.63
2022-11-05T18:57:14.335Z,99915.03
2022-11-05T18:59:40.876Z,99918.03
2022-11-05T19:02:08.528Z,99917.66
2022-11-05T19:04:37.532Z,99915.88
2022-11-05T19:07:05.394Z,99917.16
2022-11-05T19:09:32.397Z,99913.25
2022-11-05T19:11:59.006Z,99911.75
2022-11-05T19:14:27.685Z,99914.03
2022-11-05T19:16:54.230Z,99916.47
2022-11-05T19:19:23.234Z,99917.78
2022-11-05T19:21:51.627Z,99919.72
2022-11-05T19:24:18.526Z,99917.03
2022-11-05T19:26:45.660Z,99925.75
2022-11-05T19:29:12.443Z,99918.34
2022-11-05T19:31:39.426Z,99920.19
2022-11-05T19:34:05.965Z,99914.25
2022-11-05T19:36:33.683Z,99913.16
2022-11-05T19:39:06.744Z,99914.59
2022-11-05T19:41:35.700Z,99921.53
2022-11-05T19:44:04.613Z,99923.00
2022-11-05T19:46:32.092Z,99920.94
2022-11-05T19:48:59.957Z,99920.00
2022-11-05T19:51:28.886Z,99915.25
2022-11-05T19:53:55.919Z,99921.00
2022-11-05T19:56:25.495Z,99918.09
2022-11-05T19:58:52.830Z,99911.16
2022-11-05T20:01:21.407Z,99909.03
2022-11-05T20:03:48.607Z,99914.56
2022-11-05T20:06:20.892Z,99905.34
2022-11-05T20:11:38.136Z,99905.56
2022-11-05T20:14:06.982Z,99906.75
2022-11-05T20:16:35.017Z,99917.16
2022-11-05T20:19:01.714Z,99928.13
2022-11-05T20:21:28.384Z,99929.88
2022-11-05T20:23:55.597Z,99916.94
2022-11-05T20:26:22.511Z,99928.03
2022-11-05T20:28:50.632Z,99924.03
2022-11-05T20:31:19.508Z,99927.84
2022-11-05T20:33:46.648Z,99919.56
2022-11-05T20:36:15.979Z,99915.09
2022-11-05T20:38:43.224Z,99922.59
2022-11-05T20:41:13.364Z,99915.69
2022-11-05T20:43:40.809Z,99917.63
2022-11-05T20:46:13.672Z,99908.41
2022-11-05T20:48:41.032Z,99914.22
2022-11-05T20:51:09.985Z,99909.47
2022-11-05T20:53:37.470Z,99920.28
2022-11-05T20:56:07.956Z,99913.06
2022-11-05T20:58:38.214Z,99909.84
2022-11-05T21:01:05.697Z,99924.25
2022-11-05T21:03:34.455Z,99922.78
2022-11-05T21:06:03.019Z,99922.13
2022-11-05T21:08:29.946Z,99924.53
2022-11-05T21:10:57.062Z,99937.44
2022-11-05T21:13:24.258Z,99932.19
2022-11-05T21:15:52.679Z,99934.75
2022-11-05T21:18:22.021Z,99943.16
2022-11-05T21:20:50.722Z,99938.34
2022-11-05T21:23:17.559Z,99939.69
2022-11-05T21:25:45.334Z,99930.44
2022-11-05T21:28:13.589Z,99943.16
2022-11-05T21:30:42.567Z,99948.41
2022-11-05T21:33:09.323Z,99940.91
2022-11-05T21:35:39.708Z,99933.72
2022-11-05T21:38:07.724Z,99933.97
2022-11-05T21:40:34.326Z,99924.78
2022-11-05T21:43:00.856Z,99912.72
2022-11-05T21:45:28.982Z,99896.19
2022-11-05T21:47:55.918Z,99890.28
2022-11-05T21:50:23.472Z,99885.97
2022-11-05T21:52:50.110Z,99881.84
2022-11-05T21:55:18.489Z,99890.19
2022-11-05T21:57:45.338Z,99900.41
2022-11-05T22:00:12.826Z,99896.50
2022-11-05T22:02:39.497Z,99897.47
2022-11-05T22:05:07.894Z,99895.13
2022-11-05T22:07:36.560Z,99888.91
2022-11-05T22:10:05.518Z,99891.44
2022-11-05T22:12:34.160Z,99884.06
2022-11-05T22:15:02.796Z,99896.09
2022-11-05T22:17:31.255Z,99881.72
2022-11-05T22:19:58.548Z,99892.50
2022-11-05T22:22:25.363Z,99892.19
2022-11-05T22:24:53.129Z,99893.38
2022-11-05T22:27:20.796Z,99873.59
2022-11-05T22:29:49.218Z,99881.75
2022-11-05T22:32:16.882Z,99877.38
2022-11-05T22:34:45.307Z,99866.28
2022-11-05T22:37:12.932Z,99865.53
2022-11-05T22:39:40.419Z,99864.78
2022-11-05T22:42:09.086Z,99855.13
2022-11-05T22:44:36.493Z,99861.09
2022-11-05T22:47:04.894Z,99849.78
2022-11-05T22:49:32.691Z,99848.50
2022-11-05T22:51:59.767Z,99850.09
2022-11-05T22:54:26.325Z,99848.75
2022-11-05T22:56:53.069Z,99845.47
2022-11-05T22:59:19.973Z,99837.53
2022-11-05T23:01:47.110Z,99835.59
2022-11-05T23:04:16.061Z,99842.53
2022-11-05T23:06:43.434Z,99841.28
2022-11-05T23:09:14.362Z,99837.50
2022-11-05T23:11:41.940Z,99827.75
2022-11-05T23:14:11.090Z,99826.03
2022-11-05T23:16:38.677Z,99830.63
2022-11-05T23:19:05.213Z,99830.22
2022-11-05T23:21:33.414Z,99826.03
2022-11-05T23:23:59.963Z,99835.16
2022-11-05T23:26:29.716Z,99834.25
2022-11-05T23:28:58.670Z,99838.44
2022-11-05T23:31:25.390Z,99825.09
2022-11-05T23:33:52.374Z,99829.84
2022-11-05T23:36:18.951Z,99812.16
2022-11-05T23:38:46.917Z,99813.56
2022-11-05T23:41:16.700Z,99826.41
2022-11-05T23:43:43.255Z,99820.72
2022-11-05T23:46:10.035Z,99828.88
2022-11-05T23:48:37.986Z,99814.69
2022-11-05T23:51:06.553Z,99818.03
2022-11-05T23:53:35.300Z,99820.13
2022-11-05T23:56:06.495Z,99815.06
2022-11-05T23:58:33.683Z,99815.59
