createdAt,value
2022-07-29T00:00:09.205Z,100546.20
2022-07-29T00:03:03.417Z,100541.80
2022-07-29T00:05:36.891Z,100545.00
2022-07-29T00:08:12.751Z,100541.60
2022-07-29T00:10:46.444Z,100546.00
2022-07-29T00:13:32.510Z,100546.20
2022-07-29T00:16:06.986Z,100545.00
2022-07-29T00:18:40.565Z,100550.40
2022-07-29T00:21:13.748Z,100544.80
2022-07-29T00:23:47.006Z,100553.80
2022-07-29T00:26:20.214Z,100547.00
2022-07-29T00:29:06.372Z,100548.00
2022-07-29T00:31:45.244Z,100552.80
2022-07-29T00:34:36.120Z,100548.60
2022-07-29T00:37:09.375Z,100549.20
2022-07-29T00:39:42.627Z,100543.20
2022-07-29T00:46:49.403Z,100539.20
2022-07-29T00:49:22.910Z,100533.20
2022-07-29T00:51:56.943Z,100531.20
2022-07-29T00:54:30.472Z,100530.00
2022-07-29T00:57:06.569Z,100530.00
2022-07-29T00:59:40.057Z,100535.20
2022-07-29T01:02:13.515Z,100530.00
2022-07-29T01:04:47.019Z,100529.80
2022-07-29T01:07:21.133Z,100534.00
2022-07-29T01:09:55.523Z,100540.20
2022-07-29T01:12:32.867Z,100541.40
2022-07-29T01:15:09.714Z,100541.20
2022-07-29T01:17:53.307Z,100536.20
2022-07-29T01:20:52.379Z,100534.20
2022-07-29T01:24:07.124Z,100538.60
2022-07-29T01:26:50.915Z,100534.80
2022-07-29T01:29:38.871Z,100538.00
2022-07-29T01:32:28.101Z,100526.40
2022-07-29T01:35:07.538Z,100523.00
2022-07-29T01:37:50.395Z,100523.60
2022-07-29T01:40:29.503Z,100518.20
2022-07-29T01:43:15.103Z,100520.40
2022-07-29T01:45:55.141Z,100519.40
2022-07-29T01:48:39.241Z,100521.20
2022-07-29T01:51:18.845Z,100516.20
2022-07-29T01:54:03.897Z,100514.60
2022-07-29T01:56:39.988Z,100511.60
2022-07-29T01:59:14.693Z,100510.40
2022-07-29T02:02:18.926Z,100511.00
2022-07-29T02:04:54.392Z,100503.80
2022-07-29T02:07:31.312Z,100502.40
2022-07-29T02:10:08.583Z,100502.00
2022-07-29T02:12:50.859Z,100500.40
2022-07-29T02:15:27.106Z,100494.20
2022-07-29T02:18:07.445Z,100495.00
2022-07-29T02:20:42.400Z,100495.80
2022-07-29T02:23:20.790Z,100495.00
2022-07-29T02:25:59.414Z,100503.00
2022-07-29T02:28:34.955Z,100493.60
2022-07-29T02:31:09.731Z,100493.20
2022-07-29T02:33:45.085Z,100497.80
2022-07-29T02:36:25.652Z,100495.20
2022-07-29T02:39:02.766Z,100497.60
2022-07-29T02:41:43.380Z,100501.00
2022-07-29T02:44:20.082Z,100498.40
2022-07-29T02:47:09.467Z,100491.80
2022-07-29T02:49:52.338Z,100498.00
2022-07-29T02:52:34.540Z,100503.40
2022-07-29T02:55:20.584Z,100495.40
2022-07-29T02:58:03.013Z,100495.60
2022-07-29T03:00:40.914Z,100499.60
2022-07-29T03:03:20.279Z,100498.00
2022-07-29T03:05:57.124Z,100500.00
2022-07-29T03:08:34.682Z,100496.40
2022-07-29T03:11:10.134Z,100503.20
2022-07-29T03:13:44.586Z,100502.20
2022-07-29T03:16:20.562Z,100501.20
2022-07-29T03:18:54.923Z,100494.00
2022-07-29T03:21:28.261Z,100498.80
2022-07-29T03:24:04.459Z,100504.00
2022-07-29T03:26:40.529Z,100505.80
2022-07-29T03:29:13.797Z,100504.20
2022-07-29T03:31:47.972Z,100503.20
2022-07-29T03:34:23.499Z,100506.60
2022-07-29T03:36:56.875Z,100505.20
2022-07-29T03:39:37.163Z,100504.60
2022-07-29T03:42:15.749Z,100503.20
2022-07-29T03:44:52.305Z,100506.60
2022-07-29T03:47:50.021Z,100511.00
2022-07-29T03:50:26.372Z,100511.40
2022-07-29T03:53:00.817Z,100509.80
2022-07-29T03:55:47.365Z,100516.00
2022-07-29T03:58:22.365Z,100519.80
2022-07-29T04:00:56.685Z,100518.40
2022-07-29T04:03:30.149Z,100517.20
2022-07-29T04:06:09.846Z,100520.00
2022-07-29T04:08:43.889Z,100521.00
2022-07-29T04:11:17.958Z,100520.40
2022-07-29T04:13:51.177Z,100520.00
2022-07-29T04:16:24.493Z,100518.60
2022-07-29T04:18:57.840Z,100519.80
2022-07-29T04:21:31.542Z,100516.80
2022-07-29T04:24:04.733Z,100518.60
2022-07-29T04:26:38.815Z,100514.80
2022-07-29T04:29:13.016Z,100509.00
2022-07-29T04:31:46.934Z,100510.20
2022-07-29T04:34:20.451Z,100509.00
2022-07-29T04:36:54.173Z,100506.20
2022-07-29T04:39:29.667Z,100505.40
2022-07-29T04:42:03.908Z,100506.60
2022-07-29T04:44:39.469Z,100508.80
2022-07-29T04:47:14.183Z,100509.20
2022-07-29T04:49:47.413Z,100507.00
2022-07-29T04:52:20.586Z,100509.60
2022-07-29T04:54:53.920Z,100510.60
2022-07-29T04:57:27.286Z,100511.40
2022-07-29T05:00:04.157Z,100508.20
2022-07-29T05:02:37.684Z,100504.40
2022-07-29T05:05:12.191Z,100507.80
2022-07-29T05:07:48.379Z,100509.00
2022-07-29T05:10:21.845Z,100502.40
2022-07-29T05:12:55.146Z,100502.20
2022-07-29T05:15:28.575Z,100501.60
2022-07-29T05:18:02.054Z,100497.20
2022-07-29T05:20:35.717Z,100494.40
2022-07-29T05:23:09.096Z,100496.60
2022-07-29T05:25:44.628Z,100505.60
2022-07-29T05:28:18.634Z,100508.00
2022-07-29T05:30:52.441Z,100507.80
2022-07-29T05:33:35.064Z,100508.40
2022-07-29T05:36:11.404Z,100504.40
2022-07-29T05:38:44.798Z,100505.60
2022-07-29T05:41:18.151Z,100507.20
2022-07-29T05:43:51.749Z,100504.60
2022-07-29T05:46:25.178Z,100505.00
2022-07-29T05:48:58.741Z,100507.00
2022-07-29T05:51:33.658Z,100505.40
2022-07-29T05:54:07.835Z,100503.40
2022-07-29T05:56:42.241Z,100499.20
2022-07-29T05:59:18.187Z,100501.40
2022-07-29T06:01:51.821Z,100500.00
2022-07-29T06:04:25.289Z,100502.00
2022-07-29T06:06:58.681Z,100502.40
2022-07-29T06:09:35.927Z,100510.20
2022-07-29T06:12:10.838Z,100511.80
2022-07-29T06:14:43.993Z,100508.80
2022-07-29T06:17:17.813Z,100502.80
2022-07-29T06:19:51.047Z,100499.60
2022-07-29T06:22:24.854Z,100502.40
2022-07-29T06:24:58.279Z,100500.40
2022-07-29T06:27:31.902Z,100497.20
2022-07-29T06:30:07.711Z,100500.40
2022-07-29T06:32:43.169Z,100503.00
2022-07-29T06:38:29.844Z,100502.20
2022-07-29T06:41:04.968Z,100498.40
2022-07-29T06:43:52.342Z,100500.80
2022-07-29T06:46:28.862Z,100499.80
2022-07-29T06:49:03.448Z,100506.00
2022-07-29T06:51:37.076Z,100511.20
2022-07-29T06:54:10.482Z,100512.40
2022-07-29T06:56:44.334Z,100510.60
2022-07-29T06:59:17.563Z,100513.60
2022-07-29T07:01:50.794Z,100504.00
2022-07-29T07:04:24.112Z,100506.00
2022-07-29T07:06:57.708Z,100511.40
2022-07-29T07:09:40.192Z,100513.00
2022-07-29T07:12:14.969Z,100510.00
2022-07-29T07:14:48.398Z,100507.20
2022-07-29T07:17:21.586Z,100505.80
2022-07-29T07:19:54.889Z,100507.40
2022-07-29T07:22:28.146Z,100503.40
2022-07-29T07:25:01.552Z,100503.40
2022-07-29T07:27:34.864Z,100500.00
2022-07-29T07:30:10.453Z,100496.80
2022-07-29T07:32:43.936Z,100499.00
2022-07-29T07:35:17.262Z,100494.20
2022-07-29T07:37:51.143Z,100491.80
2022-07-29T07:40:24.892Z,100495.60
2022-07-29T07:54:47.466Z,100494.80
2022-07-29T07:57:21.019Z,100490.00
2022-07-29T07:59:54.298Z,100488.20
2022-07-29T08:02:27.876Z,100490.40
2022-07-29T08:05:01.559Z,100487.80
2022-07-29T08:07:34.798Z,100496.80
2022-07-29T08:10:09.284Z,100488.20
2022-07-29T08:12:42.753Z,100493.00
2022-07-29T08:15:15.968Z,100492.60
2022-07-29T08:17:49.195Z,100488.60
2022-07-29T08:20:22.821Z,100489.00
2022-07-29T08:22:56.765Z,100492.40
2022-07-29T08:28:38.933Z,100486.80
2022-07-29T08:31:12.548Z,100483.20
2022-07-29T08:33:46.657Z,100485.20
2022-07-29T08:36:22.224Z,100490.60
2022-07-29T08:38:57.198Z,100490.60
2022-07-29T08:41:32.432Z,100497.20
2022-07-29T08:44:22.262Z,100489.80
2022-07-29T08:47:03.368Z,100494.40
2022-07-29T08:49:39.643Z,100488.80
2022-07-29T08:52:16.745Z,100492.80
2022-07-29T08:54:51.778Z,100486.60
2022-07-29T08:57:27.462Z,100483.20
2022-07-29T09:00:07.993Z,100487.00
2022-07-29T09:02:58.279Z,100484.00
2022-07-29T09:05:36.876Z,100486.20
2022-07-29T09:08:14.551Z,100487.80
2022-07-29T09:11:13.873Z,100482.80
2022-07-29T09:13:48.991Z,100478.80
2022-07-29T09:16:43.669Z,100479.80
2022-07-29T09:19:26.245Z,100479.80
2022-07-29T09:22:03.597Z,100478.20
2022-07-29T09:24:47.859Z,100477.20
2022-07-29T09:27:30.075Z,100474.20
2022-07-29T09:30:06.665Z,100475.60
2022-07-29T09:33:02.243Z,100478.80
2022-07-29T09:35:36.091Z,100473.80
2022-07-29T09:38:16.966Z,100475.20
2022-07-29T09:41:05.824Z,100472.20
2022-07-29T09:43:41.595Z,100468.80
2022-07-29T09:46:20.553Z,100470.60
2022-07-29T09:49:13.947Z,100466.40
2022-07-29T09:52:02.151Z,100473.80
2022-07-29T09:54:39.304Z,100466.00
2022-07-29T09:57:30.595Z,100466.20
2022-07-29T10:00:09.348Z,100459.40
2022-07-29T10:02:52.305Z,100455.20
2022-07-29T10:05:36.342Z,100462.40
2022-07-29T10:08:11.217Z,100452.60
2022-07-29T10:10:46.640Z,100453.80
2022-07-29T10:13:20.325Z,100459.00
2022-07-29T10:15:54.118Z,100450.20
2022-07-29T10:18:27.662Z,100446.40
2022-07-29T10:21:03.093Z,100454.20
2022-07-29T10:23:47.097Z,100451.00
2022-07-29T10:26:22.775Z,100449.20
2022-07-29T10:28:57.650Z,100449.20
2022-07-29T10:31:52.695Z,100443.40
2022-07-29T10:34:39.312Z,100445.00
2022-07-29T10:37:29.026Z,100445.40
2022-07-29T10:40:48.487Z,100443.80
2022-07-29T10:43:33.887Z,100442.40
2022-07-29T10:46:09.583Z,100446.00
2022-07-29T10:49:11.243Z,100438.80
2022-07-29T10:52:05.753Z,100440.40
2022-07-29T10:54:54.788Z,100438.00
2022-07-29T11:00:36.347Z,100432.00
2022-07-29T11:03:10.923Z,100428.60
2022-07-29T11:06:01.083Z,100430.60
2022-07-29T11:08:35.145Z,100429.40
2022-07-29T15:26:21.626Z,100308.80
2022-07-29T15:28:56.655Z,100312.00
2022-07-29T15:31:30.078Z,100307.00
2022-07-29T15:34:06.244Z,100308.60
2022-07-29T15:36:56.037Z,100302.20
2022-07-29T15:39:29.650Z,100290.80
2022-07-29T15:42:04.452Z,100301.20
2022-07-29T15:44:37.635Z,100296.40
2022-07-29T15:47:11.000Z,100296.40
2022-07-29T15:49:49.491Z,100298.80
2022-07-29T15:52:25.920Z,100296.80
2022-07-29T15:55:03.089Z,100291.40
2022-07-29T15:57:42.833Z,100293.20
2022-07-29T16:03:24.776Z,100299.20
2022-07-29T16:05:58.319Z,100295.00
2022-07-29T16:08:31.613Z,100296.60
2022-07-29T16:11:04.944Z,100293.60
2022-07-29T16:13:38.269Z,100291.60
2022-07-29T16:16:11.899Z,100292.00
2022-07-29T16:18:45.244Z,100291.40
2022-07-29T16:21:18.705Z,100287.00
2022-07-29T16:23:52.944Z,100280.20
2022-07-29T16:26:26.247Z,100281.00
2022-07-29T16:28:59.736Z,100284.20
2022-07-29T16:31:33.571Z,100280.20
2022-07-29T16:34:07.021Z,100277.20
2022-07-29T16:36:47.374Z,100280.80
2022-07-29T16:39:21.859Z,100284.40
2022-07-29T16:41:59.645Z,100280.80
2022-07-29T16:44:36.226Z,100277.40
2022-07-29T16:47:15.822Z,100269.00
2022-07-29T16:49:50.758Z,100263.60
2022-07-29T16:52:25.321Z,100266.80
2022-07-29T16:55:01.724Z,100268.60
2022-07-29T16:57:35.150Z,100270.20
2022-07-29T17:00:11.158Z,100267.80
2022-07-29T17:02:44.679Z,100270.40
2022-07-29T17:05:18.356Z,100271.00
2022-07-29T17:07:51.589Z,100268.80
2022-07-29T17:10:25.840Z,100266.20
2022-07-29T17:13:01.426Z,100262.40
2022-07-29T17:15:36.570Z,100259.00
2022-07-29T17:18:12.293Z,100261.00
2022-07-29T17:20:46.695Z,100262.20
2022-07-29T17:23:19.915Z,100254.60
2022-07-29T17:25:53.154Z,100254.40
2022-07-29T17:28:26.971Z,100255.80
2022-07-29T17:31:00.517Z,100253.80
2022-07-29T17:33:33.736Z,100258.80
2022-07-29T17:36:26.979Z,100262.20
2022-07-29T17:39:07.751Z,100260.60
2022-07-29T17:41:41.946Z,100261.40
2022-07-29T17:44:15.477Z,100267.80
2022-07-29T17:46:48.907Z,100272.00
2022-07-29T17:49:22.451Z,100279.40
2022-07-29T17:52:00.453Z,100281.80
2022-07-29T17:54:34.812Z,100284.00
2022-07-29T17:57:08.776Z,100286.60
2022-07-29T17:59:42.230Z,100286.40
2022-07-29T18:02:15.596Z,100286.00
2022-07-29T18:04:50.675Z,100285.80
2022-07-29T18:07:26.579Z,100289.20
2022-07-29T18:10:00.732Z,100291.80
2022-07-29T18:12:34.802Z,100290.80
2022-07-29T18:15:09.616Z,100290.40
2022-07-29T18:17:56.435Z,100291.20
2022-07-29T18:20:32.163Z,100298.00
2022-07-29T18:23:06.003Z,100298.00
2022-07-29T18:25:40.130Z,100296.40
2022-07-29T18:28:17.634Z,100293.40
2022-07-29T18:30:52.911Z,100294.20
2022-07-29T18:33:26.628Z,100292.60
2022-07-29T18:36:10.624Z,100294.20
2022-07-29T18:39:03.611Z,100297.60
2022-07-29T18:41:50.239Z,100300.20
2022-07-29T18:44:24.966Z,100296.40
2022-07-29T18:46:58.685Z,100300.40
2022-07-29T18:49:32.524Z,100295.00
2022-07-29T18:52:07.279Z,100294.80
2022-07-29T18:54:40.609Z,100297.80
2022-07-29T18:57:55.455Z,100298.80
2022-07-29T19:00:11.040Z,100295.20
2022-07-29T19:02:47.305Z,100296.60
2022-07-29T19:05:28.882Z,100297.40
2022-07-29T19:08:02.959Z,100295.40
2022-07-29T19:10:38.734Z,100294.20
2022-07-29T19:13:13.471Z,100293.00
2022-07-29T19:15:47.070Z,100297.40
2022-07-29T19:18:20.759Z,100301.60
2022-07-29T19:20:53.984Z,100296.60
2022-07-29T19:23:27.693Z,100295.20
2022-07-29T19:26:01.042Z,100292.60
2022-07-29T19:28:34.524Z,100291.00
2022-07-29T19:31:08.725Z,100286.20
2022-07-29T19:33:42.597Z,100282.80
2022-07-29T19:36:24.750Z,100284.20
2022-07-29T19:38:58.028Z,100282.60
2022-07-29T19:41:31.575Z,100282.60
2022-07-29T19:44:05.730Z,100280.20
2022-07-29T19:46:39.549Z,100285.60
2022-07-29T19:49:13.826Z,100284.60
2022-07-29T19:51:47.373Z,100278.80
2022-07-29T19:54:20.959Z,100277.60
2022-07-29T19:56:54.503Z,100274.20
2022-07-29T19:59:28.198Z,100273.20
2022-07-29T20:02:03.222Z,100270.20
2022-07-29T20:04:36.869Z,100274.60
2022-07-29T20:07:13.216Z,100274.60
2022-07-29T22:05:17.882Z,100272.80
2022-07-29T22:07:56.069Z,100271.80
2022-07-29T22:10:33.536Z,100274.80
2022-07-29T22:13:07.349Z,100272.20
2022-07-29T22:15:45.337Z,100272.60
2022-07-29T22:18:20.468Z,100259.40
2022-07-29T22:20:54.389Z,100251.20
2022-07-29T22:23:27.699Z,100250.00
2022-07-29T22:26:01.041Z,100250.40
2022-07-29T22:28:54.618Z,100252.00
2022-07-29T22:31:27.906Z,100254.00
2022-07-29T22:34:01.086Z,100254.80
2022-07-29T22:36:34.310Z,100251.60
2022-07-29T22:39:07.568Z,100242.40
2022-07-29T22:41:40.816Z,100230.40
2022-07-29T22:44:14.005Z,100228.20
2022-07-29T22:46:47.832Z,100222.40
2022-07-29T22:49:21.210Z,100226.20
2022-07-29T22:51:54.497Z,100222.20
2022-07-29T22:54:27.665Z,100221.00
2022-07-29T22:57:01.438Z,100215.20
2022-07-29T22:59:34.937Z,100208.00
2022-07-29T23:02:08.193Z,100202.60
2022-07-29T23:04:41.545Z,100198.40
2022-07-29T23:07:17.742Z,100200.00
2022-07-29T23:09:51.052Z,100201.00
2022-07-29T23:12:26.813Z,100205.40
2022-07-29T23:15:00.174Z,100204.40
2022-07-29T23:17:36.352Z,100205.60
2022-07-29T23:20:14.861Z,100201.80
2022-07-29T23:22:48.315Z,100193.20
2022-07-29T23:25:21.932Z,100192.80
2022-07-29T23:27:55.248Z,100191.60
2022-07-29T23:30:31.721Z,100190.60
2022-07-29T23:33:05.474Z,100188.00
2022-07-29T23:35:38.989Z,100183.40
2022-07-29T23:38:13.891Z,100184.80
2022-07-29T23:40:47.438Z,100181.00
2022-07-29T23:43:21.180Z,100181.40
2022-07-29T23:45:54.505Z,100179.80
2022-07-29T23:48:32.386Z,100176.40
2022-07-29T23:51:05.875Z,100180.20
2022-07-29T23:53:53.024Z,100179.60
2022-07-29T23:56:27.615Z,100176.60
2022-07-29T23:59:00.970Z,100167.80
