createdAt,value
2023-04-01T00:10:02.351Z,100.00
2023-04-01T00:20:06.909Z,100.00
2023-04-01T00:30:10.177Z,100.00
2023-04-01T00:40:26.199Z,100.00
2023-04-01T00:50:30.316Z,100.00
2023-04-01T01:00:33.939Z,100.00
2023-04-01T01:10:39.374Z,100.00
2023-04-01T01:20:45.878Z,100.00
2023-04-01T01:30:48.548Z,100.00
2023-04-01T01:40:54.908Z,100.00
2023-04-01T01:50:58.589Z,100.00
2023-04-01T02:01:46.244Z,100.00
2023-04-01T02:12:06.939Z,100.00
2023-04-01T02:22:18.993Z,100.00
2023-04-01T02:32:43.250Z,100.00
2023-04-01T02:42:59.400Z,100.00
2023-04-01T02:53:16.469Z,100.00
2023-04-01T03:03:39.338Z,100.00
2023-04-01T03:13:55.480Z,100.00
2023-04-01T03:23:58.377Z,100.00
2023-04-01T03:34:21.251Z,100.00
2023-04-01T03:44:37.473Z,100.00
2023-04-01T03:54:41.463Z,100.00
2023-04-01T04:05:04.271Z,100.00
2023-04-01T04:15:20.502Z,100.00
2023-04-01T04:25:23.114Z,100.00
2023-04-01T04:35:26.442Z,100.00
2023-04-01T04:45:35.759Z,100.00
2023-04-01T04:55:44.929Z,100.00
2023-04-01T05:06:11.352Z,100.00
2023-04-01T05:16:35.294Z,100.00
2023-04-01T05:26:51.424Z,100.00
2023-04-01T05:37:02.290Z,100.00
2023-04-01T05:47:25.303Z,100.00
2023-04-01T05:57:41.480Z,100.00
2023-04-01T06:08:09.242Z,100.00
2023-04-01T06:18:32.123Z,100.00
2023-04-01T06:29:01.241Z,100.00
2023-04-01T06:39:20.728Z,100.00
2023-04-01T06:50:07.365Z,100.00
2023-04-01T07:00:49.294Z,100.00
2023-04-01T07:11:14.267Z,100.00
2023-04-01T07:22:07.272Z,100.00
2023-04-01T07:32:45.552Z,100.00
2023-04-01T07:43:39.279Z,100.00
2023-04-01T07:54:19.165Z,100.00
2023-04-01T08:05:25.308Z,100.00
2023-04-01T08:16:13.352Z,100.00
2023-04-01T08:26:50.797Z,92.36
2023-04-01T08:37:02.046Z,88.52
2023-04-01T08:47:14.582Z,80.44
2023-04-01T08:58:08.703Z,80.28
2023-04-01T09:08:48.680Z,72.23
2023-04-01T09:19:23.827Z,69.85
2023-04-01T09:30:13.319Z,69.19
2023-04-01T09:40:42.308Z,68.19
2023-04-01T09:51:27.317Z,67.97
2023-04-01T10:01:53.897Z,65.77
2023-04-01T10:12:23.351Z,63.48
2023-04-01T10:22:28.785Z,60.63
2023-04-01T10:33:16.750Z,59.28
2023-04-01T10:43:53.342Z,54.27
2023-04-01T10:54:12.694Z,47.73
2023-04-01T11:04:59.294Z,48.10
2023-04-01T11:15:30.141Z,40.99
2023-04-01T11:25:53.776Z,42.23
2023-04-01T11:36:38.753Z,38.64
2023-04-01T11:47:09.859Z,45.70
2023-04-01T11:57:36.638Z,59.66
2023-04-01T12:08:10.351Z,56.29
2023-04-01T12:18:49.498Z,52.88
2023-04-01T12:29:21.643Z,58.12
2023-04-01T12:39:52.777Z,69.21
2023-04-01T12:50:39.328Z,77.31
2023-04-01T13:01:11.167Z,62.01
2023-04-01T13:11:26.832Z,40.31
2023-04-01T13:21:58.356Z,49.77
2023-04-01T13:32:40.701Z,52.50
2023-04-01T13:43:03.332Z,58.62
2023-04-01T13:53:35.374Z,63.36
2023-04-01T14:04:08.292Z,57.93
2023-04-01T14:14:19.898Z,63.25
2023-04-01T14:24:51.411Z,52.02
2023-04-01T14:35:44.421Z,45.52
2023-04-01T14:46:07.194Z,38.29
2023-04-01T14:56:14.749Z,41.65
2023-04-01T15:06:36.097Z,41.52
2023-04-01T15:17:14.401Z,44.40
2023-04-01T15:27:51.657Z,47.82
2023-04-01T15:38:32.397Z,52.19
2023-04-01T15:48:57.715Z,54.77
2023-04-01T15:59:16.419Z,58.86
2023-04-01T16:09:54.394Z,56.39
2023-04-01T16:20:11.208Z,58.01
2023-04-01T16:30:41.688Z,62.14
2023-04-01T16:41:02.585Z,65.79
2023-04-01T16:51:31.380Z,63.96
2023-04-01T17:02:10.478Z,65.31
2023-04-01T17:12:50.482Z,63.79
2023-04-01T17:23:01.321Z,65.07
2023-04-01T17:33:41.382Z,71.16
2023-04-01T17:44:19.068Z,72.32
2023-04-01T17:54:55.869Z,78.81
2023-04-01T18:05:44.379Z,75.72
2023-04-01T18:16:22.581Z,75.13
2023-04-01T18:26:44.072Z,74.50
2023-04-01T18:37:31.491Z,73.69
2023-04-01T18:48:10.445Z,74.33
2023-04-01T18:58:33.801Z,75.85
2023-04-01T19:08:41.714Z,74.77
2023-04-01T19:19:07.640Z,74.40
2023-04-01T19:29:48.006Z,75.52
2023-04-01T19:40:26.450Z,74.39
2023-04-01T19:50:43.151Z,74.53
2023-04-01T20:01:13.508Z,79.04
2023-04-01T20:12:06.385Z,78.09
2023-04-01T20:22:54.457Z,78.30
2023-04-01T20:33:51.083Z,78.19
2023-04-01T20:44:16.466Z,78.15
2023-04-01T20:54:51.409Z,76.13
2023-04-01T21:05:23.458Z,75.08
2023-04-01T21:15:59.392Z,75.54
2023-04-01T21:26:21.126Z,80.27
2023-04-01T21:36:28.203Z,78.60
2023-04-01T21:47:11.471Z,82.24
2023-04-01T21:58:16.415Z,82.45
2023-04-01T22:08:39.139Z,83.07
2023-04-01T22:19:14.217Z,82.59
2023-04-01T22:29:28.150Z,81.23
2023-04-01T22:40:15.474Z,84.30
2023-04-01T22:50:50.994Z,81.57
2023-04-01T23:01:21.460Z,79.90
2023-04-01T23:11:40.529Z,79.28
2023-04-01T23:22:17.646Z,79.07
2023-04-01T23:32:36.443Z,80.67
2023-04-01T23:42:59.460Z,83.41
2023-04-01T23:53:29.246Z,83.49
