createdAt,value
2023-01-05T00:00:00.723Z,22.65
2023-01-05T00:02:46.739Z,24.05
2023-01-05T00:05:32.817Z,23.40
2023-01-05T00:08:18.895Z,22.45
2023-01-05T00:11:29.545Z,22.83
2023-01-05T00:14:36.762Z,22.38
2023-01-05T00:17:42.492Z,22.45
2023-01-05T00:20:46.391Z,22.80
2023-01-05T00:23:31.972Z,24.25
2023-01-05T00:26:17.624Z,22.50
2023-01-05T00:29:03.251Z,24.15
2023-01-05T00:31:48.936Z,21.83
2023-01-05T00:34:34.595Z,21.95
2023-01-05T00:37:21.184Z,23.25
2023-01-05T00:40:09.149Z,22.35
2023-01-05T00:42:55.094Z,24.05
2023-01-05T00:45:40.959Z,23.05
2023-01-05T00:48:26.915Z,21.77
2023-01-05T00:51:12.671Z,24.05
2023-01-05T00:53:58.094Z,23.15
2023-01-05T00:56:43.964Z,22.40
2023-01-05T00:59:29.831Z,23.50
2023-01-05T01:02:16.427Z,24.02
2023-01-05T01:05:02.700Z,22.88
2023-01-05T01:07:49.837Z,23.17
2023-01-05T01:10:35.443Z,22.60
2023-01-05T01:13:21.438Z,22.77
2023-01-05T01:16:09.541Z,22.77
2023-01-05T01:18:56.526Z,22.20
2023-01-05T01:21:42.709Z,22.08
2023-01-05T01:24:28.384Z,23.75
2023-01-05T01:27:14.269Z,22.90
2023-01-05T01:29:59.939Z,22.42
2023-01-05T01:32:46.178Z,23.20
2023-01-05T01:35:31.829Z,21.85
2023-01-05T01:38:17.591Z,21.42
2023-01-05T01:41:03.310Z,20.95
2023-01-05T01:43:56.876Z,21.10
2023-01-05T01:46:44.602Z,21.35
2023-01-05T01:49:30.303Z,22.00
2023-01-05T01:52:16.029Z,21.25
2023-01-05T01:55:04.679Z,21.90
2023-01-05T01:57:51.433Z,21.13
2023-01-05T02:00:39.988Z,21.05
2023-01-05T02:03:25.991Z,21.00
2023-01-05T02:06:13.102Z,20.88
2023-01-05T02:08:58.846Z,20.38
2023-01-05T02:11:58.660Z,20.88
2023-01-05T02:15:06.331Z,20.02
2023-01-05T02:18:31.822Z,21.45
2023-01-05T02:21:24.965Z,19.70
2023-01-05T02:24:48.511Z,19.30
2023-01-05T02:28:05.249Z,19.10
2023-01-05T02:31:09.504Z,18.27
2023-01-05T02:34:12.312Z,17.83
2023-01-05T02:36:59.783Z,17.92
2023-01-05T02:40:00.120Z,18.05
2023-01-05T02:42:51.001Z,18.58
2023-01-05T02:45:38.212Z,19.45
2023-01-05T02:48:24.450Z,18.55
2023-01-05T02:51:16.386Z,18.88
2023-01-05T02:54:12.774Z,18.58
2023-01-05T02:57:04.151Z,19.95
2023-01-05T02:59:54.352Z,19.15
2023-01-05T03:02:44.298Z,18.58
2023-01-05T03:05:47.526Z,19.83
2023-01-05T03:08:39.662Z,18.77
2023-01-05T03:15:13.606Z,17.75
2023-01-05T03:18:04.364Z,16.80
2023-01-05T03:20:51.999Z,16.55
2023-01-05T03:23:57.079Z,18.73
2023-01-05T03:27:02.856Z,17.90
2023-01-05T03:30:07.602Z,17.60
2023-01-05T03:33:17.823Z,17.52
2023-01-05T03:36:06.091Z,16.42
2023-01-05T03:38:54.352Z,17.38
2023-01-05T03:41:41.723Z,16.83
2023-01-05T03:44:27.724Z,17.50
2023-01-05T03:47:14.987Z,16.92
2023-01-05T03:50:02.480Z,16.88
2023-01-05T03:52:49.992Z,15.65
2023-01-05T03:55:35.619Z,16.35
2023-01-05T03:58:21.455Z,16.38
2023-01-05T04:01:08.953Z,16.10
2023-01-05T04:03:56.235Z,15.88
2023-01-05T04:06:42.404Z,15.23
2023-01-05T04:09:29.808Z,14.45
2023-01-05T04:12:16.121Z,16.23
2023-01-05T04:15:07.096Z,17.23
2023-01-05T04:17:53.324Z,16.88
2023-01-05T04:20:39.154Z,15.73
2023-01-05T04:23:25.479Z,15.88
2023-01-05T04:26:13.884Z,15.65
2023-01-05T04:29:00.786Z,16.23
2023-01-05T04:31:46.824Z,15.80
2023-01-05T04:34:32.696Z,16.02
2023-01-05T04:37:20.252Z,17.02
2023-01-05T04:40:07.344Z,16.08
2023-01-05T04:43:01.084Z,15.10
2023-01-05T04:45:48.317Z,15.65
2023-01-05T04:48:34.562Z,16.88
2023-01-05T04:51:20.595Z,17.60
2023-01-05T04:54:06.942Z,17.38
2023-01-05T04:56:53.575Z,17.42
2023-01-05T04:59:39.608Z,17.20
2023-01-05T05:02:25.515Z,16.90
2023-01-05T05:05:11.770Z,18.38
2023-01-05T05:07:58.796Z,18.52
2023-01-05T05:10:47.464Z,17.70
2023-01-05T05:13:33.624Z,19.55
2023-01-05T05:16:20.217Z,18.95
2023-01-05T05:19:09.456Z,18.50
2023-01-05T05:21:55.777Z,20.42
2023-01-05T05:24:45.508Z,19.63
2023-01-05T05:27:31.977Z,19.60
2023-01-05T05:30:17.823Z,18.33
2023-01-05T05:33:03.899Z,18.10
2023-01-05T05:35:50.000Z,17.50
2023-01-05T05:38:36.187Z,18.38
2023-01-05T05:41:22.175Z,19.13
2023-01-05T05:44:08.361Z,20.50
2023-01-05T05:46:54.463Z,21.38
2023-01-05T05:49:40.489Z,20.63
2023-01-05T05:52:26.675Z,20.05
2023-01-05T05:55:12.950Z,20.52
2023-01-05T05:57:58.294Z,22.63
2023-01-05T06:00:44.346Z,20.63
2023-01-05T06:03:29.733Z,18.42
2023-01-05T06:06:15.719Z,16.90
2023-01-05T06:09:01.459Z,17.05
2023-01-05T06:11:47.121Z,17.17
2023-01-05T06:14:32.776Z,17.55
2023-01-05T06:17:18.712Z,16.23
2023-01-05T06:20:05.364Z,15.43
2023-01-05T06:22:51.419Z,16.48
2023-01-05T06:25:37.537Z,15.45
2023-01-05T06:28:23.643Z,16.48
2023-01-05T06:31:09.532Z,16.52
2023-01-05T06:33:55.448Z,16.15
2023-01-05T06:36:41.763Z,16.58
2023-01-05T06:39:27.910Z,18.13
2023-01-05T06:42:13.871Z,16.45
2023-01-05T06:44:59.513Z,16.10
2023-01-05T06:47:45.368Z,15.75
2023-01-05T06:50:32.116Z,15.18
2023-01-05T06:53:17.840Z,14.52
2023-01-05T06:56:03.576Z,14.98
2023-01-05T06:58:49.257Z,15.75
2023-01-05T07:01:35.150Z,14.60
2023-01-05T07:04:20.640Z,15.45
2023-01-05T07:07:06.366Z,15.07
2023-01-05T07:09:53.803Z,15.50
2023-01-05T07:12:39.814Z,16.17
2023-01-05T07:15:25.581Z,16.55
2023-01-05T07:18:12.149Z,15.52
2023-01-05T07:21:00.739Z,13.63
2023-01-05T07:23:46.067Z,14.65
2023-01-05T07:26:31.548Z,17.35
2023-01-05T07:29:17.476Z,15.95
2023-01-05T07:32:03.407Z,15.75
2023-01-05T07:34:55.229Z,14.82
2023-01-05T07:37:41.328Z,14.60
2023-01-05T07:40:28.458Z,14.20
2023-01-05T07:43:14.460Z,15.13
2023-01-05T07:46:01.244Z,14.95
2023-01-05T07:48:47.216Z,15.32
2023-01-05T07:51:32.790Z,15.55
2023-01-05T07:54:18.878Z,15.75
2023-01-05T07:57:04.659Z,15.35
2023-01-05T07:59:51.269Z,16.45
2023-01-05T08:02:37.013Z,17.10
2023-01-05T08:05:22.834Z,17.05
2023-01-05T08:08:08.968Z,16.02
2023-01-05T08:10:54.745Z,17.20
2023-01-05T08:13:58.660Z,16.70
2023-01-05T08:16:44.145Z,17.48
2023-01-05T08:19:30.216Z,17.25
2023-01-05T08:22:15.927Z,16.83
2023-01-05T08:25:01.658Z,19.05
2023-01-05T08:27:48.322Z,22.35
2023-01-05T08:30:34.154Z,23.20
2023-01-05T08:33:20.127Z,24.17
2023-01-05T08:36:12.283Z,24.90
2023-01-05T08:38:58.010Z,25.67
2023-01-05T08:41:44.498Z,28.83
2023-01-05T08:44:30.635Z,30.23
2023-01-05T08:47:18.305Z,33.58
2023-01-05T08:50:04.208Z,33.67
2023-01-05T08:52:49.698Z,35.38
2023-01-05T08:55:35.283Z,33.83
2023-01-05T08:58:20.992Z,32.67
2023-01-05T09:01:14.995Z,33.58
2023-01-05T09:04:01.172Z,34.42
2023-01-05T09:06:47.423Z,34.33
2023-01-05T09:09:33.630Z,32.30
2023-01-05T09:12:19.831Z,33.80
2023-01-05T09:15:06.819Z,31.73
2023-01-05T09:17:52.875Z,31.17
2023-01-05T09:20:40.224Z,32.20
2023-01-05T09:23:26.155Z,28.65
2023-01-05T09:26:13.879Z,28.63
2023-01-05T09:29:03.358Z,28.90
2023-01-05T09:31:48.943Z,28.27
2023-01-05T09:34:34.554Z,26.90
2023-01-05T09:37:20.413Z,27.25
2023-01-05T09:40:06.538Z,26.35
2023-01-05T09:42:52.936Z,26.42
2023-01-05T09:45:39.407Z,26.70
2023-01-05T09:48:26.156Z,24.25
2023-01-05T09:51:13.461Z,25.23
2023-01-05T09:54:00.657Z,22.35
2023-01-05T09:57:09.128Z,23.38
2023-01-05T09:59:59.270Z,21.48
2023-01-05T10:03:44.759Z,22.98
2023-01-05T10:06:29.504Z,21.80
2023-01-05T10:09:22.057Z,20.92
2023-01-05T10:12:46.424Z,21.33
2023-01-05T10:15:53.056Z,21.48
2023-01-05T10:18:38.777Z,21.02
2023-01-05T10:21:41.723Z,22.05
2023-01-05T10:24:49.920Z,22.30
2023-01-05T10:28:07.452Z,21.25
2023-01-05T10:31:00.229Z,20.92
2023-01-05T10:34:01.778Z,22.75
2023-01-05T10:37:13.059Z,23.83
2023-01-05T10:40:28.151Z,22.25
2023-01-05T10:43:50.834Z,22.27
2023-01-05T10:46:45.953Z,23.98
2023-01-05T10:49:34.271Z,24.58
2023-01-05T10:52:22.188Z,23.92
2023-01-05T10:55:16.092Z,22.13
2023-01-05T10:58:01.919Z,22.63
2023-01-05T11:00:48.064Z,23.08
2023-01-05T11:06:50.037Z,21.77
2023-01-05T11:09:41.219Z,22.10
2023-01-05T11:12:28.123Z,24.35
2023-01-05T11:15:15.561Z,24.50
2023-01-05T11:18:01.955Z,22.33
2023-01-05T11:21:19.997Z,23.33
2023-01-05T11:24:28.854Z,23.50
2023-01-05T11:27:20.216Z,23.42
2023-01-05T11:30:20.492Z,21.50
2023-01-05T11:33:25.417Z,23.30
2023-01-05T11:36:14.889Z,23.67
2023-01-05T11:39:00.598Z,22.42
2023-01-05T11:41:47.524Z,21.92
2023-01-05T11:44:34.712Z,23.15
2023-01-05T11:47:45.497Z,22.75
2023-01-05T11:50:43.884Z,24.50
2023-01-05T11:53:38.486Z,23.95
2023-01-05T11:56:25.396Z,23.80
2023-01-05T11:59:29.697Z,22.20
2023-01-05T12:02:42.498Z,23.75
2023-01-05T12:05:37.292Z,23.15
2023-01-05T12:08:59.497Z,21.92
2023-01-05T12:12:00.532Z,23.35
2023-01-05T12:15:27.392Z,21.77
2023-01-05T12:18:47.125Z,22.67
2023-01-05T12:21:48.283Z,23.23
2023-01-05T12:25:12.322Z,23.58
2023-01-05T12:28:35.648Z,22.05
2023-01-05T12:35:04.607Z,22.58
2023-01-05T12:38:08.575Z,22.77
2023-01-05T12:41:19.510Z,24.17
2023-01-05T12:44:44.981Z,23.63
2023-01-05T12:47:43.124Z,23.17
2023-01-05T12:50:50.644Z,23.40
2023-01-05T12:53:37.444Z,22.25
2023-01-05T12:56:34.046Z,19.77
2023-01-05T12:59:38.134Z,23.13
2023-01-05T13:02:40.351Z,21.80
2023-01-05T13:05:46.073Z,21.83
2023-01-05T13:08:36.364Z,19.90
2023-01-05T13:11:29.818Z,19.63
2023-01-05T13:14:22.613Z,21.60
2023-01-05T13:17:27.315Z,20.30
2023-01-05T13:20:37.061Z,20.20
2023-01-05T13:23:28.505Z,21.65
2023-01-05T13:26:22.205Z,21.75
2023-01-05T13:32:39.393Z,21.58
2023-01-05T13:35:46.257Z,22.48
2023-01-05T13:38:53.351Z,22.52
2023-01-05T13:42:19.566Z,21.25
2023-01-05T13:45:22.502Z,21.20
2023-01-05T13:48:38.287Z,22.92
2023-01-05T13:51:53.901Z,22.65
2023-01-05T13:55:00.550Z,23.38
2023-01-05T13:57:48.434Z,22.00
2023-01-05T14:00:39.569Z,23.42
2023-01-05T14:03:56.409Z,23.58
2023-01-05T14:06:46.076Z,22.85
2023-01-05T14:09:32.343Z,21.42
2023-01-05T14:12:18.059Z,23.45
2023-01-05T14:15:42.673Z,23.80
2023-01-05T14:18:51.247Z,24.70
2023-01-05T14:21:48.912Z,23.15
2023-01-05T14:24:37.030Z,23.85
2023-01-05T14:27:24.518Z,24.23
2023-01-05T14:30:21.440Z,22.95
2023-01-05T14:33:10.291Z,23.83
2023-01-05T14:35:55.792Z,24.05
2023-01-05T14:38:47.908Z,25.58
2023-01-05T14:41:33.941Z,24.42
2023-01-05T14:44:25.454Z,24.80
2023-01-05T14:47:12.067Z,30.38
2023-01-05T14:50:03.729Z,27.98
2023-01-05T14:53:00.472Z,28.98
2023-01-05T14:55:51.881Z,41.10
2023-01-05T14:58:37.439Z,30.58
2023-01-05T15:01:38.009Z,28.88
2023-01-05T15:04:40.680Z,26.60
2023-01-05T15:07:45.786Z,25.15
2023-01-05T15:10:41.834Z,25.48
2023-01-05T15:14:07.345Z,25.13
2023-01-05T15:17:19.327Z,27.10
2023-01-05T15:20:20.036Z,27.23
2023-01-05T15:23:43.200Z,26.65
2023-01-05T15:26:34.467Z,25.27
2023-01-05T15:29:46.380Z,28.90
2023-01-05T15:32:40.434Z,28.48
2023-01-05T15:35:36.561Z,27.80
2023-01-05T15:38:26.969Z,29.92
2023-01-05T15:41:16.887Z,28.15
2023-01-05T15:44:03.067Z,27.45
2023-01-05T15:46:50.162Z,28.23
2023-01-05T15:49:36.144Z,29.23
2023-01-05T15:52:37.782Z,26.67
2023-01-05T15:55:24.531Z,28.67
2023-01-05T15:58:16.734Z,29.10
2023-01-05T16:01:10.225Z,28.42
2023-01-05T16:04:13.248Z,28.83
2023-01-05T16:07:01.953Z,29.77
2023-01-05T16:09:48.228Z,28.55
2023-01-05T16:12:34.620Z,29.88
2023-01-05T16:15:22.341Z,29.85
2023-01-05T16:18:14.418Z,29.95
2023-01-05T16:21:08.288Z,30.20
2023-01-05T16:24:29.184Z,29.80
2023-01-05T16:27:16.623Z,31.98
2023-01-05T16:30:23.216Z,34.53
2023-01-05T16:33:12.153Z,40.55
2023-01-05T16:36:07.163Z,40.75
2023-01-05T16:38:52.694Z,31.95
2023-01-05T16:41:59.787Z,35.22
2023-01-05T16:45:59.179Z,34.55
2023-01-05T16:48:49.766Z,34.40
2023-01-05T16:51:36.092Z,35.10
2023-01-05T16:54:38.240Z,34.30
2023-01-05T16:58:15.117Z,34.78
2023-01-05T17:01:53.285Z,34.92
2023-01-05T17:04:38.727Z,35.40
2023-01-05T17:07:24.675Z,36.13
2023-01-05T17:10:17.539Z,37.90
2023-01-05T17:13:11.970Z,40.47
2023-01-05T17:15:58.257Z,41.83
2023-01-05T17:18:50.015Z,40.33
2023-01-05T17:24:48.857Z,41.78
2023-01-05T17:27:34.869Z,41.28
2023-01-05T17:30:21.951Z,44.65
2023-01-05T17:33:08.882Z,42.60
2023-01-05T17:35:55.864Z,40.60
2023-01-05T17:38:41.902Z,42.72
2023-01-05T17:41:27.307Z,41.13
2023-01-05T17:44:13.396Z,42.47
2023-01-05T17:46:59.194Z,41.15
2023-01-05T17:49:44.874Z,40.33
2023-01-05T17:52:31.044Z,41.15
2023-01-05T17:55:17.167Z,39.13
2023-01-05T17:58:03.304Z,38.20
2023-01-05T18:00:49.819Z,39.65
2023-01-05T18:03:36.134Z,36.88
2023-01-05T18:06:21.854Z,38.55
2023-01-05T18:09:07.814Z,37.35
2023-01-05T18:11:53.853Z,37.35
2023-01-05T18:14:39.914Z,38.55
2023-01-05T18:17:26.478Z,40.78
2023-01-05T18:20:14.429Z,40.65
2023-01-05T18:23:01.038Z,40.05
2023-01-05T18:25:46.710Z,36.75
2023-01-05T18:28:33.026Z,38.28
2023-01-05T18:31:19.338Z,60.85
2023-01-05T18:34:10.038Z,112.10
2023-01-05T18:37:01.975Z,91.22
2023-01-05T18:39:52.408Z,58.78
2023-01-05T18:42:38.465Z,44.95
2023-01-05T18:45:38.319Z,45.15
2023-01-05T18:48:25.034Z,39.47
2023-01-05T18:51:10.671Z,40.63
2023-01-05T18:53:56.808Z,50.42
2023-01-05T18:56:42.560Z,49.28
2023-01-05T18:59:28.198Z,50.08
2023-01-05T19:02:15.378Z,46.03
2023-01-05T19:05:00.763Z,44.00
2023-01-05T19:07:51.451Z,40.22
2023-01-05T19:10:37.827Z,38.83
2023-01-05T19:13:23.731Z,36.72
2023-01-05T19:16:09.439Z,38.15
2023-01-05T19:19:01.372Z,42.05
2023-01-05T19:21:47.300Z,41.67
2023-01-05T19:24:33.389Z,39.63
2023-01-05T19:27:46.711Z,40.78
2023-01-05T19:30:32.271Z,40.85
2023-01-05T19:33:17.811Z,39.83
2023-01-05T19:36:10.258Z,38.40
2023-01-05T19:38:55.630Z,38.17
2023-01-05T19:41:46.680Z,40.45
2023-01-05T19:44:32.653Z,41.20
2023-01-05T19:47:18.320Z,44.88
2023-01-05T19:50:04.212Z,49.22
2023-01-05T19:52:49.535Z,47.85
2023-01-05T19:55:39.279Z,49.20
2023-01-05T19:58:25.449Z,47.85
2023-01-05T20:01:15.925Z,43.85
2023-01-05T20:04:02.137Z,43.90
2023-01-05T20:06:48.304Z,43.70
2023-01-05T20:09:34.488Z,40.97
2023-01-05T20:12:20.038Z,42.83
2023-01-05T20:15:06.934Z,37.72
2023-01-05T20:17:52.766Z,37.25
2023-01-05T20:20:40.403Z,31.08
2023-01-05T20:23:37.759Z,26.25
2023-01-05T20:26:27.113Z,26.35
2023-01-05T20:29:14.816Z,25.83
2023-01-05T20:32:03.990Z,28.15
2023-01-05T20:34:52.676Z,52.05
2023-01-05T20:37:38.756Z,25.77
2023-01-05T20:40:24.905Z,24.55
2023-01-05T20:43:10.367Z,26.98
2023-01-05T20:45:56.366Z,25.75
2023-01-05T20:48:42.268Z,27.48
2023-01-05T20:51:28.816Z,31.58
2023-01-05T20:54:15.130Z,25.92
2023-01-05T20:57:01.267Z,24.10
2023-01-05T20:59:47.662Z,26.67
2023-01-05T21:02:33.276Z,29.27
2023-01-05T21:05:19.672Z,29.52
2023-01-05T21:08:05.092Z,27.63
2023-01-05T21:10:59.284Z,25.20
2023-01-05T21:13:46.965Z,24.13
2023-01-05T21:16:44.551Z,23.77
2023-01-05T21:19:29.985Z,23.63
2023-01-05T21:22:15.792Z,26.05
2023-01-05T21:25:01.411Z,27.42
2023-01-05T21:27:47.039Z,25.63
2023-01-05T21:30:33.348Z,26.10
2023-01-05T21:33:18.787Z,22.92
2023-01-05T21:36:05.390Z,24.75
2023-01-05T21:39:01.741Z,26.40
2023-01-05T21:42:09.478Z,24.67
2023-01-05T21:44:55.562Z,23.33
2023-01-05T21:47:41.547Z,28.88
2023-01-05T21:50:45.792Z,25.73
2023-01-05T21:53:50.675Z,24.48
2023-01-05T21:56:41.966Z,21.80
2023-01-05T21:59:29.972Z,22.90
2023-01-05T22:02:16.291Z,28.30
2023-01-05T22:05:02.545Z,23.85
2023-01-05T22:07:47.966Z,24.33
2023-01-05T22:10:34.728Z,26.20
2023-01-05T22:13:20.408Z,25.08
2023-01-05T22:16:07.367Z,24.75
2023-01-05T22:18:53.113Z,25.38
2023-01-05T22:21:38.799Z,25.05
2023-01-05T22:24:24.363Z,25.67
2023-01-05T22:27:10.332Z,25.98
2023-01-05T22:29:55.919Z,27.58
2023-01-05T22:32:41.445Z,28.40
2023-01-05T22:35:27.913Z,27.17
2023-01-05T22:38:13.636Z,27.45
2023-01-05T22:40:59.976Z,28.45
2023-01-05T22:43:46.336Z,28.80
2023-01-05T22:46:31.951Z,27.40
2023-01-05T22:49:18.896Z,25.63
2023-01-05T22:52:04.741Z,25.00
2023-01-05T22:54:50.116Z,26.25
2023-01-05T22:57:36.190Z,26.13
2023-01-05T23:00:22.138Z,26.33
2023-01-05T23:03:07.946Z,26.23
2023-01-05T23:05:53.752Z,25.27
2023-01-05T23:08:40.694Z,24.98
2023-01-05T23:11:29.318Z,25.55
2023-01-05T23:14:18.526Z,25.45
2023-01-05T23:17:04.485Z,24.95
2023-01-05T23:19:50.031Z,22.98
2023-01-05T23:22:36.351Z,24.90
2023-01-05T23:25:21.822Z,24.00
2023-01-05T23:28:07.846Z,25.60
2023-01-05T23:30:55.391Z,24.95
2023-01-05T23:33:41.585Z,24.75
2023-01-05T23:36:27.732Z,24.55
2023-01-05T23:39:13.972Z,23.55
2023-01-05T23:41:59.850Z,23.98
2023-01-05T23:44:46.071Z,22.15
2023-01-05T23:47:32.180Z,23.25
2023-01-05T23:50:17.918Z,21.52
2023-01-05T23:53:04.227Z,22.67
2023-01-05T23:55:50.682Z,21.90
2023-01-05T23:58:36.471Z,22.33
