createdAt,value
2022-11-05T03:58:59.114Z,1.90
2022-11-05T04:00:01.083Z,2.00
2022-11-05T04:00:59.961Z,1.80
2022-11-05T04:01:57.851Z,2.00
2022-11-05T04:02:58.981Z,1.90
2022-11-05T04:03:59.034Z,1.90
2022-11-05T04:05:00.302Z,1.80
2022-11-05T04:05:59.474Z,1.70
2022-11-05T04:06:58.363Z,2.00
2022-11-05T04:07:59.580Z,2.10
2022-11-05T04:08:59.659Z,1.80
2022-11-05T04:10:00.079Z,1.90
2022-11-05T04:11:00.341Z,1.90
2022-11-05T04:11:59.058Z,2.00
2022-11-05T04:13:00.249Z,1.90
2022-11-05T04:14:03.097Z,2.20
2022-11-05T04:15:00.791Z,1.70
2022-11-05T04:16:02.512Z,1.90
2022-11-05T04:17:01.397Z,1.80
2022-11-05T04:18:00.971Z,2.10
2022-11-05T04:19:01.762Z,2.00
2022-11-05T04:20:01.356Z,1.80
2022-11-05T04:21:01.344Z,1.80
2022-11-05T04:22:00.678Z,1.90
2022-11-05T04:23:02.417Z,1.80
2022-11-05T04:24:03.794Z,1.90
2022-11-05T04:25:03.035Z,1.80
2022-11-05T04:26:02.126Z,1.80
2022-11-05T04:27:01.439Z,1.80
2022-11-05T04:28:02.679Z,1.90
2022-11-05T04:29:05.247Z,2.00
2022-11-05T04:30:04.748Z,1.70
2022-11-05T04:31:02.891Z,1.70
2022-11-05T04:32:01.864Z,1.80
2022-11-05T04:33:03.233Z,1.70
2022-11-05T04:34:05.348Z,2.00
2022-11-05T04:35:03.858Z,1.90
2022-11-05T04:36:03.125Z,1.90
2022-11-05T04:37:02.521Z,1.80
2022-11-05T04:38:03.678Z,1.80
2022-11-05T04:39:02.818Z,1.80
2022-11-05T04:40:04.343Z,1.90
2022-11-05T04:41:04.809Z,1.90
2022-11-05T04:42:03.204Z,1.90
2022-11-05T04:43:03.394Z,2.00
2022-11-05T04:44:04.474Z,2.00
2022-11-05T04:45:03.554Z,2.10
2022-11-05T04:46:05.459Z,2.20
2022-11-05T04:47:05.757Z,1.80
2022-11-05T04:48:11.253Z,2.00
2022-11-05T04:49:04.262Z,1.80
2022-11-05T04:50:05.104Z,2.00
2022-11-05T04:51:06.103Z,1.90
2022-11-05T04:52:07.488Z,1.70
2022-11-05T04:53:07.181Z,1.80
2022-11-05T04:54:06.754Z,1.90
2022-11-05T04:55:06.004Z,1.80
2022-11-05T04:56:07.316Z,1.90
2022-11-05T04:57:06.004Z,2.00
2022-11-05T04:58:07.842Z,1.90
2022-11-05T04:59:09.252Z,2.00
2022-11-05T05:00:07.055Z,2.00
2022-11-05T05:01:06.745Z,1.90
2022-11-05T05:02:06.824Z,2.00
2022-11-05T05:03:07.822Z,1.70
2022-11-05T05:04:08.584Z,2.00
2022-11-05T05:05:07.500Z,2.00
2022-11-05T05:06:08.952Z,1.80
2022-11-05T05:07:07.570Z,1.80
2022-11-05T05:08:07.839Z,1.80
2022-11-05T05:09:08.080Z,1.80
2022-11-05T05:10:08.045Z,1.80
2022-11-05T05:11:08.171Z,1.80
2022-11-05T05:12:07.317Z,1.80
2022-11-05T05:13:08.845Z,2.00
2022-11-05T05:14:08.591Z,1.70
2022-11-05T05:15:08.689Z,1.80
2022-11-05T05:16:08.890Z,1.90
2022-11-05T05:17:09.072Z,1.80
2022-11-05T05:18:10.689Z,1.80
2022-11-05T05:19:10.569Z,2.10
2022-11-05T05:20:10.790Z,1.90
2022-11-05T05:21:10.960Z,1.80
2022-11-05T05:22:09.587Z,1.80
2022-11-05T05:23:11.629Z,1.80
2022-11-05T05:24:11.171Z,1.90
2022-11-05T05:25:11.509Z,1.70
2022-11-05T05:26:11.701Z,2.00
2022-11-05T05:27:11.769Z,1.90
2022-11-05T05:28:11.892Z,2.10
2022-11-05T05:29:11.737Z,1.80
2022-11-05T05:30:12.188Z,1.90
2022-11-05T05:31:12.375Z,2.00
2022-11-05T05:32:10.800Z,1.90
2022-11-05T05:33:11.472Z,2.00
2022-11-05T05:34:11.436Z,2.00
2022-11-05T05:35:11.432Z,1.90
2022-11-05T05:36:11.779Z,2.10
2022-11-05T05:37:12.499Z,1.90
2022-11-05T05:38:11.854Z,1.80
2022-11-05T05:39:11.915Z,2.00
2022-11-05T05:40:12.113Z,2.00
2022-11-05T05:41:12.862Z,2.10
2022-11-05T05:42:12.155Z,2.20
2022-11-05T05:43:12.929Z,1.90
2022-11-05T05:44:11.748Z,1.90
2022-11-05T05:45:12.995Z,1.80
2022-11-05T05:46:12.955Z,1.80
2022-11-05T05:47:13.056Z,2.00
2022-11-05T05:48:12.245Z,2.00
2022-11-05T05:49:13.510Z,2.00
2022-11-05T05:50:14.314Z,2.00
2022-11-05T05:51:13.591Z,1.90
2022-11-05T05:52:13.785Z,2.00
2022-11-05T05:53:14.052Z,1.90
2022-11-05T05:54:14.187Z,1.80
2022-11-05T05:55:14.972Z,2.00
2022-11-05T05:56:14.300Z,1.70
2022-11-05T05:57:14.283Z,1.70
2022-11-05T05:58:17.685Z,2.00
2022-11-05T05:59:15.454Z,1.70
2022-11-05T06:00:13.805Z,1.80
2022-11-05T06:01:18.917Z,2.10
2022-11-05T06:02:14.267Z,2.00
2022-11-05T06:03:16.651Z,1.80
2022-11-05T06:04:16.952Z,1.80
2022-11-05T06:05:14.547Z,1.90
2022-11-05T06:06:14.655Z,1.50
2022-11-05T06:07:17.313Z,1.80
2022-11-05T06:08:14.901Z,1.80
2022-11-05T06:09:16.006Z,2.00
2022-11-05T06:10:15.186Z,1.60
2022-11-05T06:11:15.326Z,1.80
2022-11-05T06:12:17.094Z,1.60
2022-11-05T06:13:16.546Z,1.80
2022-11-05T06:14:15.728Z,1.70
2022-11-05T06:15:16.972Z,1.70
2022-11-05T06:16:17.420Z,1.70
2022-11-05T06:17:16.136Z,1.70
2022-11-05T06:18:17.430Z,1.70
2022-11-05T06:19:16.274Z,1.70
2022-11-05T06:20:16.450Z,1.80
2022-11-05T06:21:18.784Z,1.80
2022-11-05T06:22:16.680Z,1.70
2022-11-05T06:23:17.995Z,1.90
2022-11-05T06:24:17.977Z,1.80
2022-11-05T06:25:18.147Z,1.80
2022-11-05T06:26:18.422Z,1.80
2022-11-05T06:27:17.367Z,1.80
2022-11-05T06:28:18.467Z,1.60
2022-11-05T06:29:18.814Z,1.50
2022-11-05T06:30:18.795Z,1.70
2022-11-05T06:31:20.168Z,1.60
2022-11-05T06:32:20.994Z,1.70
2022-11-05T06:33:19.326Z,1.70
2022-11-05T06:34:20.096Z,1.70
2022-11-05T06:35:19.543Z,1.60
2022-11-05T06:36:20.356Z,1.60
2022-11-05T06:37:20.624Z,1.40
2022-11-05T06:38:18.820Z,1.50
2022-11-05T06:39:22.487Z,1.50
2022-11-05T06:40:20.074Z,1.60
2022-11-05T06:41:22.875Z,1.60
2022-11-05T06:42:19.655Z,1.70
2022-11-05T06:43:19.614Z,1.60
2022-11-05T06:44:21.388Z,1.50
2022-11-05T06:45:19.754Z,1.60
2022-11-05T06:46:20.950Z,1.70
2022-11-05T06:47:20.150Z,1.40
2022-11-05T06:48:21.304Z,1.40
2022-11-05T06:49:20.249Z,1.50
2022-11-05T06:50:20.414Z,1.50
2022-11-05T06:51:20.515Z,1.40
2022-11-05T06:52:20.778Z,1.50
2022-11-05T06:53:21.963Z,1.50
2022-11-05T06:54:22.028Z,1.50
2022-11-05T06:55:22.169Z,1.50
2022-11-05T06:56:22.168Z,1.50
2022-11-05T06:57:22.299Z,1.40
2022-11-05T06:58:22.493Z,1.30
2022-11-05T06:59:23.720Z,1.30
2022-11-05T07:00:22.766Z,1.70
2022-11-05T07:01:23.381Z,1.40
2022-11-05T07:02:22.042Z,1.80
2022-11-05T07:03:22.071Z,1.40
2022-11-05T07:04:23.839Z,1.40
2022-11-05T07:05:22.381Z,1.40
2022-11-05T07:06:22.582Z,1.40
2022-11-05T07:07:22.664Z,1.60
2022-11-05T07:08:28.819Z,1.30
2022-11-05T07:09:25.442Z,1.40
2022-11-05T07:10:23.064Z,1.50
2022-11-05T07:11:23.315Z,1.50
2022-11-05T07:12:23.334Z,1.40
2022-11-05T07:13:23.512Z,1.40
2022-11-05T07:14:25.291Z,1.30
2022-11-05T07:15:23.664Z,1.40
2022-11-05T07:16:23.791Z,1.20
2022-11-05T07:17:24.074Z,1.30
2022-11-05T07:18:24.098Z,1.40
2022-11-05T07:19:25.851Z,1.50
2022-11-05T07:20:33.254Z,1.30
2022-11-05T07:21:26.449Z,1.50
2022-11-05T07:22:24.691Z,1.40
2022-11-05T07:23:27.431Z,1.30
2022-11-05T07:24:24.830Z,1.50
2022-11-05T07:25:27.550Z,1.40
2022-11-05T07:26:25.031Z,1.40
2022-11-05T07:27:27.746Z,1.40
2022-11-05T07:28:25.310Z,1.50
2022-11-05T07:29:27.090Z,1.50
2022-11-05T07:30:25.592Z,1.30
2022-11-05T07:31:25.649Z,1.30
2022-11-05T07:32:26.973Z,1.30
2022-11-05T07:33:31.133Z,1.30
2022-11-05T07:34:27.114Z,1.30
2022-11-05T07:35:26.284Z,1.40
2022-11-05T07:36:29.220Z,1.60
2022-11-05T07:37:26.925Z,1.40
2022-11-05T07:38:27.820Z,1.50
2022-11-05T07:39:27.700Z,1.40
2022-11-05T07:40:27.142Z,1.40
2022-11-05T07:41:27.021Z,1.60
2022-11-05T07:42:28.832Z,1.40
2022-11-05T07:43:27.698Z,1.30
2022-11-05T07:44:27.649Z,1.40
2022-11-05T07:45:27.549Z,1.50
2022-11-05T07:46:27.967Z,1.30
2022-11-05T07:47:30.444Z,1.30
2022-11-05T07:48:29.776Z,1.30
2022-11-05T07:49:28.889Z,1.40
2022-11-05T07:50:28.653Z,1.20
2022-11-05T07:51:29.977Z,1.40
2022-11-05T07:52:28.452Z,1.50
2022-11-05T07:53:28.635Z,1.50
2022-11-05T07:54:28.836Z,1.40
2022-11-05T07:55:29.627Z,1.30
2022-11-05T07:56:30.688Z,1.40
2022-11-05T07:57:29.143Z,1.50
2022-11-05T07:58:30.981Z,1.50
2022-11-05T07:59:30.267Z,1.30
2022-11-05T08:00:30.389Z,1.50
2022-11-05T08:01:31.253Z,1.60
2022-11-05T08:02:30.138Z,1.70
2022-11-05T08:03:30.274Z,1.40
2022-11-05T08:04:32.198Z,1.40
2022-11-05T08:05:33.695Z,1.50
2022-11-05T08:06:31.126Z,1.40
2022-11-05T08:07:30.489Z,1.20
2022-11-05T08:08:30.852Z,1.70
2022-11-05T08:09:30.984Z,1.60
2022-11-05T08:10:30.911Z,1.40
2022-11-05T08:11:32.826Z,1.50
2022-11-05T08:12:31.163Z,1.40
2022-11-05T08:13:31.224Z,1.50
2022-11-05T08:14:31.357Z,1.40
2022-11-05T08:15:32.474Z,1.30
2022-11-05T08:16:33.627Z,1.40
2022-11-05T08:17:31.935Z,1.50
2022-11-05T08:18:31.967Z,1.50
2022-11-05T08:19:32.252Z,1.30
2022-11-05T08:20:32.207Z,1.40
2022-11-05T08:21:34.028Z,1.40
2022-11-05T08:22:36.061Z,1.50
2022-11-05T08:23:33.402Z,1.10
2022-11-05T08:24:33.982Z,1.50
2022-11-05T08:25:34.002Z,1.50
2022-11-05T08:26:34.693Z,1.40
2022-11-05T08:27:33.969Z,1.30
2022-11-05T08:28:35.185Z,1.50
2022-11-05T08:29:33.471Z,1.50
2022-11-05T08:30:33.587Z,1.50
2022-11-05T08:31:36.322Z,1.50
2022-11-05T08:32:33.963Z,1.30
2022-11-05T08:33:34.109Z,1.50
2022-11-05T08:34:34.208Z,1.40
2022-11-05T08:35:34.325Z,1.40
2022-11-05T08:36:36.194Z,1.20
2022-11-05T08:37:34.544Z,1.40
2022-11-05T08:38:34.720Z,1.40
2022-11-05T08:39:36.551Z,1.20
2022-11-05T08:40:38.272Z,1.30
2022-11-05T08:41:35.507Z,1.50
2022-11-05T08:42:37.187Z,1.50
2022-11-05T08:43:35.421Z,1.30
2022-11-05T08:44:35.787Z,1.40
2022-11-05T08:45:38.448Z,1.30
2022-11-05T08:46:41.251Z,1.40
2022-11-05T08:47:36.960Z,1.40
2022-11-05T08:48:36.051Z,1.30
2022-11-05T08:49:36.232Z,1.40
2022-11-05T08:50:38.040Z,1.40
2022-11-05T08:51:36.452Z,1.40
2022-11-05T08:52:36.694Z,1.30
2022-11-05T08:53:38.407Z,1.50
2022-11-05T08:54:38.266Z,1.50
2022-11-05T08:55:37.018Z,1.40
2022-11-05T08:56:37.328Z,1.30
2022-11-05T08:57:37.235Z,1.50
2022-11-05T08:58:37.388Z,1.30
2022-11-05T08:59:38.699Z,1.30
2022-11-05T09:00:37.667Z,1.20
2022-11-05T09:01:40.495Z,1.40
2022-11-05T09:02:41.235Z,1.40
2022-11-05T09:03:40.031Z,1.50
2022-11-05T09:04:39.102Z,1.30
2022-11-05T09:05:39.441Z,1.20
2022-11-05T09:06:41.552Z,1.30
2022-11-05T09:07:38.774Z,1.40
2022-11-05T09:08:40.782Z,1.40
2022-11-05T09:09:39.013Z,1.20
2022-11-05T09:10:40.795Z,1.40
2022-11-05T09:12:05.724Z,1.50
2022-11-05T09:12:40.235Z,1.50
2022-11-05T09:13:39.707Z,1.50
2022-11-05T09:14:40.556Z,1.50
2022-11-05T09:15:41.314Z,1.30
2022-11-05T09:16:41.654Z,1.50
2022-11-05T09:17:40.066Z,1.50
2022-11-05T09:18:40.415Z,1.30
2022-11-05T09:19:40.372Z,1.30
2022-11-05T09:20:40.588Z,1.40
2022-11-05T09:21:42.602Z,1.50
2022-11-05T09:22:43.468Z,1.30
2022-11-05T09:23:41.613Z,1.60
2022-11-05T09:24:41.315Z,1.70
2022-11-05T09:25:41.242Z,1.50
2022-11-05T09:26:43.083Z,1.50
2022-11-05T09:27:41.464Z,1.50
2022-11-05T09:28:41.954Z,1.40
2022-11-05T09:29:41.663Z,1.60
2022-11-05T09:30:44.605Z,1.40
2022-11-05T09:31:44.731Z,1.50
2022-11-05T09:32:42.092Z,1.50
2022-11-05T09:33:42.262Z,1.40
2022-11-05T09:34:47.348Z,1.30
2022-11-05T09:35:44.336Z,1.50
2022-11-05T09:36:44.442Z,1.50
2022-11-05T09:37:45.215Z,2.00
2022-11-05T09:38:42.742Z,1.80
2022-11-05T09:39:42.959Z,1.40
2022-11-05T09:40:43.052Z,1.50
2022-11-05T09:41:43.234Z,1.40
2022-11-05T09:42:44.513Z,1.40
2022-11-05T09:43:43.591Z,1.50
2022-11-05T09:44:44.532Z,1.40
2022-11-05T09:45:43.772Z,1.60
2022-11-05T09:46:43.883Z,1.40
2022-11-05T09:47:45.715Z,1.50
2022-11-05T09:48:44.363Z,1.40
2022-11-05T09:49:46.037Z,1.50
2022-11-05T09:50:44.568Z,1.50
2022-11-05T09:51:46.578Z,1.80
2022-11-05T09:52:44.860Z,1.50
2022-11-05T09:53:47.130Z,1.30
2022-11-05T09:54:45.090Z,1.40
2022-11-05T09:55:45.170Z,1.50
2022-11-05T09:56:47.020Z,1.60
2022-11-05T09:57:46.029Z,1.40
2022-11-05T09:58:47.247Z,1.40
2022-11-05T09:59:45.949Z,1.60
2022-11-05T10:00:45.871Z,1.50
2022-11-05T10:01:46.226Z,1.50
2022-11-05T10:13:07.017Z,1.20
2022-11-05T10:14:07.618Z,1.30
2022-11-05T10:15:09.744Z,1.40
2022-11-05T10:16:07.222Z,1.50
2022-11-05T10:17:09.885Z,1.30
2022-11-05T10:18:08.222Z,1.40
2022-11-05T10:19:07.575Z,1.60
2022-11-05T10:20:07.675Z,1.40
2022-11-05T10:21:09.426Z,1.70
2022-11-05T10:22:07.962Z,1.50
2022-11-05T10:23:08.478Z,1.50
2022-11-05T10:24:08.215Z,1.50
2022-11-05T10:25:09.961Z,1.20
2022-11-05T10:26:08.482Z,1.40
2022-11-05T10:27:08.688Z,1.30
2022-11-05T10:28:08.765Z,1.80
2022-11-05T10:29:08.964Z,1.60
2022-11-05T10:30:10.778Z,1.50
2022-11-05T10:31:09.232Z,1.50
2022-11-05T10:32:11.875Z,1.60
2022-11-05T10:33:09.767Z,1.70
2022-11-05T10:34:11.382Z,1.50
2022-11-05T10:35:09.798Z,1.50
2022-11-05T10:36:09.974Z,1.20
2022-11-05T10:37:10.054Z,1.50
2022-11-05T10:38:10.365Z,1.40
2022-11-05T10:39:11.481Z,1.40
2022-11-05T10:40:11.482Z,1.50
2022-11-05T10:41:12.215Z,1.40
2022-11-05T10:42:10.692Z,1.40
2022-11-05T10:43:11.398Z,1.60
2022-11-05T10:44:16.045Z,1.40
2022-11-05T10:45:14.843Z,1.70
2022-11-05T10:46:14.257Z,1.50
2022-11-05T10:47:13.692Z,1.60
2022-11-05T10:48:11.705Z,1.50
2022-11-05T10:49:12.663Z,1.40
2022-11-05T10:50:12.074Z,1.50
2022-11-05T10:51:14.742Z,1.50
2022-11-05T10:52:12.240Z,1.50
2022-11-05T10:53:15.094Z,1.40
2022-11-05T10:54:12.540Z,1.40
2022-11-05T10:55:14.427Z,1.30
2022-11-05T10:56:12.886Z,1.60
2022-11-05T10:57:13.648Z,1.40
2022-11-05T10:58:13.076Z,1.40
2022-11-05T10:59:13.244Z,1.60
2022-11-05T11:00:16.371Z,1.50
2022-11-05T11:01:13.476Z,1.40
2022-11-05T11:02:15.574Z,1.50
2022-11-05T11:03:14.498Z,1.50
2022-11-05T11:04:15.669Z,1.40
2022-11-05T11:05:14.102Z,1.40
2022-11-05T11:06:16.071Z,1.40
2022-11-05T11:07:16.100Z,1.50
2022-11-05T11:08:14.362Z,1.30
2022-11-05T11:09:14.619Z,1.20
2022-11-05T11:10:15.697Z,1.40
2022-11-05T11:11:16.477Z,1.30
2022-11-05T11:12:16.881Z,1.30
2022-11-05T11:13:15.124Z,1.50
2022-11-05T11:14:16.890Z,1.20
2022-11-05T11:15:15.307Z,1.30
2022-11-05T11:16:17.407Z,1.40
2022-11-05T11:17:15.601Z,1.40
2022-11-05T11:18:15.772Z,1.50
2022-11-05T11:19:17.529Z,1.40
2022-11-05T11:20:17.436Z,1.30
2022-11-05T11:21:16.997Z,1.50
2022-11-05T11:22:16.360Z,1.20
2022-11-05T11:23:18.322Z,1.90
2022-11-05T11:24:17.470Z,1.60
2022-11-05T11:25:16.752Z,1.50
2022-11-05T11:26:16.866Z,1.60
2022-11-05T11:27:17.721Z,1.40
2022-11-05T11:28:20.448Z,1.50
2022-11-05T11:29:17.408Z,1.50
2022-11-05T11:30:19.253Z,1.60
2022-11-05T11:31:18.317Z,1.60
2022-11-05T11:32:18.488Z,1.40
2022-11-05T11:33:18.637Z,1.70
2022-11-05T11:34:21.161Z,1.60
2022-11-05T11:35:18.127Z,1.50
2022-11-05T11:36:20.415Z,1.50
2022-11-05T11:37:19.670Z,1.50
2022-11-05T11:38:18.626Z,1.50
2022-11-05T11:39:20.426Z,1.50
2022-11-05T11:40:19.755Z,1.60
2022-11-05T11:41:19.909Z,1.60
2022-11-05T11:42:19.015Z,1.50
2022-11-05T11:43:19.351Z,1.70
2022-11-05T11:44:20.977Z,1.60
2022-11-05T11:45:19.413Z,1.70
2022-11-05T11:46:19.711Z,1.70
2022-11-05T11:47:19.682Z,1.70
2022-11-05T11:48:19.744Z,1.60
2022-11-05T11:49:21.613Z,1.90
2022-11-05T11:50:20.086Z,1.80
2022-11-05T11:51:21.848Z,1.80
2022-11-05T11:52:22.124Z,1.80
2022-11-05T11:53:20.395Z,1.60
2022-11-05T11:54:21.274Z,1.80
2022-11-05T11:55:22.881Z,1.80
2022-11-05T11:56:21.613Z,1.80
2022-11-05T11:57:21.257Z,1.60
2022-11-05T11:58:23.028Z,1.60
2022-11-05T11:59:35.095Z,1.70
2022-11-05T12:00:22.217Z,1.80
2022-11-05T12:01:23.057Z,1.70
2022-11-05T12:02:21.633Z,1.70
2022-11-05T12:03:21.991Z,1.60
2022-11-05T12:04:22.581Z,1.80
2022-11-05T12:05:22.145Z,1.80
2022-11-05T12:06:24.497Z,1.60
2022-11-05T12:07:22.235Z,1.60
2022-11-05T12:08:22.467Z,2.10
2022-11-05T12:09:22.575Z,1.80
2022-11-05T12:10:23.054Z,1.60
2022-11-05T12:11:24.333Z,1.70
2022-11-05T12:12:25.778Z,1.50
2022-11-05T12:13:23.025Z,1.50
2022-11-05T12:14:24.186Z,1.80
2022-11-05T12:15:23.252Z,1.90
2022-11-05T12:16:25.014Z,1.70
2022-11-05T12:17:23.639Z,1.70
2022-11-05T12:18:23.693Z,1.60
2022-11-05T12:19:26.027Z,1.60
2022-11-05T12:20:23.970Z,1.60
2022-11-05T12:21:48.065Z,1.70
2022-11-05T12:22:27.122Z,1.70
2022-11-05T12:23:24.430Z,1.50
2022-11-05T12:24:25.673Z,1.50
2022-11-05T12:25:24.711Z,1.50
2022-11-05T12:26:24.878Z,1.60
2022-11-05T12:27:26.358Z,1.60
2022-11-05T12:28:25.198Z,1.50
2022-11-05T12:29:25.343Z,1.50
2022-11-05T12:30:25.452Z,1.70
2022-11-05T12:31:25.549Z,1.70
2022-11-05T12:32:27.899Z,1.70
2022-11-05T12:33:27.017Z,1.60
2022-11-05T12:34:27.203Z,1.40
2022-11-05T12:35:27.711Z,1.60
2022-11-05T12:36:26.338Z,1.40
2022-11-05T12:37:27.392Z,1.50
2022-11-05T12:38:27.558Z,1.60
2022-11-05T12:39:27.622Z,1.40
2022-11-05T12:40:27.915Z,1.50
2022-11-05T12:41:28.757Z,1.50
2022-11-05T12:42:26.997Z,1.50
2022-11-05T12:43:29.030Z,1.40
2022-11-05T12:44:27.284Z,1.50
2022-11-05T12:45:29.118Z,1.60
2022-11-05T12:46:28.595Z,1.40
2022-11-05T12:47:28.677Z,1.50
2022-11-05T12:48:34.238Z,1.50
2022-11-05T12:49:29.028Z,1.50
2022-11-05T12:50:29.490Z,1.40
2022-11-05T12:51:29.612Z,1.40
2022-11-05T12:52:28.490Z,1.20
2022-11-05T12:53:30.759Z,1.60
2022-11-05T12:54:28.766Z,1.40
2022-11-05T12:55:31.057Z,1.40
2022-11-05T12:56:30.076Z,1.30
2022-11-05T12:57:29.157Z,1.50
2022-11-05T12:58:30.432Z,1.40
2022-11-05T12:59:29.530Z,1.60
2022-11-05T13:00:29.658Z,1.20
2022-11-05T13:01:30.010Z,1.40
2022-11-05T13:02:30.311Z,1.50
2022-11-05T13:03:31.347Z,1.40
2022-11-05T13:04:30.232Z,1.40
2022-11-05T13:05:31.518Z,1.40
2022-11-05T13:06:31.474Z,1.60
2022-11-05T13:07:39.745Z,1.40
2022-11-05T13:08:31.855Z,1.60
2022-11-05T13:09:30.866Z,1.30
2022-11-05T13:10:32.203Z,1.40
2022-11-05T13:11:32.154Z,1.30
2022-11-05T13:12:32.527Z,1.30
2022-11-05T13:13:32.604Z,1.20
2022-11-05T13:14:32.584Z,1.20
2022-11-05T13:15:32.883Z,1.30
2022-11-05T13:16:35.244Z,1.20
2022-11-05T13:17:35.074Z,1.30
2022-11-05T13:18:32.201Z,1.30
2022-11-05T13:19:33.938Z,1.40
2022-11-05T13:20:33.481Z,1.30
2022-11-05T13:21:33.941Z,1.20
2022-11-05T13:22:33.862Z,1.30
2022-11-05T13:23:33.902Z,1.20
2022-11-05T13:24:34.713Z,1.30
2022-11-05T13:25:35.246Z,1.10
2022-11-05T13:26:34.312Z,1.20
2022-11-05T13:27:35.043Z,1.20
2022-11-05T13:28:33.530Z,1.40
2022-11-05T13:29:34.820Z,1.20
2022-11-05T13:30:36.626Z,1.30
2022-11-05T13:31:33.988Z,1.20
2022-11-05T13:32:34.104Z,1.20
2022-11-05T13:33:34.213Z,1.20
2022-11-05T13:34:37.782Z,1.10
2022-11-05T13:35:35.461Z,1.30
2022-11-05T13:36:35.533Z,1.10
2022-11-05T13:37:34.670Z,1.10
2022-11-05T13:38:37.552Z,1.10
2022-11-05T13:39:37.390Z,1.20
2022-11-05T13:40:36.081Z,1.40
2022-11-05T13:41:36.332Z,1.00
2022-11-05T13:42:37.973Z,1.10
2022-11-05T13:43:36.565Z,1.00
2022-11-05T13:44:36.704Z,1.10
2022-11-05T13:45:36.860Z,1.30
2022-11-05T13:46:37.070Z,1.10
2022-11-05T13:47:37.820Z,1.00
2022-11-05T13:48:37.642Z,1.10
2022-11-05T13:49:36.903Z,1.10
2022-11-05T13:50:37.480Z,1.10
2022-11-05T13:51:39.305Z,1.20
2022-11-05T13:52:37.633Z,1.00
2022-11-05T13:53:38.930Z,1.00
2022-11-05T13:54:37.040Z,1.10
2022-11-05T13:55:37.109Z,1.20
2022-11-05T13:56:37.228Z,1.00
2022-11-05T13:57:38.999Z,1.20
2022-11-05T13:58:37.492Z,1.10
2022-11-05T13:59:39.341Z,1.20
2022-11-05T14:00:37.760Z,1.00
2022-11-05T14:01:37.921Z,1.00
2022-11-05T14:02:39.230Z,1.00
2022-11-05T14:03:38.204Z,1.20
2022-11-05T14:04:40.907Z,1.00
2022-11-05T14:05:38.402Z,1.00
2022-11-05T14:06:39.801Z,1.00
2022-11-05T14:07:39.998Z,1.00
2022-11-05T14:08:38.864Z,0.90
2022-11-05T14:09:40.032Z,1.00
2022-11-05T14:10:40.620Z,1.00
2022-11-05T14:11:40.258Z,1.20
2022-11-05T14:12:40.411Z,1.00
2022-11-05T14:13:40.645Z,1.10
2022-11-05T14:14:40.796Z,0.90
2022-11-05T14:15:40.886Z,1.00
2022-11-05T14:16:40.950Z,1.00
2022-11-05T14:17:42.758Z,0.90
2022-11-05T14:18:41.269Z,1.00
2022-11-05T14:19:42.679Z,0.90
2022-11-05T14:20:42.378Z,0.90
2022-11-05T14:21:43.097Z,0.90
2022-11-05T14:22:43.482Z,1.00
2022-11-05T14:23:41.905Z,1.10
2022-11-05T14:24:42.766Z,0.90
2022-11-05T14:25:42.145Z,1.00
2022-11-05T14:26:42.557Z,0.80
2022-11-05T14:27:41.397Z,1.10
2022-11-05T14:28:42.625Z,1.00
2022-11-05T14:29:41.690Z,1.00
2022-11-05T14:30:43.478Z,1.00
2022-11-05T14:32:07.777Z,0.90
2022-11-05T14:32:44.292Z,1.00
2022-11-05T14:33:42.400Z,1.00
2022-11-05T14:34:43.401Z,1.10
2022-11-05T14:35:43.515Z,1.00
2022-11-05T14:36:43.720Z,1.00
2022-11-05T14:37:44.474Z,0.80
2022-11-05T14:38:42.908Z,0.90
2022-11-05T14:39:43.000Z,1.20
2022-11-05T14:40:44.863Z,0.90
2022-11-05T14:41:45.148Z,0.90
2022-11-05T14:42:45.373Z,1.00
2022-11-05T14:43:43.647Z,1.00
2022-11-05T14:44:45.424Z,1.00
2022-11-05T14:45:43.924Z,1.30
2022-11-05T14:46:44.012Z,1.00
2022-11-05T14:47:45.361Z,1.00
2022-11-05T14:48:46.197Z,1.00
2022-11-05T14:49:44.404Z,0.90
2022-11-05T14:50:46.284Z,1.00
2022-11-05T14:51:46.080Z,0.90
2022-11-05T14:52:45.860Z,0.90
2022-11-05T14:53:46.133Z,0.80
2022-11-05T14:54:46.689Z,0.90
2022-11-05T14:55:45.161Z,0.90
2022-11-05T14:56:53.214Z,0.90
2022-11-05T14:57:46.458Z,1.00
2022-11-05T14:58:47.413Z,1.00
2022-11-05T14:59:45.698Z,1.10
2022-11-05T15:00:47.658Z,1.00
2022-11-05T15:01:47.845Z,1.00
2022-11-05T15:02:47.131Z,0.90
2022-11-05T15:03:48.017Z,1.00
2022-11-05T15:04:47.550Z,1.00
2022-11-05T15:05:48.384Z,0.90
2022-11-05T15:06:48.043Z,1.00
2022-11-05T15:07:47.161Z,1.00
2022-11-05T15:08:47.580Z,1.00
2022-11-05T15:09:47.221Z,0.90
2022-11-05T15:10:48.645Z,1.00
2022-11-05T15:11:49.248Z,0.90
2022-11-05T15:12:51.417Z,0.80
2022-11-05T15:13:48.651Z,0.80
2022-11-05T15:14:49.483Z,1.10
2022-11-05T15:15:49.041Z,0.90
2022-11-05T15:16:48.782Z,1.00
2022-11-05T15:17:50.173Z,1.00
2022-11-05T15:18:49.303Z,0.90
2022-11-05T15:19:49.563Z,1.00
2022-11-05T15:20:50.899Z,1.00
2022-11-05T15:21:48.771Z,1.00
2022-11-05T15:22:51.450Z,0.90
2022-11-05T15:23:49.969Z,1.10
2022-11-05T15:24:51.728Z,0.90
2022-11-05T15:25:53.202Z,1.00
2022-11-05T15:26:50.068Z,1.00
2022-11-05T15:27:49.681Z,1.00
2022-11-05T15:28:51.328Z,1.10
2022-11-05T15:29:56.767Z,0.90
2022-11-05T15:30:49.950Z,1.00
2022-11-05T15:31:51.837Z,1.10
2022-11-05T15:32:51.023Z,0.90
2022-11-05T15:33:51.907Z,1.10
2022-11-05T15:34:51.440Z,1.10
2022-11-05T15:35:50.568Z,1.00
2022-11-05T15:36:52.207Z,1.10
2022-11-05T15:37:55.954Z,1.00
2022-11-05T15:39:15.201Z,1.00
2022-11-05T15:39:51.977Z,1.00
2022-11-05T15:40:51.165Z,1.10
2022-11-05T15:41:53.013Z,1.00
2022-11-05T15:42:51.516Z,1.00
2022-11-05T15:43:52.466Z,0.90
2022-11-05T15:44:52.667Z,1.00
2022-11-05T15:45:52.866Z,1.20
2022-11-05T15:46:54.604Z,1.10
2022-11-05T15:47:55.848Z,1.00
2022-11-05T15:48:52.173Z,1.00
2022-11-05T15:49:54.780Z,1.00
2022-11-05T15:50:53.435Z,1.00
2022-11-05T15:51:53.273Z,1.00
2022-11-05T15:52:53.970Z,0.90
2022-11-05T15:54:29.078Z,1.10
2022-11-05T15:54:54.116Z,1.10
2022-11-05T15:55:54.196Z,1.00
2022-11-05T15:56:53.447Z,1.00
2022-11-05T15:57:55.147Z,1.30
2022-11-05T15:58:55.466Z,1.10
2022-11-05T15:59:54.769Z,1.10
2022-11-05T16:00:55.503Z,1.20
2022-11-05T16:12:18.822Z,1.20
2022-11-05T16:13:20.572Z,1.10
2022-11-05T16:14:19.036Z,1.40
2022-11-05T16:15:20.343Z,1.30
2022-11-05T16:16:19.297Z,1.20
2022-11-05T16:17:19.356Z,1.20
2022-11-05T16:18:21.614Z,1.30
2022-11-05T16:19:19.711Z,1.10
2022-11-05T16:20:21.911Z,1.20
2022-11-05T16:21:20.872Z,1.10
2022-11-05T16:22:19.983Z,1.10
2022-11-05T16:23:21.481Z,1.20
2022-11-05T16:24:24.085Z,1.20
2022-11-05T16:25:22.452Z,1.00
2022-11-05T16:26:41.277Z,1.10
2022-11-05T16:27:23.786Z,1.30
2022-11-05T16:28:22.581Z,1.20
2022-11-05T16:29:20.891Z,1.20
2022-11-05T16:30:22.718Z,1.10
2022-11-05T16:31:21.154Z,1.20
2022-11-05T16:32:26.874Z,1.30
2022-11-05T16:33:23.656Z,1.30
2022-11-05T16:34:22.588Z,1.30
2022-11-05T16:35:23.203Z,1.40
2022-11-05T16:36:23.389Z,1.20
2022-11-05T16:37:22.047Z,1.10
2022-11-05T16:38:23.818Z,1.30
2022-11-05T16:39:22.425Z,1.40
2022-11-05T16:40:23.483Z,1.40
2022-11-05T16:41:23.627Z,1.50
2022-11-05T16:42:24.533Z,1.50
2022-11-05T16:43:23.977Z,1.30
2022-11-05T16:44:23.846Z,1.20
2022-11-05T16:45:23.146Z,1.30
2022-11-05T16:46:24.466Z,1.30
2022-11-05T16:47:23.355Z,1.50
2022-11-05T16:48:25.654Z,1.30
2022-11-05T16:49:23.746Z,1.40
2022-11-05T16:50:26.006Z,1.30
2022-11-05T16:51:27.437Z,1.30
2022-11-05T16:52:25.014Z,1.30
2022-11-05T16:53:25.370Z,1.30
2022-11-05T16:54:25.440Z,1.50
2022-11-05T16:55:26.765Z,1.30
2022-11-05T16:56:25.625Z,1.40
2022-11-05T16:57:25.805Z,1.40
2022-11-05T16:58:27.055Z,1.30
2022-11-05T16:59:25.105Z,1.20
2022-11-05T17:00:25.165Z,1.40
2022-11-05T17:01:26.575Z,1.30
2022-11-05T17:02:26.634Z,1.40
2022-11-05T17:03:26.961Z,1.30
2022-11-05T17:04:26.705Z,1.40
2022-11-05T17:05:26.146Z,1.50
2022-11-05T17:06:27.366Z,1.50
2022-11-05T17:07:27.214Z,1.30
2022-11-05T17:08:27.333Z,1.40
2022-11-05T17:09:27.384Z,1.40
2022-11-05T17:10:27.625Z,1.30
2022-11-05T17:11:27.744Z,1.40
2022-11-05T17:12:30.536Z,1.40
2022-11-05T17:13:28.253Z,1.30
2022-11-05T17:14:28.144Z,1.20
2022-11-05T17:15:28.041Z,1.60
2022-11-05T17:16:28.920Z,1.40
2022-11-05T17:17:27.473Z,1.40
2022-11-05T17:18:27.572Z,1.40
2022-11-05T17:19:28.614Z,1.40
2022-11-05T17:20:27.810Z,1.20
2022-11-05T17:21:29.106Z,1.20
2022-11-05T17:22:28.912Z,1.40
2022-11-05T17:23:28.227Z,1.50
2022-11-05T17:24:29.292Z,1.30
2022-11-05T17:25:29.621Z,1.40
2022-11-05T17:26:29.582Z,1.40
2022-11-05T17:27:29.710Z,1.50
2022-11-05T17:28:30.092Z,1.30
2022-11-05T17:29:29.975Z,1.30
2022-11-05T17:30:30.115Z,1.50
2022-11-05T17:31:30.427Z,1.20
2022-11-05T17:32:30.419Z,1.50
2022-11-05T17:33:29.536Z,1.60
2022-11-05T17:34:31.490Z,1.30
2022-11-05T17:35:30.840Z,1.40
2022-11-05T17:36:31.159Z,1.30
2022-11-05T17:37:32.899Z,1.20
2022-11-05T17:38:31.800Z,1.30
2022-11-05T17:39:32.226Z,1.30