createdAt,value
2022-12-27T00:01:33.677Z,6.69
2022-12-27T00:05:19.377Z,6.69
2022-12-27T00:09:03.077Z,6.70
2022-12-27T00:12:45.848Z,6.68
2022-12-27T00:16:30.334Z,6.66
2022-12-27T00:20:13.077Z,6.61
2022-12-27T00:23:57.611Z,6.56
2022-12-27T00:27:40.348Z,6.64
2022-12-27T00:31:24.204Z,6.62
2022-12-27T00:35:09.248Z,6.60
2022-12-27T00:38:53.187Z,6.60
2022-12-27T00:42:36.166Z,6.54
2022-12-27T00:46:19.258Z,6.56
2022-12-27T00:50:02.211Z,6.58
2022-12-27T00:53:46.883Z,6.58
2022-12-27T00:57:29.740Z,6.42
2022-12-27T01:01:17.513Z,6.36
2022-12-27T01:05:01.713Z,6.23
2022-12-27T01:08:47.489Z,6.14
2022-12-27T01:12:30.189Z,6.04
2022-12-27T01:16:16.246Z,5.93
2022-12-27T01:19:59.321Z,5.84
2022-12-27T01:23:42.824Z,5.77
2022-12-27T01:27:27.046Z,5.69
2022-12-27T01:31:11.277Z,5.70
2022-12-27T01:34:54.066Z,5.68
2022-12-27T01:38:36.865Z,5.68
2022-12-27T01:42:38.083Z,5.68
2022-12-27T01:46:23.585Z,5.63
2022-12-27T01:50:10.734Z,5.59
2022-12-27T01:53:54.295Z,5.57
2022-12-27T01:57:37.109Z,5.49
2022-12-27T02:01:23.257Z,5.41
2022-12-27T02:05:06.953Z,5.38
2022-12-27T02:08:53.275Z,5.37
2022-12-27T02:12:36.156Z,5.32
2022-12-27T02:16:20.549Z,5.33
2022-12-27T02:20:08.240Z,5.36
2022-12-27T02:24:08.690Z,5.39
2022-12-27T02:28:02.783Z,5.35
2022-12-27T02:31:51.803Z,5.34
2022-12-27T02:35:37.868Z,5.31
2022-12-27T02:39:21.793Z,5.33
2022-12-27T02:43:22.396Z,5.50
2022-12-27T02:47:30.552Z,5.44
2022-12-27T02:51:44.570Z,5.50
2022-12-27T02:56:03.819Z,5.50
2022-12-27T03:00:24.467Z,5.42
2022-12-27T03:04:23.431Z,5.16
2022-12-27T03:08:09.929Z,5.03
2022-12-27T03:12:11.716Z,4.92
2022-12-27T03:16:02.825Z,4.75
2022-12-27T03:20:06.641Z,4.70
2022-12-27T03:24:09.915Z,4.59
2022-12-27T03:28:18.016Z,4.60
2022-12-27T03:32:21.769Z,4.60
2022-12-27T03:36:27.199Z,4.58
2022-12-27T03:40:14.346Z,4.52
2022-12-27T03:43:56.152Z,4.42
2022-12-27T03:47:43.887Z,4.33
2022-12-27T03:51:29.296Z,4.33
2022-12-27T03:55:12.763Z,4.29
2022-12-27T03:58:56.580Z,4.35
2022-12-27T04:02:40.415Z,4.26
2022-12-27T04:06:23.290Z,4.21
2022-12-27T04:10:25.260Z,4.23
2022-12-27T04:14:25.651Z,4.14
2022-12-27T04:18:25.935Z,4.01
2022-12-27T04:22:26.201Z,3.89
2022-12-27T04:26:27.944Z,3.88
2022-12-27T04:30:29.211Z,3.67
2022-12-27T04:34:29.762Z,3.59
2022-12-27T04:38:12.420Z,3.51
2022-12-27T04:42:13.614Z,3.44
2022-12-27T04:46:14.223Z,3.40
2022-12-27T04:50:14.385Z,3.37
2022-12-27T04:54:13.671Z,3.31
2022-12-27T04:57:58.432Z,3.33
2022-12-27T05:01:58.690Z,3.37
2022-12-27T05:05:42.688Z,3.33
2022-12-27T05:09:43.125Z,3.30
2022-12-27T05:13:44.633Z,3.27
2022-12-27T05:17:27.283Z,3.22
2022-12-27T05:21:09.992Z,3.14
2022-12-27T05:25:10.280Z,3.20
2022-12-27T05:28:55.768Z,3.23
2022-12-27T05:32:38.520Z,3.25
2022-12-27T05:36:21.622Z,3.18
2022-12-27T05:40:04.865Z,3.14
2022-12-27T05:43:47.556Z,3.10
2022-12-27T05:47:31.608Z,3.03
2022-12-27T05:51:16.751Z,2.97
2022-12-27T05:54:59.599Z,2.88
2022-12-27T05:58:42.497Z,2.87
2022-12-27T06:02:25.460Z,2.82
2022-12-27T06:06:10.626Z,2.82
2022-12-27T06:09:53.338Z,2.76
2022-12-27T06:13:36.610Z,2.74
2022-12-27T06:17:19.318Z,2.82
2022-12-27T06:21:03.705Z,2.82
2022-12-27T06:24:47.847Z,2.78
2022-12-27T06:28:30.584Z,2.85
2022-12-27T06:32:13.414Z,2.90
2022-12-27T06:35:56.314Z,2.88
2022-12-27T06:39:39.026Z,2.83
2022-12-27T06:43:23.043Z,2.80
2022-12-27T06:47:05.827Z,2.76
2022-12-27T06:50:48.554Z,2.71
2022-12-27T06:54:31.156Z,2.65
2022-12-27T06:58:14.008Z,2.62
2022-12-27T07:01:58.263Z,2.59
2022-12-27T07:05:41.776Z,2.59
2022-12-27T07:09:24.480Z,2.56
2022-12-27T07:13:07.219Z,2.53
2022-12-27T07:16:50.168Z,2.49
2022-12-27T07:20:34.278Z,2.49
2022-12-27T07:24:16.971Z,2.50
2022-12-27T07:27:59.673Z,2.48
2022-12-27T07:31:42.779Z,2.49
2022-12-27T07:35:25.444Z,2.48
2022-12-27T07:39:10.128Z,2.50
2022-12-27T07:42:52.896Z,2.51
2022-12-27T07:46:36.033Z,2.58
2022-12-27T07:50:18.924Z,2.53
2022-12-27T07:54:01.618Z,2.54
2022-12-27T07:57:45.617Z,2.57
2022-12-27T08:01:51.009Z,2.62
2022-12-27T08:05:33.866Z,2.66
2022-12-27T08:09:19.252Z,2.71
2022-12-27T08:13:03.419Z,2.74
2022-12-27T08:16:46.205Z,2.76
2022-12-27T08:20:29.426Z,2.79
2022-12-27T08:24:12.149Z,2.90
2022-12-27T08:27:55.114Z,2.88
2022-12-27T08:31:41.964Z,2.92
2022-12-27T08:35:51.721Z,2.99
2022-12-27T08:39:30.012Z,3.06
2022-12-27T08:43:13.375Z,3.11
2022-12-27T08:46:57.473Z,3.16
2022-12-27T08:50:40.155Z,3.32
2022-12-27T08:54:23.883Z,3.44
2022-12-27T08:58:13.941Z,3.57
2022-12-27T09:02:00.043Z,3.68
2022-12-27T09:05:43.122Z,3.76
2022-12-27T09:09:25.873Z,3.92
2022-12-27T09:13:08.731Z,4.00
2022-12-27T09:16:51.493Z,4.16
2022-12-27T09:20:35.575Z,4.19
2022-12-27T09:24:18.252Z,4.24
2022-12-27T09:28:02.088Z,4.38
2022-12-27T09:31:44.816Z,4.41
2022-12-27T09:35:27.514Z,4.46
2022-12-27T09:39:13.682Z,4.52
2022-12-27T09:43:12.515Z,4.60
2022-12-27T09:47:02.280Z,4.62
2022-12-27T09:50:49.687Z,4.73
2022-12-27T09:54:37.292Z,4.77
2022-12-27T09:58:42.781Z,4.75
2022-12-27T10:02:28.409Z,4.83
2022-12-27T10:06:41.885Z,4.95
2022-12-27T10:10:32.424Z,4.93
2022-12-27T10:14:27.993Z,5.09
2022-12-27T10:18:19.849Z,5.07
2022-12-27T10:22:09.573Z,5.09
2022-12-27T10:25:59.463Z,5.09
2022-12-27T10:29:43.381Z,5.20
2022-12-27T10:33:30.542Z,5.27
2022-12-27T10:37:16.284Z,5.29
2022-12-27T10:41:08.899Z,5.42
2022-12-27T10:44:51.567Z,5.52
2022-12-27T10:49:02.624Z,5.44
2022-12-27T10:52:36.960Z,5.43
2022-12-27T10:56:27.248Z,5.46
2022-12-27T11:00:17.835Z,5.61
2022-12-27T11:04:19.448Z,5.67
2022-12-27T11:08:20.301Z,5.53
2022-12-27T11:12:20.487Z,5.64
2022-12-27T11:16:03.293Z,5.75
2022-12-27T11:19:47.740Z,5.82
2022-12-27T11:23:33.896Z,5.83
2022-12-27T11:27:24.265Z,5.97
2022-12-27T11:31:08.791Z,6.01
2022-12-27T11:34:53.110Z,5.93
2022-12-27T11:38:37.756Z,6.19
2022-12-27T11:42:27.185Z,6.40
2022-12-27T11:46:15.118Z,6.65
2022-12-27T11:50:04.765Z,6.54
2022-12-27T11:54:13.085Z,6.74
2022-12-27T11:58:09.491Z,6.68
2022-12-27T12:02:19.990Z,6.60
2022-12-27T12:06:16.351Z,6.64
2022-12-27T12:10:11.049Z,6.80
2022-12-27T12:14:24.391Z,6.72
2022-12-27T12:18:13.013Z,6.71
2022-12-27T12:22:06.488Z,6.68
2022-12-27T12:26:19.580Z,6.73
2022-12-27T12:30:16.611Z,6.67
2022-12-27T12:34:11.118Z,6.61
2022-12-27T12:38:13.614Z,6.65
2022-12-27T12:42:15.427Z,6.71
2022-12-27T12:46:18.120Z,6.79
2022-12-27T12:50:25.155Z,6.82
2022-12-27T12:54:16.784Z,6.92
2022-12-27T12:58:06.944Z,6.91
2022-12-27T13:01:56.209Z,6.91
2022-12-27T13:05:46.469Z,6.85
2022-12-27T13:09:45.427Z,6.92
2022-12-27T13:13:35.503Z,7.27
2022-12-27T13:17:22.873Z,7.46
2022-12-27T13:21:14.844Z,7.52
2022-12-27T13:25:11.384Z,7.51
2022-12-27T13:29:08.138Z,7.52
2022-12-27T13:33:06.992Z,7.41
2022-12-27T13:37:08.518Z,7.33
2022-12-27T13:41:29.851Z,7.32
2022-12-27T13:45:23.437Z,7.34
2022-12-27T13:49:22.375Z,7.20
2022-12-27T13:53:24.897Z,7.07
2022-12-27T13:57:18.091Z,6.96
2022-12-27T14:01:06.820Z,7.05
2022-12-27T14:05:17.622Z,7.02
2022-12-27T14:09:17.446Z,7.02
2022-12-27T14:13:02.193Z,7.12
2022-12-27T14:16:59.629Z,7.29
2022-12-27T14:20:59.634Z,7.34
2022-12-27T14:25:09.719Z,7.35
2022-12-27T14:29:31.181Z,7.21
2022-12-27T14:33:44.727Z,7.00
2022-12-27T14:38:03.030Z,6.87
2022-12-27T14:42:08.604Z,6.81
2022-12-27T14:46:31.567Z,6.76
2022-12-27T14:51:02.351Z,6.66
2022-12-27T14:55:05.575Z,6.61
2022-12-27T14:58:57.598Z,6.57
2022-12-27T15:02:57.700Z,6.48
2022-12-27T15:07:01.793Z,6.40
2022-12-27T15:10:54.708Z,6.34
2022-12-27T15:14:49.587Z,6.29
2022-12-27T15:18:42.794Z,6.22
2022-12-27T15:22:43.745Z,6.11
2022-12-27T15:26:34.129Z,6.00
2022-12-27T15:30:25.169Z,5.92
2022-12-27T15:34:33.360Z,5.88
2022-12-27T15:38:17.002Z,5.82
2022-12-27T15:42:03.683Z,5.78
2022-12-27T15:45:55.982Z,5.71
2022-12-27T15:50:04.382Z,5.66
2022-12-27T15:54:07.592Z,5.64
2022-12-27T15:57:59.945Z,5.62
2022-12-27T16:01:44.088Z,5.51
2022-12-27T16:05:48.540Z,5.46
2022-12-27T16:09:38.716Z,5.41
2022-12-27T16:13:42.756Z,5.37
2022-12-27T16:17:34.551Z,5.34
2022-12-27T16:21:21.197Z,5.26
2022-12-27T16:25:28.624Z,5.20
2022-12-27T16:29:15.407Z,5.16
2022-12-27T16:33:03.446Z,5.11
2022-12-27T16:36:47.652Z,5.01
2022-12-27T16:40:39.695Z,4.91
2022-12-27T16:44:30.726Z,4.85
2022-12-27T16:48:24.571Z,4.76
2022-12-27T16:52:27.029Z,4.73
2022-12-27T16:56:19.374Z,4.67
2022-12-27T17:00:04.845Z,4.62
2022-12-27T17:03:50.568Z,4.59
2022-12-27T17:07:38.266Z,4.49
2022-12-27T17:11:27.959Z,4.42
2022-12-27T17:15:13.780Z,4.39
2022-12-27T17:19:01.592Z,4.36
2022-12-27T17:22:44.614Z,4.34
2022-12-27T17:26:51.895Z,4.36
2022-12-27T17:30:40.662Z,4.37
2022-12-27T17:34:34.788Z,4.37
2022-12-27T17:38:25.704Z,4.41
2022-12-27T17:42:30.419Z,4.38
2022-12-27T17:46:24.352Z,4.36
2022-12-27T17:50:14.481Z,4.35
2022-12-27T17:54:15.329Z,4.36
2022-12-27T17:57:58.034Z,4.36
2022-12-27T18:01:49.767Z,4.31
2022-12-27T18:05:34.761Z,4.24
2022-12-27T18:09:36.387Z,4.24
2022-12-27T18:13:21.882Z,4.22
2022-12-27T18:17:04.831Z,4.23
2022-12-27T18:20:55.755Z,4.25
2022-12-27T18:24:40.878Z,4.25
2022-12-27T18:28:32.273Z,4.22
2022-12-27T18:32:17.977Z,4.16
2022-12-27T18:36:05.886Z,4.14
2022-12-27T18:39:51.304Z,4.19
2022-12-27T18:43:34.907Z,4.23
2022-12-27T18:47:20.856Z,4.25
2022-12-27T18:51:05.354Z,4.26
2022-12-27T18:54:48.057Z,4.31
2022-12-27T18:58:30.751Z,4.33
2022-12-27T19:02:33.071Z,4.33
2022-12-27T19:06:18.715Z,4.28
2022-12-27T19:10:02.165Z,4.25
2022-12-27T19:13:48.938Z,4.29
2022-12-27T19:17:33.141Z,4.30
2022-12-27T19:21:17.631Z,4.29
2022-12-27T19:25:00.541Z,4.31
2022-12-27T19:28:43.895Z,4.32
2022-12-27T19:32:31.292Z,4.36
2022-12-27T19:36:14.339Z,4.32
2022-12-27T19:39:58.958Z,4.29
2022-12-27T19:43:43.638Z,4.31
2022-12-27T19:47:27.295Z,4.29
2022-12-27T19:51:13.070Z,4.25
2022-12-27T19:55:01.944Z,4.17
2022-12-27T19:58:44.957Z,4.15
2022-12-27T20:02:27.845Z,4.11
2022-12-27T20:06:20.838Z,4.06
2022-12-27T20:10:14.375Z,4.00
2022-12-27T20:13:57.056Z,3.99
2022-12-27T20:17:44.790Z,3.94
2022-12-27T20:21:27.894Z,3.84
2022-12-27T20:25:12.281Z,3.73
2022-12-27T20:28:55.258Z,3.66
2022-12-27T20:32:38.023Z,3.64
2022-12-27T20:36:20.769Z,3.60
2022-12-27T20:40:03.479Z,3.56
2022-12-27T20:43:47.547Z,3.55
2022-12-27T20:47:30.265Z,3.51
2022-12-27T20:51:14.782Z,3.49
2022-12-27T20:54:57.438Z,3.47
2022-12-27T20:58:40.207Z,3.45
2022-12-27T21:02:24.407Z,3.43
2022-12-27T21:06:08.847Z,3.40
2022-12-27T21:09:51.681Z,3.40
2022-12-27T21:13:37.198Z,3.39
2022-12-27T21:17:19.853Z,3.37
2022-12-27T21:21:05.167Z,3.32
2022-12-27T21:24:47.853Z,3.27
2022-12-27T21:28:30.562Z,3.18
2022-12-27T21:32:17.824Z,3.18
2022-12-27T21:36:02.240Z,3.11
2022-12-27T21:39:46.263Z,3.10
2022-12-27T21:43:29.394Z,3.06
2022-12-27T21:47:12.047Z,3.06
2022-12-27T21:50:54.745Z,3.05
2022-12-27T21:54:37.437Z,3.05
2022-12-27T21:58:21.496Z,3.05
2022-12-27T22:02:04.402Z,3.00
2022-12-27T22:05:47.191Z,3.00
2022-12-27T22:09:29.881Z,3.00
2022-12-27T22:13:12.534Z,3.01
2022-12-27T22:16:56.611Z,2.96
2022-12-27T22:20:45.062Z,2.96
2022-12-27T22:24:29.562Z,2.95
2022-12-27T22:28:12.438Z,2.94
2022-12-27T22:31:56.473Z,2.93
2022-12-27T22:35:39.173Z,2.89
2022-12-27T22:39:21.794Z,2.85
2022-12-27T22:43:04.550Z,2.84
2022-12-27T22:50:51.232Z,2.80
2022-12-27T22:55:03.225Z,2.77
2022-12-27T22:58:36.588Z,2.79
2022-12-27T23:02:19.378Z,2.73
2022-12-27T23:06:03.662Z,2.82
2022-12-27T23:09:46.402Z,2.84
2022-12-27T23:13:29.095Z,2.76
2022-12-27T23:17:11.732Z,2.76
2022-12-27T23:21:21.773Z,2.71
2022-12-27T23:24:58.964Z,2.71
2022-12-27T23:28:43.609Z,2.67
2022-12-27T23:32:26.286Z,2.63
2022-12-27T23:36:09.464Z,2.61
2022-12-27T23:39:52.144Z,2.59
2022-12-27T23:43:55.439Z,2.59
2022-12-27T23:47:38.879Z,2.55
2022-12-27T23:51:22.394Z,2.51
2022-12-27T23:55:05.902Z,2.49
2022-12-27T23:58:51.202Z,2.53
