createdAt,value
2023-03-05T00:14:04.736Z,3.63
2023-03-05T00:29:08.520Z,4.50
2023-03-05T00:44:11.234Z,3.10
2023-03-05T00:59:13.644Z,4.97
2023-03-05T01:14:15.916Z,5.93
2023-03-05T01:29:18.312Z,6.90
2023-03-05T01:44:27.262Z,6.33
2023-03-05T01:59:30.438Z,5.07
2023-03-05T02:14:33.888Z,4.70
2023-03-05T02:29:41.745Z,6.87
2023-03-05T02:44:45.520Z,6.37
2023-03-05T02:59:48.212Z,6.47
2023-03-05T03:14:51.939Z,6.03
2023-03-05T03:29:54.975Z,7.13
2023-03-05T03:44:57.343Z,6.20
2023-03-05T04:00:00.279Z,5.67
2023-03-05T04:15:02.726Z,5.60
2023-03-05T04:30:05.626Z,7.63
2023-03-05T04:45:08.955Z,6.37
2023-03-05T05:00:14.409Z,5.87
2023-03-05T05:15:16.910Z,8.17
2023-03-05T05:30:19.192Z,5.67
2023-03-05T05:45:21.921Z,7.40
2023-03-05T06:00:24.473Z,8.90
2023-03-05T06:15:26.805Z,6.33
2023-03-05T06:30:29.103Z,6.23
2023-03-05T06:45:31.565Z,9.53
2023-03-05T07:00:34.096Z,8.20
2023-03-05T07:15:40.626Z,6.77
2023-03-05T07:30:43.074Z,8.03
2023-03-05T07:45:46.441Z,6.13
2023-03-05T08:00:49.089Z,5.97
2023-03-05T08:15:51.420Z,6.90
2023-03-05T08:30:53.914Z,10.37
2023-03-05T08:45:56.452Z,8.50
2023-03-05T09:00:58.900Z,10.07
2023-03-05T09:16:04.248Z,9.03
2023-03-05T09:31:07.975Z,8.00
2023-03-05T09:46:15.763Z,9.63
2023-03-05T10:01:22.319Z,10.53
2023-03-05T10:16:43.154Z,9.80
2023-03-05T10:31:57.714Z,11.27
2023-03-05T10:47:01.436Z,12.67
2023-03-05T11:02:08.645Z,12.20
2023-03-05T11:17:32.552Z,16.10
2023-03-05T11:32:34.855Z,10.43
2023-03-05T11:47:46.123Z,7.07
2023-03-05T12:02:52.759Z,6.23
2023-03-05T12:18:22.486Z,7.13
2023-03-05T12:33:39.700Z,6.13
2023-03-05T12:48:44.317Z,7.30
2023-03-05T13:04:14.558Z,7.37
2023-03-05T13:19:17.895Z,6.50
2023-03-05T13:34:46.173Z,7.57
2023-03-05T13:50:05.853Z,7.60
2023-03-05T14:05:17.754Z,7.43
2023-03-05T14:20:27.379Z,8.90
2023-03-05T14:35:51.037Z,8.07
2023-03-05T14:50:57.041Z,7.70
2023-03-05T15:05:59.633Z,8.07
2023-03-05T15:21:02.463Z,7.80
2023-03-05T15:36:05.893Z,8.80
2023-03-05T15:51:08.773Z,9.43
2023-03-05T16:06:13.196Z,8.47
2023-03-05T16:21:15.606Z,7.17
2023-03-05T16:36:21.985Z,6.43
2023-03-05T16:51:24.841Z,4.13
2023-03-05T17:06:30.253Z,5.53
2023-03-05T17:21:32.707Z,5.73
2023-03-05T17:36:35.014Z,5.60
2023-03-05T17:51:37.870Z,5.97
2023-03-05T18:06:40.239Z,6.80
2023-03-05T18:21:42.763Z,7.10
2023-03-05T18:36:45.109Z,9.13
2023-03-05T18:51:47.893Z,10.53
2023-03-05T19:06:50.202Z,10.83
2023-03-05T19:21:55.040Z,9.97
2023-03-05T19:36:57.969Z,8.53
2023-03-05T19:52:06.306Z,10.60
2023-03-05T20:07:10.591Z,10.43
2023-03-05T20:22:15.029Z,11.30
2023-03-05T20:37:52.853Z,13.27
2023-03-05T20:53:04.195Z,11.77
2023-03-05T21:08:06.806Z,11.73
2023-03-05T21:23:09.187Z,10.43
2023-03-05T21:38:14.009Z,11.07
2023-03-05T21:53:18.749Z,7.97
2023-03-05T22:08:22.116Z,4.97
2023-03-05T22:23:29.183Z,6.67
2023-03-05T22:38:31.562Z,7.47
2023-03-05T22:53:35.746Z,10.57
2023-03-05T23:08:38.268Z,11.77
2023-03-05T23:23:40.661Z,12.37
2023-03-05T23:38:43.022Z,12.37
2023-03-05T23:53:45.390Z,13.47
