createdAt,value
2018-08-23T00:00:43.675Z,4.67
2018-08-23T00:03:17.567Z,4.77
2018-08-23T00:05:51.383Z,5.40
2018-08-23T00:08:19.874Z,4.20
2018-08-23T00:10:48.642Z,5.43
2018-08-23T00:13:16.719Z,6.20
2018-08-23T00:15:44.791Z,5.73
2018-08-23T00:18:12.842Z,4.20
2018-08-23T00:20:40.955Z,4.57
2018-08-23T00:23:09.191Z,5.43
2018-08-23T00:25:37.890Z,4.23
2018-08-23T00:28:06.264Z,4.20
2018-08-23T00:30:34.842Z,4.90
2018-08-23T00:33:03.930Z,3.80
2018-08-23T00:35:32.459Z,4.17
2018-08-23T00:38:01.227Z,4.30
2018-08-23T00:40:29.304Z,3.60
2018-08-23T00:43:02.950Z,5.80
2018-08-23T00:45:31.271Z,3.33
2018-08-23T00:47:59.327Z,4.90
2018-08-23T00:50:46.914Z,5.43
2018-08-23T00:53:15.672Z,4.03
2018-08-23T00:55:43.727Z,3.00
2018-08-23T00:58:11.815Z,3.67
2018-08-23T01:00:40.591Z,4.60
2018-08-23T01:03:08.662Z,3.90
2018-08-23T01:05:38.375Z,3.17
2018-08-23T01:08:07.332Z,4.53
2018-08-23T01:10:37.579Z,4.47
2018-08-23T01:13:05.643Z,3.03
2018-08-23T01:15:33.709Z,4.03
2018-08-23T01:18:15.272Z,4.23
2018-08-23T01:20:44.156Z,4.27
2018-08-23T01:23:12.214Z,5.43
2018-08-23T01:25:41.427Z,4.10
2018-08-23T01:28:09.703Z,4.10
2018-08-23T01:30:38.283Z,5.77
2018-08-23T01:33:09.526Z,3.67
2018-08-23T01:35:40.094Z,4.27
2018-08-23T01:38:08.479Z,4.60
2018-08-23T01:40:36.645Z,5.30
2018-08-23T01:43:04.817Z,4.70
2018-08-23T01:45:32.877Z,4.70
2018-08-23T01:48:04.131Z,3.73
2018-08-23T01:50:32.652Z,4.17
2018-08-23T01:53:00.795Z,2.90
2018-08-23T01:55:28.851Z,4.17
2018-08-23T01:57:56.930Z,3.87
2018-08-23T02:00:27.204Z,3.63
2018-08-23T02:02:55.383Z,3.80
2018-08-23T02:05:23.654Z,3.70
2018-08-23T02:07:51.988Z,4.17
2018-08-23T02:10:20.040Z,3.73
2018-08-23T02:12:51.347Z,3.83
2018-08-23T02:15:19.790Z,3.53
2018-08-23T02:17:53.432Z,6.23
2018-08-23T02:20:22.031Z,3.50
2018-08-23T02:22:50.192Z,3.57
2018-08-23T02:25:18.275Z,4.50
2018-08-23T02:28:08.877Z,6.23
2018-08-23T02:31:03.838Z,4.47
2018-08-23T02:33:31.932Z,3.73
2018-08-23T02:36:22.283Z,4.80
2018-08-23T02:39:00.129Z,3.57
2018-08-23T02:41:28.389Z,4.37
2018-08-23T02:43:56.446Z,4.70
2018-08-23T02:46:24.529Z,4.87
2018-08-23T02:48:52.579Z,5.13
2018-08-23T02:51:22.386Z,4.87
2018-08-23T02:53:50.443Z,3.50
2018-08-23T02:56:20.592Z,4.53
2018-08-23T02:58:56.950Z,3.57
2018-08-23T03:01:25.985Z,5.60
2018-08-23T03:04:05.620Z,3.97
2018-08-23T03:06:37.954Z,4.40
2018-08-23T03:09:07.108Z,6.37
2018-08-23T03:11:36.862Z,3.77
2018-08-23T03:14:05.091Z,3.70
2018-08-23T03:16:45.602Z,3.67
2018-08-23T03:19:14.191Z,4.13
2018-08-23T03:21:42.274Z,4.50
2018-08-23T03:24:10.543Z,5.43
2018-08-23T03:26:39.033Z,4.20
2018-08-23T03:29:07.214Z,4.40
2018-08-23T03:31:35.263Z,4.00
2018-08-23T03:34:03.315Z,4.40
2018-08-23T03:36:31.795Z,4.60
2018-08-23T03:38:59.856Z,4.20
2018-08-23T03:41:27.915Z,4.80
2018-08-23T03:43:55.971Z,5.73
2018-08-23T03:46:24.059Z,4.70
2018-08-23T03:48:58.459Z,4.90
2018-08-23T03:51:26.672Z,4.37
2018-08-23T03:53:59.663Z,3.97
2018-08-23T03:56:27.787Z,4.43
2018-08-23T03:58:55.845Z,3.87
2018-08-23T04:01:24.162Z,5.03
2018-08-23T04:03:52.231Z,4.97
2018-08-23T04:06:30.802Z,4.87
2018-08-23T04:08:59.183Z,6.37
2018-08-23T04:11:27.472Z,5.50
2018-08-23T04:13:55.555Z,5.87
2018-08-23T04:16:28.563Z,6.63
2018-08-23T04:18:57.059Z,5.23
2018-08-23T04:21:25.528Z,5.30
2018-08-23T04:23:53.595Z,9.37
2018-08-23T04:26:22.139Z,6.90
2018-08-23T04:28:50.228Z,9.53
2018-08-23T04:31:18.341Z,9.13
2018-08-23T04:33:46.415Z,8.67
2018-08-23T04:36:29.034Z,7.57
2018-08-23T04:39:04.878Z,14.63
2018-08-23T04:41:33.612Z,7.60
2018-08-23T04:44:06.854Z,9.57
2018-08-23T04:46:34.928Z,9.57
2018-08-23T04:49:05.115Z,30.10
2018-08-23T04:51:33.579Z,20.07
2018-08-23T04:54:02.318Z,13.17
2018-08-23T04:56:30.787Z,16.33
2018-08-23T05:01:51.956Z,10.60
2018-08-23T05:04:20.037Z,16.70
2018-08-23T05:06:48.130Z,14.20
2018-08-23T05:09:16.223Z,14.80
2018-08-23T05:11:44.323Z,17.40
2018-08-23T05:14:12.524Z,14.70
2018-08-23T05:16:40.635Z,27.90
2018-08-23T05:19:08.755Z,16.03
2018-08-23T05:21:36.858Z,14.50
2018-08-23T05:24:09.200Z,14.13
2018-08-23T05:26:37.354Z,10.37
2018-08-23T05:29:05.967Z,13.53
2018-08-23T05:31:34.199Z,14.80
2018-08-23T05:34:03.623Z,14.07
2018-08-23T05:36:31.752Z,12.20
2018-08-23T05:39:00.379Z,16.87
2018-08-23T05:41:28.549Z,19.90
2018-08-23T05:44:03.324Z,21.60
2018-08-23T05:46:36.138Z,13.23
2018-08-23T05:49:04.279Z,17.13
2018-08-23T05:51:34.897Z,13.33
2018-08-23T05:54:03.109Z,13.00
2018-08-23T05:56:32.163Z,11.53
2018-08-23T05:59:05.253Z,12.07
2018-08-23T06:01:33.431Z,12.77
2018-08-23T06:04:06.922Z,10.17
2018-08-23T06:06:34.997Z,7.83
2018-08-23T06:09:04.857Z,11.77
2018-08-23T06:11:32.959Z,8.43
2018-08-23T06:14:01.058Z,10.70
2018-08-23T06:16:29.198Z,10.47
2018-08-23T06:18:57.341Z,14.33
2018-08-23T06:21:25.483Z,12.37
2018-08-23T06:23:54.878Z,10.13
2018-08-23T06:26:34.962Z,8.83
2018-08-23T06:29:03.088Z,9.80
2018-08-23T06:31:31.232Z,10.10
2018-08-23T06:33:59.368Z,10.63
2018-08-23T06:36:27.442Z,6.40
2018-08-23T06:39:00.707Z,8.53
2018-08-23T06:41:29.949Z,8.90
2018-08-23T06:43:58.046Z,6.93
2018-08-23T06:46:26.152Z,8.17
2018-08-23T06:48:54.275Z,8.50
2018-08-23T06:51:22.380Z,8.07
2018-08-23T06:53:52.118Z,5.23
2018-08-23T06:56:20.848Z,5.90
2018-08-23T06:58:51.079Z,5.57
2018-08-23T07:01:34.963Z,9.30
2018-08-23T07:04:11.637Z,6.27
2018-08-23T07:06:39.820Z,6.97
2018-08-23T07:09:19.150Z,8.40
2018-08-23T07:11:47.344Z,7.00
2018-08-23T07:14:18.167Z,6.03
2018-08-23T07:16:48.488Z,5.27
2018-08-23T07:19:28.461Z,4.57
2018-08-23T07:21:58.077Z,6.30
2018-08-23T07:24:42.723Z,6.37
2018-08-23T07:27:12.188Z,6.00
2018-08-23T07:29:41.101Z,4.00
2018-08-23T07:32:13.462Z,5.63
2018-08-23T07:34:49.912Z,4.93
2018-08-23T07:37:19.401Z,3.37
2018-08-23T07:39:55.860Z,6.30
2018-08-23T07:42:25.767Z,4.97
2018-08-23T07:44:54.323Z,4.70
2018-08-23T07:47:22.923Z,5.57
2018-08-23T07:49:51.667Z,5.17
2018-08-23T07:52:19.847Z,6.03
2018-08-23T07:54:47.915Z,5.77
2018-08-23T07:57:16.019Z,9.03
2018-08-23T07:59:45.039Z,4.00
2018-08-23T08:02:14.548Z,4.60
2018-08-23T08:04:42.668Z,5.87
2018-08-23T08:07:20.195Z,4.37
2018-08-23T08:09:48.335Z,4.07
2018-08-23T08:12:22.027Z,5.00
2018-08-23T08:14:50.234Z,5.10
2018-08-23T08:17:24.140Z,3.93
2018-08-23T08:19:56.065Z,6.37
2018-08-23T08:22:26.047Z,3.50
2018-08-23T08:25:03.735Z,7.03
2018-08-23T08:27:31.887Z,3.47
2018-08-23T08:29:59.987Z,4.40
2018-08-23T08:32:28.171Z,5.17
2018-08-23T08:34:57.666Z,4.23
2018-08-23T08:37:26.492Z,3.83
2018-08-23T08:39:54.642Z,5.00
2018-08-23T08:42:28.187Z,4.53
2018-08-23T08:45:00.672Z,4.03
2018-08-23T08:47:28.978Z,4.77
2018-08-23T08:49:57.955Z,4.90
2018-08-23T08:52:27.692Z,5.83
2018-08-23T08:54:55.819Z,5.43
2018-08-23T08:57:30.655Z,4.20
2018-08-23T09:00:00.561Z,3.53
2018-08-23T09:02:30.747Z,3.90
2018-08-23T09:04:59.015Z,3.13
2018-08-23T09:07:28.389Z,4.17
2018-08-23T09:09:56.631Z,5.37
2018-08-23T09:12:24.610Z,3.13
2018-08-23T09:14:52.696Z,5.00
2018-08-23T09:17:37.486Z,4.03
2018-08-23T09:20:09.711Z,3.43
2018-08-23T09:22:42.029Z,4.10
2018-08-23T09:25:15.293Z,5.97
2018-08-23T09:27:43.422Z,3.63
2018-08-23T09:30:16.788Z,4.33
2018-08-23T09:32:44.958Z,3.10
2018-08-23T09:35:13.111Z,3.60
2018-08-23T09:37:41.328Z,3.40
2018-08-23T09:40:11.209Z,3.00
2018-08-23T09:42:39.431Z,2.87
2018-08-23T09:45:11.091Z,3.10
2018-08-23T09:47:39.242Z,3.37
2018-08-23T09:50:07.467Z,3.73
2018-08-23T09:52:38.637Z,2.50
2018-08-23T09:55:07.626Z,4.27
2018-08-23T09:57:36.866Z,5.73
2018-08-23T10:00:06.635Z,3.93
2018-08-23T10:02:40.073Z,3.53
2018-08-23T10:05:12.450Z,2.47
2018-08-23T10:07:46.009Z,3.37
2018-08-23T10:10:20.976Z,2.50
2018-08-23T10:13:51.889Z,3.13
2018-08-23T10:16:25.379Z,4.80
2018-08-23T10:18:55.959Z,2.40
2018-08-23T10:21:29.514Z,3.40
2018-08-23T10:24:12.508Z,3.40
2018-08-23T10:26:40.631Z,3.87
2018-08-23T10:29:09.134Z,2.63
2018-08-23T10:31:37.256Z,3.17
2018-08-23T10:34:05.450Z,3.00
2018-08-23T10:36:33.831Z,2.57
2018-08-23T10:39:01.938Z,4.13
2018-08-23T10:41:30.096Z,3.23
2018-08-23T10:43:58.186Z,3.83
2018-08-23T10:46:26.311Z,2.40
2018-08-23T10:48:54.423Z,7.33
2018-08-23T10:51:22.596Z,2.73
2018-08-23T10:53:50.699Z,3.00
2018-08-23T10:56:18.831Z,3.60
2018-08-23T10:58:46.955Z,2.63
2018-08-23T11:01:15.087Z,3.27
2018-08-23T11:03:43.250Z,2.97
2018-08-23T11:06:11.344Z,2.50
2018-08-23T11:08:39.789Z,2.67
2018-08-23T11:11:13.413Z,3.40
2018-08-23T11:13:47.767Z,3.27
2018-08-23T11:16:21.268Z,2.60
2018-08-23T11:18:54.937Z,2.50
2018-08-23T11:21:23.072Z,3.47
2018-08-23T11:23:51.183Z,2.93
2018-08-23T11:26:20.722Z,3.60
2018-08-23T11:28:49.290Z,4.10
2018-08-23T11:31:22.780Z,5.43
2018-08-23T11:33:50.989Z,7.30
2018-08-23T11:36:19.186Z,4.93
2018-08-23T11:38:47.298Z,7.40
2018-08-23T11:41:15.383Z,5.33
2018-08-23T11:43:43.516Z,5.33
2018-08-23T11:46:13.188Z,4.57
2018-08-23T11:48:42.021Z,10.10
2018-08-23T11:51:10.347Z,4.70
2018-08-23T11:53:38.623Z,6.53
2018-08-23T11:56:06.580Z,9.00
2018-08-23T11:58:34.720Z,3.87
2018-08-23T12:01:10.135Z,6.17
2018-08-23T12:03:38.908Z,7.07
2018-08-23T12:06:08.206Z,4.47
2018-08-23T12:08:36.361Z,8.53
2018-08-23T12:11:04.472Z,7.63
2018-08-23T12:13:32.603Z,5.03
2018-08-23T12:16:01.490Z,3.97
2018-08-23T12:18:32.567Z,8.00
2018-08-23T12:21:00.682Z,4.13
2018-08-23T12:23:28.924Z,4.90
2018-08-23T12:25:57.176Z,5.80
2018-08-23T12:28:30.596Z,4.90
2018-08-23T12:30:58.726Z,5.37
2018-08-23T12:33:26.847Z,7.10
2018-08-23T12:35:54.963Z,7.43
2018-08-23T12:38:28.488Z,5.70
2018-08-23T12:41:01.902Z,13.67
2018-08-23T12:43:35.464Z,6.07
2018-08-23T12:46:05.126Z,6.50
2018-08-23T12:48:34.554Z,9.73
2018-08-23T12:51:02.672Z,13.10
2018-08-23T12:53:31.168Z,5.17
2018-08-23T12:55:59.269Z,6.93
2018-08-23T12:58:27.769Z,8.17
2018-08-23T13:00:55.843Z,9.10
2018-08-23T13:03:23.950Z,5.80
2018-08-23T13:05:52.740Z,7.03
2018-08-23T13:08:20.924Z,7.27
2018-08-23T13:10:49.481Z,5.40
2018-08-23T13:13:17.665Z,5.37
2018-08-23T13:15:45.756Z,5.53
2018-08-23T13:18:16.974Z,6.33
2018-08-23T13:20:46.839Z,6.27
2018-08-23T13:23:15.533Z,5.87
2018-08-23T13:26:00.434Z,4.90
2018-08-23T13:28:29.851Z,7.17
2018-08-23T13:30:59.016Z,6.90
2018-08-23T13:33:27.533Z,7.07
2018-08-23T13:35:56.624Z,4.47
2018-08-23T13:38:31.144Z,3.87
2018-08-23T13:40:59.276Z,7.93
2018-08-23T13:43:28.636Z,5.73
2018-08-23T13:45:57.530Z,4.43
2018-08-23T13:48:26.842Z,7.40
2018-08-23T13:50:54.891Z,6.73
2018-08-23T13:53:22.999Z,7.33
2018-08-23T13:55:51.148Z,6.67
2018-08-23T13:58:19.266Z,6.20
2018-08-23T14:00:48.088Z,6.70
2018-08-23T14:03:16.283Z,5.53
2018-08-23T14:05:44.430Z,5.73
2018-08-23T14:08:12.813Z,6.87
2018-08-23T14:10:40.910Z,8.23
2018-08-23T14:13:09.127Z,4.33
2018-08-23T14:15:42.615Z,7.07
2018-08-23T14:18:10.856Z,8.17
2018-08-23T14:20:38.964Z,12.10
2018-08-23T14:23:07.098Z,8.63
2018-08-23T14:25:35.452Z,8.10
2018-08-23T14:28:03.581Z,6.00
2018-08-23T14:30:31.979Z,11.77
2018-08-23T14:33:02.257Z,14.13
2018-08-23T14:35:30.919Z,9.97
2018-08-23T14:37:59.034Z,15.60
2018-08-23T14:40:29.314Z,11.03
2018-08-23T14:42:58.763Z,12.70
2018-08-23T14:45:32.238Z,10.63
2018-08-23T14:48:05.767Z,16.07
2018-08-23T14:50:35.736Z,15.13
2018-08-23T14:53:06.254Z,11.97
2018-08-23T14:55:42.388Z,17.37
2018-08-23T14:58:11.329Z,13.63
2018-08-23T15:00:40.094Z,10.77
2018-08-23T15:03:11.568Z,10.80
2018-08-23T15:05:40.995Z,9.57
2018-08-23T15:08:10.273Z,10.57
2018-08-23T15:10:40.996Z,9.80
2018-08-23T15:13:11.198Z,12.13
2018-08-23T15:15:45.567Z,9.83
2018-08-23T15:18:15.104Z,8.90
2018-08-23T15:20:44.344Z,11.00
2018-08-23T15:23:15.068Z,8.33
2018-08-23T15:25:44.273Z,8.53
2018-08-23T15:28:12.420Z,7.93
2018-08-23T15:30:40.935Z,6.70
2018-08-23T15:33:09.984Z,9.43
2018-08-23T15:35:41.485Z,7.80
2018-08-23T15:38:09.603Z,8.30
2018-08-23T15:40:37.724Z,7.10
2018-08-23T15:43:06.110Z,8.30
2018-08-23T15:45:34.260Z,6.63
2018-08-23T15:48:02.428Z,6.53
2018-08-23T15:50:30.523Z,9.87
2018-08-23T15:52:58.667Z,11.33
2018-08-23T15:55:26.911Z,6.27
2018-08-23T15:57:54.931Z,11.17
2018-08-23T16:00:23.061Z,12.90
2018-08-23T16:02:51.175Z,8.63
2018-08-23T16:05:19.298Z,8.97
2018-08-23T16:07:47.388Z,17.53
2018-08-23T16:10:15.568Z,12.67
2018-08-23T16:12:43.659Z,11.53
2018-08-23T16:15:17.089Z,17.70
2018-08-23T16:17:50.613Z,12.90
2018-08-23T16:20:23.981Z,16.60
2018-08-23T16:22:52.149Z,14.30
2018-08-23T16:25:20.279Z,17.17
2018-08-23T16:27:49.962Z,11.47
2018-08-23T16:30:18.438Z,13.37
2018-08-23T16:32:46.611Z,14.60
2018-08-23T16:35:14.763Z,11.07
2018-08-23T16:37:42.864Z,11.03
2018-08-23T16:40:11.501Z,11.43
2018-08-23T16:42:39.590Z,11.40
2018-08-23T16:45:08.013Z,10.23
2018-08-23T16:47:36.119Z,11.60
2018-08-23T16:50:04.248Z,10.07
2018-08-23T16:52:32.383Z,13.73
2018-08-23T16:55:00.486Z,16.53
2018-08-23T16:57:28.613Z,15.07
2018-08-23T16:59:56.780Z,11.93
2018-08-23T17:02:24.900Z,16.63
2018-08-23T17:04:53.231Z,12.57
2018-08-23T17:07:21.341Z,12.07
2018-08-23T17:09:49.468Z,10.03
2018-08-23T17:12:17.570Z,11.67
2018-08-23T17:14:45.699Z,10.23
2018-08-23T17:17:19.269Z,10.97
2018-08-23T17:19:47.368Z,12.00
2018-08-23T17:22:15.500Z,30.67
2018-08-23T17:24:43.750Z,13.07
2018-08-23T17:27:11.709Z,13.27
2018-08-23T17:29:39.802Z,12.13
2018-08-23T17:32:08.033Z,13.87
2018-08-23T17:34:36.140Z,11.67
2018-08-23T17:37:04.231Z,12.90
2018-08-23T17:39:32.350Z,10.33
2018-08-23T17:42:00.639Z,9.97
2018-08-23T17:44:28.743Z,10.77
2018-08-23T17:46:56.865Z,9.53
2018-08-23T17:49:25.006Z,10.20
2018-08-23T17:51:53.121Z,10.70
2018-08-23T17:54:21.240Z,12.53
2018-08-23T17:56:49.452Z,13.63
2018-08-23T17:59:17.591Z,14.67
2018-08-23T18:01:45.715Z,12.40
2018-08-23T18:04:13.814Z,11.87
2018-08-23T18:06:41.975Z,9.37
2018-08-23T18:09:11.843Z,11.87
2018-08-23T18:11:40.189Z,10.57
2018-08-23T18:14:09.567Z,10.07
2018-08-23T18:16:42.886Z,9.23
2018-08-23T18:19:11.331Z,13.57
2018-08-23T18:21:42.267Z,10.80
2018-08-23T18:24:10.969Z,11.60
2018-08-23T18:26:39.067Z,12.03
2018-08-23T18:29:07.279Z,12.60
2018-08-23T18:31:36.226Z,16.53
2018-08-23T18:34:04.840Z,13.50
2018-08-23T18:36:32.943Z,15.73
2018-08-23T18:39:01.088Z,14.00
2018-08-23T18:41:29.220Z,15.50
2018-08-23T18:43:57.320Z,16.03
2018-08-23T18:46:25.431Z,11.53
2018-08-23T18:48:57.430Z,9.93
2018-08-23T18:51:25.851Z,14.93
2018-08-23T18:53:54.520Z,10.70
2018-08-23T18:56:22.689Z,10.13
2018-08-23T18:58:50.802Z,10.73
2018-08-23T19:01:18.907Z,13.50
2018-08-23T19:03:47.021Z,9.93
2018-08-23T19:06:15.134Z,10.20
2018-08-23T19:08:43.279Z,10.17
2018-08-23T19:11:11.443Z,11.30
2018-08-23T19:13:39.566Z,9.67
2018-08-23T19:16:13.223Z,13.20
2018-08-23T19:18:41.430Z,12.33
2018-08-23T19:21:09.511Z,14.37
2018-08-23T19:23:37.613Z,12.53
2018-08-23T19:26:05.815Z,11.00
2018-08-23T19:28:33.863Z,10.73
2018-08-23T19:31:01.957Z,10.90
2018-08-23T19:33:30.077Z,9.97
2018-08-23T19:35:58.223Z,11.90
2018-08-23T19:38:26.485Z,10.57
2018-08-23T19:40:54.599Z,12.40
2018-08-23T19:43:22.751Z,13.00
2018-08-23T19:45:56.220Z,12.97
2018-08-23T19:48:24.336Z,14.77
2018-08-23T19:50:52.478Z,14.23
2018-08-23T19:53:20.880Z,12.93
2018-08-23T19:55:49.034Z,17.00
2018-08-23T19:58:17.148Z,12.97
2018-08-23T20:00:45.965Z,11.60
2018-08-23T20:03:14.167Z,12.57
2018-08-23T20:05:42.300Z,12.40
2018-08-23T20:08:10.421Z,14.47
2018-08-23T20:10:38.562Z,11.77
2018-08-23T20:13:06.683Z,11.43
2018-08-23T20:15:34.808Z,12.30
2018-08-23T20:18:03.104Z,15.03
2018-08-23T20:20:31.140Z,12.77
2018-08-23T20:22:59.523Z,13.10
2018-08-23T20:25:27.682Z,12.40
2018-08-23T20:27:55.772Z,11.43
2018-08-23T20:30:23.896Z,12.67
2018-08-23T20:32:52.039Z,14.60
2018-08-23T20:35:20.176Z,11.20
2018-08-23T20:37:48.367Z,14.70
2018-08-23T20:40:16.496Z,13.90
2018-08-23T20:42:44.679Z,15.27
2018-08-23T20:45:12.816Z,12.53
2018-08-23T20:47:40.914Z,13.37
2018-08-23T20:50:09.031Z,13.77
2018-08-23T20:52:37.222Z,12.60
2018-08-23T20:55:05.322Z,12.63
2018-08-23T20:57:33.463Z,11.23
2018-08-23T21:00:01.613Z,11.47
2018-08-23T21:02:29.728Z,12.07
2018-08-23T21:04:57.863Z,11.80
2018-08-23T21:07:25.978Z,11.33
2018-08-23T21:09:54.102Z,10.83
2018-08-23T21:12:22.171Z,10.43
2018-08-23T21:14:50.267Z,10.97
2018-08-23T21:17:18.387Z,10.43
2018-08-23T21:19:46.506Z,10.33
2018-08-23T21:22:14.611Z,12.13
2018-08-23T21:24:42.716Z,10.53
2018-08-23T21:27:10.796Z,10.60
2018-08-23T21:29:38.895Z,11.50
2018-08-23T21:32:07.012Z,9.77
2018-08-23T21:34:35.131Z,9.20
2018-08-23T21:37:03.244Z,9.40
2018-08-23T21:39:31.406Z,9.37
2018-08-23T21:41:59.577Z,9.07
2018-08-23T21:44:27.659Z,9.10
2018-08-23T21:46:55.791Z,9.67
2018-08-23T21:49:23.882Z,8.90
2018-08-23T21:51:51.994Z,8.67
2018-08-23T21:54:20.101Z,8.37
2018-08-23T21:56:48.200Z,8.80
2018-08-23T21:59:16.302Z,8.07
2018-08-23T22:01:44.411Z,8.17
2018-08-23T22:04:12.546Z,7.97
2018-08-23T22:06:40.639Z,8.00
2018-08-23T22:09:09.103Z,10.67
2018-08-23T22:11:37.250Z,8.40
2018-08-23T22:14:05.352Z,7.90
2018-08-23T22:16:33.444Z,8.10
2018-08-23T22:19:01.530Z,7.93
2018-08-23T22:21:29.823Z,8.60
2018-08-23T22:23:57.934Z,8.57
2018-08-23T22:26:26.089Z,8.53
2018-08-23T22:28:54.158Z,8.63
2018-08-23T22:31:22.277Z,7.93
2018-08-23T22:33:50.403Z,7.53
2018-08-23T22:36:18.513Z,6.80
2018-08-23T22:38:46.608Z,8.07
2018-08-23T22:41:14.751Z,8.50
2018-08-23T22:43:42.848Z,7.87
2018-08-23T22:46:10.949Z,6.87
2018-08-23T22:48:39.055Z,7.13
2018-08-23T22:51:07.181Z,7.70
2018-08-23T22:53:35.288Z,7.33
2018-08-23T22:56:03.422Z,6.70
2018-08-23T22:58:31.505Z,7.53
2018-08-23T23:00:59.636Z,7.20
2018-08-23T23:03:33.950Z,8.13
2018-08-23T23:06:02.687Z,6.77
2018-08-23T23:08:30.800Z,7.50
2018-08-23T23:10:59.095Z,7.77
2018-08-23T23:13:27.206Z,7.97
2018-08-23T23:15:55.320Z,11.27
2018-08-23T23:18:23.419Z,8.23
2018-08-23T23:20:51.551Z,7.17
2018-08-23T23:23:19.725Z,8.37
2018-08-23T23:25:48.483Z,6.70
2018-08-23T23:28:16.607Z,8.20
2018-08-23T23:30:44.851Z,8.30
2018-08-23T23:33:12.952Z,7.67
2018-08-23T23:35:41.046Z,6.87
2018-08-23T23:38:09.245Z,8.63
2018-08-23T23:40:37.343Z,7.87
2018-08-23T23:43:05.470Z,6.80
2018-08-23T23:45:33.551Z,7.07
2018-08-23T23:48:01.653Z,9.50
2018-08-23T23:50:29.753Z,8.30
2018-08-23T23:52:57.865Z,7.80
