createdAt,value
2023-05-10T06:56:05.428Z,1182.00
2023-05-10T06:57:08.909Z,994.00
2023-05-10T06:58:12.933Z,755.00
2023-05-10T06:59:05.449Z,688.00
2023-05-10T07:00:05.452Z,672.00
2023-05-10T07:01:05.469Z,629.00
2023-05-10T07:02:05.410Z,614.00
2023-05-10T07:03:06.053Z,583.00
2023-05-10T07:04:05.495Z,577.00
2023-05-10T07:05:05.507Z,581.00
2023-05-10T07:06:05.546Z,579.00
2023-05-10T07:07:05.569Z,560.00
2023-05-10T07:08:05.602Z,551.00
2023-05-10T07:09:05.642Z,544.00
2023-05-10T07:10:05.695Z,531.00
2023-05-10T07:11:05.692Z,520.00
2023-05-10T07:12:06.827Z,513.00
2023-05-10T07:13:05.842Z,511.00
2023-05-10T07:14:05.793Z,507.00
2023-05-10T07:15:05.850Z,511.00
2023-05-10T07:16:05.935Z,510.00
2023-05-10T07:17:05.946Z,511.00
2023-05-10T07:18:06.160Z,512.00
2023-05-10T07:19:06.003Z,510.00
2023-05-10T07:20:06.036Z,512.00
2023-05-10T07:21:06.154Z,511.00
2023-05-10T07:22:06.278Z,512.00
2023-05-10T07:23:06.148Z,518.00
2023-05-10T07:24:06.179Z,517.00
2023-05-10T07:25:06.230Z,517.00
2023-05-10T07:26:06.270Z,516.00
2023-05-10T07:27:06.527Z,522.00
2023-05-10T07:28:06.331Z,522.00
2023-05-10T07:29:06.421Z,551.00
2023-05-10T07:30:06.409Z,543.00
2023-05-10T07:31:06.474Z,550.00
2023-05-10T07:32:06.552Z,549.00
2023-05-10T07:33:06.748Z,570.00
2023-05-10T07:34:06.558Z,585.00
2023-05-10T07:35:06.580Z,596.00
2023-05-10T07:36:06.595Z,609.00
2023-05-10T07:37:06.625Z,638.00
2023-05-10T07:38:06.622Z,700.00
2023-05-10T07:39:06.637Z,732.00
2023-05-10T07:40:06.648Z,741.00
2023-05-10T07:41:06.656Z,748.00
2023-05-10T07:42:06.682Z,749.00
2023-05-10T07:43:06.643Z,750.00
2023-05-10T07:44:06.654Z,761.00
2023-05-10T07:45:06.666Z,791.00
2023-05-10T07:46:06.707Z,805.00
2023-05-10T07:47:06.716Z,824.00
2023-05-10T07:48:06.706Z,840.00
2023-05-10T07:49:06.663Z,852.00
2023-05-10T07:50:07.913Z,868.00
2023-05-10T07:51:06.649Z,880.00
2023-05-10T07:52:06.686Z,894.00
2023-05-10T07:53:06.752Z,905.00
2023-05-10T07:54:06.795Z,917.00
2023-05-10T07:55:07.026Z,921.00
2023-05-10T07:56:06.857Z,918.00
2023-05-10T07:57:06.881Z,921.00
2023-05-10T07:58:06.952Z,933.00
2023-05-10T07:59:07.033Z,942.00
2023-05-10T08:00:07.613Z,955.00
2023-05-10T08:01:07.189Z,975.00
2023-05-10T08:02:07.237Z,971.00
2023-05-10T08:03:07.307Z,969.00
2023-05-10T08:04:07.453Z,980.00
2023-05-10T08:05:07.384Z,988.00
2023-05-10T08:06:07.454Z,1005.00
2023-05-10T08:07:07.508Z,1023.00
2023-05-10T08:08:07.574Z,1036.00
2023-05-10T08:09:07.644Z,1042.00
2023-05-10T08:10:07.693Z,1048.00
2023-05-10T08:11:07.728Z,972.00
2023-05-10T08:12:07.780Z,1005.00
2023-05-10T08:13:07.829Z,1028.00
2023-05-10T08:14:07.896Z,1044.00
2023-05-10T08:15:08.010Z,1049.00
2023-05-10T08:16:08.045Z,1065.00
2023-05-10T08:17:08.048Z,1092.00
2023-05-10T08:18:08.118Z,1090.00
2023-05-10T08:19:08.185Z,1093.00
2023-05-10T08:20:08.552Z,1103.00
2023-05-10T08:21:08.222Z,998.00
2023-05-10T08:22:08.291Z,748.00
2023-05-10T08:23:08.337Z,664.00
2023-05-10T08:24:08.387Z,703.00
2023-05-10T08:25:08.311Z,612.00
2023-05-10T08:26:08.344Z,706.00
2023-05-10T08:27:08.330Z,692.00
2023-05-10T08:28:09.919Z,725.00
2023-05-10T08:29:08.359Z,785.00
2023-05-10T08:30:08.368Z,863.00
2023-05-10T08:31:09.035Z,879.00
2023-05-10T08:32:08.360Z,887.00
2023-05-10T08:33:08.453Z,882.00
2023-05-10T08:34:09.045Z,899.00
2023-05-10T08:35:09.065Z,961.00
2023-05-10T08:36:08.597Z,981.00
2023-05-10T08:37:08.662Z,986.00
2023-05-10T08:38:08.727Z,1007.00
2023-05-10T08:39:16.207Z,1022.00
2023-05-10T08:40:10.018Z,1069.00
2023-05-10T08:41:08.864Z,1077.00
2023-05-10T08:42:08.754Z,1097.00
2023-05-10T08:43:08.760Z,1124.00
2023-05-10T08:44:08.749Z,1121.00
2023-05-10T08:45:09.073Z,1122.00
2023-05-10T08:46:08.827Z,1130.00
2023-05-10T08:47:08.844Z,1137.00
2023-05-10T08:48:08.786Z,1152.00
2023-05-10T08:49:08.838Z,1189.00
2023-05-10T08:50:08.846Z,1195.00
2023-05-10T08:51:09.010Z,1234.00
2023-05-10T08:52:08.954Z,1218.00
2023-05-10T08:53:09.020Z,1232.00
2023-05-10T08:54:09.037Z,1231.00
2023-05-10T08:55:09.239Z,1195.00
2023-05-10T08:56:09.141Z,1194.00
2023-05-10T08:57:09.173Z,1193.00
2023-05-10T08:58:09.210Z,1130.00
2023-05-10T08:59:09.306Z,1108.00
2023-05-10T09:00:09.317Z,1114.00
2023-05-10T09:02:09.429Z,1107.00
2023-05-10T09:03:09.516Z,1090.00
2023-05-10T09:04:09.643Z,1074.00
2023-05-10T09:05:09.658Z,999.00
2023-05-10T09:06:09.708Z,906.00
2023-05-10T09:07:09.774Z,986.00
2023-05-10T09:08:09.791Z,977.00
2023-05-10T09:09:09.729Z,988.00
2023-05-10T09:10:10.043Z,790.00
2023-05-10T09:11:09.743Z,921.00
2023-05-10T09:12:09.740Z,908.00
2023-05-10T09:13:09.814Z,913.00
2023-05-10T09:14:09.736Z,900.00
2023-05-10T09:15:10.058Z,849.00
2023-05-10T09:16:20.421Z,687.00
2023-05-10T09:17:10.721Z,752.00
2023-05-10T09:18:09.862Z,825.00
2023-05-10T09:19:09.838Z,824.00
2023-05-10T09:20:09.732Z,842.00
2023-05-10T09:21:09.657Z,862.00
2023-05-10T09:22:09.753Z,880.00
2023-05-10T09:23:09.671Z,889.00
2023-05-10T09:24:09.647Z,895.00
2023-05-10T09:25:10.062Z,905.00
2023-05-10T09:26:10.045Z,900.00
2023-05-10T09:27:09.749Z,890.00
2023-05-10T09:28:09.828Z,898.00
2023-05-10T09:29:09.879Z,904.00
2023-05-10T09:30:10.047Z,910.00
2023-05-10T09:31:10.152Z,908.00
2023-05-10T09:32:10.039Z,913.00
2023-05-10T09:33:10.079Z,917.00
2023-05-10T09:34:10.150Z,920.00
2023-05-10T09:35:10.193Z,922.00
2023-05-10T09:36:10.590Z,923.00
2023-05-10T09:37:10.278Z,920.00
2023-05-10T09:38:10.346Z,912.00
2023-05-10T09:39:10.373Z,906.00
2023-05-10T09:40:10.429Z,901.00
2023-05-10T09:41:10.466Z,895.00
2023-05-10T09:42:10.553Z,881.00
2023-05-10T09:43:10.564Z,869.00
2023-05-10T09:44:10.604Z,857.00
2023-05-10T09:45:10.664Z,845.00
2023-05-10T09:46:11.101Z,829.00
2023-05-10T09:47:10.751Z,817.00
2023-05-10T09:48:10.889Z,757.00
2023-05-10T09:49:10.884Z,751.00
2023-05-10T09:50:10.941Z,737.00
2023-05-10T09:51:10.993Z,728.00
2023-05-10T09:52:11.004Z,723.00
2023-05-10T09:53:11.061Z,717.00
2023-05-10T09:54:11.127Z,712.00
2023-05-10T09:55:11.179Z,708.00
2023-05-10T09:56:11.220Z,702.00
2023-05-10T09:57:11.272Z,692.00
2023-05-10T09:58:11.622Z,684.00
2023-05-10T09:59:11.370Z,681.00
2023-05-10T10:00:11.451Z,673.00
2023-05-10T10:01:11.534Z,671.00
2023-05-10T10:02:11.538Z,666.00
2023-05-10T10:03:11.656Z,661.00
2023-05-10T10:04:11.653Z,655.00
2023-05-10T10:05:11.997Z,653.00
2023-05-10T10:06:22.591Z,649.00
2023-05-10T10:07:12.801Z,644.00
2023-05-10T10:08:11.785Z,641.00
2023-05-10T10:09:11.765Z,637.00
2023-05-10T10:10:11.780Z,635.00
2023-05-10T10:11:11.751Z,629.00
2023-05-10T10:12:11.752Z,626.00
2023-05-10T10:13:11.731Z,623.00
2023-05-10T10:14:11.753Z,622.00
2023-05-10T10:15:11.747Z,619.00
2023-05-10T10:16:12.098Z,619.00
2023-05-10T10:17:11.861Z,619.00
2023-05-10T10:18:11.936Z,616.00
2023-05-10T10:19:12.002Z,616.00
2023-05-10T10:20:12.312Z,611.00
2023-05-10T10:21:12.571Z,504.00
2023-05-10T10:22:12.105Z,464.00
2023-05-10T10:23:12.147Z,403.00
2023-05-10T10:24:12.207Z,421.00
2023-05-10T10:25:12.205Z,430.00
2023-05-10T10:26:12.587Z,440.00
2023-05-10T10:27:12.206Z,449.00
2023-05-10T10:28:12.244Z,460.00
2023-05-10T10:29:12.247Z,481.00
2023-05-10T10:30:12.226Z,509.00
2023-05-10T10:31:12.291Z,514.00
2023-05-10T10:32:12.290Z,519.00
2023-05-10T10:33:20.643Z,571.00
2023-05-10T10:34:13.345Z,564.00
2023-05-10T10:35:12.359Z,583.00
2023-05-10T10:36:12.578Z,636.00
2023-05-10T10:37:12.323Z,651.00
2023-05-10T10:38:12.322Z,663.00
2023-05-10T10:39:12.327Z,716.00
2023-05-10T10:40:12.310Z,718.00
2023-05-10T10:41:12.335Z,715.00
2023-05-10T10:42:12.459Z,715.00
2023-05-10T10:43:12.290Z,723.00
2023-05-10T10:44:12.285Z,719.00
2023-05-10T10:45:12.326Z,715.00
2023-05-10T10:46:12.307Z,718.00
2023-05-10T10:47:12.327Z,728.00
2023-05-10T10:48:12.277Z,726.00
2023-05-10T10:49:12.232Z,727.00
2023-05-10T10:50:12.270Z,735.00
2023-05-10T10:51:12.887Z,751.00
2023-05-10T10:52:12.218Z,753.00
2023-05-10T10:53:12.279Z,720.00
2023-05-10T10:54:12.230Z,746.00
2023-05-10T10:55:12.220Z,728.00
2023-05-10T10:56:12.255Z,693.00
2023-05-10T10:57:12.181Z,716.00
2023-05-10T10:58:12.186Z,709.00
2023-05-10T10:59:12.160Z,687.00
2023-05-10T11:00:12.164Z,714.00
2023-05-10T11:01:12.229Z,689.00
2023-05-10T11:02:12.191Z,703.00
2023-05-10T11:03:12.255Z,697.00
2023-05-10T11:04:12.264Z,699.00
2023-05-10T11:05:12.230Z,702.00
2023-05-10T11:06:12.220Z,702.00
2023-05-10T11:07:12.363Z,704.00
2023-05-10T11:08:12.249Z,751.00
2023-05-10T11:09:12.258Z,726.00
2023-05-10T11:10:12.275Z,708.00
2023-05-10T11:11:12.329Z,715.00
2023-05-10T11:12:12.305Z,714.00
2023-05-10T11:13:12.296Z,747.00
2023-05-10T11:14:12.331Z,653.00
2023-05-10T11:15:12.351Z,556.00
2023-05-10T11:16:12.679Z,516.00
2023-05-10T11:17:12.510Z,509.00
2023-05-10T11:18:12.558Z,509.00
2023-05-10T11:19:12.651Z,511.00
2023-05-10T11:20:12.648Z,518.00
2023-05-10T11:21:12.719Z,514.00
2023-05-10T11:22:12.762Z,514.00
2023-05-10T11:23:12.829Z,512.00
2023-05-10T11:24:12.881Z,507.00
2023-05-10T11:25:12.944Z,493.00
2023-05-10T11:26:13.017Z,480.00
2023-05-10T11:27:13.049Z,478.00
2023-05-10T11:28:13.134Z,476.00
2023-05-10T11:29:13.172Z,468.00
2023-05-10T11:30:13.248Z,462.00
2023-05-10T11:31:13.301Z,453.00
2023-05-10T11:32:13.339Z,453.00
2023-05-10T11:33:13.395Z,448.00
2023-05-10T11:34:13.432Z,443.00
2023-05-10T11:35:13.494Z,437.00
2023-05-10T11:36:13.543Z,431.00
2023-05-10T11:37:13.605Z,425.00
2023-05-10T11:38:13.650Z,421.00
2023-05-10T11:39:13.735Z,418.00
2023-05-10T11:40:13.839Z,412.00
2023-05-10T11:41:13.849Z,413.00
2023-05-10T11:42:13.901Z,411.00
2023-05-10T11:43:13.964Z,411.00
2023-05-10T11:44:14.017Z,411.00
2023-05-10T11:45:14.069Z,407.00
2023-05-10T11:46:14.133Z,404.00
2023-05-10T11:47:14.195Z,401.00
2023-05-10T11:48:14.286Z,402.00
2023-05-10T11:49:14.295Z,403.00
2023-05-10T11:50:14.400Z,403.00
2023-05-10T11:51:14.408Z,400.00
2023-05-10T11:52:14.425Z,398.00
2023-05-10T11:53:14.444Z,396.00
2023-05-10T11:54:14.466Z,395.00
2023-05-10T11:55:14.503Z,393.00
2023-05-10T11:56:14.547Z,392.00
2023-05-10T11:57:14.562Z,388.00
2023-05-10T11:58:14.603Z,388.00
2023-05-10T11:59:14.642Z,389.00
2023-05-10T12:00:14.995Z,389.00
2023-05-10T12:01:14.693Z,388.00
2023-05-10T12:02:14.814Z,386.00
2023-05-10T12:03:14.839Z,385.00
2023-05-10T12:04:14.955Z,383.00
2023-05-10T12:05:14.784Z,382.00
2023-05-10T12:06:15.115Z,392.00
2023-05-10T12:07:14.808Z,421.00
2023-05-10T12:08:14.811Z,418.00
2023-05-10T12:09:14.807Z,415.00
2023-05-10T12:10:14.903Z,415.00
2023-05-10T12:11:15.132Z,415.00
2023-05-10T12:12:14.923Z,414.00
2023-05-10T12:13:15.010Z,416.00
2023-05-10T12:14:15.057Z,419.00
2023-05-10T12:15:15.116Z,423.00
2023-05-10T12:16:15.648Z,425.00
2023-05-10T12:17:15.220Z,426.00
2023-05-10T12:18:15.353Z,429.00
2023-05-10T12:19:15.334Z,430.00
2023-05-10T12:20:15.763Z,449.00
2023-05-10T12:21:15.470Z,466.00
2023-05-10T12:22:15.481Z,483.00
2023-05-10T12:23:15.575Z,485.00
2023-05-10T12:24:15.597Z,483.00
2023-05-10T12:25:15.644Z,479.00
2023-05-10T12:26:15.694Z,471.00
2023-05-10T12:27:15.701Z,468.00
2023-05-10T12:28:15.754Z,464.00
2023-05-10T12:29:15.809Z,462.00
2023-05-10T12:30:15.929Z,459.00
2023-05-10T12:31:15.910Z,459.00
2023-05-10T12:32:16.076Z,461.00
2023-05-10T12:33:16.232Z,460.00
2023-05-10T12:34:16.009Z,460.00
2023-05-10T12:35:16.074Z,462.00
2023-05-10T12:36:16.111Z,462.00
2023-05-10T12:37:16.122Z,464.00
2023-05-10T12:38:16.158Z,465.00
2023-05-10T12:39:16.194Z,464.00
2023-05-10T12:40:16.497Z,464.00
2023-05-10T12:41:16.299Z,462.00
2023-05-10T12:42:16.272Z,465.00
2023-05-10T12:43:16.323Z,464.00
2023-05-10T12:44:16.368Z,462.00
2023-05-10T12:45:16.411Z,461.00
2023-05-10T12:46:16.513Z,462.00
2023-05-10T12:47:16.451Z,461.00
2023-05-10T12:48:16.484Z,463.00
2023-05-10T12:49:16.519Z,461.00
2023-05-10T12:50:16.824Z,463.00
2023-05-10T12:51:16.762Z,461.00
2023-05-10T12:52:16.640Z,461.00
2023-05-10T12:53:16.660Z,459.00
2023-05-10T12:54:16.697Z,458.00
2023-05-10T12:55:16.721Z,459.00
2023-05-10T12:56:16.776Z,459.00
2023-05-10T12:57:16.797Z,459.00
2023-05-10T12:58:31.423Z,457.00
2023-05-10T12:59:17.816Z,458.00
2023-05-10T13:00:16.988Z,458.00
2023-05-10T13:01:16.881Z,459.00
2023-05-10T13:02:16.814Z,463.00
2023-05-10T13:03:16.788Z,463.00
2023-05-10T13:04:16.825Z,464.00
2023-05-10T13:05:16.757Z,461.00
2023-05-10T13:06:16.798Z,463.00
2023-05-10T13:07:16.740Z,463.00
2023-05-10T13:08:16.757Z,462.00
2023-05-10T13:09:16.725Z,463.00
2023-05-10T13:10:17.028Z,464.00
2023-05-10T13:11:16.757Z,461.00
2023-05-10T13:12:16.711Z,458.00
2023-05-10T13:13:16.769Z,458.00
2023-05-10T13:14:16.812Z,456.00
2023-05-10T13:15:16.819Z,457.00
2023-05-10T13:16:17.529Z,456.00
2023-05-10T13:17:17.182Z,455.00
2023-05-10T13:18:16.947Z,455.00
2023-05-10T13:19:17.103Z,453.00
2023-05-10T13:20:17.311Z,453.00
2023-05-10T13:21:17.037Z,453.00
2023-05-10T13:22:22.922Z,451.00
2023-05-10T13:23:18.053Z,451.00
2023-05-10T13:24:17.044Z,448.00
2023-05-10T13:25:17.034Z,448.00
2023-05-10T13:26:17.036Z,447.00
2023-05-10T13:27:17.027Z,446.00
2023-05-10T13:28:17.011Z,443.00
2023-05-10T13:29:16.987Z,438.00
2023-05-10T13:30:17.206Z,440.00
2023-05-10T13:31:17.115Z,440.00
2023-05-10T13:32:16.987Z,440.00
2023-05-10T13:33:17.009Z,441.00
2023-05-10T13:34:16.990Z,442.00
2023-05-10T13:35:16.965Z,441.00
2023-05-10T13:36:16.953Z,437.00
2023-05-10T13:37:16.968Z,439.00
2023-05-10T13:38:17.001Z,437.00
2023-05-10T13:39:17.046Z,435.00
2023-05-10T13:40:17.360Z,435.00
2023-05-10T13:41:17.113Z,438.00
2023-05-10T13:42:17.157Z,438.00
2023-05-10T13:43:17.179Z,433.00
2023-05-10T13:44:17.252Z,434.00
2023-05-10T13:45:17.423Z,435.00
2023-05-10T13:46:17.318Z,436.00
2023-05-10T13:47:17.304Z,438.00
2023-05-10T13:48:17.359Z,437.00
2023-05-10T13:49:17.678Z,438.00
2023-05-10T13:50:17.682Z,437.00
2023-05-10T13:51:17.467Z,439.00
2023-05-10T13:52:17.496Z,437.00
2023-05-10T13:53:17.521Z,436.00
2023-05-10T13:54:17.566Z,440.00
2023-05-10T13:55:17.875Z,440.00
2023-05-10T13:56:17.661Z,440.00
2023-05-10T13:57:17.732Z,437.00
2023-05-10T13:58:17.754Z,436.00
2023-05-10T13:59:17.834Z,433.00
2023-05-10T14:00:18.188Z,434.00
2023-05-10T14:01:17.878Z,431.00
2023-05-10T14:02:18.227Z,430.00
2023-05-10T14:03:18.100Z,430.00
2023-05-10T14:04:17.959Z,432.00
2023-05-10T14:05:18.901Z,432.00
2023-05-10T14:06:18.009Z,431.00
2023-05-10T14:07:18.181Z,433.00
2023-05-10T14:08:17.994Z,432.00
2023-05-10T14:09:17.961Z,434.00
2023-05-10T14:10:17.974Z,436.00
2023-05-10T14:11:17.960Z,435.00
2023-05-10T14:12:18.047Z,438.00
2023-05-10T14:13:17.954Z,436.00
2023-05-10T14:14:17.951Z,442.00
2023-05-10T14:15:18.203Z,444.00
2023-05-10T14:16:17.940Z,446.00
2023-05-10T14:17:17.912Z,447.00
2023-05-10T14:18:17.953Z,448.00
2023-05-10T14:19:17.904Z,449.00
2023-05-10T14:20:17.903Z,450.00
2023-05-10T14:21:17.898Z,452.00
2023-05-10T14:22:17.890Z,451.00
2023-05-10T14:23:17.876Z,449.00
2023-05-10T14:24:17.884Z,449.00
2023-05-10T14:25:18.094Z,450.00
2023-05-10T14:26:17.845Z,449.00
2023-05-10T14:27:17.855Z,447.00
2023-05-10T14:28:17.924Z,446.00
2023-05-10T14:29:17.834Z,444.00
2023-05-10T14:30:17.843Z,444.00
2023-05-10T14:31:17.978Z,443.00
2023-05-10T14:32:17.939Z,445.00
2023-05-10T14:33:17.813Z,442.00
2023-05-10T14:34:17.797Z,442.00
2023-05-10T14:35:19.710Z,442.00
2023-05-10T14:36:17.813Z,439.00
2023-05-10T14:37:17.783Z,436.00
2023-05-10T14:38:17.785Z,433.00
2023-05-10T14:39:17.829Z,433.00
2023-05-10T14:40:17.882Z,431.00
2023-05-10T14:41:17.908Z,433.00
2023-05-10T14:42:17.949Z,430.00
2023-05-10T14:43:17.991Z,432.00
2023-05-10T14:44:18.041Z,433.00
2023-05-10T14:45:18.266Z,434.00
2023-05-10T14:46:18.196Z,433.00
2023-05-10T14:47:18.163Z,433.00
2023-05-10T14:48:18.195Z,433.00
2023-05-10T14:49:18.254Z,431.00
2023-05-10T14:50:32.340Z,431.00
2023-05-10T14:51:19.272Z,429.00
2023-05-10T14:52:18.289Z,429.00
2023-05-10T14:53:18.260Z,430.00
2023-05-10T14:54:18.248Z,430.00
2023-05-10T14:55:18.428Z,430.00
2023-05-10T14:56:18.234Z,430.00
2023-05-10T14:57:18.220Z,427.00
2023-05-10T14:58:18.204Z,427.00
2023-05-10T14:59:18.194Z,428.00
2023-05-10T15:00:18.364Z,427.00
2023-05-10T15:01:18.212Z,426.00
2023-05-10T15:02:18.215Z,424.00
2023-05-10T15:03:18.350Z,423.00
2023-05-10T15:04:18.295Z,420.00
2023-05-10T15:05:18.586Z,421.00
2023-05-10T15:06:18.385Z,423.00
2023-05-10T15:07:18.447Z,428.00
2023-05-10T15:08:18.488Z,426.00
2023-05-10T15:09:18.508Z,428.00
2023-05-10T15:10:18.561Z,427.00
2023-05-10T15:11:18.612Z,424.00
2023-05-10T15:12:18.693Z,417.00
2023-05-10T15:13:18.744Z,414.00
2023-05-10T15:14:18.785Z,413.00
2023-05-10T15:15:19.023Z,416.00
2023-05-10T15:16:18.923Z,415.00
2023-05-10T15:17:18.911Z,415.00
2023-05-10T15:18:19.059Z,416.00
2023-05-10T15:19:19.039Z,416.00
2023-05-10T15:20:19.060Z,416.00
2023-05-10T15:21:19.160Z,414.00
2023-05-10T15:22:19.166Z,414.00
2023-05-10T15:23:19.211Z,416.00
2023-05-10T15:24:19.261Z,413.00
2023-05-10T15:25:19.494Z,414.00
2023-05-10T15:26:19.352Z,416.00
2023-05-10T15:27:19.407Z,418.00
2023-05-10T15:28:19.443Z,419.00
2023-05-10T15:29:19.513Z,422.00
2023-05-10T15:30:19.553Z,422.00
2023-05-10T15:31:19.625Z,421.00
2023-05-10T15:32:19.650Z,422.00
2023-05-10T15:33:19.709Z,421.00
2023-05-10T15:34:19.799Z,424.00
2023-05-10T15:35:19.810Z,426.00
2023-05-10T15:36:19.856Z,425.00
2023-05-10T15:37:19.924Z,421.00
2023-05-10T15:38:19.943Z,417.00
2023-05-10T15:39:20.000Z,416.00
2023-05-10T15:40:20.055Z,417.00
2023-05-10T15:41:20.115Z,413.00
2023-05-10T15:42:20.149Z,413.00
2023-05-10T15:43:20.219Z,411.00
2023-05-10T15:44:20.257Z,411.00
2023-05-10T15:45:20.340Z,409.00
2023-05-10T15:46:20.364Z,407.00
2023-05-10T15:47:20.419Z,408.00
2023-05-10T15:48:20.504Z,409.00
2023-05-10T15:49:20.488Z,407.00
2023-05-10T15:50:20.560Z,409.00
2023-05-10T15:51:20.606Z,408.00
2023-05-10T15:52:20.665Z,408.00
2023-05-10T15:53:20.703Z,410.00
2023-05-10T15:54:20.769Z,408.00
2023-05-10T15:55:20.788Z,409.00
2023-05-10T15:56:20.851Z,409.00
2023-05-10T15:57:20.889Z,405.00
2023-05-10T15:58:20.953Z,405.00
2023-05-10T15:59:21.027Z,406.00
2023-05-10T16:00:21.041Z,406.00
2023-05-10T16:01:21.123Z,408.00
2023-05-10T16:02:21.205Z,407.00
2023-05-10T16:03:21.243Z,406.00
2023-05-10T16:04:21.273Z,406.00
2023-05-10T16:05:21.303Z,406.00
2023-05-10T16:06:21.366Z,406.00
2023-05-10T16:07:21.482Z,407.00
2023-05-10T16:08:21.464Z,404.00
2023-05-10T16:09:21.499Z,401.00
2023-05-10T16:10:21.544Z,399.00
2023-05-10T16:11:21.600Z,400.00
2023-05-10T16:12:21.679Z,401.00
2023-05-10T16:13:21.683Z,399.00
2023-05-10T16:14:21.739Z,400.00
2023-05-10T16:15:21.819Z,400.00
2023-05-10T16:16:21.874Z,399.00
2023-05-10T16:17:21.890Z,401.00
2023-05-10T16:18:22.000Z,400.00
2023-05-10T16:19:22.062Z,400.00
2023-05-10T16:20:22.087Z,397.00
2023-05-10T16:21:22.090Z,401.00
2023-05-10T16:22:22.153Z,400.00
2023-05-10T16:23:22.193Z,403.00
2023-05-10T16:24:22.263Z,406.00
2023-05-10T16:25:22.305Z,404.00
2023-05-10T16:26:22.374Z,400.00
2023-05-10T16:27:22.441Z,397.00
2023-05-10T16:28:22.554Z,396.00
2023-05-10T16:29:22.543Z,399.00
2023-05-10T16:30:23.996Z,400.00
2023-05-10T16:31:22.676Z,401.00
2023-05-10T16:32:22.717Z,402.00
2023-05-10T16:33:22.808Z,399.00
2023-05-10T16:34:22.913Z,397.00
2023-05-10T16:35:22.938Z,397.00
2023-05-10T16:36:22.916Z,397.00
2023-05-10T16:37:22.978Z,399.00
2023-05-10T16:38:23.024Z,399.00
2023-05-10T16:39:23.073Z,398.00
2023-05-10T16:40:23.142Z,402.00
2023-05-10T16:41:23.188Z,401.00
2023-05-10T16:42:23.259Z,399.00
2023-05-10T16:43:24.704Z,401.00
2023-05-10T16:44:25.728Z,401.00
2023-05-10T16:45:23.292Z,401.00
2023-05-10T16:46:23.313Z,398.00
2023-05-10T16:47:23.313Z,396.00
2023-05-10T16:48:23.280Z,398.00
2023-05-10T16:49:25.301Z,398.00
2023-05-10T16:50:23.283Z,398.00
2023-05-10T16:51:23.237Z,399.00
2023-05-10T16:52:23.245Z,401.00
2023-05-10T16:53:23.239Z,402.00
2023-05-10T16:54:23.232Z,405.00
2023-05-10T16:55:25.519Z,406.00
2023-05-10T16:56:23.216Z,404.00
2023-05-10T16:57:23.213Z,404.00
2023-05-10T16:58:23.223Z,404.00
2023-05-10T16:59:23.210Z,404.00
2023-05-10T17:00:23.194Z,405.00
2023-05-10T17:01:25.689Z,404.00
2023-05-10T17:02:23.350Z,399.00
2023-05-10T17:03:23.427Z,396.00
2023-05-10T17:04:23.172Z,395.00
2023-05-10T17:05:23.209Z,395.00
2023-05-10T17:06:23.157Z,398.00
2023-05-10T17:07:26.056Z,399.00
2023-05-10T17:08:23.228Z,400.00
2023-05-10T17:09:23.170Z,398.00
2023-05-10T17:10:23.229Z,397.00
2023-05-10T17:11:23.246Z,396.00
2023-05-10T17:12:23.236Z,395.00
2023-05-10T17:13:23.111Z,394.00
2023-05-10T17:14:23.096Z,393.00
2023-05-10T17:15:23.142Z,395.00
2023-05-10T17:16:23.135Z,397.00
2023-05-10T17:17:23.129Z,398.00
2023-05-10T17:18:23.137Z,396.00
2023-05-10T17:19:25.552Z,396.00
2023-05-10T17:20:23.057Z,396.00
2023-05-10T17:21:23.056Z,394.00
2023-05-10T17:22:23.022Z,392.00
2023-05-10T17:23:23.033Z,391.00
2023-05-10T17:24:23.033Z,392.00
2023-05-10T17:25:23.009Z,393.00
2023-05-10T17:26:23.021Z,394.00
2023-05-10T17:27:22.996Z,397.00
2023-05-10T17:28:22.992Z,393.00
2023-05-10T17:29:23.002Z,393.00
2023-05-10T17:30:22.983Z,394.00
2023-05-10T17:31:22.983Z,393.00
2023-05-10T17:32:23.044Z,393.00
2023-05-10T17:33:22.967Z,392.00
2023-05-10T17:34:22.957Z,394.00
2023-05-10T17:35:22.927Z,399.00
2023-05-10T17:36:22.954Z,401.00
2023-05-10T17:37:22.927Z,404.00
2023-05-10T17:38:22.929Z,406.00
2023-05-10T17:39:22.901Z,405.00
2023-05-10T17:40:22.892Z,406.00
2023-05-10T17:41:22.899Z,407.00
2023-05-10T17:42:22.899Z,405.00
2023-05-10T17:43:22.888Z,404.00
2023-05-10T17:44:22.879Z,404.00
2023-05-10T17:45:22.892Z,404.00
2023-05-10T17:46:22.941Z,404.00
2023-05-10T17:47:22.870Z,402.00
2023-05-10T17:48:22.850Z,402.00
2023-05-10T17:49:22.873Z,403.00
2023-05-10T17:50:22.824Z,401.00
2023-05-10T17:51:22.820Z,402.00
2023-05-10T17:52:22.851Z,402.00
2023-05-10T17:53:22.889Z,401.00
2023-05-10T17:54:22.950Z,401.00
2023-05-10T17:55:23.030Z,401.00
2023-05-10T17:56:23.056Z,400.00
2023-05-10T17:57:23.100Z,400.00
2023-05-10T17:58:23.169Z,400.00
2023-05-10T17:59:23.211Z,399.00
2023-05-10T18:00:23.286Z,398.00
2023-05-10T18:01:23.378Z,394.00
2023-05-10T18:02:23.425Z,396.00
2023-05-10T18:03:23.484Z,397.00
2023-05-10T18:04:23.721Z,398.00
2023-05-10T18:05:23.824Z,398.00
2023-05-10T18:06:23.699Z,397.00
2023-05-10T18:07:23.749Z,397.00
2023-05-10T18:08:23.776Z,396.00
2023-05-10T18:09:23.794Z,398.00
2023-05-10T18:10:23.848Z,398.00
2023-05-10T18:11:23.906Z,400.00
2023-05-10T18:12:23.971Z,397.00
2023-05-10T18:13:24.040Z,396.00
2023-05-10T18:14:39.005Z,396.00
2023-05-10T18:15:25.084Z,396.00
2023-05-10T18:16:24.095Z,397.00
2023-05-10T18:17:24.056Z,400.00
2023-05-10T18:18:24.112Z,401.00
2023-05-10T18:19:24.045Z,407.00
2023-05-10T18:20:24.046Z,407.00
2023-05-10T18:21:24.062Z,405.00
2023-05-10T18:22:24.015Z,400.00
2023-05-10T18:23:24.031Z,399.00
2023-05-10T18:24:34.676Z,398.00
2023-05-10T18:25:25.138Z,398.00
2023-05-10T18:26:24.089Z,397.00
2023-05-10T18:27:24.075Z,398.00
2023-05-10T18:28:24.075Z,396.00
2023-05-10T18:29:24.057Z,398.00
2023-05-10T18:30:24.031Z,399.00
2023-05-10T18:31:24.081Z,397.00
2023-05-10T18:32:24.017Z,396.00
2023-05-10T18:33:24.040Z,396.00
2023-05-10T18:34:24.019Z,397.00
2023-05-10T18:35:24.086Z,397.00
2023-05-10T18:36:24.077Z,395.00
2023-05-10T18:37:24.114Z,392.00
2023-05-10T18:38:24.128Z,394.00
2023-05-10T18:39:24.162Z,396.00
2023-05-10T18:40:24.173Z,396.00
2023-05-10T18:41:24.202Z,398.00
2023-05-10T18:42:24.241Z,397.00
2023-05-10T18:43:24.282Z,401.00
2023-05-10T18:44:24.308Z,400.00
2023-05-10T18:45:24.351Z,402.00
2023-05-10T18:46:24.420Z,402.00
2023-05-10T18:47:24.455Z,403.00
2023-05-10T18:48:24.472Z,400.00
2023-05-10T18:49:24.500Z,400.00
2023-05-10T18:50:24.534Z,399.00
2023-05-10T18:51:24.569Z,398.00
2023-05-10T18:52:24.610Z,397.00
2023-05-10T18:53:24.642Z,399.00
2023-05-10T18:54:24.685Z,400.00
2023-05-10T18:55:24.732Z,399.00
2023-05-10T18:56:24.798Z,396.00
2023-05-10T18:57:24.849Z,394.00
2023-05-10T18:58:24.874Z,397.00
2023-05-10T18:59:24.872Z,399.00
2023-05-10T19:00:24.942Z,399.00
2023-05-10T19:01:24.995Z,400.00
2023-05-10T19:02:25.036Z,400.00
2023-05-10T19:03:25.047Z,402.00
2023-05-10T19:04:25.200Z,401.00
2023-05-10T19:05:25.131Z,399.00
2023-05-10T19:06:25.142Z,399.00
2023-05-10T19:07:25.187Z,399.00
2023-05-10T19:08:25.247Z,398.00
2023-05-10T19:09:25.254Z,394.00
2023-05-10T19:10:25.314Z,398.00
2023-05-10T19:11:25.344Z,397.00
2023-05-10T19:12:25.356Z,399.00
2023-05-10T19:13:25.413Z,398.00
2023-05-10T19:14:25.460Z,398.00
2023-05-10T19:15:25.583Z,399.00
2023-05-10T19:16:26.035Z,398.00
2023-05-10T19:17:25.596Z,400.00
2023-05-10T19:18:27.129Z,400.00
2023-05-10T19:19:25.648Z,399.00
2023-05-10T19:20:25.690Z,399.00
2023-05-10T19:21:25.751Z,399.00
2023-05-10T19:22:44.902Z,402.00
2023-05-10T19:23:26.795Z,402.00
2023-05-10T19:24:25.871Z,402.00