createdAt,value
2018-01-10T00:00:48.638Z,0.00
2018-01-10T00:01:47.580Z,0.00
2018-01-10T00:02:47.626Z,0.00
2018-01-10T00:03:47.588Z,0.00
2018-01-10T00:04:47.582Z,0.00
2018-01-10T00:05:47.586Z,0.00
2018-01-10T00:06:47.661Z,0.00
2018-01-10T00:07:47.597Z,0.00
2018-01-10T00:08:47.671Z,0.00
2018-01-10T00:09:47.580Z,0.00
2018-01-10T00:10:47.683Z,0.00
2018-01-10T00:11:47.580Z,0.00
2018-01-10T00:12:47.598Z,0.00
2018-01-10T00:13:47.578Z,0.00
2018-01-10T00:14:48.629Z,0.00
2018-01-10T00:15:47.575Z,0.00
2018-01-10T00:16:47.576Z,0.00
2018-01-10T00:17:47.578Z,0.00
2018-01-10T00:18:47.634Z,0.00
2018-01-10T00:19:47.578Z,0.00
2018-01-10T00:20:47.652Z,0.00
2018-01-10T00:21:47.583Z,0.00
2018-01-10T00:22:47.668Z,0.00
2018-01-10T00:23:47.598Z,0.00
2018-01-10T00:24:48.598Z,0.00
2018-01-10T00:25:47.578Z,0.00
2018-01-10T00:26:47.689Z,0.00
2018-01-10T00:27:47.581Z,0.00
2018-01-10T00:28:47.602Z,0.00
2018-01-10T00:29:47.581Z,0.00
2018-01-10T00:30:47.613Z,0.00
2018-01-10T00:31:47.576Z,0.00
2018-01-10T00:32:47.626Z,0.00
2018-01-10T00:33:47.585Z,0.00
2018-01-10T00:34:48.674Z,0.00
2018-01-10T00:35:47.575Z,0.00
2018-01-10T00:36:47.660Z,0.00
2018-01-10T00:37:47.585Z,0.00
2018-01-10T00:38:47.671Z,0.00
2018-01-10T00:39:47.580Z,0.00
2018-01-10T00:40:52.496Z,0.00
2018-01-10T00:41:47.573Z,0.00
2018-01-10T00:42:47.594Z,0.00
2018-01-10T00:43:47.576Z,0.00
2018-01-10T00:44:47.608Z,0.00
2018-01-10T00:45:47.580Z,0.00
2018-01-10T00:46:47.623Z,0.00
2018-01-10T00:47:47.576Z,0.00
2018-01-10T00:48:47.632Z,0.00
2018-01-10T00:49:47.574Z,0.00
2018-01-10T00:50:47.647Z,0.00
2018-01-10T00:51:47.576Z,0.00
2018-01-10T00:52:48.684Z,0.00
2018-01-10T00:53:47.576Z,0.00
2018-01-10T00:54:47.694Z,0.00
2018-01-10T00:55:47.577Z,0.00
2018-01-10T00:56:47.688Z,0.00
2018-01-10T00:57:47.584Z,0.00
2018-01-10T00:58:47.598Z,0.00
2018-01-10T00:59:47.573Z,0.00
2018-01-10T01:00:47.615Z,0.00
2018-01-10T01:01:47.583Z,0.00
2018-01-10T01:02:47.630Z,0.00
2018-01-10T01:03:47.578Z,0.00
2018-01-10T01:04:47.640Z,0.00
2018-01-10T01:05:47.580Z,0.00
2018-01-10T01:06:47.655Z,0.00
2018-01-10T01:07:47.583Z,0.00
2018-01-10T01:08:47.667Z,0.00
2018-01-10T01:09:47.573Z,0.00
2018-01-10T01:10:47.684Z,0.00
2018-01-10T01:11:47.576Z,0.00
2018-01-10T01:12:47.592Z,0.00
2018-01-10T01:13:47.580Z,0.00
2018-01-10T01:14:47.606Z,0.00
2018-01-10T01:15:47.574Z,0.00
2018-01-10T01:16:47.619Z,0.00
2018-01-10T01:17:47.574Z,0.00
2018-01-10T01:18:47.630Z,0.00
2018-01-10T01:19:47.579Z,0.00
2018-01-10T01:20:49.697Z,0.00
2018-01-10T01:21:47.575Z,0.00
2018-01-10T01:22:47.575Z,0.00
2018-01-10T01:23:47.662Z,0.00
2018-01-10T01:24:47.674Z,0.00
2018-01-10T01:25:47.586Z,0.00
2018-01-10T01:26:47.695Z,0.00
2018-01-10T01:27:47.574Z,0.00
2018-01-10T01:28:47.612Z,0.00
2018-01-10T01:29:47.578Z,0.00
2018-01-10T01:30:47.618Z,0.00
2018-01-10T01:31:47.576Z,0.00
2018-01-10T01:32:47.632Z,0.00
2018-01-10T01:33:47.588Z,0.00
2018-01-10T01:34:47.645Z,0.00
2018-01-10T01:35:47.578Z,0.00
2018-01-10T01:36:47.583Z,0.00
2018-01-10T01:37:47.583Z,0.00
2018-01-10T01:38:47.669Z,0.00
2018-01-10T01:39:47.579Z,0.00
2018-01-10T01:40:47.681Z,0.00
2018-01-10T01:41:47.577Z,0.00
2018-01-10T01:42:48.617Z,0.00
2018-01-10T01:43:47.581Z,0.00
2018-01-10T01:44:47.612Z,0.00
2018-01-10T01:45:47.576Z,0.00
2018-01-10T01:46:48.642Z,0.00
2018-01-10T01:47:47.595Z,0.00
2018-01-10T01:48:47.638Z,0.00
2018-01-10T01:49:47.583Z,0.00
2018-01-10T01:50:47.650Z,0.00
2018-01-10T01:51:47.578Z,0.00
2018-01-10T01:52:47.663Z,0.00
2018-01-10T01:53:47.579Z,0.00
2018-01-10T01:54:47.677Z,0.00
2018-01-10T01:55:47.576Z,0.00
2018-01-10T01:56:48.610Z,0.00
2018-01-10T01:57:47.578Z,0.00
2018-01-10T01:58:47.607Z,0.00
2018-01-10T01:59:47.584Z,0.00
2018-01-10T02:00:47.607Z,0.00
2018-01-10T02:01:47.580Z,0.00
2018-01-10T02:02:47.635Z,0.00
2018-01-10T02:03:47.580Z,0.00
2018-01-10T02:04:48.668Z,0.00
2018-01-10T02:05:47.580Z,0.00
2018-01-10T02:06:47.657Z,0.00
2018-01-10T02:07:47.578Z,0.00
2018-01-10T02:08:47.668Z,0.00
2018-01-10T02:09:47.578Z,0.00
2018-01-10T02:10:47.693Z,0.00
2018-01-10T02:11:47.584Z,0.00
2018-01-10T02:12:47.693Z,0.00
2018-01-10T02:13:47.577Z,0.00
2018-01-10T02:14:52.519Z,0.00
2018-01-10T02:15:47.583Z,0.00
2018-01-10T02:16:47.619Z,0.00
2018-01-10T02:17:47.590Z,0.00
2018-01-10T02:18:47.634Z,0.00
2018-01-10T02:19:47.586Z,0.00
2018-01-10T02:20:49.700Z,0.00
2018-01-10T02:21:47.577Z,0.00
2018-01-10T02:22:48.684Z,0.00
2018-01-10T02:23:47.583Z,0.00
2018-01-10T02:24:47.684Z,0.00
2018-01-10T02:25:47.581Z,0.00
2018-01-10T02:26:47.690Z,0.00
2018-01-10T02:27:47.584Z,0.00
2018-01-10T02:28:47.606Z,0.00
2018-01-10T02:29:47.586Z,0.00
2018-01-10T02:30:47.612Z,0.00
2018-01-10T02:31:47.587Z,0.00
2018-01-10T02:32:47.625Z,0.00
2018-01-10T02:33:47.583Z,0.00
2018-01-10T02:34:47.637Z,0.00
2018-01-10T02:35:47.594Z,0.00
2018-01-10T02:36:47.651Z,0.00
2018-01-10T02:37:47.583Z,0.00
2018-01-10T02:38:47.664Z,0.00
2018-01-10T02:39:47.582Z,0.00
2018-01-10T02:40:47.688Z,0.00
2018-01-10T02:41:47.596Z,0.00
2018-01-10T02:42:47.690Z,0.00
2018-01-10T02:43:47.585Z,0.00
2018-01-10T02:44:47.592Z,0.00
2018-01-10T02:45:47.586Z,0.00
2018-01-10T02:46:47.630Z,0.00
2018-01-10T02:47:47.584Z,0.00
2018-01-10T02:48:47.633Z,0.00
2018-01-10T02:49:47.590Z,0.00
2018-01-10T02:50:47.662Z,0.00
2018-01-10T02:51:47.584Z,0.00
2018-01-10T02:52:47.660Z,0.00
2018-01-10T02:53:47.581Z,0.00
2018-01-10T02:54:47.672Z,0.00
2018-01-10T02:55:47.584Z,0.00
2018-01-10T02:56:47.684Z,0.00
2018-01-10T02:57:47.591Z,0.00
2018-01-10T02:58:47.599Z,0.00
2018-01-10T02:59:47.586Z,0.00
2018-01-10T03:00:49.655Z,0.00
2018-01-10T03:01:47.607Z,0.00
2018-01-10T03:02:47.622Z,0.00
2018-01-10T03:03:47.586Z,0.00
2018-01-10T03:04:47.635Z,0.00
2018-01-10T03:05:47.587Z,0.00
2018-01-10T03:06:48.679Z,0.00
2018-01-10T03:07:47.588Z,0.00
2018-01-10T03:08:47.663Z,0.00
2018-01-10T03:09:47.589Z,0.00
2018-01-10T03:10:47.679Z,0.00
2018-01-10T03:11:47.591Z,0.00
2018-01-10T03:12:48.614Z,0.00
2018-01-10T03:13:47.593Z,0.00
2018-01-10T03:14:47.603Z,0.00
2018-01-10T03:15:47.586Z,0.00
2018-01-10T03:16:48.642Z,0.00
2018-01-10T03:17:47.587Z,0.00
2018-01-10T03:18:47.634Z,0.00
2018-01-10T03:19:47.588Z,0.00
2018-01-10T03:20:48.669Z,0.00
2018-01-10T03:21:47.587Z,0.00
2018-01-10T03:22:48.686Z,0.00
2018-01-10T03:23:47.588Z,0.00
2018-01-10T03:24:47.671Z,0.00
2018-01-10T03:25:47.585Z,0.00
2018-01-10T03:26:47.698Z,0.00
2018-01-10T03:27:47.592Z,0.00
2018-01-10T03:28:47.708Z,0.00
2018-01-10T03:29:47.583Z,0.00
2018-01-10T03:30:47.616Z,0.00
2018-01-10T03:31:47.597Z,0.00
2018-01-10T03:32:47.624Z,0.00
2018-01-10T03:33:47.587Z,0.00
2018-01-10T03:34:49.691Z,0.00
2018-01-10T03:35:47.595Z,0.00
2018-01-10T03:36:47.657Z,0.00
2018-01-10T03:37:47.594Z,0.00
2018-01-10T03:38:49.624Z,0.00
2018-01-10T03:39:47.625Z,0.00
2018-01-10T03:40:47.680Z,0.00
2018-01-10T03:41:47.590Z,0.00
2018-01-10T03:42:47.694Z,0.00
2018-01-10T03:43:47.597Z,0.00
2018-01-10T03:44:48.630Z,0.00
2018-01-10T03:45:47.589Z,0.00
2018-01-10T03:46:47.619Z,0.00
2018-01-10T03:47:47.594Z,0.00
2018-01-10T03:48:47.627Z,0.00
2018-01-10T03:49:47.590Z,0.00
2018-01-10T03:50:47.646Z,0.00
2018-01-10T03:51:47.601Z,0.00
2018-01-10T03:52:48.679Z,0.00
2018-01-10T03:53:47.591Z,0.00
2018-01-10T03:54:47.671Z,0.00
2018-01-10T03:55:47.592Z,0.00
2018-01-10T03:56:47.683Z,0.00
2018-01-10T03:57:47.590Z,0.00
2018-01-10T03:58:47.698Z,0.00
2018-01-10T03:59:47.602Z,0.00
2018-01-10T04:00:52.525Z,0.00
2018-01-10T04:01:47.590Z,0.00
2018-01-10T04:02:47.624Z,0.00
2018-01-10T04:03:47.593Z,0.00
2018-01-10T04:04:48.660Z,0.00
2018-01-10T04:05:47.595Z,0.00
2018-01-10T04:06:47.652Z,0.00
2018-01-10T04:07:47.593Z,0.00
2018-01-10T04:08:47.665Z,0.00
2018-01-10T04:09:47.595Z,0.00
2018-01-10T04:10:47.676Z,0.00
2018-01-10T04:11:47.594Z,0.00
2018-01-10T04:12:47.691Z,0.00
2018-01-10T04:13:47.619Z,0.00
2018-01-10T04:14:47.704Z,0.00
2018-01-10T04:15:47.597Z,0.00
2018-01-10T04:16:47.615Z,0.00
2018-01-10T04:17:47.592Z,0.00
2018-01-10T04:18:47.628Z,0.00
2018-01-10T04:19:47.594Z,0.00
2018-01-10T04:20:47.639Z,0.00
2018-01-10T04:21:47.609Z,0.00
2018-01-10T04:22:47.659Z,0.00
2018-01-10T04:23:47.600Z,0.00
2018-01-10T04:24:47.669Z,0.00
2018-01-10T04:25:47.596Z,0.00
2018-01-10T04:26:49.633Z,0.00
2018-01-10T04:27:47.599Z,0.00
2018-01-10T04:28:47.697Z,0.00
2018-01-10T04:29:47.596Z,0.00
2018-01-10T04:30:47.606Z,0.00
2018-01-10T04:31:47.599Z,0.00
2018-01-10T04:32:49.672Z,0.00
2018-01-10T04:33:47.593Z,0.00
2018-01-10T04:34:47.637Z,0.00
2018-01-10T04:35:47.598Z,0.00
2018-01-10T04:36:47.651Z,0.00
2018-01-10T04:37:47.597Z,0.00
2018-01-10T04:38:47.663Z,0.00
2018-01-10T04:39:47.602Z,0.00
2018-01-10T04:40:47.676Z,0.00
2018-01-10T04:41:47.597Z,0.00
2018-01-10T04:42:48.716Z,0.00
2018-01-10T04:43:47.600Z,0.00
2018-01-10T04:44:47.703Z,0.00
2018-01-10T04:45:47.599Z,0.00
2018-01-10T04:46:49.663Z,0.00
2018-01-10T04:47:47.601Z,0.00
2018-01-10T04:48:47.630Z,0.00
2018-01-10T04:49:47.602Z,0.00
2018-01-10T04:50:47.649Z,0.00
2018-01-10T04:51:47.599Z,0.00
2018-01-10T04:52:47.658Z,0.00
2018-01-10T04:53:47.600Z,0.00
2018-01-10T04:54:47.671Z,0.00
2018-01-10T04:55:47.608Z,0.00
2018-01-10T04:56:48.716Z,0.00
2018-01-10T04:57:47.604Z,0.00
2018-01-10T04:58:47.698Z,0.00
2018-01-10T04:59:47.605Z,0.00
2018-01-10T05:00:47.712Z,0.00
2018-01-10T05:01:47.599Z,0.00
2018-01-10T05:02:47.629Z,0.00
2018-01-10T05:03:47.608Z,0.00
2018-01-10T05:04:47.637Z,0.00
2018-01-10T05:05:47.600Z,0.00
2018-01-10T05:06:47.650Z,0.00
2018-01-10T05:07:47.600Z,0.00
2018-01-10T05:08:47.664Z,0.00
2018-01-10T05:09:47.609Z,0.00
2018-01-10T05:10:47.676Z,0.00
2018-01-10T05:11:47.606Z,0.00
2018-01-10T05:12:47.693Z,0.00
2018-01-10T05:13:47.604Z,0.00
2018-01-10T05:14:47.703Z,0.00
2018-01-10T05:15:47.606Z,0.00
2018-01-10T05:16:47.716Z,0.00
2018-01-10T05:17:47.604Z,0.00
2018-01-10T05:18:48.655Z,0.00
2018-01-10T05:19:47.603Z,0.00
2018-01-10T05:20:47.641Z,0.00
2018-01-10T05:21:47.603Z,0.00
2018-01-10T05:22:47.654Z,0.00
2018-01-10T05:23:47.606Z,0.00
2018-01-10T05:24:47.669Z,0.00
2018-01-10T05:25:47.606Z,0.00
2018-01-10T05:26:48.708Z,0.00
2018-01-10T05:27:47.605Z,0.00
2018-01-10T05:28:49.641Z,0.00
2018-01-10T05:29:47.608Z,0.00
2018-01-10T05:30:47.711Z,0.00
2018-01-10T05:31:47.610Z,0.00
2018-01-10T05:32:47.624Z,0.00
2018-01-10T05:33:47.611Z,0.00
2018-01-10T05:34:47.638Z,0.00
2018-01-10T05:35:47.612Z,0.00
2018-01-10T05:36:47.648Z,0.00
2018-01-10T05:37:47.609Z,0.00
2018-01-10T05:38:47.662Z,0.00
2018-01-10T05:39:47.610Z,0.00
2018-01-10T05:40:47.676Z,0.00
2018-01-10T05:41:47.611Z,0.00
2018-01-10T05:42:49.634Z,0.00
2018-01-10T05:43:47.614Z,0.00
2018-01-10T05:44:48.724Z,0.00
2018-01-10T05:45:47.615Z,0.00
2018-01-10T05:46:48.636Z,0.00
2018-01-10T05:47:47.611Z,0.00
2018-01-10T05:48:47.625Z,0.00
2018-01-10T05:49:47.610Z,0.00
2018-01-10T05:50:47.642Z,0.00
2018-01-10T05:51:47.622Z,0.00
2018-01-10T05:52:47.659Z,0.00
2018-01-10T05:53:47.613Z,0.00
2018-01-10T05:54:47.665Z,0.00
2018-01-10T05:55:47.619Z,0.00
2018-01-10T05:56:47.686Z,0.00
2018-01-10T05:57:47.612Z,0.00
2018-01-10T05:58:47.698Z,0.00
2018-01-10T05:59:47.618Z,0.00
2018-01-10T06:00:47.710Z,0.00
2018-01-10T06:01:47.614Z,0.00
2018-01-10T06:02:47.724Z,0.00
2018-01-10T06:03:47.617Z,0.00
2018-01-10T06:04:47.633Z,0.00
2018-01-10T06:05:47.612Z,0.00
2018-01-10T06:06:47.648Z,0.00
2018-01-10T06:07:47.614Z,0.00
2018-01-10T06:08:47.665Z,0.00
2018-01-10T06:09:47.618Z,0.00
2018-01-10T06:10:47.675Z,0.00
2018-01-10T06:11:47.616Z,0.00
2018-01-10T06:12:47.688Z,0.00
2018-01-10T06:13:47.620Z,0.00
2018-01-10T06:14:47.705Z,0.00
2018-01-10T06:15:47.620Z,0.00
2018-01-10T06:16:47.714Z,0.00
2018-01-10T06:17:47.616Z,0.00
2018-01-10T06:18:47.730Z,0.00
2018-01-10T06:19:47.620Z,0.00
2018-01-10T06:20:47.639Z,0.00
2018-01-10T06:21:47.624Z,0.00
2018-01-10T06:22:47.658Z,0.00
2018-01-10T06:23:47.618Z,0.00
2018-01-10T06:24:47.666Z,0.00
2018-01-10T06:25:47.652Z,0.00
2018-01-10T06:26:47.679Z,0.00
2018-01-10T06:27:47.626Z,0.00
2018-01-10T06:28:47.696Z,0.00
2018-01-10T06:29:47.626Z,0.00
2018-01-10T06:30:48.736Z,0.00
2018-01-10T06:31:47.622Z,0.00
2018-01-10T06:32:47.727Z,0.00
2018-01-10T06:33:47.636Z,0.00
2018-01-10T06:34:47.742Z,0.00
2018-01-10T06:35:47.625Z,0.00
2018-01-10T06:36:47.645Z,0.00
2018-01-10T06:37:47.622Z,0.00
2018-01-10T06:38:48.683Z,0.00
2018-01-10T06:39:47.627Z,0.00
2018-01-10T06:40:47.677Z,0.00
2018-01-10T06:41:47.623Z,0.00
2018-01-10T06:42:47.687Z,0.00
2018-01-10T06:43:47.631Z,0.00
2018-01-10T06:44:47.701Z,0.00
2018-01-10T06:45:47.623Z,0.00
2018-01-10T06:46:47.714Z,0.00
2018-01-10T06:47:47.633Z,0.00
2018-01-10T06:48:47.626Z,0.00
2018-01-10T06:49:47.735Z,0.00
2018-01-10T06:50:47.623Z,0.00
2018-01-10T06:51:47.642Z,0.00
2018-01-10T06:52:47.625Z,0.00
2018-01-10T06:53:47.628Z,0.00
2018-01-10T06:54:47.634Z,0.00
2018-01-10T06:55:47.635Z,0.00
2018-01-10T06:56:47.622Z,0.00
2018-01-10T06:57:47.628Z,0.00
2018-01-10T06:58:47.625Z,0.00
2018-01-10T06:59:47.631Z,0.00
2018-01-10T07:00:47.632Z,0.00
2018-01-10T07:01:47.631Z,0.00
2018-01-10T07:02:47.642Z,0.00
2018-01-10T07:03:48.634Z,0.00
2018-01-10T07:04:47.628Z,0.00
2018-01-10T07:05:47.632Z,0.00
2018-01-10T07:06:47.630Z,0.00
2018-01-10T07:07:47.636Z,0.00
2018-01-10T07:08:47.627Z,0.00
2018-01-10T07:09:47.641Z,0.00
2018-01-10T07:10:47.630Z,0.00
2018-01-10T07:11:47.637Z,0.00
2018-01-10T07:12:47.631Z,0.00
2018-01-10T07:13:47.634Z,0.00
2018-01-10T07:14:47.636Z,0.00
2018-01-10T07:15:47.639Z,0.00
2018-01-10T07:16:47.631Z,0.00
2018-01-10T07:17:48.639Z,0.00
2018-01-10T07:18:47.631Z,0.00
2018-01-10T07:19:47.640Z,0.00
2018-01-10T07:20:47.641Z,0.00
2018-01-10T07:21:47.635Z,0.00
2018-01-10T07:22:47.630Z,0.00
2018-01-10T07:23:47.638Z,0.00
2018-01-10T07:24:47.640Z,0.00
2018-01-10T07:25:47.635Z,0.00
2018-01-10T07:26:47.638Z,0.00
2018-01-10T07:27:47.634Z,0.00
2018-01-10T07:28:47.642Z,0.00
2018-01-10T07:29:47.636Z,0.00
2018-01-10T07:30:47.651Z,0.00
2018-01-10T07:31:47.634Z,0.00
2018-01-10T07:32:47.648Z,0.00
2018-01-10T07:33:47.637Z,0.00
2018-01-10T07:34:47.639Z,0.00
2018-01-10T07:35:47.637Z,0.00
2018-01-10T07:36:47.654Z,0.00
2018-01-10T07:37:47.633Z,0.00
2018-01-10T07:38:47.641Z,0.00
2018-01-10T07:39:47.636Z,4.00
2018-01-10T07:40:47.642Z,4.00
2018-01-10T07:41:47.642Z,0.00
2018-01-10T07:42:47.639Z,0.00
2018-01-10T07:43:47.637Z,0.00
2018-01-10T07:44:47.646Z,0.00
2018-01-10T07:45:47.643Z,0.00
2018-01-10T07:46:47.644Z,0.00
2018-01-10T07:47:47.638Z,4.00
2018-01-10T07:48:47.642Z,0.00
2018-01-10T07:49:47.637Z,0.00
2018-01-10T07:50:47.642Z,0.00
2018-01-10T07:51:47.652Z,0.00
2018-01-10T07:52:47.652Z,4.00
2018-01-10T07:53:47.641Z,0.00
2018-01-10T07:54:47.644Z,4.00
2018-01-10T07:55:47.648Z,4.00
2018-01-10T07:56:48.658Z,0.00
2018-01-10T07:57:47.643Z,4.00
2018-01-10T07:58:47.647Z,0.00
2018-01-10T07:59:47.640Z,0.00
2018-01-10T08:00:47.647Z,0.00
2018-01-10T08:01:47.640Z,4.00
2018-01-10T08:02:47.647Z,4.00
2018-01-10T08:03:47.641Z,8.00
2018-01-10T08:04:47.654Z,4.00
2018-01-10T08:05:47.641Z,8.00
2018-01-10T08:06:47.650Z,4.00
2018-01-10T08:07:47.652Z,4.00
2018-01-10T08:08:47.668Z,8.00
2018-01-10T08:09:47.648Z,8.00
2018-01-10T08:10:47.646Z,8.00
2018-01-10T08:11:47.646Z,8.00
2018-01-10T08:12:47.651Z,8.00
2018-01-10T08:13:47.647Z,8.00
2018-01-10T08:14:47.648Z,8.00
2018-01-10T08:15:47.647Z,8.00
2018-01-10T08:16:47.653Z,8.00
2018-01-10T08:17:47.644Z,8.00
2018-01-10T08:18:48.653Z,8.00
2018-01-10T08:19:47.650Z,8.00
2018-01-10T08:20:47.650Z,8.00
2018-01-10T08:21:47.654Z,8.00
2018-01-10T08:22:47.652Z,4.00
2018-01-10T08:23:47.656Z,8.00
2018-01-10T08:24:47.656Z,8.00
2018-01-10T08:25:47.654Z,8.00
2018-01-10T08:26:47.655Z,8.00
2018-01-10T08:27:47.652Z,8.00
2018-01-10T08:28:47.657Z,8.00
2018-01-10T08:29:47.654Z,8.00
2018-01-10T08:30:47.653Z,8.00
2018-01-10T08:31:47.658Z,4.00
2018-01-10T08:32:47.705Z,8.00
2018-01-10T08:33:47.650Z,8.00
2018-01-10T08:34:47.656Z,4.00
2018-01-10T08:35:47.659Z,8.00
2018-01-10T08:36:47.656Z,8.00
2018-01-10T08:37:47.655Z,4.00
2018-01-10T08:38:47.658Z,4.00
2018-01-10T08:39:47.657Z,8.00
2018-01-10T08:40:47.665Z,8.00
2018-01-10T08:41:47.654Z,8.00
2018-01-10T08:42:47.661Z,8.00
2018-01-10T08:43:47.655Z,8.00
2018-01-10T08:44:47.663Z,8.00
2018-01-10T08:45:47.653Z,8.00
2018-01-10T08:46:47.662Z,8.00
2018-01-10T08:47:47.660Z,8.00
2018-01-10T08:48:47.666Z,8.00
2018-01-10T08:49:47.656Z,8.00
2018-01-10T08:50:47.689Z,8.00
2018-01-10T08:51:47.663Z,8.00
2018-01-10T08:52:47.669Z,8.00
2018-01-10T08:53:47.658Z,8.00
2018-01-10T08:54:48.685Z,4.00
2018-01-10T08:55:47.660Z,8.00
2018-01-10T08:56:47.665Z,4.00
2018-01-10T08:57:47.658Z,4.00
2018-01-10T08:58:47.666Z,4.00
2018-01-10T08:59:47.667Z,4.00
2018-01-10T09:00:47.665Z,4.00
2018-01-10T09:01:47.668Z,4.00
2018-01-10T09:02:47.666Z,4.00
2018-01-10T09:03:47.663Z,4.00
2018-01-10T09:04:47.668Z,4.00
2018-01-10T09:05:47.679Z,0.00
2018-01-10T09:06:52.493Z,4.00
2018-01-10T09:07:47.663Z,4.00
2018-01-10T09:08:47.668Z,4.00
2018-01-10T09:09:47.666Z,4.00
2018-01-10T09:10:49.690Z,4.00
2018-01-10T09:11:47.667Z,4.00
2018-01-10T09:13:13.494Z,4.00
2018-01-10T09:13:47.669Z,0.00
2018-01-10T09:14:47.677Z,0.00
2018-01-10T09:15:47.673Z,0.00
2018-01-10T09:16:47.679Z,4.00
2018-01-10T09:17:48.674Z,4.00
2018-01-10T09:18:47.667Z,4.00
2018-01-10T09:19:49.669Z,0.00
2018-01-10T09:20:47.684Z,0.00
2018-01-10T09:22:02.509Z,0.00
2018-01-10T09:22:47.670Z,4.00
2018-01-10T09:48:52.317Z,12.00
2018-01-10T09:49:49.325Z,8.00
2018-01-10T09:50:44.559Z,8.00
2018-01-10T09:51:51.317Z,8.00
2018-01-10T09:52:44.560Z,8.00
2018-01-10T09:54:05.570Z,8.00
2018-01-10T09:54:44.561Z,8.00
2018-01-10T09:55:44.559Z,8.00
2018-01-10T09:56:56.312Z,8.00
2018-01-10T09:57:44.572Z,8.00
2018-01-10T09:59:05.571Z,8.00
2018-01-10T09:59:44.572Z,8.00
2018-01-10T10:00:44.561Z,8.00
2018-01-10T10:01:44.568Z,12.00
2018-01-10T10:02:44.563Z,8.00
2018-01-10T10:03:57.317Z,12.00
2018-01-10T10:04:44.575Z,12.00
2018-01-10T10:05:55.319Z,12.00
2018-01-10T10:06:44.564Z,12.00
2018-01-10T10:07:44.571Z,16.00
2018-01-10T10:08:44.587Z,16.00
2018-01-10T10:09:59.320Z,16.00
2018-01-10T10:10:44.565Z,16.00
2018-01-10T10:11:57.321Z,16.00
2018-01-10T10:12:44.570Z,20.00
2018-01-10T10:13:45.577Z,20.00
2018-01-10T10:14:44.571Z,24.00
2018-01-10T10:15:45.569Z,28.00
2018-01-10T10:16:44.566Z,28.00
2018-01-10T10:17:49.319Z,28.00
2018-01-10T10:18:44.569Z,28.00
2018-01-10T10:19:45.577Z,28.00
2018-01-10T10:20:44.574Z,24.00
2018-01-10T10:21:45.582Z,24.00
2018-01-10T10:22:44.571Z,20.00
2018-01-10T10:24:14.320Z,24.00
2018-01-10T10:24:44.583Z,24.00
2018-01-10T10:46:05.114Z,12.00
2018-01-10T10:47:02.300Z,16.00
2018-01-10T10:48:02.284Z,16.00
2018-01-10T10:49:02.281Z,12.00
2018-01-10T10:50:02.323Z,16.00
2018-01-10T10:51:02.289Z,12.00
2018-01-10T10:52:02.331Z,16.00
2018-01-10T10:53:02.283Z,12.00
2018-01-10T10:54:02.350Z,16.00
2018-01-10T10:55:02.290Z,16.00
2018-01-10T10:56:02.296Z,20.00
2018-01-10T10:57:02.288Z,16.00
2018-01-10T10:58:02.292Z,16.00
2018-01-10T10:59:02.298Z,16.00
2018-01-10T11:00:02.291Z,16.00
2018-01-10T11:01:02.303Z,20.00
2018-01-10T11:02:02.403Z,16.00
2018-01-10T11:03:02.298Z,16.00
2018-01-10T11:04:02.300Z,16.00
2018-01-10T11:05:02.299Z,12.00
2018-01-10T11:06:02.302Z,16.00
2018-01-10T11:07:02.299Z,12.00
2018-01-10T11:08:02.297Z,16.00
2018-01-10T11:09:02.314Z,12.00
2018-01-10T11:10:02.308Z,16.00
2018-01-10T11:11:02.302Z,16.00
2018-01-10T11:12:02.301Z,16.00
2018-01-10T11:13:02.372Z,16.00
2018-01-10T11:14:02.307Z,20.00
2018-01-10T11:15:02.387Z,20.00
2018-01-10T11:16:02.307Z,28.00
2018-01-10T11:17:02.402Z,28.00
2018-01-10T11:18:02.307Z,28.00
2018-01-10T11:19:02.415Z,28.00
2018-01-10T11:20:02.319Z,28.00
2018-01-10T11:21:02.429Z,32.00
2018-01-10T11:22:02.322Z,36.00
2018-01-10T11:23:02.336Z,36.00
2018-01-10T11:24:02.315Z,32.00
2018-01-10T11:25:03.381Z,32.00
2018-01-10T11:26:02.324Z,28.00
2018-01-10T11:27:02.327Z,24.00
2018-01-10T11:28:02.340Z,24.00
2018-01-10T11:29:02.320Z,24.00
2018-01-10T11:30:02.326Z,24.00
2018-01-10T11:31:02.330Z,28.00
2018-01-10T11:32:02.327Z,28.00
2018-01-10T11:33:02.339Z,32.00
2018-01-10T11:34:02.331Z,36.00
2018-01-10T11:35:02.338Z,40.00
2018-01-10T11:36:02.333Z,44.00
2018-01-10T11:37:02.434Z,40.00
2018-01-10T11:38:02.338Z,40.00
2018-01-10T11:39:02.333Z,40.00
2018-01-10T11:40:02.350Z,44.00
2018-01-10T11:41:02.355Z,44.00
2018-01-10T11:42:02.345Z,44.00
2018-01-10T11:43:02.348Z,44.00
2018-01-10T11:44:02.343Z,48.00
2018-01-10T11:45:02.348Z,52.00
2018-01-10T11:46:02.346Z,56.00
2018-01-10T11:47:02.352Z,52.00
2018-01-10T11:48:02.346Z,44.00
2018-01-10T11:49:02.349Z,44.00
2018-01-10T11:50:02.351Z,44.00
2018-01-10T11:51:02.369Z,64.00
2018-01-10T11:52:02.358Z,64.00
2018-01-10T11:53:02.442Z,72.00
2018-01-10T11:55:02.498Z,60.00
2018-01-10T11:56:02.359Z,72.00
2018-01-10T11:57:02.469Z,68.00
2018-01-10T11:58:02.367Z,68.00
2018-01-10T11:59:02.381Z,68.00
2018-01-10T12:00:02.365Z,44.00
2018-01-10T12:01:02.413Z,48.00
2018-01-10T12:02:02.369Z,56.00
2018-01-10T12:03:03.431Z,48.00
2018-01-10T12:04:02.369Z,52.00
2018-01-10T12:05:02.422Z,44.00
2018-01-10T12:06:02.382Z,56.00
2018-01-10T12:07:02.435Z,52.00
2018-01-10T12:08:02.745Z,52.00
2018-01-10T12:09:02.448Z,52.00
2018-01-10T12:10:02.382Z,44.00
2018-01-10T12:11:03.487Z,48.00
2018-01-10T12:12:02.381Z,48.00
2018-01-10T12:13:02.480Z,44.00
2018-01-10T12:14:02.394Z,48.00
2018-01-10T12:15:07.202Z,48.00
2018-01-10T12:16:02.399Z,48.00
2018-01-10T12:17:02.499Z,52.00
2018-01-10T12:18:02.391Z,48.00
2018-01-10T12:19:02.418Z,48.00
2018-01-10T12:20:02.406Z,52.00
2018-01-10T12:21:02.431Z,48.00
2018-01-10T12:22:02.401Z,44.00
2018-01-10T12:23:03.462Z,36.00
2018-01-10T12:24:02.406Z,36.00
2018-01-10T12:25:03.480Z,36.00
2018-01-10T12:26:02.410Z,32.00
2018-01-10T12:27:03.594Z,28.00
2018-01-10T12:28:02.411Z,28.00
2018-01-10T12:29:02.414Z,28.00
2018-01-10T12:30:02.500Z,32.00
2018-01-10T12:31:02.414Z,32.00
2018-01-10T12:32:02.503Z,28.00
2018-01-10T12:33:02.419Z,24.00
2018-01-10T12:34:02.425Z,32.00
2018-01-10T12:35:02.427Z,24.00
2018-01-10T12:36:02.432Z,24.00
2018-01-10T12:37:02.436Z,28.00
2018-01-10T12:38:02.444Z,28.00
2018-01-10T12:39:02.430Z,24.00
2018-01-10T12:40:02.441Z,24.00
2018-01-10T12:41:02.443Z,24.00
2018-01-10T12:42:03.446Z,24.00
2018-01-10T12:43:02.435Z,24.00
2018-01-10T12:44:02.442Z,24.00
2018-01-10T12:45:02.445Z,28.00
2018-01-10T12:46:04.450Z,36.00
2018-01-10T12:47:02.451Z,36.00
2018-01-10T12:48:02.451Z,32.00
2018-01-10T12:49:02.453Z,32.00
2018-01-10T12:50:02.453Z,32.00
2018-01-10T12:51:02.452Z,32.00
2018-01-10T12:52:02.472Z,24.00
2018-01-10T12:53:02.463Z,24.00
2018-01-10T12:54:02.460Z,24.00
2018-01-10T12:55:02.471Z,24.00
2018-01-10T12:56:02.473Z,20.00
2018-01-10T12:57:02.466Z,20.00
2018-01-10T12:58:02.478Z,20.00
2018-01-10T12:59:02.466Z,24.00
2018-01-10T13:00:03.474Z,24.00
2018-01-10T13:01:02.471Z,24.00
2018-01-10T13:02:02.489Z,32.00
2018-01-10T13:03:02.476Z,32.00
2018-01-10T13:04:02.499Z,32.00
2018-01-10T13:05:03.663Z,32.00
2018-01-10T13:06:02.487Z,24.00
2018-01-10T13:07:02.496Z,32.00
2018-01-10T13:08:02.504Z,28.00
2018-01-10T13:09:02.490Z,36.00
2018-01-10T13:10:02.497Z,32.00
2018-01-10T13:11:02.488Z,36.00
2018-01-10T13:12:04.513Z,36.00
2018-01-10T13:13:02.499Z,32.00
2018-01-10T13:14:02.506Z,32.00
2018-01-10T13:15:02.501Z,32.00
2018-01-10T13:16:03.511Z,36.00
2018-01-10T13:17:02.502Z,28.00
2018-01-10T13:18:03.509Z,32.00
2018-01-10T13:19:02.524Z,28.00
2018-01-10T13:20:02.539Z,32.00
2018-01-10T13:21:02.508Z,32.00
2018-01-10T13:22:03.513Z,32.00
2018-01-10T13:23:02.516Z,24.00
2018-01-10T13:24:02.521Z,28.00
2018-01-10T13:25:02.513Z,24.00
2018-01-10T13:26:02.588Z,20.00
2018-01-10T13:27:02.522Z,20.00
2018-01-10T13:28:03.623Z,20.00
2018-01-10T13:29:02.524Z,16.00
2018-01-10T13:30:02.593Z,16.00
2018-01-10T13:31:02.536Z,16.00
2018-01-10T13:32:02.617Z,20.00
2018-01-10T13:33:02.534Z,20.00
2018-01-10T13:34:02.617Z,16.00
2018-01-10T13:35:02.535Z,16.00
2018-01-10T13:36:02.537Z,16.00
2018-01-10T13:37:02.566Z,20.00
2018-01-10T13:38:02.545Z,16.00
2018-01-10T13:39:02.582Z,16.00
2018-01-10T13:40:02.547Z,16.00
2018-01-10T13:41:02.595Z,20.00
2018-01-10T13:42:02.553Z,16.00
2018-01-10T13:43:02.606Z,16.00
2018-01-10T13:44:02.556Z,16.00
2018-01-10T13:45:03.644Z,16.00
2018-01-10T13:46:02.569Z,16.00
2018-01-10T13:47:02.636Z,16.00
2018-01-10T13:48:02.568Z,16.00
2018-01-10T13:49:03.671Z,12.00
2018-01-10T13:50:02.567Z,12.00
2018-01-10T13:51:03.692Z,16.00
2018-01-10T13:52:02.578Z,12.00
2018-01-10T13:53:02.674Z,12.00
2018-01-10T13:54:02.583Z,12.00
2018-01-10T13:55:02.703Z,12.00
2018-01-10T13:56:02.594Z,12.00
2018-01-10T13:57:02.598Z,8.00
2018-01-10T13:58:02.595Z,12.00