createdAt,value
2017-07-26T00:01:43.052Z,99.99
2017-07-26T00:03:58.539Z,99.99
2017-07-26T00:06:22.335Z,99.99
2017-07-26T00:08:37.642Z,99.99
2017-07-26T00:11:01.463Z,99.99
2017-07-26T00:13:25.219Z,99.99
2017-07-26T00:15:40.576Z,99.99
2017-07-26T00:17:55.923Z,99.99
2017-07-26T00:20:19.764Z,99.99
2017-07-26T00:22:35.131Z,99.99
2017-07-26T00:24:50.468Z,99.99
2017-07-26T00:27:14.291Z,99.99
2017-07-26T00:29:38.076Z,99.99
2017-07-26T00:32:01.842Z,99.99
2017-07-26T00:34:25.636Z,99.99
2017-07-26T00:36:49.496Z,99.99
2017-07-26T00:39:13.376Z,99.99
2017-07-26T00:41:37.132Z,99.99
2017-07-26T00:43:46.988Z,99.99
2017-07-26T00:46:10.815Z,99.99
2017-07-26T00:48:26.204Z,99.99
2017-07-26T00:50:50.030Z,99.99
2017-07-26T00:53:05.428Z,99.99
2017-07-26T00:55:29.283Z,99.99
2017-07-26T00:57:53.155Z,99.99
2017-07-26T01:00:17.033Z,99.99
2017-07-26T01:02:40.865Z,99.99
2017-07-26T01:04:42.192Z,99.99
2017-07-26T01:06:43.488Z,99.99
2017-07-26T01:08:50.467Z,99.99
2017-07-26T01:11:14.281Z,99.99
2017-07-26T01:13:29.672Z,99.99
2017-07-26T01:15:53.463Z,99.99
2017-07-26T01:18:17.246Z,99.99
2017-07-26T01:20:32.611Z,99.99
2017-07-26T01:22:56.344Z,99.99
2017-07-26T01:25:11.705Z,99.99
2017-07-26T01:27:35.593Z,99.99
2017-07-26T01:29:59.310Z,99.99
2017-07-26T01:32:23.144Z,99.99
2017-07-26T01:34:07.637Z,99.99
2017-07-26T01:36:17.450Z,99.99
2017-07-26T01:38:41.263Z,99.99
2017-07-26T01:41:05.053Z,99.99
2017-07-26T01:43:20.426Z,99.99
2017-07-26T01:45:44.214Z,99.99
2017-07-26T01:48:07.997Z,99.99
2017-07-26T01:50:23.365Z,99.99
2017-07-26T01:52:47.164Z,99.99
2017-07-26T01:55:11.052Z,99.99
2017-07-26T01:57:34.932Z,99.99
2017-07-26T01:59:58.710Z,99.99
2017-07-26T02:02:05.659Z,99.99
2017-07-26T02:04:29.560Z,99.99
2017-07-26T02:06:53.434Z,99.99
2017-07-26T02:09:08.810Z,99.99
2017-07-26T02:11:24.266Z,99.99
2017-07-26T02:13:39.777Z,99.99
2017-07-26T02:15:41.077Z,99.99
2017-07-26T02:18:04.867Z,99.99
2017-07-26T02:20:20.217Z,99.99
2017-07-26T02:22:35.566Z,99.99
2017-07-26T02:26:35.668Z,99.99
2017-07-26T02:28:59.456Z,99.99
2017-07-26T02:31:14.790Z,99.99
2017-07-26T02:33:38.559Z,99.99
2017-07-26T02:35:45.501Z,99.99
2017-07-26T02:38:09.266Z,99.99
2017-07-26T02:40:33.016Z,99.99
2017-07-26T02:42:56.820Z,99.99
2017-07-26T02:45:20.598Z,99.99
2017-07-26T02:47:44.469Z,99.99
2017-07-26T02:49:59.820Z,99.99
2017-07-26T02:52:23.596Z,99.99
2017-07-26T02:54:47.394Z,99.99
2017-07-26T02:57:11.286Z,99.99
2017-07-26T02:59:35.037Z,99.99
2017-07-26T03:01:58.741Z,99.99
2017-07-26T03:04:14.170Z,99.99
2017-07-26T03:06:37.956Z,99.99
2017-07-26T03:08:53.320Z,99.99
2017-07-26T03:11:17.122Z,99.99
2017-07-26T03:13:26.941Z,99.99
2017-07-26T03:15:50.744Z,99.99
2017-07-26T03:17:52.135Z,99.99
2017-07-26T03:20:07.503Z,99.99
2017-07-26T03:22:31.285Z,99.99
2017-07-26T03:24:55.018Z,99.99
2017-07-26T03:27:18.782Z,99.99
2017-07-26T03:29:34.149Z,99.99
2017-07-26T03:31:57.924Z,99.99
2017-07-26T03:34:21.692Z,99.99
2017-07-26T03:36:45.494Z,99.99
2017-07-26T03:39:11.891Z,99.99
2017-07-26T03:41:34.797Z,99.99
2017-07-26T03:43:58.556Z,99.99
2017-07-26T03:46:13.896Z,99.99
2017-07-26T03:48:29.289Z,99.99
2017-07-26T03:50:53.074Z,99.99
2017-07-26T03:53:18.298Z,99.99
2017-07-26T03:55:33.670Z,99.99
2017-07-26T03:57:57.549Z,99.99
2017-07-26T04:00:21.428Z,99.99
2017-07-26T04:02:23.229Z,99.99
2017-07-26T04:04:47.041Z,99.99
2017-07-26T04:07:10.808Z,99.99
2017-07-26T04:09:03.693Z,99.99
2017-07-26T04:11:27.494Z,99.99
2017-07-26T04:13:51.272Z,99.99
2017-07-26T04:16:06.555Z,99.99
2017-07-26T04:18:13.451Z,99.99
2017-07-26T04:20:28.797Z,99.99
2017-07-26T04:22:52.636Z,99.99
2017-07-26T04:24:53.933Z,99.99
2017-07-26T04:27:17.706Z,99.99
2017-07-26T04:29:33.024Z,99.99
2017-07-26T04:31:56.774Z,99.99
2017-07-26T04:34:20.509Z,99.99
2017-07-26T04:36:44.244Z,99.99
2017-07-26T04:39:07.964Z,99.99
2017-07-26T04:41:31.678Z,99.99
2017-07-26T04:43:41.499Z,99.99
2017-07-26T04:45:56.833Z,99.99
2017-07-26T04:48:20.555Z,99.99
2017-07-26T04:50:44.283Z,99.99
2017-07-26T04:53:08.035Z,99.99
2017-07-26T04:55:31.779Z,99.99
2017-07-26T04:57:55.600Z,99.99
2017-07-26T05:00:19.361Z,99.99
2017-07-26T05:02:43.172Z,99.99
2017-07-26T05:05:06.857Z,99.99
2017-07-26T05:07:30.698Z,99.99
2017-07-26T05:09:46.175Z,99.99
2017-07-26T05:11:56.004Z,99.99
2017-07-26T05:14:11.340Z,99.99
2017-07-26T05:16:26.649Z,99.99
2017-07-26T05:18:50.414Z,99.99
2017-07-26T05:21:14.137Z,99.99
2017-07-26T05:23:29.479Z,99.99
2017-07-26T05:25:44.831Z,99.99
2017-07-26T05:28:08.645Z,99.99
2017-07-26T05:30:24.112Z,99.99
2017-07-26T05:32:47.893Z,99.99
2017-07-26T05:35:11.631Z,99.99
2017-07-26T05:37:36.474Z,99.99
2017-07-26T05:40:00.251Z,99.99
2017-07-26T05:42:24.071Z,99.99
2017-07-26T05:44:48.978Z,99.99
2017-07-26T05:46:50.827Z,99.99
2017-07-26T05:49:14.578Z,99.99
2017-07-26T05:51:29.965Z,99.99
2017-07-26T05:53:53.730Z,99.99
2017-07-26T05:56:17.503Z,99.99
2017-07-26T05:58:41.336Z,99.99
2017-07-26T06:01:05.144Z,99.99
2017-07-26T06:03:28.946Z,99.99
2017-07-26T06:05:35.933Z,99.99
2017-07-26T06:07:59.758Z,99.99
2017-07-26T06:10:23.582Z,99.99
2017-07-26T06:12:38.995Z,99.99
2017-07-26T06:15:03.672Z,99.99
2017-07-26T06:17:27.459Z,99.99
2017-07-26T06:19:51.299Z,99.99
2017-07-26T06:22:15.115Z,99.99
2017-07-26T06:24:38.960Z,99.99
2017-07-26T06:27:02.800Z,99.99
2017-07-26T06:29:18.249Z,99.99
2017-07-26T06:31:42.092Z,99.99
2017-07-26T06:33:57.517Z,99.99
2017-07-26T06:36:21.374Z,99.99
2017-07-26T06:38:45.260Z,99.99
2017-07-26T06:40:55.566Z,99.99
2017-07-26T06:43:19.430Z,99.99
2017-07-26T06:45:43.245Z,99.99
2017-07-26T06:48:07.040Z,99.99
2017-07-26T06:50:22.437Z,99.99
2017-07-26T06:52:46.262Z,99.99
2017-07-26T06:56:46.415Z,99.99
2017-07-26T06:59:10.322Z,99.99
2017-07-26T07:01:34.202Z,99.99
2017-07-26T07:03:49.687Z,99.99
2017-07-26T07:06:13.499Z,99.99
2017-07-26T07:08:38.406Z,99.99
2017-07-26T07:11:02.311Z,99.99
2017-07-26T07:13:26.213Z,99.99
2017-07-26T07:15:43.704Z,99.99
2017-07-26T07:18:08.598Z,99.99
2017-07-26T07:20:33.491Z,99.99
2017-07-26T07:22:48.984Z,99.99
2017-07-26T07:25:12.896Z,99.99
2017-07-26T07:27:28.377Z,99.99
2017-07-26T07:29:43.868Z,99.99
2017-07-26T07:32:07.705Z,99.99
2017-07-26T07:34:31.613Z,99.99
2017-07-26T07:36:55.523Z,99.99
2017-07-26T07:39:19.387Z,99.99
2017-07-26T07:41:21.150Z,99.99
2017-07-26T07:43:19.803Z,99.99
2017-07-26T07:45:43.653Z,99.99
2017-07-26T07:48:07.438Z,99.99
2017-07-26T07:50:22.912Z,99.99
2017-07-26T07:52:46.730Z,99.99
2017-07-26T07:55:02.241Z,99.99
2017-07-26T07:57:26.100Z,99.99
2017-07-26T07:59:49.971Z,99.99
2017-07-26T08:02:13.861Z,99.99
2017-07-26T08:04:37.718Z,99.99
2017-07-26T08:07:01.604Z,99.99
2017-07-26T08:09:26.394Z,99.99
2017-07-26T08:11:50.278Z,99.99
2017-07-26T08:14:14.176Z,99.99
2017-07-26T08:16:38.048Z,99.99
2017-07-26T08:19:01.925Z,99.99
2017-07-26T08:21:25.824Z,99.99
2017-07-26T08:23:49.672Z,99.99
2017-07-26T08:26:13.576Z,99.99
2017-07-26T08:28:37.415Z,99.99
2017-07-26T08:31:01.304Z,99.99
2017-07-26T08:33:25.129Z,99.99
2017-07-26T08:35:48.942Z,99.99
2017-07-26T08:38:12.849Z,99.99
2017-07-26T08:40:29.263Z,99.99
2017-07-26T08:42:53.206Z,99.99
2017-07-26T08:45:08.712Z,99.99
2017-07-26T08:47:32.633Z,99.99
2017-07-26T08:49:57.552Z,99.99
2017-07-26T08:52:14.059Z,99.99
2017-07-26T08:54:37.987Z,99.99
2017-07-26T08:57:01.942Z,99.99
2017-07-26T08:59:25.855Z,99.99
2017-07-26T09:01:41.385Z,99.99
2017-07-26T09:03:56.895Z,99.99
2017-07-26T09:06:20.847Z,99.99
2017-07-26T09:08:45.795Z,99.99
2017-07-26T09:11:09.770Z,97.19
2017-07-26T09:13:33.758Z,97.19
2017-07-26T09:15:57.737Z,96.7
2017-07-26T09:18:23.772Z,99.06
2017-07-26T09:20:48.819Z,99.02
2017-07-26T09:22:59.221Z,96.51
2017-07-26T09:25:23.289Z,95.74
2017-07-26T09:27:47.292Z,96.51
2017-07-26T09:30:11.359Z,92.17
2017-07-26T09:32:35.470Z,90.44
2017-07-26T09:34:59.479Z,88.93
2017-07-26T09:37:23.518Z,87.92
2017-07-26T09:39:47.617Z,86.08
2017-07-26T09:42:11.622Z,86.13
2017-07-26T09:44:36.816Z,82.98
2017-07-26T09:47:00.988Z,82.15
2017-07-26T09:49:25.166Z,81.57
2017-07-26T09:51:49.396Z,79.83
2017-07-26T09:54:13.579Z,78.13
2017-07-26T09:56:37.829Z,77.11
2017-07-26T09:59:02.086Z,75.73
2017-07-26T10:01:17.932Z,75.7
2017-07-26T10:03:42.265Z,75.11
2017-07-26T10:06:06.606Z,75.5
2017-07-26T10:08:31.048Z,75.11
2017-07-26T10:10:55.347Z,73.47
2017-07-26T10:13:19.793Z,78.09
2017-07-26T10:15:44.079Z,78.67
2017-07-26T10:18:09.426Z,80.86
2017-07-26T10:20:33.700Z,82.17
2017-07-26T10:22:57.913Z,84.11
2017-07-26T10:25:22.121Z,84.31
2017-07-26T10:27:37.890Z,85.27
2017-07-26T10:30:02.064Z,85.08
2017-07-26T10:32:26.249Z,84.74
2017-07-26T10:34:51.400Z,82.23
2017-07-26T10:37:16.574Z,81.78
2017-07-26T10:39:40.746Z,81.45
2017-07-26T10:42:04.955Z,83.25
2017-07-26T10:44:29.171Z,83.78
2017-07-26T10:46:53.295Z,83.63
2017-07-26T10:49:17.379Z,84.27
2017-07-26T10:51:41.581Z,85.09
2017-07-26T10:54:05.740Z,85.23
2017-07-26T10:56:29.855Z,81.74
2017-07-26T10:58:53.925Z,81.26
2017-07-26T11:01:18.309Z,78.25
2017-07-26T11:03:28.622Z,77.03
2017-07-26T11:05:52.882Z,76.06
2017-07-26T11:08:17.084Z,77.96
2017-07-26T11:10:41.367Z,76.9
2017-07-26T11:12:51.871Z,75.78
2017-07-26T11:15:16.188Z,74.98
2017-07-26T11:17:41.508Z,74.01
2017-07-26T11:20:14.004Z,72.24
2017-07-26T11:22:39.300Z,74.75
2017-07-26T11:25:03.639Z,73.78
2017-07-26T11:27:28.001Z,75.45
2017-07-26T11:29:52.358Z,77.05
2017-07-26T11:32:08.192Z,75.74
2017-07-26T11:34:24.075Z,75.2
2017-07-26T11:36:39.893Z,74.52
2017-07-26T11:38:55.742Z,74.62
2017-07-26T11:41:19.988Z,78.81
2017-07-26T11:43:44.261Z,79.64
2017-07-26T11:46:08.478Z,81.72
2017-07-26T11:48:18.895Z,81.85
2017-07-26T11:50:43.075Z,83.89
2017-07-26T11:53:07.212Z,85.38
2017-07-26T11:55:31.332Z,86.82
2017-07-26T11:57:47.039Z,88.32
2017-07-26T12:00:11.144Z,89.43
2017-07-26T12:02:26.783Z,90.16
2017-07-26T12:04:42.428Z,88.81
2017-07-26T12:06:58.048Z,88.85
2017-07-26T12:09:13.709Z,87.7
2017-07-26T12:11:37.753Z,86.96
2017-07-26T12:14:01.821Z,83.92
2017-07-26T12:16:25.800Z,81.65
2017-07-26T12:18:49.917Z,79.37
2017-07-26T12:21:14.001Z,77.48
2017-07-26T12:23:38.093Z,78.99
2017-07-26T12:26:02.262Z,78.21
2017-07-26T12:28:26.457Z,79.72
2017-07-26T12:30:50.682Z,80.54
2017-07-26T12:33:14.759Z,81.02
2017-07-26T12:35:38.906Z,81.47
2017-07-26T12:38:03.025Z,80.99
2017-07-26T12:40:27.137Z,81.66
2017-07-26T12:42:51.174Z,82.82
2017-07-26T12:45:15.244Z,83.64
2017-07-26T12:47:39.330Z,83.36
2017-07-26T12:50:03.443Z,82.82
2017-07-26T12:52:27.534Z,82.34
2017-07-26T12:54:51.608Z,82.05
2017-07-26T12:57:15.637Z,80.79
2017-07-26T12:59:40.742Z,81.85
2017-07-26T13:02:05.822Z,80.89
2017-07-26T13:04:29.928Z,80.83
2017-07-26T13:06:54.012Z,80.06
2017-07-26T13:09:18.152Z,78.85
2017-07-26T13:11:42.212Z,78.66
2017-07-26T13:14:06.293Z,78.08
2017-07-26T13:16:32.463Z,79.24
2017-07-26T13:18:56.548Z,77.98
2017-07-26T13:21:20.654Z,76.76
2017-07-26T13:23:44.808Z,75.93
2017-07-26T13:26:10.006Z,73.46
2017-07-26T13:28:34.194Z,73.88
2017-07-26T13:30:58.401Z,74.13
2017-07-26T13:33:31.276Z,74.04
2017-07-26T13:35:55.493Z,73.84
2017-07-26T13:38:19.714Z,72.62
2017-07-26T13:40:43.935Z,72.52
2017-07-26T13:43:08.223Z,72.08
2017-07-26T13:45:32.388Z,71.08
2017-07-26T13:47:56.634Z,70.2
2017-07-26T13:50:21.831Z,70.32
2017-07-26T13:52:46.009Z,70.23
2017-07-26T13:55:10.260Z,71.39
2017-07-26T13:57:34.553Z,71.23
2017-07-26T14:00:00.819Z,70.46
2017-07-26T14:02:25.050Z,70.56
2017-07-26T14:04:49.264Z,68.37
2017-07-26T14:07:13.500Z,68.82
2017-07-26T14:09:37.756Z,68.08
2017-07-26T14:12:02.989Z,68.27
2017-07-26T14:14:28.234Z,67.46
2017-07-26T14:16:52.493Z,68.2
2017-07-26T14:19:16.689Z,68.52
2017-07-26T14:21:40.921Z,68.04
2017-07-26T14:24:07.184Z,67.43
2017-07-26T14:26:31.436Z,67.24
2017-07-26T14:28:55.648Z,67.43
2017-07-26T14:31:19.937Z,67.27
2017-07-26T14:33:44.211Z,64.98
2017-07-26T14:35:37.675Z,65.08
2017-07-26T14:38:01.950Z,64.43
2017-07-26T14:40:26.255Z,63.56
2017-07-26T14:42:50.651Z,63.76
2017-07-26T14:45:14.907Z,62.53
2017-07-26T14:47:39.341Z,63.18
2017-07-26T14:50:03.622Z,62.5
2017-07-26T14:52:27.922Z,62.3
2017-07-26T14:54:52.333Z,62.4
2017-07-26T14:57:16.679Z,63.43
2017-07-26T14:59:40.999Z,63.63
2017-07-26T15:02:05.332Z,62.92
2017-07-26T15:04:29.627Z,62.76
2017-07-26T15:06:53.921Z,62.95
2017-07-26T15:09:18.223Z,61.43
2017-07-26T15:11:19.668Z,60.78
2017-07-26T15:13:44.015Z,59.84
2017-07-26T15:16:08.310Z,60.04
2017-07-26T15:18:32.647Z,58.78
2017-07-26T15:20:57.009Z,59.4
2017-07-26T15:23:21.311Z,59.4
2017-07-26T15:25:45.734Z,59.4
2017-07-26T15:28:01.580Z,59.95
2017-07-26T15:30:25.914Z,60.72
2017-07-26T15:32:50.213Z,59.86
2017-07-26T15:35:15.610Z,60.05
2017-07-26T15:37:40.939Z,60.05
2017-07-26T15:40:05.204Z,60.47
2017-07-26T15:42:29.494Z,59.5
2017-07-26T15:44:53.881Z,58.44
2017-07-26T15:47:01.274Z,58.17
2017-07-26T15:49:17.144Z,57.4
2017-07-26T15:51:24.565Z,57.4
2017-07-26T15:53:48.871Z,57.33
2017-07-26T15:56:13.234Z,57.14
2017-07-26T15:58:29.086Z,56.59
2017-07-26T16:00:53.360Z,55.13
2017-07-26T16:03:18.818Z,55.9
2017-07-26T16:05:43.161Z,55.98
2017-07-26T16:08:07.550Z,56.16
2017-07-26T16:10:09.500Z,57.11
2017-07-26T16:12:25.442Z,56.46
2017-07-26T16:14:41.398Z,57.33
2017-07-26T16:17:05.750Z,55.98
2017-07-26T16:19:30.118Z,57.59
2017-07-26T16:21:54.484Z,58.65
2017-07-26T16:24:18.799Z,56.97
2017-07-26T16:26:43.177Z,57.43
2017-07-26T16:28:50.640Z,58.72
2017-07-26T16:31:06.541Z,56.9
2017-07-26T16:33:30.917Z,55.64
2017-07-26T16:35:55.329Z,56.49
2017-07-26T16:38:20.743Z,57.65
2017-07-26T16:40:45.147Z,55.83
2017-07-26T16:43:09.513Z,57.84
2017-07-26T16:45:40.906Z,56.59
2017-07-26T16:48:05.324Z,57.45
2017-07-26T16:50:27.440Z,57.65
2017-07-26T16:52:51.991Z,56.87
2017-07-26T16:56:52.934Z,57.43
2017-07-26T16:59:24.323Z,57.04
2017-07-26T17:01:48.707Z,56.75
2017-07-26T17:04:13.215Z,56.1
2017-07-26T17:06:29.293Z,57.14
2017-07-26T17:08:53.620Z,56.36
2017-07-26T17:11:18.067Z,57.71
2017-07-26T17:13:34.075Z,57.62
2017-07-26T17:15:58.465Z,57.91
2017-07-26T17:18:14.422Z,57.07
2017-07-26T17:20:30.355Z,57.45
2017-07-26T17:22:46.507Z,57.84
2017-07-26T17:25:10.849Z,57.62
2017-07-26T17:27:35.310Z,56.49
2017-07-26T17:29:28.791Z,56.1
2017-07-26T17:31:53.296Z,55.81
2017-07-26T17:34:17.661Z,55.22
2017-07-26T17:36:42.133Z,55.52
2017-07-26T17:39:06.487Z,55.9
2017-07-26T17:41:31.023Z,55.52
2017-07-26T17:43:55.436Z,55.62
2017-07-26T17:46:19.834Z,57.04
2017-07-26T17:48:44.292Z,57.04
2017-07-26T17:51:08.776Z,56.56
2017-07-26T17:53:33.164Z,57.81
2017-07-26T17:55:57.480Z,57.53
2017-07-26T17:58:22.099Z,57.71
2017-07-26T18:00:46.374Z,58.65
2017-07-26T18:03:10.578Z,59.14
2017-07-26T18:05:34.935Z,59.98
2017-07-26T18:07:59.254Z,60.47
2017-07-26T18:10:24.608Z,60.47
2017-07-26T18:12:48.882Z,61.79
2017-07-26T18:15:13.157Z,62.37
2017-07-26T18:17:37.408Z,62.95
2017-07-26T18:20:01.678Z,63.6
2017-07-26T18:22:17.499Z,62.92
2017-07-26T18:24:41.755Z,63.79
2017-07-26T18:27:06.047Z,63.5
2017-07-26T18:29:30.213Z,64.14
2017-07-26T18:31:46.018Z,64.92
2017-07-26T18:34:10.231Z,64.63
2017-07-26T18:36:34.459Z,64.92
2017-07-26T18:38:58.676Z,65.66
2017-07-26T18:41:09.095Z,65.66
2017-07-26T18:43:33.296Z,66.33
2017-07-26T18:45:57.500Z,65.66
2017-07-26T18:48:13.149Z,66.24
2017-07-26T18:50:37.343Z,66.53
2017-07-26T18:53:01.528Z,66.72
2017-07-26T18:55:25.730Z,65.95
2017-07-26T18:57:49.846Z,66.53
2017-07-26T19:00:13.993Z,66.63
2017-07-26T19:02:38.107Z,67.11
2017-07-26T19:05:02.275Z,67.2
2017-07-26T19:07:12.695Z,67.4
2017-07-26T19:09:36.883Z,67.46
2017-07-26T19:12:01.047Z,68.62
2017-07-26T19:14:25.220Z,68.33
2017-07-26T19:16:49.362Z,68.52
2017-07-26T19:19:13.500Z,68.23
2017-07-26T19:21:37.718Z,68.81
2017-07-26T19:24:01.850Z,69.1
2017-07-26T19:26:25.921Z,69.2
2017-07-26T19:28:50.019Z,68.81
2017-07-26T19:31:14.101Z,69
2017-07-26T19:33:38.216Z,69.58
2017-07-26T19:36:02.336Z,69.97
2017-07-26T19:38:26.466Z,69
2017-07-26T19:40:50.570Z,70.22
2017-07-26T19:43:14.721Z,70.42
2017-07-26T19:45:38.832Z,70.22
2017-07-26T19:48:03.063Z,70.13
2017-07-26T19:50:27.340Z,70.42
2017-07-26T19:52:51.426Z,71.25
2017-07-26T19:56:52.817Z,72.79
2017-07-26T19:59:18.818Z,73.27
2017-07-26T20:01:50.737Z,73.75
2017-07-26T20:04:14.760Z,74.1
2017-07-26T20:06:39.341Z,75.16
2017-07-26T20:09:03.642Z,75.65
2017-07-26T20:11:29.771Z,75.84
2017-07-26T20:13:53.921Z,75.84
2017-07-26T20:16:25.957Z,75.65
2017-07-26T20:18:49.989Z,76.23
2017-07-26T20:21:14.068Z,76.38
2017-07-26T20:23:38.100Z,75.74
2017-07-26T20:26:02.261Z,76.38
2017-07-26T20:28:26.954Z,76.67
2017-07-26T20:32:37.666Z,76.57
2017-07-26T20:38:27.748Z,75.84
2017-07-26T20:40:52.933Z,75.71
2017-07-26T20:43:18.109Z,75.8
2017-07-26T20:45:41.972Z,75.61
2017-07-26T20:48:05.970Z,75.13
2017-07-26T20:50:47.036Z,74.93
2017-07-26T20:53:11.868Z,75.51
2017-07-26T20:55:35.596Z,75.51
2017-07-26T20:57:59.979Z,75.13
2017-07-26T21:00:23.954Z,75.42
2017-07-26T21:02:48.037Z,75.13
2017-07-26T21:05:12.052Z,75.32
2017-07-26T21:07:38.073Z,75.23
2017-07-26T21:11:38.686Z,75.48
2017-07-26T21:14:03.179Z,75.42
2017-07-26T21:16:27.258Z,75.23
2017-07-26T21:18:51.122Z,75.32
2017-07-26T21:21:15.166Z,74.84
2017-07-26T21:23:39.378Z,75.03
2017-07-26T21:27:39.649Z,75.51
2017-07-26T21:30:03.610Z,75.9
2017-07-26T21:32:14.898Z,75.51
2017-07-26T21:34:38.951Z,76.38
2017-07-26T21:37:02.926Z,76.48
2017-07-26T21:39:26.955Z,76.38
2017-07-26T21:41:50.955Z,77.01
2017-07-26T21:44:14.899Z,77.01
2017-07-26T21:46:40.927Z,77.69
2017-07-26T21:49:11.770Z,78.36
2017-07-26T21:51:35.732Z,77.78
2017-07-26T21:53:59.684Z,78.27
2017-07-26T21:56:23.643Z,78.65
2017-07-26T21:58:47.612Z,78.36
2017-07-26T22:02:47.733Z,78.75
2017-07-26T22:05:11.734Z,79
2017-07-26T22:07:35.713Z,78.75
2017-07-26T22:09:59.723Z,78.9
2017-07-26T22:12:23.728Z,78.71
2017-07-26T22:16:23.844Z,79.38
2017-07-26T22:18:47.807Z,79.48
2017-07-26T22:21:11.766Z,79.48
2017-07-26T22:23:35.720Z,80.4
2017-07-26T22:25:59.680Z,80.88
2017-07-26T22:28:23.635Z,80.98
2017-07-26T22:30:34.015Z,80.63
2017-07-26T22:32:58.012Z,80.98
2017-07-26T22:35:21.952Z,80.88
2017-07-26T22:37:45.904Z,80.88
2017-07-26T22:40:01.436Z,80.5
2017-07-26T22:42:25.401Z,80.98
2017-07-26T22:44:49.283Z,81.27
2017-07-26T22:47:13.260Z,80.69
2017-07-26T22:49:38.225Z,81.27
2017-07-26T22:52:02.179Z,81.84
2017-07-26T22:54:26.135Z,81.75
2017-07-26T22:56:50.116Z,81.46
2017-07-26T22:59:14.061Z,80.88
2017-07-26T23:03:15.030Z,80.88
2017-07-26T23:05:38.945Z,80.98
2017-07-26T23:08:02.895Z,80.21
2017-07-26T23:10:26.789Z,80.4
2017-07-26T23:12:50.756Z,79.53
2017-07-26T23:15:14.689Z,78.23
2017-07-26T23:17:38.657Z,77.94
2017-07-26T23:20:02.562Z,77.46
2017-07-26T23:22:28.554Z,76.73
2017-07-26T23:25:08.063Z,76.73
2017-07-26T23:27:32.010Z,76.44
2017-07-26T23:29:56.076Z,75.96
2017-07-26T23:32:20.034Z,76.69
2017-07-26T23:34:43.968Z,77.26
2017-07-26T23:37:07.918Z,76.59
2017-07-26T23:39:40.563Z,76.44
2017-07-26T23:42:04.562Z,76.44
2017-07-26T23:44:28.571Z,76.44
2017-07-26T23:46:52.482Z,75.96
2017-07-26T23:49:16.454Z,76.44
2017-07-26T23:51:40.440Z,77.01
2017-07-26T23:54:21.081Z,76.63
2017-07-26T23:56:45.078Z,76.5
2017-07-26T23:59:09.040Z,76.25
