createdAt,value
2023-05-06T00:01:25.531Z,2.00
2023-05-06T00:03:54.078Z,1.50
2023-05-06T00:06:22.598Z,1.80
2023-05-06T00:08:50.888Z,2.10
2023-05-06T00:11:19.042Z,2.20
2023-05-06T00:13:47.238Z,1.90
2023-05-06T00:16:15.346Z,2.50
2023-05-06T00:18:43.545Z,2.10
2023-05-06T00:21:11.516Z,2.20
2023-05-06T00:23:39.467Z,1.80
2023-05-06T00:26:07.688Z,2.20
2023-05-06T00:28:35.764Z,2.10
2023-05-06T00:31:03.877Z,2.10
2023-05-06T00:33:32.104Z,2.00
2023-05-06T00:36:00.378Z,2.40
2023-05-06T00:38:28.350Z,2.60
2023-05-06T00:40:56.825Z,1.90
2023-05-06T00:43:24.803Z,2.50
2023-05-06T00:45:53.043Z,2.40
2023-05-06T00:48:21.762Z,2.90
2023-05-06T00:50:50.146Z,2.00
2023-05-06T00:53:21.087Z,2.80
2023-05-06T00:55:51.308Z,2.20
2023-05-06T00:58:20.734Z,2.20
2023-05-06T01:00:52.417Z,2.10
2023-05-06T01:03:21.119Z,2.20
2023-05-06T01:06:10.931Z,2.70
2023-05-06T01:09:10.857Z,1.90
2023-05-06T01:11:45.887Z,2.30
2023-05-06T01:14:33.050Z,2.10
2023-05-06T01:17:08.136Z,2.00
2023-05-06T01:19:49.232Z,1.90
2023-05-06T01:22:19.552Z,2.20
2023-05-06T01:24:47.486Z,2.30
2023-05-06T01:27:16.918Z,2.40
2023-05-06T01:29:47.558Z,2.00
2023-05-06T01:32:41.072Z,2.40
2023-05-06T01:35:45.616Z,2.40
2023-05-06T01:38:34.839Z,1.90
2023-05-06T01:41:03.601Z,2.00
2023-05-06T01:43:38.431Z,1.60
2023-05-06T01:46:08.761Z,2.60
2023-05-06T01:48:39.552Z,2.30
2023-05-06T01:51:07.675Z,1.80
2023-05-06T01:53:36.041Z,1.70
2023-05-06T01:56:04.726Z,2.90
2023-05-06T01:58:32.797Z,1.40
2023-05-06T02:01:00.870Z,2.10
2023-05-06T02:03:28.924Z,1.90
2023-05-06T02:05:57.424Z,2.30
2023-05-06T02:08:27.576Z,1.90
2023-05-06T02:10:55.587Z,1.90
2023-05-06T02:13:23.695Z,2.00
2023-05-06T02:15:55.191Z,3.30
2023-05-06T02:18:25.460Z,1.90
2023-05-06T02:20:53.540Z,1.90
2023-05-06T02:23:22.943Z,2.10
2023-05-06T02:25:52.029Z,2.10
2023-05-06T02:28:20.215Z,2.50
2023-05-06T02:30:50.536Z,2.30
2023-05-06T02:33:18.553Z,1.70
2023-05-06T02:35:46.776Z,2.30
2023-05-06T02:38:14.847Z,2.20
2023-05-06T02:40:42.915Z,2.40
2023-05-06T02:43:10.990Z,2.60
2023-05-06T02:45:39.521Z,1.80
2023-05-06T02:48:07.550Z,2.20
2023-05-06T02:50:38.071Z,2.00
2023-05-06T02:53:06.258Z,2.80
2023-05-06T02:55:34.621Z,1.80
2023-05-06T02:58:02.795Z,1.90
2023-05-06T03:00:31.148Z,2.00
2023-05-06T03:02:59.598Z,1.20
2023-05-06T03:05:27.725Z,1.30
2023-05-06T03:07:56.414Z,1.90
2023-05-06T03:10:25.114Z,2.30
2023-05-06T03:12:53.408Z,2.00
2023-05-06T03:15:21.697Z,2.90
2023-05-06T03:17:50.405Z,2.40
2023-05-06T03:20:18.727Z,1.70
2023-05-06T03:22:51.816Z,2.40
2023-05-06T03:25:20.565Z,2.00
2023-05-06T03:27:49.098Z,2.00
2023-05-06T03:30:20.220Z,1.70
2023-05-06T03:32:49.379Z,1.80
2023-05-06T03:35:23.018Z,2.00
2023-05-06T03:37:56.953Z,1.70
2023-05-06T03:40:26.227Z,1.50
2023-05-06T03:42:54.697Z,1.70
2023-05-06T03:45:23.495Z,1.80
2023-05-06T03:47:51.711Z,1.90
2023-05-06T03:50:20.358Z,2.20
2023-05-06T03:52:49.144Z,1.80
2023-05-06T03:55:17.440Z,1.40
2023-05-06T03:57:45.847Z,1.40
2023-05-06T04:00:14.800Z,1.80
2023-05-06T04:02:47.145Z,1.60
2023-05-06T04:05:21.227Z,1.20
2023-05-06T04:07:49.314Z,1.70
2023-05-06T04:10:17.622Z,1.40
2023-05-06T04:12:48.235Z,1.70
2023-05-06T04:15:19.298Z,1.80
2023-05-06T04:17:47.466Z,1.40
2023-05-06T04:20:16.253Z,1.80
2023-05-06T04:22:44.544Z,2.10
2023-05-06T04:25:13.147Z,1.80
2023-05-06T04:27:41.890Z,1.60
2023-05-06T04:30:10.690Z,1.80
2023-05-06T04:32:39.019Z,1.90
2023-05-06T04:35:07.991Z,1.60
2023-05-06T04:37:36.869Z,1.50
2023-05-06T04:40:13.887Z,1.50
2023-05-06T04:42:42.939Z,1.80
2023-05-06T04:45:15.838Z,1.50
2023-05-06T04:47:45.757Z,1.50
2023-05-06T04:50:14.720Z,1.40
2023-05-06T04:52:43.540Z,2.10
2023-05-06T04:55:12.586Z,1.40
2023-05-06T04:57:45.295Z,1.50
2023-05-06T05:00:14.806Z,1.20
2023-05-06T05:02:43.058Z,1.60
2023-05-06T05:05:11.983Z,1.20
2023-05-06T05:07:40.452Z,1.30
2023-05-06T05:10:10.565Z,1.60
2023-05-06T05:12:38.695Z,1.30
2023-05-06T05:15:08.251Z,1.50
2023-05-06T05:17:36.508Z,1.40
2023-05-06T05:20:05.859Z,1.80
2023-05-06T05:22:33.993Z,1.70
2023-05-06T05:25:02.274Z,1.80
2023-05-06T05:27:30.857Z,2.60
2023-05-06T05:29:59.140Z,1.10
2023-05-06T05:32:27.988Z,1.40
2023-05-06T05:34:56.687Z,2.50
2023-05-06T05:37:26.129Z,1.20
2023-05-06T05:39:54.087Z,1.90
2023-05-06T05:42:22.156Z,1.50
2023-05-06T05:44:50.693Z,1.40
2023-05-06T05:47:19.112Z,1.70
2023-05-06T05:49:47.641Z,3.40
2023-05-06T05:52:16.914Z,1.40
2023-05-06T05:54:44.972Z,1.80
2023-05-06T05:57:13.245Z,1.00
2023-05-06T05:59:42.133Z,1.60
2023-05-06T06:02:10.211Z,1.70
2023-05-06T06:04:38.513Z,1.60
2023-05-06T06:07:06.812Z,1.40
2023-05-06T06:12:06.389Z,1.30
2023-05-06T06:14:34.996Z,1.50
2023-05-06T06:17:03.653Z,1.60
2023-05-06T06:19:31.857Z,1.70
2023-05-06T06:21:59.860Z,1.20
2023-05-06T06:24:28.182Z,1.80
2023-05-06T06:26:57.680Z,1.40
2023-05-06T06:29:26.173Z,2.10
2023-05-06T06:31:58.411Z,1.90
2023-05-06T06:34:26.586Z,1.10
2023-05-06T06:36:54.581Z,1.10
2023-05-06T06:39:22.675Z,1.70
2023-05-06T06:41:50.805Z,1.50
2023-05-06T06:44:18.895Z,1.60
2023-05-06T06:46:46.969Z,1.90
2023-05-06T06:49:15.038Z,1.70
2023-05-06T06:51:43.008Z,2.60
2023-05-06T06:54:10.971Z,1.60
2023-05-06T06:56:39.252Z,1.90
2023-05-06T06:59:08.166Z,2.00
2023-05-06T07:01:36.160Z,1.50
2023-05-06T07:04:06.554Z,1.40
2023-05-06T07:06:35.223Z,2.10
2023-05-06T07:09:03.512Z,3.30
2023-05-06T07:11:31.676Z,1.80
2023-05-06T07:13:59.949Z,1.80
2023-05-06T07:16:28.165Z,1.20
2023-05-06T07:18:56.255Z,2.40
2023-05-06T07:21:24.151Z,1.80
2023-05-06T07:23:52.117Z,1.90
2023-05-06T07:26:21.529Z,1.90
2023-05-06T07:28:49.607Z,1.50
2023-05-06T07:31:20.983Z,1.50
2023-05-06T07:33:49.242Z,1.90
2023-05-06T07:36:17.295Z,2.10
2023-05-06T07:38:45.685Z,1.60
2023-05-06T07:41:13.616Z,1.30
2023-05-06T07:43:41.929Z,1.40
2023-05-06T07:46:10.474Z,1.50
2023-05-06T07:48:38.791Z,1.70
2023-05-06T07:51:06.841Z,1.90
2023-05-06T07:53:35.955Z,1.70
2023-05-06T07:56:04.047Z,1.80
2023-05-06T07:58:32.271Z,1.70
2023-05-06T08:01:00.259Z,1.40
2023-05-06T08:03:28.541Z,1.40
2023-05-06T08:05:56.733Z,1.30
2023-05-06T08:08:28.208Z,1.70
2023-05-06T08:10:58.047Z,1.90
2023-05-06T08:13:26.142Z,1.40
2023-05-06T08:15:54.504Z,1.40
2023-05-06T08:18:23.342Z,1.60
2023-05-06T08:20:52.125Z,1.70
2023-05-06T08:23:20.638Z,2.10
2023-05-06T08:25:48.654Z,2.40
2023-05-06T08:28:16.674Z,2.20
2023-05-06T08:30:47.848Z,2.00
2023-05-06T08:33:15.943Z,1.50
2023-05-06T08:35:44.993Z,1.80
2023-05-06T08:38:13.086Z,1.40
2023-05-06T08:40:45.107Z,1.70
2023-05-06T08:43:14.843Z,1.50
2023-05-06T08:45:42.912Z,1.60
2023-05-06T08:48:11.309Z,2.20
2023-05-06T08:50:45.951Z,1.90
2023-05-06T08:53:14.249Z,1.70
2023-05-06T08:55:43.230Z,2.30
2023-05-06T08:58:14.598Z,2.00
2023-05-06T09:00:43.634Z,1.90
2023-05-06T09:03:11.649Z,2.50
2023-05-06T09:05:39.810Z,1.80
2023-05-06T09:08:07.916Z,1.50
2023-05-06T09:10:46.258Z,2.20
2023-05-06T09:13:15.979Z,1.60
2023-05-06T09:15:47.456Z,1.70
2023-05-06T09:18:18.168Z,1.60
2023-05-06T09:20:50.125Z,1.70
2023-05-06T09:23:18.499Z,1.30
2023-05-06T09:25:49.873Z,1.60
2023-05-06T09:28:21.207Z,1.50
2023-05-06T09:30:51.245Z,1.70
2023-05-06T09:33:19.472Z,1.80
2023-05-06T09:35:48.166Z,1.70
2023-05-06T09:38:16.613Z,1.80
2023-05-06T09:40:44.586Z,1.20
2023-05-06T09:43:13.179Z,1.30
2023-05-06T09:45:41.649Z,1.10
2023-05-06T09:48:09.955Z,1.40
2023-05-06T09:50:38.245Z,1.80
2023-05-06T09:53:07.660Z,1.30
2023-05-06T09:55:37.629Z,1.60
2023-05-06T09:58:07.668Z,1.50
2023-05-06T10:00:36.957Z,1.50
2023-05-06T10:03:06.072Z,1.40
2023-05-06T10:05:36.582Z,1.20
2023-05-06T10:08:05.563Z,1.10
2023-05-06T10:10:35.275Z,1.30
2023-05-06T10:13:07.185Z,1.40
2023-05-06T10:15:35.943Z,0.90
2023-05-06T10:18:05.745Z,1.30
2023-05-06T10:20:39.698Z,1.10
2023-05-06T10:23:13.828Z,1.90
2023-05-06T10:25:43.981Z,1.30
2023-05-06T10:28:17.537Z,1.80
2023-05-06T10:30:51.178Z,1.50
2023-05-06T10:33:22.926Z,1.50
2023-05-06T10:36:23.202Z,1.60
2023-05-06T10:39:00.522Z,1.90
2023-05-06T10:43:57.912Z,1.40
2023-05-06T10:46:30.868Z,0.90
2023-05-06T10:49:04.967Z,1.00
2023-05-06T10:51:36.893Z,1.70
2023-05-06T10:54:11.450Z,1.20
2023-05-06T10:56:59.746Z,1.70
2023-05-06T10:59:31.603Z,1.70
2023-05-06T11:02:02.705Z,1.10
2023-05-06T11:04:31.798Z,1.50
2023-05-06T11:07:11.898Z,1.30
2023-05-06T11:09:56.360Z,1.70
2023-05-06T11:12:52.821Z,1.80
2023-05-06T11:15:27.224Z,1.90
2023-05-06T11:17:56.603Z,1.50
2023-05-06T11:20:26.119Z,1.80
2023-05-06T11:22:54.741Z,1.30
2023-05-06T11:25:42.940Z,1.60
2023-05-06T11:28:15.591Z,1.60
2023-05-06T11:30:54.069Z,2.10
2023-05-06T11:33:26.134Z,1.90
2023-05-06T11:35:54.428Z,1.40
2023-05-06T11:38:22.556Z,1.20
2023-05-06T11:40:50.549Z,1.40
2023-05-06T11:43:18.603Z,1.60
2023-05-06T11:45:48.515Z,2.40
2023-05-06T11:48:18.569Z,1.60
2023-05-06T11:50:50.090Z,1.90
2023-05-06T11:53:21.311Z,2.00
2023-05-06T11:55:51.962Z,1.70
2023-05-06T12:00:57.600Z,2.00
2023-05-06T12:03:27.682Z,1.40
2023-05-06T12:05:56.531Z,1.30
2023-05-06T12:08:29.740Z,2.00
2023-05-06T12:11:01.020Z,2.50
2023-05-06T12:13:30.165Z,1.60
2023-05-06T12:16:00.323Z,1.90
2023-05-06T12:18:29.075Z,1.50
2023-05-06T12:20:57.791Z,1.60
2023-05-06T12:23:25.762Z,1.80
2023-05-06T12:26:02.980Z,1.50
2023-05-06T12:28:32.798Z,1.80
2023-05-06T12:31:01.977Z,1.90
2023-05-06T12:33:44.616Z,1.60
2023-05-06T12:36:12.616Z,1.40
2023-05-06T12:38:50.728Z,1.90
2023-05-06T12:41:20.336Z,1.30
2023-05-06T12:43:48.490Z,1.90
2023-05-06T12:46:17.521Z,1.70
2023-05-06T12:49:02.255Z,1.40
2023-05-06T12:51:33.569Z,2.40
2023-05-06T12:54:01.585Z,2.00
2023-05-06T12:56:29.531Z,2.20
2023-05-06T12:58:59.336Z,1.40
2023-05-06T13:01:27.301Z,1.60
2023-05-06T13:03:57.452Z,1.70
2023-05-06T13:06:25.556Z,2.40
2023-05-06T13:08:53.693Z,2.50
2023-05-06T13:11:22.345Z,1.30
2023-05-06T13:13:50.657Z,1.30
2023-05-06T13:16:18.761Z,1.90
2023-05-06T13:18:46.704Z,2.10
2023-05-06T13:21:14.871Z,1.90
2023-05-06T13:23:47.719Z,2.30
2023-05-06T13:26:16.311Z,1.40
2023-05-06T13:28:44.788Z,1.60
2023-05-06T13:31:12.942Z,1.60
2023-05-06T13:33:41.048Z,1.70
2023-05-06T13:36:09.582Z,1.80
2023-05-06T13:38:37.720Z,1.70
2023-05-06T13:41:07.591Z,1.70
2023-05-06T13:43:35.707Z,1.30
2023-05-06T13:46:04.073Z,1.50
2023-05-06T13:48:32.038Z,1.70
2023-05-06T13:51:00.033Z,1.10
2023-05-06T13:53:28.196Z,1.40
2023-05-06T13:55:56.474Z,1.50
2023-05-06T13:58:24.364Z,1.70
2023-05-06T14:00:52.282Z,1.40
2023-05-06T14:03:20.997Z,1.20
2023-05-06T14:05:49.171Z,1.20
2023-05-06T14:08:17.449Z,1.20
2023-05-06T14:10:45.931Z,1.60
2023-05-06T14:13:14.006Z,1.50
2023-05-06T14:15:42.174Z,1.70
2023-05-06T14:18:10.388Z,2.10
2023-05-06T14:20:39.325Z,1.70
2023-05-06T14:23:07.492Z,1.70
2023-05-06T14:25:35.484Z,1.50
2023-05-06T14:28:03.658Z,1.50
2023-05-06T14:30:32.548Z,1.70
2023-05-06T14:33:00.770Z,1.80
2023-05-06T14:35:29.013Z,1.60
2023-05-06T14:37:57.197Z,1.40
2023-05-06T14:40:25.240Z,1.90
2023-05-06T14:42:53.728Z,1.40
2023-05-06T14:45:21.798Z,1.30
2023-05-06T14:47:49.902Z,1.60
2023-05-06T14:50:18.868Z,1.50
2023-05-06T14:52:47.343Z,1.60
2023-05-06T14:55:15.468Z,1.20
2023-05-06T14:57:43.361Z,1.60
2023-05-06T15:00:12.867Z,1.40
2023-05-06T15:02:41.087Z,1.50
2023-05-06T15:05:13.505Z,1.50
2023-05-06T15:07:42.178Z,1.60
2023-05-06T15:10:10.807Z,1.50
2023-05-06T15:12:38.966Z,1.60
2023-05-06T15:15:08.017Z,1.30
2023-05-06T15:17:36.593Z,1.30
2023-05-06T15:20:06.881Z,1.10
2023-05-06T15:22:36.727Z,1.00
2023-05-06T15:25:09.497Z,1.50
2023-05-06T15:27:40.443Z,1.00
2023-05-06T15:30:09.003Z,1.40
2023-05-06T15:32:37.084Z,1.40
2023-05-06T15:35:06.451Z,0.90
2023-05-06T15:37:34.929Z,1.70
2023-05-06T15:40:03.291Z,1.20
2023-05-06T15:42:31.717Z,1.20
2023-05-06T15:44:59.788Z,1.60
2023-05-06T15:47:27.864Z,1.40
2023-05-06T15:49:56.767Z,1.50
2023-05-06T15:52:25.233Z,1.60
2023-05-06T15:54:58.873Z,1.30
2023-05-06T15:57:30.899Z,1.10
2023-05-06T15:59:59.189Z,1.70
2023-05-06T16:02:27.939Z,1.50
2023-05-06T16:04:56.397Z,1.80
2023-05-06T16:07:24.488Z,1.50
2023-05-06T16:09:52.466Z,1.40
2023-05-06T16:12:20.590Z,1.50
2023-05-06T16:14:48.623Z,1.70
2023-05-06T16:17:16.939Z,1.60
2023-05-06T16:19:44.977Z,1.60
2023-05-06T16:22:13.056Z,1.20
2023-05-06T16:24:41.114Z,1.90
2023-05-06T16:27:09.290Z,2.00
2023-05-06T16:29:37.364Z,1.30
2023-05-06T16:32:05.642Z,1.90
2023-05-06T16:34:33.713Z,1.50
2023-05-06T16:37:01.886Z,1.10
2023-05-06T16:39:29.817Z,1.70
2023-05-06T16:41:57.787Z,1.70
2023-05-06T16:44:25.810Z,1.30
2023-05-06T16:46:53.896Z,1.30
2023-05-06T16:49:22.207Z,1.40
2023-05-06T16:51:50.106Z,1.50
2023-05-06T16:54:18.183Z,1.70
2023-05-06T16:56:51.905Z,1.40
2023-05-06T16:59:22.390Z,1.70
2023-05-06T17:01:51.112Z,1.30
2023-05-06T17:04:19.435Z,1.60
2023-05-06T17:06:47.461Z,1.70
2023-05-06T17:09:15.697Z,1.60
2023-05-06T17:11:43.745Z,1.50
2023-05-06T17:14:11.819Z,1.20
2023-05-06T17:16:40.667Z,1.40
2023-05-06T17:19:09.012Z,1.00
2023-05-06T17:21:37.147Z,1.60
2023-05-06T17:24:06.557Z,1.80
2023-05-06T17:26:35.572Z,2.00
2023-05-06T17:29:04.042Z,2.30
2023-05-06T17:31:32.202Z,1.80
2023-05-06T17:34:01.160Z,1.60
2023-05-06T17:36:29.153Z,1.50
2023-05-06T17:39:06.572Z,1.80
2023-05-06T17:41:34.621Z,2.10
2023-05-06T17:44:02.761Z,1.90
2023-05-06T17:46:31.592Z,1.80
2023-05-06T17:48:59.728Z,1.80
2023-05-06T17:51:27.785Z,1.50
2023-05-06T17:53:55.966Z,1.50
2023-05-06T17:56:24.041Z,2.00
2023-05-06T17:58:52.214Z,1.30
2023-05-06T18:01:20.297Z,1.50
2023-05-06T18:03:48.466Z,1.90
2023-05-06T18:06:16.876Z,1.70
2023-05-06T18:08:45.019Z,2.00
2023-05-06T18:11:13.181Z,1.80
2023-05-06T18:13:41.235Z,2.00
2023-05-06T18:16:09.151Z,1.30
2023-05-06T18:18:37.307Z,1.80
2023-05-06T18:21:05.289Z,2.00
2023-05-06T18:23:33.387Z,1.90
2023-05-06T18:26:04.541Z,1.80
2023-05-06T18:28:36.648Z,1.60
2023-05-06T18:31:05.310Z,1.80
2023-05-06T18:33:33.213Z,1.70
2023-05-06T18:36:01.482Z,1.60
2023-05-06T18:38:29.750Z,1.90
2023-05-06T18:40:57.830Z,1.60
2023-05-06T18:43:25.772Z,2.10
2023-05-06T18:45:54.010Z,2.20
2023-05-06T18:48:22.292Z,1.70
2023-05-06T18:50:51.029Z,2.00
2023-05-06T18:53:18.990Z,2.00
2023-05-06T18:55:47.015Z,1.70
2023-05-06T18:58:16.394Z,2.00
2023-05-06T19:00:44.913Z,2.40
2023-05-06T19:03:13.148Z,2.40
2023-05-06T19:05:41.081Z,2.80
2023-05-06T19:08:10.297Z,2.20
2023-05-06T19:10:38.477Z,2.60
2023-05-06T19:13:07.738Z,2.70
2023-05-06T19:15:35.882Z,2.90
2023-05-06T19:18:05.002Z,2.60
2023-05-06T19:20:33.499Z,2.60
2023-05-06T19:23:03.604Z,2.50
2023-05-06T19:25:36.837Z,3.40
2023-05-06T19:28:06.518Z,3.00
2023-05-06T19:30:35.857Z,2.50
2023-05-06T19:33:04.689Z,2.80
2023-05-06T19:35:32.839Z,2.70
2023-05-06T19:38:00.881Z,4.10
2023-05-06T19:40:29.281Z,30.00
2023-05-06T19:43:03.794Z,15.40
2023-05-06T19:45:32.677Z,31.30
2023-05-06T19:48:01.574Z,40.90
2023-05-06T19:50:32.924Z,34.00
2023-05-06T19:53:00.868Z,12.10
2023-05-06T19:55:29.062Z,6.30
2023-05-06T19:57:57.447Z,4.00
2023-05-06T20:00:28.090Z,3.90
2023-05-06T20:05:31.078Z,3.00
2023-05-06T20:08:02.074Z,2.00
2023-05-06T20:10:30.389Z,1.60
2023-05-06T20:12:58.447Z,1.90
2023-05-06T20:15:26.863Z,2.00
2023-05-06T20:17:54.854Z,1.60
2023-05-06T20:20:22.934Z,2.20
2023-05-06T20:22:51.004Z,18.90
2023-05-06T20:25:19.242Z,3.50
2023-05-06T20:27:47.813Z,3.10
2023-05-06T20:30:16.126Z,3.20
2023-05-06T20:32:45.797Z,10.80
2023-05-06T20:35:14.176Z,10.10
2023-05-06T20:37:42.112Z,9.20
2023-05-06T20:40:10.840Z,8.90
2023-05-06T20:42:38.735Z,4.00
2023-05-06T20:45:07.847Z,3.70
2023-05-06T20:47:36.955Z,2.90
2023-05-06T20:50:05.380Z,3.50
2023-05-06T20:52:34.224Z,3.50
2023-05-06T20:55:03.352Z,3.10
2023-05-06T20:57:31.537Z,3.00
2023-05-06T20:59:59.668Z,3.30
2023-05-06T21:02:30.122Z,3.10
2023-05-06T21:04:58.508Z,3.80
2023-05-06T21:07:26.480Z,3.50
2023-05-06T21:09:54.660Z,2.00
2023-05-06T21:12:22.989Z,3.00
2023-05-06T21:14:50.922Z,3.20
2023-05-06T21:17:19.182Z,3.40
2023-05-06T21:19:48.704Z,3.10
2023-05-06T21:22:16.757Z,1.80
2023-05-06T21:24:45.065Z,1.90
2023-05-06T21:27:13.101Z,1.30
2023-05-06T21:29:41.079Z,1.40
2023-05-06T21:32:09.152Z,1.40
2023-05-06T21:34:37.824Z,1.80
2023-05-06T21:37:05.794Z,1.70
2023-05-06T21:39:33.865Z,2.30
2023-05-06T21:42:02.149Z,2.30
2023-05-06T21:44:30.172Z,1.40
2023-05-06T21:46:58.200Z,1.70
2023-05-06T21:49:26.136Z,1.60
2023-05-06T21:51:54.223Z,2.30
2023-05-06T21:54:24.285Z,1.40
2023-05-06T21:56:52.212Z,1.70
2023-05-06T21:59:20.316Z,1.70
2023-05-06T22:01:48.385Z,2.40
2023-05-06T22:04:16.966Z,2.50
2023-05-06T22:06:45.118Z,2.00
2023-05-06T22:09:13.392Z,2.00
2023-05-06T22:11:41.463Z,1.70
2023-05-06T22:14:09.617Z,2.20
2023-05-06T22:16:41.490Z,1.50
2023-05-06T22:19:09.672Z,1.40
2023-05-06T22:21:37.743Z,1.60
2023-05-06T22:24:06.385Z,2.00
2023-05-06T22:26:34.502Z,2.30
2023-05-06T22:29:02.402Z,1.70
2023-05-06T22:31:30.594Z,1.60
2023-05-06T22:34:03.741Z,1.80
2023-05-06T22:36:33.657Z,1.30
2023-05-06T22:39:02.224Z,1.20
2023-05-06T22:41:31.248Z,1.50
2023-05-06T22:44:02.027Z,2.00
2023-05-06T22:46:30.291Z,1.70
2023-05-06T22:48:58.526Z,1.80
2023-05-06T22:51:26.682Z,1.70
2023-05-06T22:53:54.659Z,1.60
2023-05-06T22:56:22.608Z,2.20
2023-05-06T22:58:50.794Z,1.30
2023-05-06T23:01:18.808Z,1.70
2023-05-06T23:03:47.235Z,1.80
2023-05-06T23:06:15.524Z,1.80
2023-05-06T23:08:43.423Z,1.40
2023-05-06T23:11:11.461Z,1.80
2023-05-06T23:13:39.461Z,1.50
2023-05-06T23:16:10.208Z,1.80
2023-05-06T23:18:38.338Z,1.80
2023-05-06T23:21:06.948Z,2.10
2023-05-06T23:23:34.894Z,1.90
2023-05-06T23:26:03.171Z,1.60
2023-05-06T23:28:31.381Z,2.10
2023-05-06T23:30:59.760Z,1.60
2023-05-06T23:33:28.006Z,1.90
2023-05-06T23:35:56.171Z,1.40
2023-05-06T23:38:24.243Z,1.60
2023-05-06T23:40:52.337Z,1.30
2023-05-06T23:43:20.549Z,1.40
2023-05-06T23:45:48.566Z,1.60
2023-05-06T23:48:16.539Z,1.70
2023-05-06T23:50:44.695Z,1.60
2023-05-06T23:53:13.512Z,1.50
2023-05-06T23:55:42.917Z,1.60
2023-05-06T23:58:11.175Z,1.40
