createdAt,value
2018-06-10T00:02:14.458Z,13.60
2018-06-10T00:04:41.779Z,15.03
2018-06-10T00:07:09.092Z,12.33
2018-06-10T00:09:36.415Z,12.40
2018-06-10T00:12:03.734Z,13.90
2018-06-10T00:14:31.045Z,13.87
2018-06-10T00:16:58.349Z,12.40
2018-06-10T00:19:25.677Z,12.97
2018-06-10T00:21:52.990Z,11.47
2018-06-10T00:24:20.320Z,10.80
2018-06-10T00:26:47.699Z,11.07
2018-06-10T00:29:15.310Z,10.93
2018-06-10T00:31:42.697Z,11.40
2018-06-10T00:34:09.991Z,11.87
2018-06-10T00:36:37.314Z,10.93
2018-06-10T00:39:06.424Z,10.53
2018-06-10T00:41:34.014Z,12.33
2018-06-10T00:44:01.350Z,14.00
2018-06-10T00:46:28.651Z,13.57
2018-06-10T00:48:56.021Z,13.83
2018-06-10T00:51:23.350Z,14.37
2018-06-10T00:53:50.678Z,14.80
2018-06-10T00:56:29.515Z,13.33
2018-06-10T00:58:56.856Z,14.20
2018-06-10T01:01:24.208Z,14.33
2018-06-10T01:03:51.531Z,14.00
2018-06-10T01:06:18.868Z,14.70
2018-06-10T01:08:46.182Z,14.70
2018-06-10T01:11:13.527Z,12.80
2018-06-10T01:13:40.934Z,14.63
2018-06-10T01:16:08.293Z,14.43
2018-06-10T01:18:35.698Z,14.03
2018-06-10T01:21:03.029Z,13.70
2018-06-10T01:23:30.419Z,14.03
2018-06-10T01:25:57.782Z,14.97
2018-06-10T01:28:25.089Z,13.37
2018-06-10T01:30:52.447Z,15.43
2018-06-10T01:33:19.804Z,15.50
2018-06-10T01:35:47.182Z,14.90
2018-06-10T01:38:14.507Z,14.17
2018-06-10T01:40:41.835Z,14.80
2018-06-10T01:43:09.156Z,14.97
2018-06-10T01:45:36.969Z,14.10
2018-06-10T01:48:04.312Z,15.87
2018-06-10T01:50:31.688Z,15.60
2018-06-10T01:52:59.033Z,15.97
2018-06-10T01:55:26.355Z,16.20
2018-06-10T01:57:53.724Z,16.07
2018-06-10T02:00:21.039Z,16.23
2018-06-10T02:02:48.363Z,16.60
2018-06-10T02:05:15.684Z,15.47
2018-06-10T02:07:43.040Z,20.40
2018-06-10T02:10:10.371Z,19.53
2018-06-10T02:12:37.726Z,18.20
2018-06-10T02:15:05.099Z,18.40
2018-06-10T02:17:32.417Z,24.23
2018-06-10T02:19:59.731Z,22.60
2018-06-10T02:22:27.185Z,21.83
2018-06-10T02:24:54.517Z,18.93
2018-06-10T02:27:21.846Z,20.57
2018-06-10T02:29:49.217Z,20.30
2018-06-10T02:32:16.565Z,21.00
2018-06-10T02:34:43.916Z,20.73
2018-06-10T02:37:11.281Z,20.53
2018-06-10T02:39:38.573Z,18.67
2018-06-10T02:42:05.952Z,21.97
2018-06-10T02:44:33.273Z,20.37
2018-06-10T02:47:00.617Z,22.87
2018-06-10T02:49:27.932Z,20.70
2018-06-10T02:51:55.287Z,23.20
2018-06-10T02:54:22.613Z,24.30
2018-06-10T02:56:49.971Z,27.50
2018-06-10T02:59:17.333Z,22.77
2018-06-10T03:01:44.687Z,22.20
2018-06-10T03:04:11.996Z,25.43
2018-06-10T03:06:39.297Z,23.50
2018-06-10T03:09:06.825Z,23.90
2018-06-10T03:11:34.180Z,25.13
2018-06-10T03:14:01.627Z,24.93
2018-06-10T03:16:28.946Z,27.83
2018-06-10T03:18:56.272Z,25.23
2018-06-10T03:21:23.623Z,28.20
2018-06-10T03:23:50.982Z,25.07
2018-06-10T03:26:18.300Z,28.03
2018-06-10T03:28:45.775Z,26.40
2018-06-10T03:31:13.198Z,25.10
2018-06-10T03:33:40.542Z,25.10
2018-06-10T03:36:07.892Z,27.53
2018-06-10T03:38:35.249Z,26.43
2018-06-10T03:41:02.630Z,26.87
2018-06-10T03:43:29.959Z,26.20
2018-06-10T03:45:57.299Z,26.23
2018-06-10T03:48:24.626Z,26.87
2018-06-10T03:50:51.971Z,24.83
2018-06-10T03:53:25.290Z,28.50
2018-06-10T03:55:52.617Z,27.30
2018-06-10T03:58:19.924Z,27.63
2018-06-10T04:00:47.275Z,25.13
2018-06-10T04:03:14.576Z,25.93
2018-06-10T04:05:41.894Z,22.63
2018-06-10T04:08:09.243Z,24.07
2018-06-10T04:10:36.570Z,26.70
2018-06-10T04:13:03.879Z,24.40
2018-06-10T04:15:31.238Z,24.57
2018-06-10T04:17:58.549Z,26.53
2018-06-10T04:20:25.887Z,24.63
2018-06-10T04:22:53.184Z,23.23
2018-06-10T04:25:20.506Z,23.30
2018-06-10T04:27:47.835Z,23.50
2018-06-10T04:30:15.186Z,23.83
2018-06-10T04:32:42.515Z,22.30
2018-06-10T04:35:09.829Z,21.27
2018-06-10T04:37:37.232Z,19.90
2018-06-10T04:40:04.550Z,22.47
2018-06-10T04:42:31.878Z,20.57
2018-06-10T04:44:59.203Z,18.43
2018-06-10T04:47:26.526Z,20.10
2018-06-10T04:49:53.871Z,21.10
2018-06-10T04:52:21.195Z,23.53
2018-06-10T04:54:48.515Z,23.57
2018-06-10T04:57:15.847Z,20.57
2018-06-10T04:59:43.146Z,21.30
2018-06-10T05:02:10.475Z,23.50
2018-06-10T05:04:37.785Z,19.77
2018-06-10T05:07:05.149Z,21.70
2018-06-10T05:09:32.535Z,22.30
2018-06-10T05:11:59.875Z,21.23
2018-06-10T05:14:27.198Z,22.60
2018-06-10T05:16:54.563Z,21.77
2018-06-10T05:19:21.859Z,22.37
2018-06-10T05:21:49.249Z,21.33
2018-06-10T05:24:16.554Z,20.03
2018-06-10T05:26:43.884Z,20.93
2018-06-10T05:29:11.907Z,18.97
2018-06-10T05:31:39.241Z,20.13
2018-06-10T05:34:06.603Z,17.60
2018-06-10T05:36:34.003Z,19.27
2018-06-10T05:39:01.306Z,15.70
2018-06-10T05:41:28.642Z,15.60
2018-06-10T05:43:55.952Z,16.37
2018-06-10T05:46:23.280Z,15.20
2018-06-10T05:48:50.614Z,15.60
2018-06-10T05:51:17.973Z,15.20
2018-06-10T05:53:45.349Z,15.60
2018-06-10T05:56:12.723Z,14.30
2018-06-10T05:58:40.099Z,15.60
2018-06-10T06:01:07.485Z,15.30
2018-06-10T06:03:34.667Z,17.03
2018-06-10T06:06:02.039Z,17.03
2018-06-10T06:08:29.391Z,15.20
2018-06-10T06:10:56.565Z,15.93
2018-06-10T06:13:24.053Z,14.63
2018-06-10T06:15:51.383Z,14.93
2018-06-10T06:18:18.728Z,14.47
2018-06-10T06:20:46.080Z,15.00
2018-06-10T06:23:13.443Z,14.80
2018-06-10T06:25:40.840Z,13.80
2018-06-10T06:28:08.146Z,16.23
2018-06-10T06:30:35.518Z,17.33
2018-06-10T06:33:02.868Z,17.47
2018-06-10T06:35:30.257Z,16.63
2018-06-10T06:37:57.602Z,17.87
2018-06-10T06:40:24.991Z,17.03
2018-06-10T06:42:52.317Z,15.40
2018-06-10T06:45:19.665Z,15.10
2018-06-10T06:47:46.995Z,14.93
2018-06-10T06:50:14.397Z,17.10
2018-06-10T06:52:41.771Z,15.83
2018-06-10T06:55:09.236Z,18.23
2018-06-10T06:57:36.582Z,18.80
2018-06-10T07:00:04.141Z,21.70
2018-06-10T07:02:31.556Z,18.00
2018-06-10T07:04:58.876Z,16.63
2018-06-10T07:07:26.250Z,17.87
2018-06-10T07:09:53.575Z,17.27
2018-06-10T07:12:20.934Z,16.73
2018-06-10T07:14:48.284Z,16.80
2018-06-10T07:17:15.661Z,18.40
2018-06-10T07:19:42.999Z,16.43
2018-06-10T07:22:10.291Z,18.60
2018-06-10T07:24:37.682Z,19.07
2018-06-10T07:27:05.055Z,15.93
2018-06-10T07:29:32.451Z,14.50
2018-06-10T07:31:59.824Z,16.10
2018-06-10T07:34:27.135Z,15.03
2018-06-10T07:36:54.549Z,15.53
2018-06-10T07:39:21.907Z,15.27
2018-06-10T07:41:49.236Z,15.83
2018-06-10T07:44:16.552Z,15.47
2018-06-10T07:46:43.983Z,15.37
2018-06-10T07:49:11.339Z,15.20
2018-06-10T07:51:38.678Z,13.67
2018-06-10T07:54:05.988Z,12.93
2018-06-10T07:56:33.385Z,13.40
2018-06-10T07:59:00.682Z,10.53
2018-06-10T08:01:28.006Z,9.60
2018-06-10T08:03:55.363Z,12.80
2018-06-10T08:06:22.662Z,12.20
2018-06-10T08:08:50.039Z,11.90
2018-06-10T08:11:17.348Z,14.00
2018-06-10T08:13:44.819Z,12.77
2018-06-10T08:16:12.150Z,11.70
2018-06-10T08:18:39.552Z,13.10
2018-06-10T08:21:06.851Z,13.70
2018-06-10T08:23:34.184Z,12.00
2018-06-10T08:26:01.528Z,12.10
2018-06-10T08:28:28.830Z,13.20
2018-06-10T08:30:56.144Z,12.57
2018-06-10T08:33:23.463Z,12.70
2018-06-10T08:35:50.906Z,12.57
2018-06-10T08:38:18.302Z,12.30
2018-06-10T08:40:45.663Z,11.80
2018-06-10T08:43:12.983Z,11.63
2018-06-10T08:45:40.396Z,13.80
2018-06-10T08:48:07.827Z,13.00
2018-06-10T08:50:35.332Z,12.90
2018-06-10T08:53:02.653Z,11.87
2018-06-10T08:55:29.997Z,13.50
2018-06-10T08:57:57.330Z,14.60
2018-06-10T09:00:24.760Z,14.80
2018-06-10T09:02:52.306Z,14.60
2018-06-10T09:05:19.625Z,14.10
2018-06-10T09:07:46.984Z,13.40
2018-06-10T09:10:14.305Z,12.70
2018-06-10T09:12:41.659Z,12.10
2018-06-10T09:15:09.010Z,13.50
2018-06-10T09:17:36.393Z,13.70
2018-06-10T09:20:03.752Z,14.27
2018-06-10T09:22:31.191Z,13.70
2018-06-10T09:24:58.611Z,12.70
2018-06-10T09:27:25.984Z,12.40
2018-06-10T09:29:53.331Z,15.50
2018-06-10T09:32:20.656Z,13.97
2018-06-10T09:34:47.979Z,12.87
2018-06-10T09:37:15.358Z,12.53
2018-06-10T09:39:42.660Z,13.00
2018-06-10T09:42:10.069Z,14.13
2018-06-10T09:44:37.315Z,12.20
2018-06-10T09:47:04.783Z,14.00
2018-06-10T09:49:32.160Z,12.80
2018-06-10T09:51:59.502Z,10.30
2018-06-10T09:54:26.835Z,10.63
2018-06-10T09:56:54.245Z,9.93
2018-06-10T09:59:21.556Z,9.60
2018-06-10T10:01:48.920Z,10.27
2018-06-10T10:04:16.271Z,11.03
2018-06-10T10:06:43.580Z,9.67
2018-06-10T10:09:10.928Z,9.70
2018-06-10T10:11:38.331Z,9.73
2018-06-10T10:14:05.682Z,9.80
2018-06-10T10:16:33.072Z,10.43
2018-06-10T10:19:00.526Z,9.03
2018-06-10T10:21:27.927Z,10.70
2018-06-10T10:23:55.324Z,9.83
2018-06-10T10:26:22.663Z,9.77
2018-06-10T10:28:50.018Z,10.77
2018-06-10T10:31:17.381Z,10.80
2018-06-10T10:33:44.739Z,10.10
2018-06-10T10:36:12.148Z,10.10
2018-06-10T10:38:39.504Z,10.97
2018-06-10T10:41:06.874Z,10.10
2018-06-10T10:43:34.184Z,10.10
2018-06-10T10:46:01.775Z,11.07
2018-06-10T10:48:29.193Z,10.10
2018-06-10T10:50:56.612Z,9.97
2018-06-10T10:53:23.938Z,9.40
2018-06-10T10:55:51.275Z,9.17
2018-06-10T10:58:18.597Z,9.90
2018-06-10T11:00:45.938Z,10.20
2018-06-10T11:03:13.251Z,9.07
2018-06-10T11:05:40.552Z,9.13
2018-06-10T11:08:07.954Z,9.60
2018-06-10T11:10:35.232Z,9.30
2018-06-10T11:13:02.679Z,9.50
2018-06-10T11:15:30.010Z,9.43
2018-06-10T11:17:57.310Z,10.10
2018-06-10T11:20:24.634Z,7.90
2018-06-10T11:22:51.951Z,9.90
2018-06-10T11:25:19.250Z,9.40
2018-06-10T11:27:46.571Z,8.87
2018-06-10T11:30:13.859Z,9.70
2018-06-10T11:32:41.222Z,8.83
2018-06-10T11:35:08.527Z,9.27
2018-06-10T11:37:35.851Z,8.60
2018-06-10T11:40:03.195Z,9.10
2018-06-10T11:42:30.655Z,8.30
2018-06-10T11:44:57.842Z,9.07
2018-06-10T11:47:25.152Z,8.30
2018-06-10T11:49:52.467Z,8.97
2018-06-10T11:52:19.772Z,8.90
2018-06-10T11:54:47.084Z,9.00
2018-06-10T11:57:14.521Z,8.53
2018-06-10T11:59:41.843Z,8.17
2018-06-10T12:02:09.371Z,9.63
2018-06-10T12:04:36.731Z,9.90
2018-06-10T12:07:04.047Z,9.00
2018-06-10T12:09:31.355Z,9.20
2018-06-10T12:11:58.676Z,9.00
2018-06-10T12:14:26.096Z,9.40
2018-06-10T12:16:53.451Z,9.13
2018-06-10T12:19:20.755Z,9.00
2018-06-10T12:21:48.103Z,9.63
2018-06-10T12:24:15.419Z,9.80
2018-06-10T12:26:42.720Z,9.70
2018-06-10T12:29:10.036Z,11.47
2018-06-10T12:31:37.329Z,9.30
2018-06-10T12:34:04.678Z,10.83
2018-06-10T12:36:31.995Z,10.83
2018-06-10T12:38:59.329Z,10.20
2018-06-10T12:41:26.753Z,16.33
2018-06-10T12:43:54.015Z,11.70
2018-06-10T12:46:21.354Z,12.20
2018-06-10T12:48:48.699Z,10.90
2018-06-10T12:51:16.026Z,11.50
2018-06-10T12:53:43.359Z,14.37
2018-06-10T12:56:10.675Z,11.40
2018-06-10T12:58:37.996Z,11.10
2018-06-10T13:01:05.479Z,10.53
2018-06-10T13:03:32.818Z,9.57
2018-06-10T13:06:00.136Z,10.00
2018-06-10T13:08:27.466Z,10.07
2018-06-10T13:10:54.879Z,9.53
2018-06-10T13:13:22.204Z,8.10
2018-06-10T13:15:49.559Z,8.20
2018-06-10T13:18:16.896Z,8.07
2018-06-10T13:20:44.218Z,8.03
2018-06-10T13:23:11.532Z,7.20
2018-06-10T13:25:38.994Z,8.07
2018-06-10T13:28:06.160Z,7.10
2018-06-10T13:30:33.459Z,6.60
2018-06-10T13:33:00.864Z,7.00
2018-06-10T13:35:28.189Z,6.87
2018-06-10T13:37:55.494Z,7.70
2018-06-10T13:40:22.730Z,7.33
2018-06-10T13:42:50.063Z,6.97
2018-06-10T13:45:17.449Z,7.87
2018-06-10T13:47:44.819Z,7.10
2018-06-10T13:50:12.231Z,7.60
2018-06-10T13:52:39.553Z,8.70
2018-06-10T13:55:07.044Z,8.27
2018-06-10T13:57:34.369Z,8.30
2018-06-10T14:00:01.691Z,7.60
2018-06-10T14:02:29.014Z,8.00
2018-06-10T14:04:56.356Z,7.77
2018-06-10T14:07:23.707Z,7.70
2018-06-10T14:09:51.469Z,8.67
2018-06-10T14:12:18.835Z,7.70
2018-06-10T14:14:46.129Z,7.73
2018-06-10T14:17:13.486Z,7.77
2018-06-10T14:19:40.802Z,8.90
2018-06-10T14:22:08.311Z,8.00
2018-06-10T14:24:35.692Z,12.97
2018-06-10T14:27:02.977Z,8.30
2018-06-10T14:29:30.285Z,8.10
2018-06-10T14:31:57.636Z,8.70
2018-06-10T14:34:24.967Z,7.80
2018-06-10T14:36:52.276Z,8.40
2018-06-10T14:39:19.581Z,9.10
2018-06-10T14:41:46.896Z,9.77
2018-06-10T14:44:14.066Z,8.33
2018-06-10T14:46:41.479Z,9.47
2018-06-10T14:49:08.783Z,8.47
2018-06-10T14:51:36.076Z,8.83
2018-06-10T14:54:03.437Z,8.33
2018-06-10T14:56:30.746Z,8.60
2018-06-10T14:58:58.059Z,8.50
2018-06-10T15:01:25.392Z,8.03
2018-06-10T15:03:52.708Z,8.43
2018-06-10T15:06:20.007Z,9.07
2018-06-10T15:08:47.409Z,8.60
2018-06-10T15:11:14.726Z,8.90
2018-06-10T15:13:42.126Z,8.60
2018-06-10T15:16:09.482Z,8.50
2018-06-10T15:18:36.786Z,9.20
2018-06-10T15:21:04.083Z,9.00
2018-06-10T15:23:31.420Z,8.60
2018-06-10T15:25:58.836Z,9.70
2018-06-10T15:28:26.157Z,9.80
2018-06-10T15:30:53.546Z,9.03
2018-06-10T15:33:20.868Z,10.20
2018-06-10T15:35:48.196Z,9.77
2018-06-10T15:38:15.513Z,11.90
2018-06-10T15:40:42.806Z,9.07
2018-06-10T15:43:10.169Z,10.57
2018-06-10T15:45:37.482Z,10.23
2018-06-10T15:48:04.813Z,9.70
2018-06-10T15:50:32.144Z,9.37
2018-06-10T15:52:59.476Z,11.17
2018-06-10T15:55:26.876Z,12.23
2018-06-10T15:57:54.186Z,9.57
2018-06-10T16:00:21.523Z,10.70
2018-06-10T16:02:48.831Z,10.17
2018-06-10T16:05:16.278Z,10.73
2018-06-10T16:07:43.557Z,9.20
2018-06-10T16:10:10.896Z,13.23
2018-06-10T16:12:38.267Z,12.50
2018-06-10T16:15:05.677Z,9.50
2018-06-10T16:17:32.864Z,10.03
2018-06-10T16:20:05.946Z,9.90
2018-06-10T16:22:33.281Z,9.17
2018-06-10T16:25:00.788Z,10.23
2018-06-10T16:27:28.084Z,9.47
2018-06-10T16:29:55.454Z,9.20
2018-06-10T16:32:22.772Z,9.23
2018-06-10T16:34:50.132Z,10.40
2018-06-10T16:37:17.451Z,9.80
2018-06-10T16:39:44.778Z,9.47
2018-06-10T16:42:12.161Z,10.23
2018-06-10T16:44:39.570Z,11.33
2018-06-10T16:47:06.930Z,10.90
2018-06-10T16:49:34.321Z,13.77
2018-06-10T16:52:01.673Z,12.73
2018-06-10T16:54:29.140Z,12.23
2018-06-10T16:56:56.526Z,11.60
2018-06-10T16:59:24.004Z,12.60
2018-06-10T17:01:51.398Z,13.43
2018-06-10T17:04:18.823Z,13.17
2018-06-10T17:06:47.050Z,12.10
2018-06-10T17:09:14.616Z,10.67
2018-06-10T17:11:41.903Z,9.67
2018-06-10T17:14:09.259Z,9.87
2018-06-10T17:16:36.714Z,9.20
2018-06-10T17:19:04.052Z,9.43
2018-06-10T17:21:31.608Z,10.97
2018-06-10T17:23:58.920Z,10.63
2018-06-10T17:26:26.381Z,9.67
2018-06-10T17:28:53.716Z,11.07
2018-06-10T17:31:21.094Z,10.63
2018-06-10T17:33:48.472Z,10.90
2018-06-10T17:36:15.864Z,11.70
2018-06-10T17:38:43.182Z,11.80
2018-06-10T17:41:10.511Z,12.30
2018-06-10T17:43:37.897Z,11.93
2018-06-10T17:46:05.288Z,13.20
2018-06-10T17:48:32.694Z,12.70
2018-06-10T17:51:00.034Z,13.17
2018-06-10T17:53:27.367Z,12.93
2018-06-10T17:55:54.705Z,13.50
2018-06-10T17:58:22.077Z,13.00
2018-06-10T18:00:49.444Z,15.20
2018-06-10T18:03:16.880Z,14.30
2018-06-10T18:05:44.329Z,15.50
2018-06-10T18:08:11.651Z,14.97
2018-06-10T18:10:39.012Z,15.03
2018-06-10T18:13:06.342Z,13.80
2018-06-10T18:15:33.994Z,16.37
2018-06-10T18:18:01.341Z,15.13
2018-06-10T18:20:28.665Z,16.57
2018-06-10T18:22:55.970Z,15.47
2018-06-10T18:25:23.325Z,15.50
2018-06-10T18:27:50.603Z,15.70
2018-06-10T18:30:18.024Z,16.20
2018-06-10T18:32:45.492Z,17.00
2018-06-10T18:35:12.817Z,16.40
2018-06-10T18:37:39.995Z,16.97
2018-06-10T18:40:07.335Z,16.80
2018-06-10T18:42:34.709Z,16.30
2018-06-10T18:45:02.004Z,16.70
2018-06-10T18:47:29.314Z,17.37
2018-06-10T18:49:56.623Z,15.97
2018-06-10T18:52:23.912Z,17.90
2018-06-10T18:54:51.251Z,16.87
2018-06-10T18:57:18.546Z,16.70
2018-06-10T18:59:45.955Z,15.87
2018-06-10T19:02:13.289Z,16.30
2018-06-10T19:04:40.585Z,18.10
2018-06-10T19:07:07.964Z,17.97
2018-06-10T19:09:35.277Z,16.50
2018-06-10T19:12:02.579Z,17.70
2018-06-10T19:14:29.903Z,17.47
2018-06-10T19:16:57.209Z,18.70
2018-06-10T19:19:24.623Z,18.53
2018-06-10T19:21:51.947Z,17.07
2018-06-10T19:24:19.314Z,18.77
2018-06-10T19:26:46.680Z,19.00
2018-06-10T19:29:14.196Z,17.00
2018-06-10T19:31:41.504Z,17.17
2018-06-10T19:34:08.843Z,18.50
2018-06-10T19:36:36.157Z,18.60
2018-06-10T19:39:05.546Z,18.60
2018-06-10T19:41:32.843Z,18.43
2018-06-10T19:44:00.195Z,19.50
2018-06-10T19:46:27.557Z,19.57
2018-06-10T19:48:54.895Z,19.90
2018-06-10T19:51:22.259Z,21.20
2018-06-10T19:53:49.702Z,20.40
2018-06-10T19:56:17.057Z,20.93
2018-06-10T19:58:44.412Z,20.70
2018-06-10T20:01:11.772Z,20.50
2018-06-10T20:03:39.268Z,20.97
2018-06-10T20:06:06.610Z,20.00
2018-06-10T20:08:33.938Z,21.10
2018-06-10T20:11:01.296Z,20.90
2018-06-10T20:13:28.663Z,19.67
2018-06-10T20:15:56.018Z,22.30
2018-06-10T20:18:23.353Z,20.20
2018-06-10T20:20:50.683Z,21.30
2018-06-10T20:23:18.051Z,20.77
2018-06-10T20:25:45.658Z,20.43
2018-06-10T20:28:12.984Z,19.13
2018-06-10T20:30:40.376Z,21.63
2018-06-10T20:33:07.625Z,21.37
2018-06-10T20:35:34.976Z,22.03
2018-06-10T20:38:02.285Z,21.70
2018-06-10T20:40:29.640Z,21.23
2018-06-10T20:42:56.991Z,20.13
2018-06-10T20:45:24.359Z,21.13
2018-06-10T20:47:51.786Z,26.07
2018-06-10T20:50:19.305Z,104.30
2018-06-10T20:52:46.772Z,43.93
2018-06-10T20:55:14.260Z,85.20
2018-06-10T20:57:41.587Z,98.23
2018-06-10T21:00:08.952Z,25.50
2018-06-10T21:02:36.266Z,127.33
2018-06-10T21:05:03.605Z,77.40
2018-06-10T21:07:30.937Z,38.10
2018-06-10T21:09:58.334Z,59.70
2018-06-10T21:12:25.674Z,24.73
2018-06-10T21:14:53.021Z,34.80
2018-06-10T21:17:20.423Z,29.47
2018-06-10T21:19:47.832Z,25.50
2018-06-10T21:22:15.213Z,42.90
2018-06-10T21:24:42.540Z,23.93
2018-06-10T21:27:09.892Z,22.13
2018-06-10T21:29:37.395Z,20.90
2018-06-10T21:32:04.730Z,20.63
2018-06-10T21:34:32.051Z,20.83
2018-06-10T21:36:59.401Z,21.40
2018-06-10T21:39:26.951Z,22.33
2018-06-10T21:41:54.406Z,21.70
2018-06-10T21:44:21.728Z,20.40
2018-06-10T21:46:49.083Z,19.70
2018-06-10T21:49:16.428Z,21.80
2018-06-10T21:51:43.893Z,21.67
2018-06-10T21:54:11.265Z,20.33
2018-06-10T21:56:38.513Z,20.60
2018-06-10T21:59:05.834Z,19.40
2018-06-10T22:01:33.219Z,20.33
2018-06-10T22:04:00.565Z,21.30
2018-06-10T22:06:27.923Z,20.90
2018-06-10T22:08:55.280Z,20.53
2018-06-10T22:11:22.624Z,20.20
2018-06-10T22:13:50.134Z,21.20
2018-06-10T22:16:17.521Z,20.63
2018-06-10T22:18:44.839Z,20.50
2018-06-10T22:21:12.192Z,21.20
2018-06-10T22:23:39.518Z,22.40
2018-06-10T22:26:06.879Z,21.70
2018-06-10T22:28:34.210Z,23.90
2018-06-10T22:31:01.543Z,19.37
2018-06-10T22:33:28.888Z,20.13
2018-06-10T22:35:56.219Z,19.20
2018-06-10T22:38:23.581Z,19.40
2018-06-10T22:40:50.921Z,16.93
2018-06-10T22:43:18.247Z,16.93
2018-06-10T22:45:45.595Z,16.80
2018-06-10T22:48:12.939Z,16.83
2018-06-10T22:50:40.276Z,16.07
2018-06-10T22:53:18.500Z,15.70
2018-06-10T22:55:45.846Z,16.73
2018-06-10T22:58:13.201Z,16.43
2018-06-10T23:00:40.620Z,15.37
2018-06-10T23:03:07.976Z,16.33
2018-06-10T23:05:35.331Z,15.33
2018-06-10T23:08:02.727Z,16.43
2018-06-10T23:10:30.056Z,14.60
2018-06-10T23:12:57.517Z,15.97
2018-06-10T23:15:24.845Z,13.53
2018-06-10T23:17:52.172Z,14.40
2018-06-10T23:20:19.496Z,14.93
2018-06-10T23:22:46.805Z,14.73
2018-06-10T23:25:14.284Z,15.20
2018-06-10T23:27:41.609Z,15.90
2018-06-10T23:30:08.936Z,16.30
2018-06-10T23:32:36.247Z,15.13
2018-06-10T23:35:03.562Z,16.30
2018-06-10T23:37:30.868Z,15.97
2018-06-10T23:39:58.184Z,15.80
2018-06-10T23:42:25.555Z,16.20
2018-06-10T23:44:52.878Z,15.03
2018-06-10T23:47:20.336Z,15.30
2018-06-10T23:49:47.646Z,13.93
2018-06-10T23:52:14.955Z,14.67
2018-06-10T23:54:42.259Z,13.80
2018-06-10T23:57:09.579Z,15.13
2018-06-10T23:59:36.890Z,14.07
