createdAt,value
2022-08-05T00:03:56.894Z,6.40
2022-08-05T00:06:32.366Z,5.80
2022-08-05T00:09:01.340Z,6.20
2022-08-05T00:11:30.311Z,6.00
2022-08-05T00:16:52.971Z,6.30
2022-08-05T00:19:24.633Z,6.00
2022-08-05T00:21:53.932Z,6.10
2022-08-05T00:24:24.662Z,5.90
2022-08-05T00:27:00.524Z,6.20
2022-08-05T00:29:32.915Z,5.70
2022-08-05T00:32:12.243Z,5.80
2022-08-05T00:35:05.558Z,5.80
2022-08-05T00:37:35.533Z,5.90
2022-08-05T00:40:26.692Z,5.50
2022-08-05T00:43:02.524Z,5.50
2022-08-05T00:45:38.402Z,5.70
2022-08-05T00:48:09.455Z,5.50
2022-08-05T00:50:41.381Z,5.30
2022-08-05T00:54:01.110Z,5.40
2022-08-05T00:56:01.513Z,5.50
2022-08-05T00:58:29.733Z,5.40
2022-08-05T01:00:58.094Z,5.50
2022-08-05T01:03:30.962Z,5.10
2022-08-05T01:06:03.969Z,5.00
2022-08-05T01:08:42.737Z,4.60
2022-08-05T01:11:36.956Z,4.70
2022-08-05T01:14:28.135Z,5.00
2022-08-05T01:17:07.434Z,4.20
2022-08-05T01:20:03.763Z,4.70
2022-08-05T01:22:47.293Z,4.60
2022-08-05T01:25:40.668Z,4.20
2022-08-05T01:28:24.662Z,4.40
2022-08-05T01:31:03.043Z,4.40
2022-08-05T01:34:00.068Z,4.40
2022-08-05T01:36:34.360Z,4.60
2022-08-05T01:39:16.096Z,4.20
2022-08-05T01:42:07.046Z,4.30
2022-08-05T01:45:04.386Z,4.10
2022-08-05T01:47:38.724Z,4.20
2022-08-05T01:50:36.390Z,4.20
2022-08-05T01:53:57.214Z,4.10
2022-08-05T01:58:11.649Z,4.00
2022-08-05T01:59:18.116Z,4.00
2022-08-05T02:01:48.865Z,3.90
2022-08-05T02:04:43.145Z,3.90
2022-08-05T02:07:21.967Z,3.90
2022-08-05T02:10:17.247Z,3.50
2022-08-05T02:12:56.489Z,3.80
2022-08-05T02:15:33.458Z,3.70
2022-08-05T02:18:34.778Z,3.70
2022-08-05T02:21:42.915Z,4.00
2022-08-05T02:24:23.445Z,3.70
2022-08-05T02:27:10.358Z,3.70
2022-08-05T02:30:03.590Z,3.60
2022-08-05T02:32:34.434Z,3.90
2022-08-05T02:35:13.432Z,3.30
2022-08-05T02:37:47.597Z,3.80
2022-08-05T02:40:47.690Z,3.60
2022-08-05T02:43:18.355Z,3.60
2022-08-05T02:45:52.453Z,3.40
2022-08-05T02:48:29.277Z,3.30
2022-08-05T02:52:01.082Z,3.40
2022-08-05T02:54:42.148Z,3.30
2022-08-05T02:58:11.266Z,3.30
2022-08-05T03:00:35.550Z,3.40
2022-08-05T03:03:15.170Z,3.60
2022-08-05T03:06:55.098Z,3.50
2022-08-05T03:08:36.939Z,3.50
2022-08-05T03:11:56.273Z,3.20
2022-08-05T03:14:45.972Z,3.40
2022-08-05T03:17:14.582Z,3.20
2022-08-05T03:20:08.826Z,3.30
2022-08-05T03:22:38.556Z,3.20
2022-08-05T03:25:32.484Z,3.90
2022-08-05T03:28:04.673Z,3.20
2022-08-05T03:30:59.681Z,3.30
2022-08-05T03:33:32.211Z,3.40
2022-08-05T03:36:17.618Z,3.20
2022-08-05T03:39:27.320Z,3.30
2022-08-05T03:41:57.223Z,3.30
2022-08-05T03:44:50.449Z,3.60
2022-08-05T03:47:20.036Z,3.40
2022-08-05T03:50:13.884Z,3.60
2022-08-05T03:55:34.284Z,3.40
2022-08-05T03:56:11.034Z,3.40
2022-08-05T03:59:16.833Z,3.40
2022-08-05T04:01:52.078Z,3.50
2022-08-05T04:04:46.300Z,3.30
2022-08-05T04:07:15.740Z,3.30
2022-08-05T04:10:09.221Z,3.40
2022-08-05T04:13:04.111Z,3.50
2022-08-05T04:15:36.404Z,3.40
2022-08-05T04:18:07.978Z,3.30
2022-08-05T04:21:04.193Z,3.70
2022-08-05T04:24:06.503Z,3.50
2022-08-05T04:26:35.231Z,3.20
2022-08-05T04:29:09.105Z,3.30
2022-08-05T04:31:38.732Z,3.30
2022-08-05T04:34:31.728Z,3.20
2022-08-05T04:36:56.192Z,3.40
2022-08-05T04:39:24.530Z,3.30
2022-08-05T04:41:56.000Z,3.60
2022-08-05T04:44:49.891Z,3.60
2022-08-05T04:47:18.906Z,3.40
2022-08-05T04:50:13.837Z,3.70
2022-08-05T04:53:29.309Z,3.60
2022-08-05T04:56:33.934Z,3.50
2022-08-05T04:58:50.294Z,3.60
2022-08-05T05:02:08.159Z,3.60
2022-08-05T05:04:32.675Z,3.90
2022-08-05T05:07:00.833Z,3.90
2022-08-05T05:09:55.439Z,4.10
2022-08-05T05:12:27.278Z,3.90
2022-08-05T05:16:00.549Z,4.30
2022-08-05T05:18:09.347Z,3.90
2022-08-05T05:20:39.571Z,3.90
2022-08-05T05:24:01.778Z,4.00
2022-08-05T05:26:28.477Z,3.90
2022-08-05T05:29:02.291Z,4.00
2022-08-05T05:34:02.813Z,4.00
2022-08-05T05:36:31.823Z,4.20
2022-08-05T05:39:00.557Z,4.10
2022-08-05T05:41:40.169Z,4.20
2022-08-05T05:44:37.036Z,4.50
2022-08-05T05:47:04.036Z,4.80
2022-08-05T05:49:33.472Z,4.00
2022-08-05T05:52:05.923Z,4.20
2022-08-05T05:54:50.933Z,4.70
2022-08-05T05:59:49.138Z,4.30
2022-08-05T06:02:32.684Z,4.30
2022-08-05T06:05:10.633Z,3.90
2022-08-05T06:07:57.812Z,4.10
2022-08-05T06:10:36.290Z,4.00
2022-08-05T06:13:05.487Z,4.00
2022-08-05T06:16:29.591Z,4.10
2022-08-05T06:18:31.085Z,4.50
2022-08-05T06:21:00.755Z,4.10
2022-08-05T06:23:32.005Z,4.10
2022-08-05T06:26:21.322Z,4.30
2022-08-05T06:28:52.169Z,4.50
2022-08-05T06:31:21.891Z,4.50
2022-08-05T06:34:07.002Z,4.40
2022-08-05T06:36:37.387Z,5.10
2022-08-05T06:39:27.790Z,4.90
2022-08-05T06:42:03.937Z,5.20
2022-08-05T06:44:32.782Z,5.80
2022-08-05T06:47:02.262Z,5.30
2022-08-05T06:50:01.853Z,5.10
2022-08-05T06:52:36.701Z,5.30
2022-08-05T06:55:07.440Z,5.20
2022-08-05T06:57:57.786Z,5.00
2022-08-05T07:00:25.635Z,4.50
2022-08-05T07:02:54.880Z,4.20
2022-08-05T07:05:37.030Z,4.80
2022-08-05T07:08:10.941Z,4.00
2022-08-05T07:10:53.083Z,4.00
2022-08-05T07:13:57.491Z,3.90
2022-08-05T07:17:59.045Z,4.20
2022-08-05T07:20:29.854Z,4.10
2022-08-05T07:22:28.591Z,4.30
2022-08-05T07:25:09.507Z,4.20
2022-08-05T07:27:58.558Z,4.10
2022-08-05T07:30:33.432Z,4.00
2022-08-05T07:33:16.621Z,4.10
2022-08-05T07:36:03.318Z,3.80
2022-08-05T07:38:43.280Z,4.10
2022-08-05T07:42:13.824Z,4.20
2022-08-05T07:44:26.094Z,4.40
2022-08-05T07:46:54.834Z,4.00
2022-08-05T07:49:23.134Z,4.00
2022-08-05T07:51:54.733Z,3.80
2022-08-05T07:54:30.671Z,3.80
2022-08-05T07:57:22.835Z,3.80
2022-08-05T07:59:52.057Z,4.40
2022-08-05T08:02:30.749Z,4.20
2022-08-05T08:05:00.549Z,4.00
2022-08-05T08:07:29.212Z,4.10
2022-08-05T08:10:08.285Z,4.20
2022-08-05T08:12:49.563Z,4.10
2022-08-05T08:15:28.054Z,4.20
2022-08-05T08:18:13.894Z,3.90
2022-08-05T08:21:02.179Z,4.10
2022-08-05T08:24:01.606Z,3.80
2022-08-05T08:26:29.444Z,3.80
2022-08-05T08:29:21.814Z,3.80
2022-08-05T08:31:48.521Z,3.70
2022-08-05T08:34:18.742Z,4.30
2022-08-05T08:37:04.880Z,3.90
2022-08-05T08:39:37.680Z,3.90
2022-08-05T08:42:34.063Z,3.70
2022-08-05T08:45:18.249Z,3.80
2022-08-05T08:48:11.789Z,3.50
2022-08-05T08:52:01.762Z,3.50
2022-08-05T08:54:21.136Z,3.00
2022-08-05T08:56:56.504Z,4.00
2022-08-05T08:59:33.429Z,2.90
2022-08-05T09:02:08.541Z,3.00
2022-08-05T09:04:58.604Z,3.20
2022-08-05T09:07:28.967Z,3.40
2022-08-05T09:09:57.616Z,3.30
2022-08-05T09:12:27.302Z,3.00
2022-08-05T09:15:04.844Z,3.10
2022-08-05T09:17:42.518Z,3.00
2022-08-05T09:20:36.149Z,3.20
2022-08-05T09:23:05.145Z,2.60
2022-08-05T09:26:01.997Z,3.10
2022-08-05T09:28:32.234Z,2.80
2022-08-05T09:31:22.907Z,2.90
2022-08-05T09:34:01.286Z,2.90
2022-08-05T09:36:55.885Z,2.70
2022-08-05T09:39:45.086Z,3.10
2022-08-05T09:42:23.232Z,2.80
2022-08-05T09:45:17.549Z,2.80
2022-08-05T09:47:55.264Z,2.50
2022-08-05T09:50:38.934Z,2.60
2022-08-05T09:53:22.696Z,2.30
2022-08-05T09:56:11.427Z,2.70
2022-08-05T09:58:42.070Z,2.90
2022-08-05T10:01:15.679Z,3.10
2022-08-05T10:04:03.650Z,2.80
2022-08-05T10:06:34.234Z,2.70
2022-08-05T10:09:27.523Z,2.40
2022-08-05T10:12:30.138Z,2.30
2022-08-05T10:15:20.609Z,2.40
2022-08-05T10:18:10.939Z,2.50
2022-08-05T10:20:51.582Z,2.90
2022-08-05T10:23:55.591Z,2.80
2022-08-05T10:26:15.335Z,2.30
2022-08-05T10:28:46.278Z,2.40
2022-08-05T10:32:52.564Z,2.20
2022-08-05T10:34:07.100Z,2.30
2022-08-05T10:36:38.046Z,2.60
2022-08-05T10:39:24.283Z,2.30
2022-08-05T10:42:33.911Z,2.50
2022-08-05T10:45:21.457Z,2.60
2022-08-05T10:48:29.731Z,2.40
2022-08-05T10:51:22.164Z,2.50
2022-08-05T10:53:51.037Z,2.50
2022-08-05T10:56:26.149Z,2.40
2022-08-05T11:00:03.581Z,2.70
2022-08-05T11:02:38.088Z,2.60
2022-08-05T11:05:31.556Z,2.50
2022-08-05T11:08:27.572Z,2.50
2022-08-05T11:11:44.356Z,2.30
2022-08-05T11:15:19.170Z,2.40
2022-08-05T11:17:57.290Z,2.80
2022-08-05T11:20:44.613Z,2.80
2022-08-05T11:24:05.570Z,2.70
2022-08-05T11:26:33.435Z,2.50
2022-08-05T11:29:36.292Z,2.50
2022-08-05T11:36:07.705Z,2.30
2022-08-05T11:38:45.803Z,2.50
2022-08-05T11:41:56.478Z,2.30
2022-08-05T11:44:21.626Z,2.50
2022-08-05T11:47:11.098Z,2.40
2022-08-05T11:50:08.202Z,2.20
2022-08-05T11:52:36.660Z,2.50
2022-08-05T11:55:31.938Z,2.50
2022-08-05T11:58:10.480Z,2.30
2022-08-05T12:00:44.134Z,2.50
2022-08-05T12:03:29.194Z,2.20
2022-08-05T12:06:06.261Z,2.40
2022-08-05T12:08:51.033Z,2.50
2022-08-05T12:11:39.945Z,2.50
2022-08-05T12:14:11.187Z,2.70
2022-08-05T12:16:45.277Z,2.40
2022-08-05T12:20:16.964Z,2.50
2022-08-05T12:22:09.407Z,2.40
2022-08-05T12:24:50.500Z,2.50
2022-08-05T12:27:32.864Z,2.70
2022-08-05T12:30:15.441Z,2.40
2022-08-05T12:32:53.779Z,2.30
2022-08-05T12:35:37.186Z,3.00
2022-08-05T12:38:10.192Z,2.50
2022-08-05T12:41:03.898Z,2.70
2022-08-05T12:43:33.751Z,2.70
2022-08-05T12:46:07.486Z,2.40
2022-08-05T12:48:40.922Z,2.80
2022-08-05T12:52:12.510Z,2.30
2022-08-05T12:54:59.427Z,2.30
2022-08-05T12:58:48.828Z,2.60
2022-08-05T13:02:05.927Z,2.70
2022-08-05T13:03:16.162Z,2.70
2022-08-05T13:05:48.062Z,2.70
2022-08-05T13:08:19.197Z,2.50
2022-08-05T13:10:50.921Z,2.60
2022-08-05T13:14:05.102Z,2.50
2022-08-05T13:16:17.125Z,2.40
2022-08-05T13:18:55.154Z,2.40
2022-08-05T13:21:27.862Z,2.70
2022-08-05T13:24:09.398Z,2.20
2022-08-05T13:26:41.746Z,2.20
2022-08-05T13:29:37.657Z,2.50
2022-08-05T13:32:06.469Z,2.40
2022-08-05T13:34:59.942Z,2.30
2022-08-05T13:37:34.389Z,2.40
2022-08-05T13:40:14.199Z,2.50
2022-08-05T13:42:45.391Z,2.10
2022-08-05T13:45:43.230Z,2.40
2022-08-05T13:48:57.472Z,2.40
2022-08-05T13:51:36.435Z,2.40
2022-08-05T13:54:30.131Z,2.70
2022-08-05T13:56:59.512Z,2.90
2022-08-05T13:59:30.819Z,2.30
2022-08-05T14:02:00.715Z,2.30
2022-08-05T14:05:15.421Z,2.40
2022-08-05T14:08:05.726Z,2.60
2022-08-05T14:11:19.761Z,2.10
2022-08-05T14:14:14.015Z,2.40
2022-08-05T14:16:51.551Z,2.80
2022-08-05T14:19:55.340Z,2.50
2022-08-05T14:22:25.264Z,2.50
2022-08-05T14:25:28.211Z,2.40
2022-08-05T14:27:58.758Z,2.60
2022-08-05T14:30:52.260Z,2.70
2022-08-05T14:33:24.735Z,2.80
2022-08-05T14:35:54.566Z,2.60
2022-08-05T14:38:32.063Z,2.70
2022-08-05T14:41:28.139Z,2.50
2022-08-05T14:44:14.443Z,3.30
2022-08-05T14:46:49.611Z,2.50
2022-08-05T14:49:20.761Z,2.80
2022-08-05T14:51:49.222Z,2.50
2022-08-05T14:54:52.755Z,2.80
2022-08-05T14:57:22.689Z,2.40
2022-08-05T15:00:08.427Z,2.50
2022-08-05T15:02:38.702Z,2.70
2022-08-05T15:05:13.304Z,2.80
2022-08-05T15:08:05.461Z,2.60
2022-08-05T15:10:30.860Z,2.50
2022-08-05T15:13:04.161Z,2.60
2022-08-05T15:15:55.271Z,2.50
2022-08-05T15:18:21.707Z,2.60
2022-08-05T15:20:50.034Z,2.50
2022-08-05T15:23:19.492Z,2.70
2022-08-05T15:25:52.972Z,2.40
2022-08-05T15:28:27.620Z,2.80
2022-08-05T15:30:56.972Z,2.40
2022-08-05T15:34:05.568Z,2.50
2022-08-05T15:36:17.537Z,2.70
2022-08-05T15:41:00.213Z,2.60
2022-08-05T15:41:58.531Z,2.80
2022-08-05T15:44:30.297Z,2.10
2022-08-05T15:47:01.885Z,2.60
2022-08-05T15:49:55.235Z,2.70
2022-08-05T15:52:51.575Z,3.30
2022-08-05T15:55:15.443Z,2.80
2022-08-05T15:57:45.062Z,2.70
2022-08-05T16:00:16.856Z,2.90
2022-08-05T16:02:54.202Z,2.90
2022-08-05T16:05:23.482Z,3.10
2022-08-05T16:07:57.053Z,2.90
2022-08-05T16:10:26.833Z,2.70
2022-08-05T16:12:56.032Z,2.90
2022-08-05T16:15:24.693Z,3.10
2022-08-05T16:18:00.773Z,2.90
2022-08-05T16:20:32.831Z,3.00
2022-08-05T16:23:01.127Z,2.70
2022-08-05T16:25:33.953Z,3.00
2022-08-05T16:28:09.674Z,3.10
2022-08-05T16:30:38.829Z,3.10
2022-08-05T16:33:07.152Z,3.30
2022-08-05T16:35:42.271Z,3.30
2022-08-05T16:38:24.633Z,3.10
2022-08-05T16:41:01.454Z,3.10
2022-08-05T16:43:35.286Z,3.30
2022-08-05T16:46:24.683Z,3.10
2022-08-05T16:48:53.135Z,3.30
2022-08-05T16:51:24.633Z,3.40
2022-08-05T16:54:03.089Z,3.40
2022-08-05T16:56:37.072Z,3.30
2022-08-05T16:59:10.585Z,3.60
2022-08-05T17:01:54.348Z,3.10
2022-08-05T17:04:26.968Z,3.80
2022-08-05T17:07:00.354Z,4.10
2022-08-05T17:11:59.319Z,3.70
2022-08-05T17:14:37.407Z,3.30
2022-08-05T17:17:14.643Z,3.60
2022-08-05T17:19:46.348Z,3.50
2022-08-05T17:22:18.036Z,3.60
2022-08-05T17:24:57.449Z,3.80
2022-08-05T17:27:33.514Z,3.70
2022-08-05T17:30:11.778Z,3.80
2022-08-05T17:32:47.268Z,3.90
2022-08-05T17:35:20.919Z,3.90
2022-08-05T17:37:49.398Z,4.00
2022-08-05T17:40:22.325Z,4.00
2022-08-05T17:42:52.953Z,3.80
2022-08-05T17:45:29.492Z,3.70
2022-08-05T17:48:08.146Z,3.90
2022-08-05T17:50:36.546Z,4.30
2022-08-05T17:53:05.515Z,3.60
2022-08-05T17:55:38.001Z,4.00
2022-08-05T17:58:12.564Z,4.40
2022-08-05T18:00:47.797Z,4.70
2022-08-05T18:03:56.033Z,4.60
2022-08-05T18:06:14.896Z,4.30
2022-08-05T18:08:52.037Z,4.60
2022-08-05T18:11:24.793Z,4.30
2022-08-05T18:14:04.226Z,4.60
2022-08-05T18:16:35.360Z,4.40
2022-08-05T18:19:15.471Z,4.70
2022-08-05T18:22:09.670Z,4.80
2022-08-05T18:24:32.245Z,5.50
2022-08-05T18:27:00.436Z,5.40
2022-08-05T18:29:40.908Z,5.00
2022-08-05T18:32:12.631Z,5.20
2022-08-05T18:34:42.985Z,5.70
2022-08-05T18:37:12.639Z,5.20
2022-08-05T18:41:51.013Z,5.10
2022-08-05T18:42:33.337Z,5.40
2022-08-05T18:45:01.582Z,5.60
2022-08-05T18:47:31.128Z,4.80
2022-08-05T18:50:21.340Z,4.90
2022-08-05T18:53:16.716Z,4.80
2022-08-05T18:55:47.686Z,4.60
2022-08-05T18:58:16.301Z,4.50
2022-08-05T19:00:44.960Z,4.50
2022-08-05T19:03:16.484Z,4.80
2022-08-05T19:06:19.153Z,4.80
2022-08-05T19:08:50.056Z,5.10
2022-08-05T19:11:19.505Z,5.50
2022-08-05T19:14:00.626Z,5.40
2022-08-05T19:16:34.343Z,6.20
2022-08-05T19:19:15.005Z,6.30
2022-08-05T19:21:51.449Z,6.10
2022-08-05T19:24:34.402Z,6.20
2022-08-05T19:27:05.739Z,5.70
2022-08-05T19:29:35.943Z,6.10
2022-08-05T19:32:11.246Z,5.60
2022-08-05T19:34:41.859Z,5.40
2022-08-05T19:37:10.705Z,5.20
2022-08-05T19:39:45.714Z,5.20
2022-08-05T19:42:35.573Z,5.30
2022-08-05T19:45:05.650Z,5.10
2022-08-05T19:47:38.049Z,5.30
2022-08-05T19:50:07.685Z,5.20
2022-08-05T19:52:39.040Z,5.40
2022-08-05T19:56:14.992Z,4.50
2022-08-05T19:58:19.408Z,4.40
2022-08-05T20:00:44.863Z,4.90
2022-08-05T20:03:13.337Z,4.80
2022-08-05T20:05:50.072Z,4.90
2022-08-05T20:08:20.470Z,4.60
2022-08-05T20:10:53.375Z,4.50
2022-08-05T20:13:30.180Z,4.30
2022-08-05T20:16:10.535Z,4.70
2022-08-05T20:18:39.227Z,4.30
2022-08-05T20:21:08.710Z,4.20
2022-08-05T20:23:51.678Z,3.90
2022-08-05T20:26:25.392Z,3.80
2022-08-05T20:28:56.259Z,3.70
2022-08-05T20:31:37.632Z,3.60
2022-08-05T20:34:41.419Z,4.40
2022-08-05T20:37:18.087Z,4.20
2022-08-05T20:39:58.266Z,4.90
2022-08-05T20:42:26.899Z,5.00
2022-08-05T20:44:56.493Z,4.50
2022-08-05T20:47:32.286Z,4.60
2022-08-05T20:50:02.029Z,5.50
2022-08-05T20:52:31.008Z,6.50
2022-08-05T20:56:07.854Z,5.50
2022-08-05T20:57:49.027Z,5.10
2022-08-05T21:00:41.665Z,4.60
2022-08-05T21:03:07.934Z,5.30
2022-08-05T21:05:54.127Z,5.40
2022-08-05T21:08:41.296Z,5.00
2022-08-05T21:12:07.086Z,5.10
2022-08-05T21:14:05.685Z,5.00
2022-08-05T21:27:25.147Z,5.30
2022-08-05T21:29:56.545Z,5.50
2022-08-05T21:32:27.360Z,5.20
2022-08-05T21:35:08.696Z,5.90
2022-08-05T21:37:52.658Z,5.30
2022-08-05T21:40:25.137Z,6.00
2022-08-05T21:42:54.560Z,6.40
2022-08-05T21:45:56.198Z,7.30
2022-08-05T21:48:15.552Z,7.10
2022-08-05T21:50:53.059Z,6.50
2022-08-05T21:53:27.679Z,6.50
2022-08-05T21:56:09.546Z,7.50
2022-08-05T21:58:56.948Z,7.00
2022-08-05T22:01:26.764Z,7.10
2022-08-05T22:03:55.230Z,7.10
2022-08-05T22:06:35.467Z,6.90
2022-08-05T22:09:14.706Z,7.30
2022-08-05T22:12:10.552Z,7.40
2022-08-05T22:14:41.244Z,7.10
2022-08-05T22:17:11.345Z,7.50
2022-08-05T22:19:57.487Z,8.10
2022-08-05T22:23:17.034Z,7.50
2022-08-05T22:26:10.353Z,7.70
2022-08-05T22:28:39.730Z,7.20
2022-08-05T22:31:08.026Z,7.00
2022-08-05T22:33:58.605Z,7.40
2022-08-05T22:36:53.206Z,7.00
2022-08-05T22:39:21.828Z,7.30
2022-08-05T22:42:11.717Z,7.30
2022-08-05T22:44:38.866Z,7.30
2022-08-05T22:47:07.186Z,6.80
2022-08-05T22:50:20.672Z,6.90
2022-08-05T22:52:32.377Z,7.30
2022-08-05T22:55:04.187Z,6.90
2022-08-05T22:57:34.060Z,7.30
2022-08-05T23:00:09.919Z,7.40
2022-08-05T23:02:46.481Z,7.10
2022-08-05T23:05:16.649Z,7.60
2022-08-05T23:07:48.574Z,7.20
2022-08-05T23:10:20.899Z,7.40
2022-08-05T23:12:55.245Z,7.70
2022-08-05T23:15:29.797Z,8.60
2022-08-05T23:18:11.314Z,9.10
2022-08-05T23:20:40.251Z,8.70
2022-08-05T23:23:11.460Z,8.30
2022-08-05T23:25:52.196Z,9.50
2022-08-05T23:28:28.599Z,8.20
2022-08-05T23:31:16.683Z,8.60
2022-08-05T23:34:03.712Z,8.60
2022-08-05T23:37:00.083Z,7.80
2022-08-05T23:39:44.399Z,7.70
2022-08-05T23:42:47.445Z,7.90
2022-08-05T23:45:23.768Z,6.90
2022-08-05T23:48:17.205Z,7.10
2022-08-05T23:50:47.895Z,6.90
2022-08-05T23:53:22.246Z,7.30
2022-08-05T23:55:51.397Z,7.40
2022-08-05T23:58:31.657Z,7.00
