createdAt,value
2018-11-14T00:00:10.908Z,5.71
2018-11-14T00:01:10.998Z,5.77
2018-11-14T00:02:11.086Z,5.68
2018-11-14T00:03:11.172Z,5.78
2018-11-14T00:04:11.262Z,5.64
2018-11-14T00:05:11.352Z,5.71
2018-11-14T00:06:11.443Z,5.73
2018-11-14T00:07:11.530Z,5.71
2018-11-14T00:08:11.609Z,5.68
2018-11-14T00:09:11.703Z,5.75
2018-11-14T00:10:11.844Z,5.73
2018-11-14T00:11:22.404Z,5.74
2018-11-14T00:12:12.015Z,5.71
2018-11-14T00:13:12.085Z,5.68
2018-11-14T00:14:12.196Z,5.71
2018-11-14T00:15:12.284Z,5.67
2018-11-14T00:16:12.372Z,5.78
2018-11-14T00:17:12.465Z,5.68
2018-11-14T00:18:12.550Z,5.70
2018-11-14T00:19:12.635Z,5.66
2018-11-14T00:20:12.738Z,5.66
2018-11-14T00:21:12.816Z,5.60
2018-11-14T00:22:12.900Z,5.52
2018-11-14T00:23:12.990Z,5.48
2018-11-14T00:24:13.077Z,5.49
2018-11-14T00:25:13.169Z,5.45
2018-11-14T00:26:13.259Z,5.48
2018-11-14T00:27:13.352Z,5.46
2018-11-14T00:28:13.440Z,5.49
2018-11-14T00:29:13.530Z,5.49
2018-11-14T00:30:13.611Z,5.48
2018-11-14T00:31:13.702Z,5.50
2018-11-14T00:32:13.794Z,5.53
2018-11-14T00:33:14.353Z,5.55
2018-11-14T00:34:13.968Z,5.49
2018-11-14T00:35:14.059Z,5.43
2018-11-14T00:36:14.147Z,5.45
2018-11-14T00:37:14.234Z,5.50
2018-11-14T00:38:14.326Z,5.55
2018-11-14T00:39:14.416Z,5.55
2018-11-14T00:40:14.501Z,5.34
2018-11-14T00:41:14.592Z,5.31
2018-11-14T00:42:14.681Z,5.22
2018-11-14T00:43:14.771Z,5.30
2018-11-14T00:44:14.857Z,5.37
2018-11-14T00:45:14.943Z,5.23
2018-11-14T00:46:15.032Z,5.23
2018-11-14T00:47:15.121Z,5.19
2018-11-14T00:48:15.217Z,5.22
2018-11-14T00:49:15.293Z,5.19
2018-11-14T00:50:15.387Z,5.23
2018-11-14T00:51:15.474Z,5.28
2018-11-14T00:52:15.559Z,5.22
2018-11-14T00:53:15.653Z,5.23
2018-11-14T00:54:15.740Z,5.17
2018-11-14T00:55:15.825Z,5.32
2018-11-14T00:56:15.905Z,5.25
2018-11-14T00:57:16.003Z,5.28
2018-11-14T00:58:16.085Z,5.30
2018-11-14T00:59:16.179Z,5.23
2018-11-14T01:00:16.268Z,5.27
2018-11-14T01:01:16.383Z,5.32
2018-11-14T01:02:16.463Z,5.32
2018-11-14T01:03:16.544Z,5.20
2018-11-14T01:04:16.620Z,5.27
2018-11-14T01:05:16.714Z,5.30
2018-11-14T01:06:16.789Z,5.20
2018-11-14T01:07:16.887Z,5.17
2018-11-14T01:08:16.979Z,5.14
2018-11-14T01:09:17.086Z,5.23
2018-11-14T01:10:17.151Z,5.12
2018-11-14T01:11:17.259Z,5.09
2018-11-14T01:12:17.343Z,5.19
2018-11-14T01:13:17.494Z,5.13
2018-11-14T01:14:17.509Z,5.22
2018-11-14T01:15:17.604Z,5.17
2018-11-14T01:16:17.666Z,5.20
2018-11-14T01:17:17.792Z,5.16
2018-11-14T01:18:17.869Z,5.27
2018-11-14T01:19:17.954Z,5.22
2018-11-14T01:20:18.033Z,5.19
2018-11-14T01:21:18.110Z,5.30
2018-11-14T01:22:18.217Z,5.22
2018-11-14T01:23:18.279Z,5.22
2018-11-14T01:24:18.377Z,5.17
2018-11-14T01:25:18.448Z,5.22
2018-11-14T01:26:18.564Z,5.25
2018-11-14T01:27:18.663Z,5.12
2018-11-14T01:28:18.766Z,5.20
2018-11-14T01:29:18.849Z,5.23
2018-11-14T01:30:18.937Z,5.09
2018-11-14T01:31:19.045Z,5.10
2018-11-14T01:32:19.126Z,5.10
2018-11-14T01:33:19.212Z,5.19
2018-11-14T01:34:19.298Z,5.12
2018-11-14T01:35:19.380Z,5.22
2018-11-14T01:36:19.477Z,5.07
2018-11-14T01:37:19.555Z,5.12
2018-11-14T01:38:19.653Z,5.10
2018-11-14T01:39:19.737Z,5.02
2018-11-14T01:40:19.826Z,5.09
2018-11-14T01:41:19.920Z,5.19
2018-11-14T01:42:20.002Z,5.10
2018-11-14T01:43:20.096Z,5.16
2018-11-14T01:44:20.178Z,5.04
2018-11-14T01:45:20.264Z,5.12
2018-11-14T01:46:20.350Z,5.10
2018-11-14T01:47:20.427Z,5.23
2018-11-14T01:48:20.505Z,5.12
2018-11-14T01:49:20.604Z,5.19
2018-11-14T01:50:20.682Z,5.04
2018-11-14T01:51:20.783Z,5.05
2018-11-14T01:52:20.857Z,5.14
2018-11-14T01:53:20.936Z,5.05
2018-11-14T01:54:21.037Z,5.14
2018-11-14T01:55:21.160Z,5.12
2018-11-14T01:56:21.251Z,5.14
2018-11-14T01:57:21.335Z,5.10
2018-11-14T01:58:21.414Z,5.05
2018-11-14T01:59:21.511Z,4.89
2018-11-14T02:00:21.595Z,4.86
2018-11-14T02:01:21.668Z,4.72
2018-11-14T02:02:21.761Z,4.73
2018-11-14T02:03:21.868Z,4.73
2018-11-14T02:04:21.946Z,4.64
2018-11-14T02:05:22.029Z,4.76
2018-11-14T02:06:22.102Z,4.76
2018-11-14T02:07:22.207Z,4.84
2018-11-14T02:08:22.282Z,4.86
2018-11-14T02:09:22.371Z,4.80
2018-11-14T02:10:22.461Z,4.84
2018-11-14T02:11:22.540Z,4.80
2018-11-14T02:12:22.638Z,4.96
2018-11-14T02:13:22.723Z,4.84
2018-11-14T02:14:22.813Z,4.84
2018-11-14T02:15:22.920Z,4.88
2018-11-14T02:16:22.997Z,4.91
2018-11-14T02:17:23.078Z,4.88
2018-11-14T02:18:23.162Z,4.91
2018-11-14T02:19:23.252Z,4.92
2018-11-14T02:20:23.345Z,4.94
2018-11-14T02:21:23.421Z,4.95
2018-11-14T02:22:23.515Z,4.91
2018-11-14T02:23:23.589Z,4.92
2018-11-14T02:24:23.668Z,4.98
2018-11-14T02:25:23.742Z,4.91
2018-11-14T02:26:23.826Z,4.95
2018-11-14T02:27:23.915Z,4.89
2018-11-14T02:28:24.001Z,4.96
2018-11-14T02:29:24.076Z,5.02
2018-11-14T02:30:24.158Z,4.92
2018-11-14T02:31:24.254Z,4.95
2018-11-14T02:32:24.346Z,4.95
2018-11-14T02:33:24.433Z,4.89
2018-11-14T02:34:24.522Z,4.96
2018-11-14T02:35:24.690Z,4.94
2018-11-14T02:36:24.701Z,4.96
2018-11-14T02:37:24.870Z,4.95
2018-11-14T02:38:25.569Z,4.98
2018-11-14T02:39:24.956Z,4.96
2018-11-14T02:40:25.064Z,4.95
2018-11-14T02:41:25.144Z,4.89
2018-11-14T02:42:25.225Z,4.96
2018-11-14T02:43:25.310Z,4.98
2018-11-14T02:44:25.406Z,4.95
2018-11-14T02:45:25.495Z,4.89
2018-11-14T02:46:25.582Z,4.99
2018-11-14T02:47:25.674Z,4.99
2018-11-14T02:48:25.756Z,4.79
2018-11-14T02:49:25.852Z,4.89
2018-11-14T02:50:25.934Z,4.91
2018-11-14T02:51:26.024Z,4.91
2018-11-14T02:52:26.110Z,4.92
2018-11-14T02:53:26.209Z,4.95
2018-11-14T02:54:26.313Z,4.92
2018-11-14T02:55:26.383Z,4.94
2018-11-14T02:56:26.475Z,4.94
2018-11-14T02:57:26.551Z,4.91
2018-11-14T02:58:26.664Z,4.91
2018-11-14T02:59:26.741Z,4.94
2018-11-14T03:00:26.844Z,4.98
2018-11-14T03:01:26.930Z,4.96
2018-11-14T03:02:27.001Z,5.01
2018-11-14T03:03:27.097Z,4.94
2018-11-14T03:04:27.199Z,4.99
2018-11-14T03:05:27.286Z,4.96
2018-11-14T03:06:27.367Z,4.91
2018-11-14T03:07:27.451Z,4.95
2018-11-14T03:08:27.528Z,5.13
2018-11-14T03:09:27.634Z,5.01
2018-11-14T03:10:27.712Z,4.96
2018-11-14T03:11:27.809Z,5.07
2018-11-14T03:12:27.942Z,4.99
2018-11-14T03:13:27.967Z,4.92
2018-11-14T03:14:28.083Z,4.99
2018-11-14T03:15:28.148Z,5.13
2018-11-14T03:16:28.216Z,5.05
2018-11-14T03:17:28.287Z,5.10
2018-11-14T03:18:28.375Z,5.09
2018-11-14T03:19:28.458Z,5.25
2018-11-14T03:20:28.530Z,5.20
2018-11-14T03:21:28.630Z,5.20
2018-11-14T03:22:28.716Z,5.12
2018-11-14T03:23:28.799Z,5.19
2018-11-14T03:24:28.878Z,5.16
2018-11-14T03:25:28.984Z,5.12
2018-11-14T03:26:29.087Z,5.14
2018-11-14T03:27:29.151Z,5.07
2018-11-14T03:28:29.248Z,5.09
2018-11-14T03:29:29.330Z,5.01
2018-11-14T03:30:29.415Z,5.05
2018-11-14T03:31:29.490Z,5.09
2018-11-14T03:32:29.584Z,5.12
2018-11-14T03:33:29.671Z,5.10
2018-11-14T03:34:29.749Z,5.10
2018-11-14T03:35:29.859Z,5.16
2018-11-14T03:36:29.935Z,5.22
2018-11-14T03:37:30.027Z,5.17
2018-11-14T03:38:30.116Z,5.20
2018-11-14T03:39:30.190Z,5.19
2018-11-14T03:40:30.278Z,5.16
2018-11-14T03:41:30.365Z,5.19
2018-11-14T03:42:30.455Z,5.23
2018-11-14T03:43:30.536Z,5.23
2018-11-14T03:44:30.627Z,5.25
2018-11-14T03:45:30.709Z,5.23
2018-11-14T03:46:30.801Z,5.23
2018-11-14T03:47:30.891Z,5.09
2018-11-14T03:48:30.973Z,5.28
2018-11-14T03:49:31.063Z,5.14
2018-11-14T03:50:31.141Z,5.13
2018-11-14T03:51:31.246Z,5.14
2018-11-14T03:52:31.318Z,5.20
2018-11-14T03:53:31.428Z,5.22
2018-11-14T03:54:31.511Z,5.25
2018-11-14T03:55:31.612Z,5.25
2018-11-14T03:56:31.695Z,5.28
2018-11-14T03:57:31.783Z,5.27
2018-11-14T03:58:31.956Z,5.22
2018-11-14T03:59:31.973Z,5.30
2018-11-14T04:00:32.071Z,5.23
2018-11-14T04:01:32.138Z,5.23
2018-11-14T04:02:32.236Z,5.27
2018-11-14T04:03:32.325Z,5.40
2018-11-14T04:04:32.410Z,5.28
2018-11-14T04:05:32.550Z,5.25
2018-11-14T04:06:32.585Z,5.35
2018-11-14T04:07:32.677Z,5.28
2018-11-14T04:08:32.763Z,5.32
2018-11-14T04:09:32.901Z,5.31
2018-11-14T04:10:32.933Z,5.38
2018-11-14T04:11:33.018Z,5.31
2018-11-14T04:12:33.097Z,5.40
2018-11-14T04:13:33.189Z,5.53
2018-11-14T04:14:33.277Z,5.41
2018-11-14T04:15:33.372Z,5.49
2018-11-14T04:16:33.456Z,5.53
2018-11-14T04:17:33.548Z,5.46
2018-11-14T04:18:33.630Z,5.48
2018-11-14T04:19:33.713Z,5.49
2018-11-14T04:20:33.799Z,5.50
2018-11-14T04:21:33.885Z,5.55
2018-11-14T04:22:33.965Z,5.53
2018-11-14T04:23:34.069Z,5.50
2018-11-14T04:24:34.148Z,5.49
2018-11-14T04:25:34.245Z,5.50
2018-11-14T04:26:34.336Z,5.59
2018-11-14T04:27:34.425Z,5.60
2018-11-14T04:28:34.510Z,5.56
2018-11-14T04:29:34.592Z,5.57
2018-11-14T04:30:34.687Z,5.59
2018-11-14T04:31:34.776Z,5.64
2018-11-14T04:32:34.862Z,5.55
2018-11-14T04:33:34.957Z,5.63
2018-11-14T04:34:35.030Z,5.57
2018-11-14T04:35:35.129Z,5.59
2018-11-14T04:36:35.217Z,5.60
2018-11-14T04:37:35.309Z,5.60
2018-11-14T04:38:35.409Z,5.64
2018-11-14T04:39:35.497Z,5.55
2018-11-14T04:40:35.580Z,5.52
2018-11-14T04:41:35.674Z,5.50
2018-11-14T04:42:35.758Z,5.30
2018-11-14T04:43:35.856Z,5.19
2018-11-14T04:44:35.960Z,5.02
2018-11-14T04:45:36.036Z,4.92
2018-11-14T04:46:36.125Z,4.84
2018-11-14T04:47:36.212Z,4.83
2018-11-14T04:48:36.300Z,4.80
2018-11-14T04:49:36.391Z,4.77
2018-11-14T04:50:36.478Z,4.73
2018-11-14T04:51:36.566Z,4.64
2018-11-14T04:52:36.659Z,4.58
2018-11-14T04:53:36.733Z,4.76
2018-11-14T04:54:36.839Z,4.76
2018-11-14T04:55:36.911Z,4.91
2018-11-14T04:56:37.000Z,4.96
2018-11-14T04:57:37.082Z,5.02
2018-11-14T04:58:37.163Z,5.17
2018-11-14T04:59:37.248Z,5.22
2018-11-14T05:00:37.344Z,5.25
2018-11-14T05:01:37.438Z,5.27
2018-11-14T05:02:37.588Z,5.32
2018-11-14T05:03:37.598Z,5.34
2018-11-14T05:04:37.687Z,5.41
2018-11-14T05:05:37.780Z,5.40
2018-11-14T05:06:37.875Z,5.45
2018-11-14T05:07:37.964Z,5.55
2018-11-14T05:08:38.045Z,5.53
2018-11-14T05:09:38.163Z,5.68
2018-11-14T05:10:38.242Z,5.67
2018-11-14T05:11:38.330Z,5.68
2018-11-14T05:12:38.424Z,5.70
2018-11-14T05:13:38.515Z,5.67
2018-11-14T05:14:38.611Z,5.74
2018-11-14T05:15:38.688Z,5.78
2018-11-14T05:16:38.777Z,5.77
2018-11-14T05:17:38.867Z,5.71
2018-11-14T05:18:38.955Z,5.75
2018-11-14T05:19:39.047Z,5.95
2018-11-14T05:20:39.124Z,5.95
2018-11-14T05:21:39.217Z,5.96
2018-11-14T05:22:39.307Z,6.01
2018-11-14T05:23:39.385Z,5.93
2018-11-14T05:24:39.489Z,5.86
2018-11-14T05:25:39.563Z,5.92
2018-11-14T05:26:39.654Z,5.93
2018-11-14T05:27:39.739Z,6.00
2018-11-14T05:28:39.826Z,5.93
2018-11-14T05:29:39.909Z,6.03
2018-11-14T05:30:40.002Z,6.03
2018-11-14T05:31:40.092Z,6.00
2018-11-14T05:32:40.172Z,6.03
2018-11-14T05:33:40.267Z,6.10
2018-11-14T05:34:40.345Z,6.11
2018-11-14T05:35:40.432Z,6.14
2018-11-14T05:36:40.522Z,6.14
2018-11-14T05:37:40.600Z,6.11
2018-11-14T05:38:40.691Z,6.18
2018-11-14T05:39:40.900Z,6.18
2018-11-14T05:40:40.861Z,6.14
2018-11-14T05:41:40.952Z,6.16
2018-11-14T05:42:41.037Z,6.29
2018-11-14T05:43:41.122Z,6.28
2018-11-14T05:44:41.225Z,6.29
2018-11-14T05:45:41.363Z,6.13
2018-11-14T05:46:41.404Z,6.30
2018-11-14T05:47:41.487Z,6.28
2018-11-14T05:48:41.578Z,6.32
2018-11-14T05:49:41.672Z,6.30
2018-11-14T05:50:41.757Z,6.30
2018-11-14T05:51:41.839Z,6.36
2018-11-14T05:52:41.927Z,6.35
2018-11-14T05:53:42.014Z,6.36
2018-11-14T05:54:42.146Z,6.43
2018-11-14T05:55:42.192Z,6.38
2018-11-14T05:56:42.316Z,6.43
2018-11-14T05:57:42.385Z,6.41
2018-11-14T05:58:42.465Z,6.43
2018-11-14T05:59:42.556Z,6.44
2018-11-14T06:00:42.672Z,6.51
2018-11-14T06:01:42.782Z,6.47
2018-11-14T06:02:42.875Z,6.40
2018-11-14T06:03:42.978Z,6.41
2018-11-14T06:04:43.042Z,6.38
2018-11-14T06:05:43.116Z,6.41
2018-11-14T06:06:43.213Z,6.47
2018-11-14T06:07:43.316Z,6.48
2018-11-14T06:08:43.382Z,6.48
2018-11-14T06:09:43.455Z,6.50
2018-11-14T06:10:43.555Z,6.47
2018-11-14T06:11:50.833Z,6.53
2018-11-14T06:12:43.671Z,6.54
2018-11-14T06:13:50.902Z,6.51
2018-11-14T06:14:43.870Z,6.43
2018-11-14T06:15:43.969Z,6.53
2018-11-14T06:16:44.046Z,6.54
2018-11-14T06:17:44.132Z,6.56
2018-11-14T06:18:44.221Z,6.53
2018-11-14T06:19:44.306Z,6.54
2018-11-14T06:20:44.397Z,6.63
2018-11-14T06:21:44.544Z,6.66
2018-11-14T06:22:44.574Z,6.68
2018-11-14T06:23:44.750Z,6.61
2018-11-14T06:24:44.751Z,6.65
2018-11-14T06:25:44.854Z,6.65
2018-11-14T06:26:44.940Z,6.79
2018-11-14T06:27:45.034Z,6.73
2018-11-14T06:28:45.123Z,6.72
2018-11-14T06:29:45.220Z,6.72
2018-11-14T06:30:45.297Z,6.72
2018-11-14T06:31:45.389Z,6.69
2018-11-14T06:32:45.479Z,6.69
2018-11-14T06:33:45.568Z,6.80
2018-11-14T06:34:45.658Z,6.77
2018-11-14T06:35:45.748Z,6.79
2018-11-14T06:36:45.833Z,6.72
2018-11-14T06:37:45.922Z,6.66
2018-11-14T06:38:46.009Z,6.79
2018-11-14T06:39:46.094Z,6.80
2018-11-14T06:40:46.190Z,6.80
2018-11-14T06:41:46.286Z,6.83
2018-11-14T06:42:46.367Z,6.86
2018-11-14T06:43:46.454Z,6.80
2018-11-14T06:44:46.546Z,6.84
2018-11-14T06:45:46.632Z,6.83
2018-11-14T06:46:46.719Z,6.89
2018-11-14T06:47:46.813Z,6.80
2018-11-14T06:48:46.923Z,6.94
2018-11-14T06:49:47.041Z,6.90
2018-11-14T06:50:47.126Z,6.87
2018-11-14T06:51:47.216Z,6.91
2018-11-14T06:52:47.305Z,6.91
2018-11-14T06:53:47.396Z,6.90
2018-11-14T06:54:47.484Z,6.94
2018-11-14T06:55:47.577Z,6.79
2018-11-14T06:56:47.677Z,6.77
2018-11-14T06:57:47.755Z,6.94
2018-11-14T06:58:47.900Z,6.86
2018-11-14T06:59:48.020Z,6.91
2018-11-14T07:00:48.022Z,6.90
2018-11-14T07:01:48.112Z,6.98
2018-11-14T07:02:48.199Z,6.94
2018-11-14T07:03:48.289Z,6.91
2018-11-14T07:04:48.382Z,6.94
2018-11-14T07:05:48.584Z,6.94
2018-11-14T07:06:48.555Z,6.98
2018-11-14T07:07:48.645Z,7.08
2018-11-14T07:08:48.731Z,6.89
2018-11-14T07:09:48.820Z,7.05
2018-11-14T07:10:48.937Z,7.02
2018-11-14T07:11:49.001Z,7.01
2018-11-14T07:12:49.135Z,7.13
2018-11-14T07:13:49.173Z,7.08
2018-11-14T07:14:49.270Z,7.17
2018-11-14T07:15:49.360Z,7.17
2018-11-14T07:16:49.448Z,7.19
2018-11-14T07:17:49.607Z,7.20
2018-11-14T07:18:49.632Z,7.23
2018-11-14T07:19:49.721Z,7.13
2018-11-14T07:20:49.811Z,7.20
2018-11-14T07:21:49.900Z,7.20
2018-11-14T07:22:49.991Z,7.27
2018-11-14T07:23:50.128Z,7.26
2018-11-14T07:24:50.170Z,7.24
2018-11-14T07:25:50.253Z,7.37
2018-11-14T07:26:50.347Z,7.32
2018-11-14T07:27:50.431Z,7.31
2018-11-14T07:28:50.525Z,7.34
2018-11-14T07:29:50.613Z,7.40
2018-11-14T07:30:50.701Z,7.47
2018-11-14T07:31:50.887Z,7.38
2018-11-14T07:32:50.854Z,7.49
2018-11-14T07:33:50.946Z,7.49
2018-11-14T07:34:51.020Z,7.44
2018-11-14T07:35:51.118Z,7.50
2018-11-14T07:36:51.182Z,7.44
2018-11-14T07:37:51.329Z,7.62
2018-11-14T07:38:51.360Z,7.44
2018-11-14T07:39:51.437Z,7.38
2018-11-14T07:40:51.520Z,7.41
2018-11-14T07:41:51.612Z,7.42
2018-11-14T07:42:51.702Z,7.50
2018-11-14T07:43:51.801Z,7.52
2018-11-14T07:44:51.862Z,7.62
2018-11-14T07:45:51.948Z,7.71
2018-11-14T07:46:52.042Z,7.72
2018-11-14T07:47:52.132Z,7.78
2018-11-14T07:48:52.256Z,7.78
2018-11-14T07:49:52.336Z,7.82
2018-11-14T07:50:52.400Z,7.89
2018-11-14T07:51:52.497Z,7.90
2018-11-14T07:52:52.589Z,7.93
2018-11-14T07:53:52.674Z,7.87
2018-11-14T07:54:52.761Z,7.97
2018-11-14T07:55:52.855Z,7.92
2018-11-14T07:56:52.954Z,7.81
2018-11-14T07:57:53.071Z,7.82
2018-11-14T07:58:53.165Z,7.81
2018-11-14T07:59:53.254Z,7.81
2018-11-14T08:00:53.348Z,7.89
2018-11-14T08:01:53.490Z,7.87
2018-11-14T08:02:53.519Z,7.96
2018-11-14T08:03:53.608Z,8.10
2018-11-14T08:04:53.702Z,8.04
2018-11-14T08:05:53.777Z,8.22
2018-11-14T08:06:53.857Z,8.22
2018-11-14T08:07:54.031Z,8.20
2018-11-14T08:08:54.043Z,8.21
2018-11-14T08:09:54.133Z,8.15
2018-11-14T08:10:54.221Z,8.17
2018-11-14T08:11:54.313Z,8.20
2018-11-14T08:12:54.393Z,8.36
2018-11-14T08:13:54.469Z,8.26
2018-11-14T08:14:54.547Z,8.21
2018-11-14T08:15:54.642Z,8.36
2018-11-14T08:16:54.734Z,8.39
2018-11-14T08:17:54.825Z,8.44
2018-11-14T08:18:54.944Z,8.48
2018-11-14T08:19:55.004Z,8.51
2018-11-14T08:20:55.093Z,8.50
2018-11-14T08:21:55.184Z,8.54
2018-11-14T08:22:55.269Z,8.57
2018-11-14T08:23:55.353Z,8.53
2018-11-14T08:24:55.486Z,8.55
2018-11-14T08:25:55.528Z,8.51
2018-11-14T08:26:55.616Z,8.51
2018-11-14T08:27:55.701Z,8.62
2018-11-14T08:28:55.791Z,8.65
2018-11-14T08:29:55.910Z,8.63
2018-11-14T08:30:55.995Z,8.66
2018-11-14T08:31:56.089Z,8.57
2018-11-14T08:32:56.184Z,8.66
2018-11-14T08:33:56.280Z,8.72
2018-11-14T08:34:56.364Z,8.71
2018-11-14T08:35:56.457Z,8.63
2018-11-14T08:36:56.534Z,8.68
2018-11-14T08:37:56.627Z,8.72
2018-11-14T08:38:56.717Z,8.88
2018-11-14T08:39:56.808Z,8.72
2018-11-14T08:40:56.903Z,8.81
2018-11-14T08:41:56.986Z,8.76
2018-11-14T08:42:57.083Z,8.88
2018-11-14T08:43:57.170Z,8.91
2018-11-14T08:44:57.259Z,8.90
2018-11-14T08:45:57.351Z,8.96
2018-11-14T08:46:57.432Z,9.10
2018-11-14T08:47:57.526Z,9.04
2018-11-14T08:48:57.639Z,9.06
2018-11-14T08:49:57.730Z,9.23
2018-11-14T08:50:57.820Z,9.24
2018-11-14T08:51:57.910Z,9.18
2018-11-14T08:52:58.000Z,9.09
2018-11-14T08:53:58.093Z,9.13
2018-11-14T08:54:58.179Z,9.21
2018-11-14T08:55:58.269Z,9.12
2018-11-14T08:56:58.362Z,9.06
2018-11-14T08:57:58.478Z,9.23
2018-11-14T08:58:58.546Z,9.23
2018-11-14T08:59:58.633Z,9.21
2018-11-14T09:00:58.726Z,9.21
2018-11-14T09:01:58.811Z,9.23
2018-11-14T09:02:58.904Z,9.21
2018-11-14T09:03:59.011Z,9.20
2018-11-14T09:04:59.088Z,9.20
2018-11-14T09:05:59.192Z,9.24
2018-11-14T09:06:59.268Z,9.35
2018-11-14T09:07:59.360Z,9.35
2018-11-14T09:08:59.476Z,9.42
2018-11-14T09:09:59.554Z,9.38
2018-11-14T09:10:59.715Z,9.46
2018-11-14T09:11:59.735Z,9.39
2018-11-14T09:12:59.876Z,9.43
2018-11-14T09:13:59.918Z,9.49
2018-11-14T09:15:00.120Z,9.52
2018-11-14T09:16:00.101Z,9.45
2018-11-14T09:17:00.201Z,9.49
2018-11-14T09:18:00.322Z,9.53
2018-11-14T09:19:00.381Z,9.57
2018-11-14T09:20:00.473Z,9.57
2018-11-14T09:21:00.563Z,9.58
2018-11-14T09:22:00.657Z,9.60
2018-11-14T09:23:00.748Z,9.68
2018-11-14T09:24:00.836Z,9.68
2018-11-14T09:25:00.947Z,9.76
2018-11-14T09:26:01.016Z,9.71
2018-11-14T09:27:01.108Z,9.66
2018-11-14T09:28:01.197Z,9.73
2018-11-14T09:29:01.287Z,9.66
2018-11-14T09:30:01.379Z,9.61
2018-11-14T09:31:01.470Z,9.70
2018-11-14T09:32:01.560Z,9.60
2018-11-14T09:33:01.684Z,9.67
2018-11-14T09:34:01.740Z,9.61
2018-11-14T09:35:01.832Z,9.75
2018-11-14T09:36:01.921Z,9.79
2018-11-14T09:37:02.013Z,9.81
2018-11-14T09:38:02.101Z,9.75
2018-11-14T09:39:02.180Z,9.75
2018-11-14T09:40:02.274Z,9.71
2018-11-14T09:41:02.498Z,9.78
2018-11-14T09:42:02.467Z,9.81
2018-11-14T09:43:02.564Z,9.83
2018-11-14T09:44:02.650Z,9.83
2018-11-14T09:45:02.735Z,9.82
2018-11-14T09:46:02.825Z,9.82
2018-11-14T09:47:02.917Z,9.83
2018-11-14T09:48:03.009Z,9.81
2018-11-14T09:49:03.157Z,9.83
2018-11-14T09:50:03.189Z,9.83
2018-11-14T09:51:03.284Z,9.85
2018-11-14T09:52:03.376Z,9.83
2018-11-14T09:53:03.509Z,9.88
2018-11-14T09:54:03.557Z,9.99
2018-11-14T09:55:03.648Z,9.99
2018-11-14T09:56:03.738Z,9.96
2018-11-14T09:57:03.940Z,10.01
2018-11-14T09:58:03.919Z,9.91
2018-11-14T09:59:04.008Z,9.91
2018-11-14T10:00:04.104Z,10.03
2018-11-14T10:01:04.190Z,10.00
2018-11-14T10:02:04.287Z,10.01
2018-11-14T10:03:04.469Z,10.00
2018-11-14T10:04:04.472Z,9.85
2018-11-14T10:05:04.581Z,9.97
2018-11-14T10:06:04.720Z,9.83
2018-11-14T10:07:04.762Z,9.81
2018-11-14T10:08:04.919Z,9.81
2018-11-14T10:09:04.945Z,9.82
2018-11-14T10:10:05.032Z,9.91
2018-11-14T10:11:05.125Z,9.88
2018-11-14T10:12:05.214Z,9.91
2018-11-14T10:13:05.309Z,9.86
2018-11-14T10:14:05.456Z,9.94
2018-11-14T10:15:05.485Z,10.00
2018-11-14T10:16:05.577Z,9.94
2018-11-14T10:17:05.666Z,10.03
2018-11-14T10:18:05.755Z,10.03
2018-11-14T10:19:05.845Z,10.06
2018-11-14T10:20:05.934Z,10.09
2018-11-14T10:21:06.085Z,10.12
2018-11-14T10:22:06.116Z,10.12
2018-11-14T10:23:06.205Z,10.19
2018-11-14T10:24:06.297Z,10.19
2018-11-14T10:25:06.387Z,10.22
2018-11-14T10:26:06.483Z,10.30
2018-11-14T10:27:06.571Z,10.37
2018-11-14T10:28:06.659Z,10.39
2018-11-14T10:29:06.752Z,10.40
2018-11-14T10:30:06.862Z,10.37
2018-11-14T10:31:06.933Z,10.43
2018-11-14T10:32:07.023Z,10.40
2018-11-14T10:33:07.113Z,10.39
2018-11-14T10:34:07.205Z,10.32
2018-11-14T10:35:07.296Z,10.19
2018-11-14T10:36:07.387Z,10.19
2018-11-14T10:37:07.486Z,10.21
2018-11-14T10:38:07.567Z,10.10
2018-11-14T10:39:07.655Z,10.18
2018-11-14T10:40:07.747Z,10.15
2018-11-14T10:41:07.841Z,10.19
2018-11-14T10:42:07.928Z,10.22
2018-11-14T10:43:08.098Z,10.19
2018-11-14T10:44:08.110Z,10.30
2018-11-14T10:45:08.200Z,10.28
2018-11-14T10:46:08.289Z,10.21
2018-11-14T10:47:08.382Z,10.22
2018-11-14T10:48:08.472Z,10.25
2018-11-14T10:49:08.567Z,10.26
2018-11-14T10:50:08.668Z,10.34
2018-11-14T10:51:08.792Z,10.34
2018-11-14T10:52:08.830Z,10.34
2018-11-14T10:53:08.923Z,10.30
2018-11-14T10:54:09.016Z,10.36
2018-11-14T10:55:09.109Z,10.43
2018-11-14T10:56:09.201Z,10.46
2018-11-14T10:57:09.287Z,10.44
2018-11-14T10:58:09.385Z,10.43
2018-11-14T10:59:09.466Z,10.51
2018-11-14T11:00:09.557Z,10.40
2018-11-14T11:01:09.645Z,10.39
2018-11-14T11:02:09.728Z,10.43
2018-11-14T11:03:09.816Z,10.52
2018-11-14T11:04:09.907Z,10.56
2018-11-14T11:05:09.999Z,10.59
2018-11-14T11:06:10.089Z,10.52
2018-11-14T11:07:10.181Z,10.47
2018-11-14T11:08:10.327Z,10.51
2018-11-14T11:09:10.362Z,10.52
2018-11-14T11:10:10.455Z,10.52
2018-11-14T11:11:10.547Z,10.62
2018-11-14T11:12:10.640Z,10.70
2018-11-14T11:13:10.725Z,10.73
2018-11-14T11:14:10.818Z,10.63
2018-11-14T11:15:10.909Z,10.81
2018-11-14T11:16:11.000Z,10.76
2018-11-14T11:17:11.093Z,10.74
2018-11-14T11:18:11.177Z,10.81
2018-11-14T11:19:11.270Z,10.76
2018-11-14T11:20:11.363Z,10.70
2018-11-14T11:21:11.451Z,10.77
2018-11-14T11:22:11.538Z,10.63
2018-11-14T11:23:11.651Z,10.76
2018-11-14T11:24:11.722Z,10.77
2018-11-14T11:25:11.822Z,10.74
2018-11-14T11:26:11.916Z,10.66
2018-11-14T11:27:12.006Z,10.68
2018-11-14T11:28:12.090Z,10.65
2018-11-14T11:29:12.179Z,10.65
2018-11-14T11:30:12.274Z,10.76
2018-11-14T11:31:12.365Z,10.81
2018-11-14T11:32:12.561Z,10.92
2018-11-14T11:33:12.558Z,10.88
2018-11-14T11:34:12.701Z,10.80
2018-11-14T11:35:12.747Z,10.84
2018-11-14T11:36:12.828Z,10.81
2018-11-14T11:37:12.930Z,10.95
2018-11-14T11:38:13.089Z,10.84
2018-11-14T11:39:13.108Z,10.89
2018-11-14T11:40:13.197Z,10.86
2018-11-14T11:41:13.286Z,10.88
2018-11-14T11:42:13.376Z,10.91
2018-11-14T11:43:13.470Z,10.95
2018-11-14T11:44:13.599Z,10.98
2018-11-14T11:45:13.657Z,11.01
2018-11-14T11:46:13.748Z,10.92
2018-11-14T11:47:13.837Z,10.89
2018-11-14T11:48:13.929Z,10.88
2018-11-14T11:49:14.025Z,10.96
2018-11-14T11:50:14.113Z,10.98
2018-11-14T11:51:14.214Z,10.98
2018-11-14T11:52:14.296Z,11.02
2018-11-14T11:53:14.386Z,10.98
2018-11-14T11:54:14.481Z,11.03
2018-11-14T11:55:14.572Z,11.17
2018-11-14T11:56:14.665Z,11.10
2018-11-14T11:57:14.758Z,11.17
2018-11-14T11:58:14.850Z,11.19
2018-11-14T11:59:14.942Z,11.11
2018-11-14T12:00:15.150Z,11.24
2018-11-14T12:01:15.148Z,11.11
2018-11-14T12:02:15.300Z,11.11
2018-11-14T12:03:15.327Z,11.27
2018-11-14T12:04:15.425Z,11.19
2018-11-14T12:05:15.520Z,11.24
2018-11-14T12:06:15.797Z,11.21
2018-11-14T12:07:15.698Z,11.24
2018-11-14T12:08:15.787Z,11.20
2018-11-14T12:09:15.877Z,11.17
2018-11-14T12:10:15.966Z,11.27
2018-11-14T12:12:47.592Z,11.34
2018-11-14T12:13:47.747Z,11.36
2018-11-14T12:14:47.767Z,11.34
2018-11-14T12:15:47.858Z,11.21
2018-11-14T12:16:47.955Z,11.10
2018-11-14T12:17:48.069Z,11.13
2018-11-14T12:18:48.135Z,11.24
2018-11-14T12:19:48.227Z,11.24
2018-11-14T12:20:48.318Z,11.27
2018-11-14T12:21:48.412Z,11.34
2018-11-14T12:22:48.500Z,11.21
2018-11-14T12:23:48.603Z,11.17
2018-11-14T12:24:48.686Z,11.25
2018-11-14T12:25:48.779Z,11.25
2018-11-14T12:26:48.870Z,11.35
2018-11-14T12:27:48.964Z,11.39
2018-11-14T12:28:49.054Z,11.43
2018-11-14T12:29:49.198Z,11.38
2018-11-14T12:30:49.338Z,11.38
2018-11-14T12:31:49.332Z,11.38
2018-11-14T12:32:49.430Z,11.47
2018-11-14T12:33:49.515Z,11.53
2018-11-14T12:34:49.801Z,11.41
2018-11-14T12:35:49.772Z,11.44
2018-11-14T12:36:49.791Z,11.46
2018-11-14T12:37:49.884Z,11.50
2018-11-14T12:38:50.028Z,11.41
2018-11-14T12:39:50.060Z,11.41
2018-11-14T12:40:50.154Z,11.36
2018-11-14T12:41:50.245Z,11.38
2018-11-14T12:42:50.337Z,11.43
2018-11-14T12:43:50.427Z,11.34
2018-11-14T12:44:50.532Z,11.36
2018-11-14T12:45:50.608Z,11.41
2018-11-14T12:46:50.704Z,11.36
2018-11-14T12:47:50.800Z,11.36
2018-11-14T12:48:50.888Z,11.38
2018-11-14T12:49:50.984Z,11.44
2018-11-14T12:50:51.077Z,11.41
2018-11-14T12:51:51.169Z,11.44
2018-11-14T12:52:51.389Z,11.47
2018-11-14T12:53:51.349Z,11.44
2018-11-14T12:54:51.443Z,11.38
2018-11-14T12:55:51.540Z,11.27
2018-11-14T12:56:51.629Z,11.34
2018-11-14T12:57:51.724Z,11.41
2018-11-14T12:58:51.815Z,11.41
2018-11-14T12:59:51.909Z,11.52
2018-11-14T13:00:51.997Z,11.52
2018-11-14T13:01:52.091Z,11.49
2018-11-14T13:02:52.181Z,11.54
2018-11-14T13:03:52.272Z,11.53
2018-11-14T13:04:52.364Z,11.62
2018-11-14T13:05:52.456Z,11.59
2018-11-14T13:06:52.550Z,11.62
2018-11-14T13:07:52.634Z,11.65
2018-11-14T13:08:52.732Z,11.67
2018-11-14T13:09:52.823Z,11.59
2018-11-14T13:10:52.914Z,11.61
2018-11-14T13:11:53.007Z,11.49
2018-11-14T13:12:53.131Z,11.54
2018-11-14T13:13:53.190Z,11.61
2018-11-14T13:14:53.282Z,11.57