createdAt,value
2023-02-20T00:00:28.995Z,3.19
2023-02-20T00:01:31.963Z,4.03
2023-02-20T00:02:33.912Z,3.92
2023-02-20T00:03:36.035Z,3.02
2023-02-20T00:04:37.888Z,4.50
2023-02-20T00:05:39.773Z,4.97
2023-02-20T00:06:43.346Z,10.52
2023-02-20T00:07:45.592Z,6.40
2023-02-20T00:08:47.658Z,4.21
2023-02-20T00:09:49.530Z,5.43
2023-02-20T00:10:52.297Z,4.50
2023-02-20T00:11:54.305Z,5.65
2023-02-20T00:12:56.182Z,3.92
2023-02-20T00:13:59.246Z,4.42
2023-02-20T00:15:01.146Z,6.63
2023-02-20T00:16:04.173Z,6.01
2023-02-20T00:17:06.176Z,19.06
2023-02-20T00:18:08.092Z,11.31
2023-02-20T00:19:10.144Z,7.05
2023-02-20T00:20:21.582Z,5.07
2023-02-20T00:21:23.708Z,3.67
2023-02-20T00:22:26.606Z,6.63
2023-02-20T00:23:32.215Z,8.11
2023-02-20T00:24:34.163Z,4.36
2023-02-20T00:25:36.263Z,8.14
2023-02-20T00:26:38.450Z,4.37
2023-02-20T00:27:42.060Z,5.36
2023-02-20T00:28:44.534Z,5.44
2023-02-20T00:29:46.824Z,4.37
2023-02-20T00:30:49.057Z,3.83
2023-02-20T00:31:52.497Z,5.49
2023-02-20T00:32:56.541Z,4.18
2023-02-20T00:33:58.440Z,2.37
2023-02-20T00:35:00.854Z,4.24
2023-02-20T00:36:03.795Z,5.35
2023-02-20T00:37:05.971Z,3.40
2023-02-20T00:38:08.589Z,2.91
2023-02-20T00:39:10.739Z,3.81
2023-02-20T00:40:14.786Z,3.89
2023-02-20T00:41:18.644Z,4.47
2023-02-20T00:42:20.543Z,3.50
2023-02-20T00:43:22.567Z,3.23
2023-02-20T00:44:25.232Z,3.17
2023-02-20T00:45:27.429Z,3.82
2023-02-20T00:46:29.625Z,3.39
2023-02-20T00:47:31.848Z,3.55
2023-02-20T00:48:34.838Z,2.91
2023-02-20T00:49:36.729Z,2.89
2023-02-20T00:50:38.796Z,2.60
2023-02-20T00:51:40.670Z,2.10
2023-02-20T00:52:42.659Z,2.57
2023-02-20T00:53:44.656Z,3.48
2023-02-20T00:54:46.548Z,5.16
2023-02-20T00:55:49.524Z,3.07
2023-02-20T00:56:53.527Z,2.26
2023-02-20T00:57:55.453Z,2.54
2023-02-20T00:58:57.437Z,4.00
2023-02-20T00:59:59.312Z,3.80
2023-02-20T01:01:01.387Z,3.95
2023-02-20T01:02:03.688Z,2.78
2023-02-20T01:03:06.583Z,3.04
2023-02-20T01:04:08.845Z,2.77
2023-02-20T01:05:10.748Z,2.08
2023-02-20T01:06:13.705Z,3.73
2023-02-20T01:07:16.126Z,5.06
2023-02-20T01:08:20.218Z,2.79
2023-02-20T01:09:22.434Z,4.45
2023-02-20T01:10:24.619Z,3.13
2023-02-20T01:11:26.601Z,2.03
2023-02-20T01:12:28.569Z,3.11
2023-02-20T01:13:31.993Z,2.23
2023-02-20T01:14:35.590Z,2.96
2023-02-20T01:15:37.730Z,4.29
2023-02-20T01:16:48.666Z,3.94
2023-02-20T01:17:50.826Z,2.99
2023-02-20T01:18:52.705Z,4.25
2023-02-20T01:19:54.679Z,2.43
2023-02-20T01:20:57.479Z,2.35
2023-02-20T01:21:59.354Z,1.91
2023-02-20T01:23:02.723Z,2.47
2023-02-20T01:24:04.990Z,2.44
2023-02-20T01:25:07.395Z,2.39
2023-02-20T01:26:09.533Z,2.35
2023-02-20T01:27:12.892Z,1.99
2023-02-20T01:28:15.753Z,2.82
2023-02-20T01:29:18.263Z,2.59
2023-02-20T01:30:22.115Z,3.24
2023-02-20T01:31:24.368Z,2.19
2023-02-20T01:32:26.431Z,3.32
2023-02-20T01:33:31.037Z,4.39
2023-02-20T01:34:32.962Z,3.85
2023-02-20T01:35:35.867Z,3.12
2023-02-20T01:36:37.954Z,3.97
2023-02-20T01:37:39.841Z,3.50
2023-02-20T01:38:42.035Z,2.99
2023-02-20T01:39:46.854Z,3.03
2023-02-20T01:40:49.733Z,4.33
2023-02-20T01:42:04.795Z,3.85
2023-02-20T01:43:06.742Z,2.76
2023-02-20T01:46:39.659Z,3.25
2023-02-20T01:47:42.554Z,4.07
2023-02-20T01:48:44.543Z,4.85
2023-02-20T01:49:55.954Z,2.90
2023-02-20T01:50:59.677Z,3.17
2023-02-20T01:52:11.507Z,2.93
2023-02-20T01:53:17.188Z,2.37
2023-02-20T01:54:23.331Z,2.72
2023-02-20T01:55:28.877Z,2.80
2023-02-20T01:56:31.090Z,2.90
2023-02-20T01:57:35.593Z,2.47
2023-02-20T01:58:46.786Z,2.36
2023-02-20T01:59:51.640Z,3.52
2023-02-20T02:00:56.990Z,4.32
2023-02-20T02:01:59.829Z,2.34
2023-02-20T02:03:08.579Z,4.18
2023-02-20T02:04:12.471Z,3.08
2023-02-20T02:05:16.590Z,2.92
2023-02-20T02:06:21.577Z,3.58
2023-02-20T02:07:24.116Z,2.15
2023-02-20T02:08:27.957Z,2.73
2023-02-20T02:09:51.444Z,3.01
2023-02-20T02:11:00.156Z,1.83
2023-02-20T02:12:02.577Z,3.22
2023-02-20T02:13:07.162Z,6.13
2023-02-20T02:14:09.140Z,3.69
2023-02-20T02:15:16.788Z,3.35
2023-02-20T02:16:32.294Z,3.40
2023-02-20T02:17:47.022Z,3.87
2023-02-20T02:19:01.129Z,3.32
2023-02-20T02:20:32.831Z,1.94
2023-02-20T02:21:38.535Z,4.47
2023-02-20T02:23:07.367Z,3.49
2023-02-20T02:24:48.719Z,4.30
2023-02-20T02:26:12.078Z,4.73
2023-02-20T02:27:34.679Z,7.06
2023-02-20T02:28:55.255Z,3.57
2023-02-20T02:30:10.251Z,3.97
2023-02-20T02:31:38.001Z,2.10
2023-02-20T02:33:00.484Z,2.47
2023-02-20T02:34:06.286Z,4.31
2023-02-20T02:35:30.670Z,2.94
2023-02-20T02:36:38.974Z,4.66
2023-02-20T02:38:18.668Z,3.66
2023-02-20T02:39:45.495Z,2.26
2023-02-20T02:41:09.623Z,4.26
2023-02-20T02:42:24.170Z,2.96
2023-02-20T02:43:50.867Z,2.87
2023-02-20T02:45:16.583Z,2.39
2023-02-20T02:46:39.213Z,2.58
2023-02-20T02:47:47.656Z,2.28
2023-02-20T02:49:02.423Z,5.54
2023-02-20T02:50:14.581Z,3.82
2023-02-20T02:51:20.375Z,2.71
2023-02-20T02:52:23.816Z,5.23
2023-02-20T02:53:26.445Z,4.14
2023-02-20T02:54:28.882Z,2.67
2023-02-20T02:55:32.242Z,5.57
2023-02-20T02:56:37.949Z,2.35
2023-02-20T02:57:39.952Z,4.32
2023-02-20T02:58:41.859Z,4.04
2023-02-20T02:59:44.653Z,3.31
2023-02-20T03:00:56.233Z,2.97
2023-02-20T03:02:01.972Z,3.32
2023-02-20T03:03:13.084Z,2.68
2023-02-20T03:04:16.887Z,4.45
2023-02-20T03:05:21.585Z,3.85
2023-02-20T03:06:27.458Z,6.13
2023-02-20T03:07:32.672Z,2.56
2023-02-20T03:08:50.302Z,2.46
2023-02-20T03:09:56.068Z,2.32
2023-02-20T03:11:05.511Z,3.83
2023-02-20T03:12:10.530Z,3.79
2023-02-20T03:13:15.356Z,2.06
2023-02-20T03:14:21.504Z,3.82
2023-02-20T03:15:27.228Z,4.14
2023-02-20T03:16:40.039Z,5.78
2023-02-20T03:17:48.777Z,4.17
2023-02-20T03:18:54.595Z,6.30
2023-02-20T03:20:11.976Z,4.23
2023-02-20T03:21:20.584Z,2.85
2023-02-20T03:22:41.078Z,4.96
2023-02-20T03:23:46.851Z,1.92
2023-02-20T03:24:52.535Z,2.60
2023-02-20T03:25:58.200Z,2.99
2023-02-20T03:27:02.152Z,3.12
2023-02-20T03:28:13.365Z,2.91
2023-02-20T03:29:21.890Z,2.65
2023-02-20T03:30:52.471Z,3.36
2023-02-20T03:32:04.102Z,2.55
2023-02-20T03:33:12.621Z,3.11
2023-02-20T03:34:18.276Z,3.48
2023-02-20T03:35:24.003Z,4.39
2023-02-20T03:36:35.537Z,4.30
2023-02-20T03:37:40.554Z,4.52
2023-02-20T03:38:46.424Z,2.96
2023-02-20T03:39:52.197Z,2.18
2023-02-20T03:40:57.661Z,4.09
2023-02-20T03:42:02.517Z,2.64
2023-02-20T03:43:08.190Z,3.34
2023-02-20T03:44:13.905Z,3.26
2023-02-20T03:45:18.065Z,2.02
2023-02-20T03:46:24.499Z,2.47
2023-02-20T03:47:29.013Z,3.63
2023-02-20T03:48:34.804Z,3.34
2023-02-20T03:49:40.509Z,3.66
2023-02-20T03:50:43.417Z,4.00
2023-02-20T03:51:46.247Z,3.07
2023-02-20T03:52:48.369Z,2.76
2023-02-20T03:53:51.581Z,3.75
2023-02-20T03:54:54.047Z,3.54
2023-02-20T03:55:59.699Z,4.36
2023-02-20T03:57:05.565Z,5.09
2023-02-20T03:58:10.875Z,4.85
2023-02-20T03:59:29.572Z,4.02
2023-02-20T04:00:35.574Z,6.31
2023-02-20T04:01:41.044Z,3.47
2023-02-20T04:02:46.754Z,2.86
2023-02-20T04:03:51.080Z,3.89
2023-02-20T04:04:56.684Z,3.59
2023-02-20T04:06:01.775Z,3.61
2023-02-20T04:07:07.733Z,5.45
2023-02-20T04:08:16.187Z,6.07
2023-02-20T04:09:22.606Z,5.02
2023-02-20T04:10:32.014Z,4.93
2023-02-20T04:11:40.549Z,3.99
2023-02-20T04:12:44.759Z,4.91
2023-02-20T04:13:49.829Z,5.19
2023-02-20T04:14:55.615Z,10.39
2023-02-20T04:16:01.326Z,5.01
2023-02-20T04:17:07.141Z,8.13
2023-02-20T04:18:12.640Z,10.23
2023-02-20T04:19:15.950Z,12.27
2023-02-20T04:20:20.558Z,14.15
2023-02-20T04:21:29.435Z,9.17
2023-02-20T04:22:35.118Z,7.78
2023-02-20T04:23:41.025Z,11.71
2023-02-20T04:24:49.727Z,10.25
2023-02-20T04:26:00.944Z,12.86
2023-02-20T04:27:04.921Z,20.31
2023-02-20T04:28:07.825Z,16.42
2023-02-20T04:29:10.885Z,28.10
2023-02-20T04:30:13.759Z,23.73
2023-02-20T04:31:18.644Z,21.99
2023-02-20T04:32:22.939Z,19.91
2023-02-20T04:33:25.368Z,11.96
2023-02-20T04:34:29.209Z,19.26
2023-02-20T04:35:31.989Z,25.36
2023-02-20T04:36:35.335Z,24.17
2023-02-20T04:37:37.799Z,14.01
2023-02-20T04:38:39.808Z,13.67
2023-02-20T04:39:42.624Z,10.97
2023-02-20T04:40:44.935Z,22.45
2023-02-20T04:41:46.819Z,13.11
2023-02-20T04:42:49.110Z,15.03
2023-02-20T04:43:51.146Z,13.89
2023-02-20T04:44:53.044Z,15.63
2023-02-20T04:45:55.160Z,17.79
2023-02-20T04:47:04.839Z,11.35
2023-02-20T04:48:06.862Z,10.88
2023-02-20T04:49:08.946Z,8.41
2023-02-20T04:50:29.905Z,11.48
2023-02-20T04:51:31.978Z,16.80
2023-02-20T04:52:34.081Z,12.29
2023-02-20T04:53:36.221Z,12.88
2023-02-20T04:54:38.100Z,12.51
2023-02-20T04:55:39.993Z,7.61
2023-02-20T04:56:42.838Z,3.99
2023-02-20T04:57:45.571Z,6.50
2023-02-20T04:58:48.459Z,8.05
2023-02-20T04:59:50.530Z,5.27
2023-02-20T05:00:52.635Z,10.13
2023-02-20T05:01:54.529Z,8.96
2023-02-20T05:02:57.572Z,6.08
2023-02-20T05:03:59.773Z,7.91
2023-02-20T05:05:02.995Z,5.61
2023-02-20T05:06:06.161Z,8.20
2023-02-20T05:07:08.801Z,7.34
2023-02-20T05:08:10.831Z,15.09
2023-02-20T05:09:12.905Z,3.87
2023-02-20T05:10:18.695Z,3.35
2023-02-20T05:11:21.988Z,2.43
2023-02-20T05:12:24.064Z,2.65
2023-02-20T05:13:26.043Z,2.77
2023-02-20T05:14:27.926Z,3.77
2023-02-20T05:15:31.273Z,5.92
2023-02-20T05:16:33.591Z,3.69
2023-02-20T05:17:36.363Z,4.03
2023-02-20T05:18:40.130Z,6.57
2023-02-20T05:19:42.031Z,6.35
2023-02-20T05:20:44.338Z,4.21
2023-02-20T05:21:47.268Z,4.51
2023-02-20T05:22:50.345Z,2.37
2023-02-20T05:23:52.226Z,2.05
2023-02-20T05:24:54.229Z,4.38
2023-02-20T05:25:56.284Z,3.65
2023-02-20T05:26:58.876Z,4.69
2023-02-20T05:28:00.864Z,3.79
2023-02-20T05:29:03.495Z,2.19
2023-02-20T05:30:08.132Z,3.57
2023-02-20T05:31:11.529Z,5.09
2023-02-20T05:32:15.910Z,4.80
2023-02-20T05:33:17.926Z,4.01
2023-02-20T05:34:20.562Z,6.91
2023-02-20T05:35:22.645Z,4.33
2023-02-20T05:36:24.846Z,3.05
2023-02-20T05:37:27.406Z,2.77
2023-02-20T05:38:29.310Z,4.97
2023-02-20T05:39:31.931Z,4.15
2023-02-20T05:40:34.135Z,4.36
2023-02-20T05:41:36.347Z,9.57
2023-02-20T05:42:40.966Z,19.59
2023-02-20T05:43:43.222Z,10.72
2023-02-20T05:44:45.187Z,23.96
2023-02-20T05:45:47.742Z,10.24
2023-02-20T05:46:49.999Z,4.78
2023-02-20T05:47:51.894Z,5.11
2023-02-20T05:48:54.462Z,4.78
2023-02-20T05:49:56.380Z,5.67
2023-02-20T05:50:59.109Z,3.29
2023-02-20T05:52:03.122Z,5.98
2023-02-20T05:53:05.816Z,5.32
2023-02-20T05:54:07.704Z,16.11
2023-02-20T05:55:09.575Z,4.71
2023-02-20T05:56:12.104Z,2.66
2023-02-20T05:57:16.118Z,3.24
2023-02-20T05:58:18.272Z,5.04
2023-02-20T05:59:23.180Z,10.01
2023-02-20T06:00:26.957Z,3.76
2023-02-20T06:01:31.297Z,4.69
2023-02-20T06:02:33.495Z,3.89
2023-02-20T06:03:37.850Z,4.56
2023-02-20T06:04:39.283Z,3.56
2023-02-20T06:05:41.842Z,4.09
2023-02-20T06:06:44.645Z,4.73
2023-02-20T06:07:46.514Z,3.65
2023-02-20T06:08:48.547Z,2.43
2023-02-20T06:09:50.453Z,4.25
2023-02-20T06:10:52.610Z,4.15
2023-02-20T06:11:56.892Z,3.41
2023-02-20T06:12:59.721Z,2.49
2023-02-20T06:14:03.336Z,4.57
2023-02-20T06:15:05.615Z,2.86
2023-02-20T06:16:11.188Z,7.43
2023-02-20T06:17:13.526Z,4.50
2023-02-20T06:18:15.388Z,7.49
2023-02-20T06:19:22.857Z,2.43
2023-02-20T06:20:24.914Z,4.09
2023-02-20T06:21:28.455Z,3.99
2023-02-20T06:22:32.441Z,4.75
2023-02-20T06:23:36.498Z,7.17
2023-02-20T06:24:38.497Z,6.52
2023-02-20T06:25:41.157Z,3.62
2023-02-20T06:26:45.092Z,5.56
2023-02-20T06:27:47.017Z,6.75
2023-02-20T06:28:49.106Z,7.10
2023-02-20T06:29:51.107Z,4.12
2023-02-20T06:30:53.284Z,2.47
2023-02-20T06:31:57.986Z,4.12
2023-02-20T06:33:00.210Z,4.52
2023-02-20T06:34:03.007Z,4.77
2023-02-20T06:35:08.500Z,3.93
2023-02-20T06:36:14.984Z,6.38
2023-02-20T06:37:17.081Z,6.11
2023-02-20T06:38:19.203Z,6.56
2023-02-20T06:39:21.173Z,4.14
2023-02-20T06:40:23.154Z,4.05
2023-02-20T06:41:25.874Z,4.87
2023-02-20T06:42:28.041Z,6.66
2023-02-20T06:43:30.542Z,11.55
2023-02-20T06:44:32.442Z,5.30
2023-02-20T06:45:34.541Z,5.91
2023-02-20T06:46:36.944Z,6.65
2023-02-20T06:47:39.316Z,6.56
2023-02-20T06:48:50.341Z,4.57
2023-02-20T06:49:52.614Z,5.49
2023-02-20T06:50:55.397Z,3.70
2023-02-20T06:51:57.397Z,4.98
2023-02-20T06:52:59.447Z,5.74
2023-02-20T06:54:03.082Z,3.67
2023-02-20T06:55:05.849Z,3.08
2023-02-20T06:56:11.573Z,4.36
2023-02-20T06:57:13.877Z,2.12
2023-02-20T06:58:15.839Z,3.83
2023-02-20T06:59:17.823Z,3.39
2023-02-20T07:00:20.418Z,4.57
2023-02-20T07:01:25.030Z,2.85
2023-02-20T07:02:26.950Z,3.16
2023-02-20T07:03:28.952Z,3.69
2023-02-20T07:04:30.969Z,2.84
2023-02-20T07:05:33.240Z,3.26
2023-02-20T07:06:35.440Z,3.11
2023-02-20T07:07:37.593Z,4.29
2023-02-20T07:08:39.577Z,4.05
2023-02-20T07:09:44.231Z,4.03
2023-02-20T07:10:45.456Z,4.76
2023-02-20T07:11:47.970Z,3.86
2023-02-20T07:12:49.880Z,1.74
2023-02-20T07:13:51.783Z,4.20
2023-02-20T07:14:53.758Z,4.64
2023-02-20T07:15:55.805Z,4.87
2023-02-20T07:16:57.992Z,3.33
2023-02-20T07:17:59.894Z,4.88
2023-02-20T07:19:01.880Z,6.39
2023-02-20T07:20:05.818Z,4.45
2023-02-20T07:21:08.978Z,2.51
2023-02-20T07:22:10.883Z,3.67
2023-02-20T07:23:12.779Z,4.43
2023-02-20T07:24:17.257Z,5.20
2023-02-20T07:25:20.395Z,7.02
2023-02-20T07:26:27.530Z,6.24
2023-02-20T07:27:29.550Z,3.54
2023-02-20T07:28:34.304Z,2.59
2023-02-20T07:29:36.988Z,4.04
2023-02-20T07:30:39.772Z,3.85
2023-02-20T07:31:41.897Z,3.80
2023-02-20T07:32:44.036Z,2.01
2023-02-20T07:33:46.116Z,4.36
2023-02-20T07:35:02.663Z,3.29
2023-02-20T07:35:52.604Z,2.77
2023-02-20T07:36:54.570Z,3.47
2023-02-20T07:37:56.481Z,4.46
2023-02-20T07:39:00.328Z,3.03
2023-02-20T07:40:03.066Z,3.81
2023-02-20T07:41:07.190Z,8.05
2023-02-20T07:42:10.539Z,2.38
2023-02-20T07:43:12.475Z,5.00
2023-02-20T07:44:14.330Z,3.66
2023-02-20T07:45:16.211Z,3.27
2023-02-20T07:46:20.345Z,3.51
2023-02-20T07:47:22.556Z,2.90
2023-02-20T07:48:24.694Z,3.05
2023-02-20T07:49:26.570Z,3.57
2023-02-20T07:50:29.778Z,2.83
2023-02-20T07:51:32.156Z,2.76
2023-02-20T07:52:34.060Z,2.04
2023-02-20T07:53:35.923Z,5.46
2023-02-20T07:54:38.093Z,3.17
2023-02-20T07:55:39.983Z,3.92
2023-02-20T07:56:43.091Z,4.21
2023-02-20T07:57:48.097Z,2.52
2023-02-20T07:58:50.414Z,3.65
2023-02-20T07:59:52.287Z,4.43
2023-02-20T08:00:54.590Z,5.42
2023-02-20T08:01:56.522Z,4.77
2023-02-20T08:02:58.477Z,4.39
2023-02-20T08:04:00.548Z,7.63
2023-02-20T08:05:04.648Z,8.43
2023-02-20T08:06:07.297Z,3.99
2023-02-20T08:07:09.994Z,4.59
2023-02-20T08:08:12.901Z,5.27
2023-02-20T08:09:14.904Z,4.96
2023-02-20T08:10:19.906Z,4.93
2023-02-20T08:11:22.829Z,4.26
2023-02-20T08:12:25.244Z,4.44
2023-02-20T08:13:27.632Z,6.91
2023-02-20T08:14:29.914Z,4.47
2023-02-20T08:15:31.921Z,3.33
2023-02-20T08:16:34.456Z,4.07
2023-02-20T08:17:45.915Z,2.28
2023-02-20T08:18:40.231Z,2.76
2023-02-20T08:19:42.238Z,6.79
2023-02-20T08:20:44.727Z,2.49
2023-02-20T08:21:47.434Z,5.26
2023-02-20T08:22:50.038Z,5.85
2023-02-20T08:23:51.900Z,4.97
2023-02-20T08:24:53.815Z,5.53
2023-02-20T08:25:56.129Z,3.47
2023-02-20T08:26:59.283Z,3.79
2023-02-20T08:28:01.295Z,3.98
2023-02-20T08:29:03.394Z,4.61
2023-02-20T08:30:06.877Z,4.81
2023-02-20T08:31:09.895Z,4.15
2023-02-20T08:32:15.253Z,2.58
2023-02-20T08:33:16.824Z,4.32
2023-02-20T08:34:19.090Z,9.08
2023-02-20T08:35:21.995Z,6.05
2023-02-20T08:36:24.220Z,2.86
2023-02-20T08:37:26.174Z,4.61
2023-02-20T08:38:34.395Z,6.15
2023-02-20T08:39:36.726Z,6.21
2023-02-20T08:40:38.721Z,10.15
2023-02-20T08:41:44.867Z,4.88
2023-02-20T08:42:49.279Z,8.68
2023-02-20T08:43:52.087Z,4.35
2023-02-20T08:44:54.009Z,4.13
2023-02-20T08:45:56.030Z,8.95
2023-02-20T08:46:58.602Z,5.34
2023-02-20T08:48:00.562Z,5.39
2023-02-20T08:49:03.974Z,4.66
2023-02-20T08:50:06.067Z,5.02
2023-02-20T08:51:08.630Z,6.31
2023-02-20T08:52:11.462Z,10.65
2023-02-20T08:53:14.828Z,3.95
2023-02-20T08:54:16.737Z,7.47
2023-02-20T08:55:18.779Z,7.00
2023-02-20T08:56:21.814Z,3.78
2023-02-20T08:57:23.875Z,3.65
2023-02-20T08:58:26.458Z,4.23
2023-02-20T08:59:31.657Z,4.69
2023-02-20T09:00:34.540Z,3.72
2023-02-20T09:01:36.635Z,3.21
2023-02-20T09:02:38.634Z,5.25
2023-02-20T09:03:40.545Z,4.32
2023-02-20T09:04:43.943Z,4.00
2023-02-20T09:05:46.003Z,3.01
2023-02-20T09:06:47.980Z,4.69
2023-02-20T09:07:49.954Z,5.37
2023-02-20T09:08:52.254Z,5.74
2023-02-20T09:09:54.366Z,5.23
2023-02-20T09:10:57.297Z,3.52
2023-02-20T09:11:59.285Z,5.10
2023-02-20T09:13:02.615Z,4.16
2023-02-20T09:14:04.673Z,5.50
2023-02-20T09:15:09.957Z,5.59
2023-02-20T09:16:16.068Z,4.31
2023-02-20T09:17:19.498Z,9.42
2023-02-20T09:18:21.380Z,5.31
2023-02-20T09:19:23.403Z,4.13
2023-02-20T09:20:25.832Z,4.16
2023-02-20T09:21:27.844Z,3.20
2023-02-20T09:22:29.872Z,4.17
2023-02-20T09:23:31.753Z,4.61
2023-02-20T09:24:34.133Z,3.58
2023-02-20T09:25:36.782Z,4.42
2023-02-20T09:26:38.986Z,5.61
2023-02-20T09:27:40.974Z,5.50
2023-02-20T09:28:42.861Z,7.74
2023-02-20T09:29:45.774Z,4.07
2023-02-20T09:30:48.199Z,5.33
2023-02-20T09:31:50.209Z,4.93
2023-02-20T09:32:52.527Z,4.03
2023-02-20T09:33:55.263Z,7.69
2023-02-20T09:34:57.160Z,5.16
2023-02-20T09:35:59.547Z,10.98
2023-02-20T09:37:01.838Z,4.60
2023-02-20T09:38:03.873Z,4.96
2023-02-20T09:39:05.949Z,3.63
2023-02-20T09:40:09.433Z,6.03
2023-02-20T09:41:39.458Z,4.33
2023-02-20T09:43:02.016Z,4.99
2023-02-20T09:44:13.436Z,6.53
2023-02-20T09:45:21.536Z,8.88
2023-02-20T09:46:24.934Z,3.69
2023-02-20T09:47:53.732Z,4.79
2023-02-20T09:49:11.276Z,4.53
2023-02-20T09:50:23.352Z,2.67
2023-02-20T09:51:29.109Z,4.11
2023-02-20T09:52:34.773Z,3.83
2023-02-20T09:53:49.727Z,5.26
2023-02-20T09:55:04.625Z,5.66
2023-02-20T09:56:11.181Z,6.20
2023-02-20T09:57:18.416Z,4.27
2023-02-20T09:58:35.696Z,3.78
2023-02-20T09:59:42.636Z,3.57
2023-02-20T10:00:46.433Z,3.00
2023-02-20T10:01:58.144Z,3.66
2023-02-20T10:03:15.811Z,8.31
2023-02-20T10:04:21.733Z,3.51
2023-02-20T10:05:27.452Z,4.16
2023-02-20T10:06:32.191Z,4.37
2023-02-20T10:07:38.902Z,3.21
2023-02-20T10:08:41.342Z,2.63
2023-02-20T10:09:43.767Z,4.14
2023-02-20T10:10:48.785Z,2.89
2023-02-20T10:12:18.961Z,6.17
2023-02-20T10:13:27.660Z,2.48
2023-02-20T10:14:48.762Z,3.52
2023-02-20T10:16:21.714Z,3.27
2023-02-20T10:20:01.947Z,2.34
2023-02-20T10:21:13.580Z,4.57
2023-02-20T10:23:56.758Z,3.64
2023-02-20T10:25:08.571Z,6.50
2023-02-20T10:26:23.490Z,3.46
2023-02-20T10:29:43.520Z,3.52
2023-02-20T10:30:58.464Z,3.50
2023-02-20T10:32:10.282Z,5.12
2023-02-20T10:33:21.936Z,2.61
2023-02-20T10:35:37.342Z,4.09
2023-02-20T10:36:54.147Z,4.04
2023-02-20T10:37:58.661Z,2.61
2023-02-20T10:39:09.758Z,3.81
2023-02-20T10:40:28.833Z,4.46
2023-02-20T10:41:43.778Z,3.18
2023-02-20T10:43:10.160Z,2.62
2023-02-20T10:44:18.904Z,4.84
2023-02-20T10:45:33.367Z,5.46
2023-02-20T10:46:49.370Z,2.59
2023-02-20T10:47:53.070Z,5.93
2023-02-20T10:48:57.934Z,5.08
2023-02-20T10:50:03.630Z,6.81
2023-02-20T10:51:18.391Z,5.54
2023-02-20T10:52:33.993Z,5.11
2023-02-20T10:53:40.808Z,8.69
2023-02-20T10:54:52.659Z,4.73
2023-02-20T10:56:07.414Z,6.72
2023-02-20T10:57:15.633Z,3.69
2023-02-20T10:58:27.386Z,3.72
2023-02-20T10:59:41.712Z,4.06
2023-02-20T11:00:56.721Z,5.21
2023-02-20T11:02:02.787Z,6.01
2023-02-20T11:03:12.248Z,3.59
2023-02-20T11:04:20.951Z,4.92
2023-02-20T11:05:25.915Z,5.15
2023-02-20T11:06:43.470Z,4.48
2023-02-20T11:07:46.259Z,3.65
2023-02-20T11:08:48.745Z,6.59
2023-02-20T11:09:50.729Z,5.04
2023-02-20T11:10:59.334Z,4.99
2023-02-20T11:12:01.972Z,4.94
2023-02-20T11:13:06.231Z,4.55
2023-02-20T11:14:18.420Z,4.84
2023-02-20T11:15:27.708Z,4.37
2023-02-20T11:16:33.570Z,6.45
2023-02-20T11:17:38.350Z,4.93
2023-02-20T11:18:41.774Z,5.19
2023-02-20T11:19:49.943Z,5.53
2023-02-20T11:20:54.029Z,3.58
2023-02-20T11:21:55.900Z,5.07
2023-02-20T11:23:01.858Z,4.19
2023-02-20T11:25:34.959Z,3.41
2023-02-20T11:26:37.385Z,6.51
2023-02-20T11:27:40.380Z,5.37
2023-02-20T11:28:42.701Z,5.22
2023-02-20T11:30:03.620Z,4.87
2023-02-20T11:31:07.948Z,6.18
2023-02-20T11:32:38.575Z,4.66
2023-02-20T11:33:46.137Z,5.87
2023-02-20T11:34:50.497Z,5.36
2023-02-20T11:35:58.337Z,6.02
2023-02-20T11:37:05.845Z,6.89
2023-02-20T11:38:23.245Z,3.65
2023-02-20T11:39:28.421Z,8.13
2023-02-20T11:40:33.461Z,6.71
2023-02-20T11:41:37.193Z,5.57
2023-02-20T11:42:40.007Z,9.19
2023-02-20T11:44:00.119Z,8.28
2023-02-20T11:45:08.445Z,4.22
2023-02-20T11:46:23.477Z,5.71
2023-02-20T11:47:27.218Z,4.45
2023-02-20T11:48:29.267Z,8.83
2023-02-20T11:49:31.323Z,12.71
2023-02-20T11:50:51.460Z,6.89
2023-02-20T11:52:13.411Z,4.47
2023-02-20T11:53:24.876Z,8.90
2023-02-20T11:55:29.654Z,4.89
2023-02-20T11:56:32.174Z,3.46
2023-02-20T11:57:38.491Z,2.58
2023-02-20T11:58:41.790Z,5.84
2023-02-20T11:59:46.041Z,2.37
2023-02-20T12:00:50.357Z,4.67
2023-02-20T12:02:00.961Z,4.01
2023-02-20T12:03:12.107Z,5.27
2023-02-20T12:04:24.243Z,7.09
2023-02-20T12:05:42.071Z,5.62
2023-02-20T12:06:45.042Z,5.89
2023-02-20T12:07:56.511Z,3.67
2023-02-20T12:09:02.188Z,4.84
2023-02-20T12:10:25.638Z,10.93
2023-02-20T12:11:30.081Z,4.55
2023-02-20T12:12:32.991Z,5.16
2023-02-20T12:16:01.188Z,3.08
2023-02-20T12:17:09.756Z,3.38
2023-02-20T12:18:15.445Z,3.74
2023-02-20T12:19:23.668Z,4.30
2023-02-20T12:20:28.473Z,4.28
2023-02-20T12:21:49.552Z,3.50
2023-02-20T12:23:12.037Z,3.07
2023-02-20T12:24:26.857Z,3.58
2023-02-20T12:25:53.633Z,5.17
2023-02-20T12:26:59.435Z,4.81
2023-02-20T12:28:20.070Z,4.96
2023-02-20T12:29:42.470Z,6.54
2023-02-20T12:30:54.474Z,3.08
2023-02-20T12:32:18.691Z,4.39
2023-02-20T12:33:36.582Z,3.29
2023-02-20T12:34:59.021Z,3.13
2023-02-20T12:36:19.986Z,9.03
2023-02-20T12:37:38.099Z,6.08
2023-02-20T12:39:07.741Z,4.26
2023-02-20T12:40:22.992Z,6.52
2023-02-20T12:41:43.750Z,10.80
2023-02-20T12:43:12.624Z,5.17
2023-02-20T12:44:37.820Z,4.92
2023-02-20T12:45:43.529Z,4.73
2023-02-20T12:47:15.301Z,3.15
2023-02-20T12:48:39.434Z,4.41
2023-02-20T12:50:04.484Z,5.32
2023-02-20T12:51:25.140Z,10.63
2023-02-20T12:52:33.765Z,6.61
2023-02-20T12:53:51.452Z,4.04
2023-02-20T12:55:21.670Z,4.78
2023-02-20T12:56:40.123Z,3.96
2023-02-20T12:58:00.988Z,5.43
2023-02-20T12:59:23.857Z,4.42
2023-02-20T13:00:44.612Z,7.28
2023-02-20T13:01:49.151Z,4.56
2023-02-20T13:02:54.860Z,4.79
2023-02-20T13:04:00.714Z,5.84
2023-02-20T13:05:06.774Z,6.33
2023-02-20T13:06:12.619Z,3.24
2023-02-20T13:07:24.650Z,4.84
2023-02-20T13:08:32.125Z,7.72
2023-02-20T13:11:57.877Z,7.23
2023-02-20T13:13:01.175Z,8.02
2023-02-20T13:14:16.097Z,6.58
2023-02-20T13:15:39.648Z,5.18
2023-02-20T13:17:00.632Z,7.74
2023-02-20T13:18:21.457Z,7.00
2023-02-20T13:19:29.676Z,8.86
2023-02-20T13:20:35.472Z,6.45
2023-02-20T13:21:38.048Z,11.50
2023-02-20T13:22:40.046Z,13.09
2023-02-20T13:23:42.598Z,6.81
2023-02-20T13:24:44.680Z,9.03
2023-02-20T13:25:51.074Z,6.85
2023-02-20T13:26:56.137Z,4.89
2023-02-20T13:28:04.164Z,8.15
2023-02-20T13:29:20.190Z,4.88
2023-02-20T13:30:23.557Z,4.77
2023-02-20T13:31:38.541Z,7.54
2023-02-20T13:32:40.565Z,4.39
2023-02-20T13:36:38.614Z,4.78
2023-02-20T13:37:44.328Z,8.33
2023-02-20T13:39:06.751Z,14.54
2023-02-20T13:40:32.516Z,11.29
2023-02-20T13:41:55.084Z,7.42
2023-02-20T13:43:16.271Z,14.96
2023-02-20T13:44:31.596Z,7.51
2023-02-20T13:45:42.825Z,8.38
2023-02-20T13:49:52.532Z,5.17
2023-02-20T13:51:15.589Z,14.21
2023-02-20T13:52:39.270Z,9.45
2023-02-20T13:55:19.580Z,4.36
2023-02-20T13:56:40.661Z,4.46
2023-02-20T13:57:55.568Z,4.33
2023-02-20T13:59:00.498Z,4.23
2023-02-20T14:00:06.297Z,6.37
2023-02-20T14:01:08.262Z,4.99
2023-02-20T14:02:13.951Z,5.53
2023-02-20T14:03:28.258Z,4.72
2023-02-20T14:04:31.689Z,4.86
2023-02-20T14:05:33.803Z,3.74
2023-02-20T14:06:46.717Z,4.21
2023-02-20T14:07:45.680Z,4.60
2023-02-20T14:08:49.334Z,7.71
2023-02-20T14:10:01.968Z,3.48
2023-02-20T14:11:16.115Z,7.74
2023-02-20T14:12:18.260Z,5.91
2023-02-20T14:13:39.155Z,4.43
2023-02-20T14:16:50.979Z,3.69
2023-02-20T14:17:54.505Z,5.67
2023-02-20T14:19:00.118Z,4.55
2023-02-20T14:20:13.930Z,5.20
2023-02-20T14:21:21.791Z,4.57
2023-02-20T14:22:28.486Z,7.05
2023-02-20T14:23:32.683Z,4.62
2023-02-20T14:24:34.752Z,6.24
2023-02-20T14:25:37.205Z,4.64
2023-02-20T14:26:39.381Z,5.64
2023-02-20T14:27:41.576Z,3.72
2023-02-20T14:28:46.083Z,5.01
2023-02-20T14:29:51.870Z,5.48
2023-02-20T14:31:31.257Z,4.41
2023-02-20T14:32:35.420Z,6.69
2023-02-20T14:33:37.658Z,7.03
2023-02-20T14:34:52.149Z,4.11
2023-02-20T14:36:03.987Z,5.28
2023-02-20T14:37:28.924Z,6.00
2023-02-20T14:38:51.374Z,4.68
2023-02-20T14:40:07.619Z,6.13
2023-02-20T14:41:19.082Z,4.14
2023-02-20T14:43:28.361Z,10.33
2023-02-20T14:44:32.093Z,8.59
2023-02-20T14:45:35.666Z,7.99
2023-02-20T14:46:38.231Z,7.15
2023-02-20T14:47:54.448Z,6.73
2023-02-20T14:49:06.232Z,7.24
2023-02-20T14:51:32.364Z,5.11
2023-02-20T14:52:34.921Z,5.40
2023-02-20T14:53:36.796Z,5.87
2023-02-20T14:54:44.669Z,5.45
2023-02-20T14:55:49.221Z,5.63
2023-02-20T14:56:53.000Z,4.47
2023-02-20T14:57:54.900Z,5.04
2023-02-20T14:59:00.012Z,3.82
2023-02-20T15:00:13.627Z,3.97
2023-02-20T15:01:28.496Z,4.91
2023-02-20T15:02:34.479Z,5.57
2023-02-20T15:03:36.650Z,5.83
2023-02-20T15:04:47.773Z,4.07
2023-02-20T15:05:50.132Z,5.41
2023-02-20T15:06:54.330Z,3.95
2023-02-20T15:08:21.182Z,4.57
2023-02-20T15:09:26.304Z,4.23
2023-02-20T15:10:41.008Z,6.50
2023-02-20T15:11:46.936Z,5.61
2023-02-20T15:12:52.600Z,4.68