createdAt,value
2023-03-26T03:31:34.240Z,93990.00
2023-03-26T03:35:34.445Z,93990.00
2023-03-26T03:39:34.623Z,93990.00
2023-03-26T03:43:34.805Z,93992.00
2023-03-26T03:47:35.029Z,93988.00
2023-03-26T03:51:35.208Z,93990.00
2023-03-26T03:55:35.347Z,93980.00
2023-03-26T03:59:35.546Z,93986.00
2023-03-26T04:03:35.858Z,93982.00
2023-03-26T04:07:35.923Z,93976.00
2023-03-26T04:11:36.113Z,93974.00
2023-03-26T04:15:36.350Z,93972.00
2023-03-26T04:19:36.590Z,93972.00
2023-03-26T04:23:36.742Z,93968.00
2023-03-26T04:27:36.977Z,93963.00
2023-03-26T04:31:37.228Z,93959.00
2023-03-26T04:35:37.396Z,93953.00
2023-03-26T04:39:37.573Z,93953.00
2023-03-26T04:43:37.799Z,93941.00
2023-03-26T04:47:38.018Z,93929.00
2023-03-26T04:51:38.210Z,93921.00
2023-03-26T04:55:38.386Z,93916.00
2023-03-26T04:59:38.599Z,93906.00
2023-03-26T05:03:38.808Z,93906.00
2023-03-26T05:07:38.997Z,93910.00
2023-03-26T05:11:39.181Z,93914.00
2023-03-26T05:15:39.400Z,93923.00
2023-03-26T05:19:39.599Z,93920.00
2023-03-26T05:23:39.828Z,93920.00
2023-03-26T05:27:40.013Z,93916.00
2023-03-26T05:31:40.244Z,93908.00
2023-03-26T05:35:40.498Z,93910.00
2023-03-26T05:39:40.660Z,93904.00
2023-03-26T05:43:40.650Z,93888.00
2023-03-26T05:47:40.616Z,93884.00
2023-03-26T05:51:40.570Z,93878.00
2023-03-26T05:55:40.552Z,93861.00
2023-03-26T05:59:40.496Z,93861.00
2023-03-26T06:03:40.522Z,93865.00
2023-03-26T06:07:40.405Z,93863.00
2023-03-26T06:11:40.374Z,93859.00
2023-03-26T06:15:40.410Z,93867.00
2023-03-26T06:19:40.307Z,93855.00
2023-03-26T06:23:40.288Z,93855.00
2023-03-26T06:27:40.495Z,93855.00
2023-03-26T06:31:40.702Z,93853.00
2023-03-26T06:35:40.913Z,93855.00
2023-03-26T06:39:41.050Z,93845.00
2023-03-26T06:43:41.236Z,93831.00
2023-03-26T06:47:41.427Z,93818.00
2023-03-26T06:51:41.572Z,93822.00
2023-03-26T06:55:41.707Z,93802.00
2023-03-26T06:59:41.884Z,93796.00
2023-03-26T07:03:42.077Z,93777.00
2023-03-26T07:07:46.784Z,93773.00
2023-03-26T07:11:43.153Z,93761.00
2023-03-26T07:15:42.105Z,93755.00
2023-03-26T07:19:42.084Z,93755.00
2023-03-26T07:23:42.144Z,93765.00
2023-03-26T07:27:42.234Z,93771.00
2023-03-26T07:31:42.412Z,93769.00
2023-03-26T07:35:42.476Z,93773.00
2023-03-26T07:39:42.589Z,93753.00
2023-03-26T07:43:42.740Z,93737.00
2023-03-26T07:47:42.870Z,93718.00
2023-03-26T07:51:42.993Z,93698.00
2023-03-26T07:55:43.079Z,93679.00
2023-03-26T07:59:43.203Z,93659.00
2023-03-26T08:03:43.398Z,93643.00
2023-03-26T08:07:43.410Z,93641.00
2023-03-26T08:11:43.512Z,93633.00
2023-03-26T08:15:43.730Z,93633.00
2023-03-26T08:19:43.747Z,93618.00
2023-03-26T08:23:50.468Z,93598.00
2023-03-26T08:27:44.821Z,93593.00
2023-03-26T08:31:43.829Z,93585.00
2023-03-26T08:35:43.774Z,93581.00
2023-03-26T08:39:43.729Z,93573.00
2023-03-26T08:43:43.750Z,93571.00
2023-03-26T08:47:43.865Z,93573.00
2023-03-26T08:51:43.892Z,93563.00
2023-03-26T08:55:43.951Z,93567.00
2023-03-26T08:59:44.010Z,93567.00
2023-03-26T09:03:44.110Z,93569.00
2023-03-26T09:07:44.140Z,93581.00
2023-03-26T09:11:44.180Z,93589.00
2023-03-26T09:15:44.220Z,93591.00
2023-03-26T09:19:44.256Z,93595.00
2023-03-26T09:23:44.333Z,93585.00
2023-03-26T09:27:44.385Z,93579.00
2023-03-26T09:31:44.456Z,93571.00
2023-03-26T09:35:44.510Z,93555.00
2023-03-26T09:39:44.540Z,93553.00
2023-03-26T09:43:44.607Z,93542.00
2023-03-26T09:47:44.719Z,93520.00
2023-03-26T09:51:44.741Z,93504.00
2023-03-26T09:55:44.778Z,93502.00
2023-03-26T09:59:44.823Z,93494.00
2023-03-26T10:03:44.892Z,93489.00
2023-03-26T10:07:44.950Z,93485.00
2023-03-26T10:11:44.995Z,93477.00
2023-03-26T10:15:45.036Z,93479.00
2023-03-26T10:19:45.109Z,93485.00
2023-03-26T10:23:45.094Z,93487.00
2023-03-26T10:27:45.142Z,93487.00
2023-03-26T10:31:45.172Z,93496.00
2023-03-26T10:35:45.305Z,93494.00
2023-03-26T10:39:45.257Z,93491.00
2023-03-26T10:43:49.755Z,93483.00
2023-03-26T10:47:46.279Z,93481.00
2023-03-26T10:51:45.213Z,93479.00
2023-03-26T10:55:45.206Z,93479.00
2023-03-26T10:59:45.153Z,93475.00
2023-03-26T11:03:45.094Z,93471.00
2023-03-26T11:07:45.167Z,93471.00
2023-03-26T11:11:45.245Z,93463.00
2023-03-26T11:15:45.338Z,93457.00
2023-03-26T11:19:45.347Z,93467.00
2023-03-26T11:23:45.372Z,93465.00
2023-03-26T11:27:45.413Z,93475.00
2023-03-26T11:31:45.464Z,93467.00
2023-03-26T11:35:45.507Z,93451.00
2023-03-26T11:39:45.565Z,93451.00
2023-03-26T11:43:45.651Z,93451.00
2023-03-26T11:47:45.757Z,93446.00
2023-03-26T11:51:45.791Z,93440.00
2023-03-26T11:55:45.815Z,93440.00
2023-03-26T11:59:56.323Z,93432.00
2023-03-26T12:03:46.838Z,93426.00
2023-03-26T12:07:45.830Z,93416.00
2023-03-26T12:11:45.760Z,93410.00
2023-03-26T12:15:45.720Z,93400.00
2023-03-26T12:19:45.690Z,93404.00
2023-03-26T12:23:45.687Z,93408.00
2023-03-26T12:27:45.647Z,93412.00
2023-03-26T12:31:45.749Z,93422.00
2023-03-26T12:35:45.741Z,93444.00
2023-03-26T12:40:09.142Z,93436.00
2023-03-26T12:44:56.097Z,93440.00
2023-03-26T12:48:00.156Z,93455.00
2023-03-26T12:51:46.695Z,93457.00
2023-03-26T12:55:45.640Z,93449.00
2023-03-26T12:59:45.610Z,93451.00
2023-03-26T13:03:45.582Z,93446.00
2023-03-26T13:07:45.567Z,93444.00
2023-03-26T13:11:45.504Z,93449.00
2023-03-26T13:15:45.466Z,93432.00
2023-03-26T13:19:45.449Z,93434.00
2023-03-26T13:23:45.428Z,93426.00
2023-03-26T13:27:45.349Z,93428.00
2023-03-26T13:31:45.330Z,93426.00
2023-03-26T13:35:45.345Z,93414.00
2023-03-26T13:39:45.261Z,93416.00
2023-03-26T13:43:45.236Z,93416.00
2023-03-26T13:47:45.373Z,93416.00
2023-03-26T13:51:45.437Z,93408.00
2023-03-26T13:55:45.525Z,93408.00
2023-03-26T13:59:45.612Z,93404.00
2023-03-26T14:03:45.764Z,93408.00
2023-03-26T14:07:45.824Z,93418.00
2023-03-26T14:11:45.909Z,93426.00
2023-03-26T14:15:46.009Z,93424.00
2023-03-26T14:19:46.823Z,93426.00
2023-03-26T14:23:46.190Z,93420.00
2023-03-26T14:27:46.246Z,93420.00
2023-03-26T14:31:46.402Z,93416.00
2023-03-26T14:35:46.432Z,93404.00
2023-03-26T14:39:46.485Z,93397.00
2023-03-26T14:43:46.595Z,93385.00
2023-03-26T14:47:46.849Z,93395.00
2023-03-26T14:51:46.778Z,93399.00
2023-03-26T14:55:46.875Z,93414.00
2023-03-26T14:59:47.028Z,93412.00
2023-03-26T15:03:47.067Z,93410.00
2023-03-26T15:07:47.108Z,93408.00
2023-03-26T15:11:47.238Z,93412.00
2023-03-26T15:15:53.947Z,93410.00
2023-03-26T15:19:48.291Z,93410.00
2023-03-26T15:23:47.292Z,93400.00
2023-03-26T15:27:47.235Z,93404.00
2023-03-26T15:31:47.244Z,93389.00
2023-03-26T15:35:47.329Z,93361.00
2023-03-26T15:39:59.033Z,93354.00
2023-03-26T15:43:58.208Z,93365.00
2023-03-26T15:47:48.377Z,93352.00
2023-03-26T15:51:47.790Z,93340.00
2023-03-26T15:55:47.261Z,93346.00
2023-03-26T15:59:47.240Z,93336.00
2023-03-26T16:03:47.172Z,93334.00
2023-03-26T16:07:47.214Z,93338.00
2023-03-26T16:11:47.120Z,93322.00
2023-03-26T16:15:47.110Z,93320.00
2023-03-26T16:19:47.053Z,93326.00
2023-03-26T16:23:47.763Z,93318.00
2023-03-26T16:27:47.012Z,93313.00
2023-03-26T16:31:47.149Z,93305.00
2023-03-26T16:35:47.242Z,93297.00
2023-03-26T16:39:47.296Z,93291.00
2023-03-26T16:43:47.411Z,93283.00
2023-03-26T16:47:47.582Z,93277.00
2023-03-26T16:51:47.618Z,93269.00
2023-03-26T16:55:47.740Z,93269.00
2023-03-26T17:00:05.109Z,93275.00
2023-03-26T17:03:48.880Z,93283.00
2023-03-26T17:07:47.793Z,93271.00
2023-03-26T17:11:47.733Z,93275.00
2023-03-26T17:15:47.773Z,93275.00
2023-03-26T17:19:48.115Z,93289.00
2023-03-26T17:23:47.958Z,93289.00
2023-03-26T17:27:48.092Z,93279.00
2023-03-26T17:31:48.257Z,93305.00
2023-03-26T17:35:48.352Z,93318.00
2023-03-26T17:39:48.458Z,93313.00
2023-03-26T17:43:49.074Z,93316.00
2023-03-26T17:47:48.759Z,93309.00
2023-03-26T17:51:48.889Z,93332.00
2023-03-26T17:55:51.132Z,93350.00
2023-03-26T17:59:49.146Z,93361.00
2023-03-26T18:03:49.306Z,93377.00
2023-03-26T18:07:49.433Z,93363.00
2023-03-26T18:11:49.559Z,93346.00
2023-03-26T18:15:49.707Z,93340.00
2023-03-26T18:19:49.854Z,93338.00
2023-03-26T18:23:50.008Z,93313.00
2023-03-26T18:27:50.156Z,93303.00
2023-03-26T18:31:50.305Z,93322.00
2023-03-26T18:35:50.465Z,93328.00
2023-03-26T18:39:50.575Z,93315.00
2023-03-26T18:43:50.743Z,93307.00
2023-03-26T18:47:50.917Z,93297.00
2023-03-26T18:51:57.092Z,93295.00
2023-03-26T18:55:52.012Z,93291.00
2023-03-26T18:59:50.968Z,93303.00
2023-03-26T19:03:51.143Z,93303.00
2023-03-26T19:07:51.168Z,93315.00
2023-03-26T19:11:51.333Z,93330.00
2023-03-26T19:15:51.494Z,93324.00
2023-03-26T19:19:51.661Z,93336.00
2023-03-26T19:23:51.802Z,93354.00
2023-03-26T19:27:51.950Z,93348.00
2023-03-26T19:31:52.094Z,93348.00
2023-03-26T19:35:52.255Z,93352.00
2023-03-26T19:39:52.390Z,93363.00
2023-03-26T19:43:52.539Z,93348.00
2023-03-26T19:48:03.547Z,93344.00
2023-03-26T19:51:53.456Z,93336.00
2023-03-26T19:55:52.425Z,93326.00
2023-03-26T19:59:52.399Z,93322.00
2023-03-26T20:03:52.720Z,93324.00
2023-03-26T20:07:52.710Z,93326.00
2023-03-26T20:11:52.871Z,93322.00
2023-03-26T20:16:05.902Z,93320.00
2023-03-26T20:19:54.005Z,93322.00
2023-03-26T20:23:52.966Z,93330.00
2023-03-26T20:27:53.074Z,93336.00
2023-03-26T20:31:53.207Z,93328.00
2023-03-26T20:35:53.513Z,93328.00
2023-03-26T20:39:53.519Z,93332.00
2023-03-26T20:43:53.691Z,93326.00
2023-03-26T20:47:53.955Z,93324.00
2023-03-26T20:51:54.071Z,93326.00
2023-03-26T20:55:54.247Z,93326.00
2023-03-26T20:59:54.416Z,93324.00
2023-03-26T21:03:54.600Z,93330.00
2023-03-26T21:07:54.784Z,93328.00
2023-03-26T21:11:54.958Z,93330.00
2023-03-26T21:15:55.130Z,93334.00
2023-03-26T21:19:55.315Z,93332.00
2023-03-26T21:23:55.506Z,93332.00
2023-03-26T21:27:55.699Z,93330.00
2023-03-26T21:31:55.965Z,93326.00
2023-03-26T21:35:56.171Z,93318.00
2023-03-26T21:39:56.302Z,93315.00
2023-03-26T21:43:56.488Z,93311.00
2023-03-26T21:47:56.745Z,93313.00
2023-03-26T21:51:56.861Z,93311.00
2023-03-26T21:55:57.039Z,93316.00
2023-03-26T21:59:57.239Z,93316.00
2023-03-26T22:03:57.467Z,93318.00
2023-03-26T22:07:57.611Z,93318.00
2023-03-26T22:11:57.763Z,93324.00
2023-03-26T22:15:58.071Z,93324.00
2023-03-26T22:19:58.093Z,93313.00
2023-03-26T22:23:58.269Z,93309.00
2023-03-26T22:27:58.509Z,93311.00
2023-03-26T22:31:58.638Z,93309.00
2023-03-26T22:35:58.864Z,93307.00
2023-03-26T22:39:59.003Z,93297.00
2023-03-26T22:44:01.531Z,93299.00
2023-03-26T22:48:02.988Z,93297.00
2023-03-26T22:51:59.137Z,93293.00
2023-03-26T22:55:59.347Z,93295.00
2023-03-26T22:59:59.536Z,93283.00
2023-03-26T23:03:59.757Z,93285.00
2023-03-26T23:07:59.912Z,93281.00
2023-03-26T23:12:00.137Z,93277.00
2023-03-26T23:16:00.302Z,93285.00
2023-03-26T23:20:00.465Z,93289.00
2023-03-26T23:24:00.684Z,93285.00
2023-03-26T23:28:00.868Z,93285.00
2023-03-26T23:32:01.100Z,93281.00
2023-03-26T23:36:01.273Z,93273.00
2023-03-26T23:40:01.516Z,93269.00
2023-03-26T23:44:01.718Z,93264.00
2023-03-26T23:48:01.987Z,93266.00
2023-03-26T23:52:02.122Z,93269.00
2023-03-26T23:56:02.293Z,93266.00
