createdAt,value
2018-06-14T00:00:34.909Z,0.00
2018-06-14T00:01:34.925Z,0.00
2018-06-14T00:02:34.945Z,0.00
2018-06-14T00:03:34.963Z,0.00
2018-06-14T00:04:34.983Z,0.00
2018-06-14T00:05:35.002Z,0.00
2018-06-14T00:06:35.022Z,0.00
2018-06-14T00:07:35.041Z,0.00
2018-06-14T00:08:35.063Z,0.00
2018-06-14T00:09:35.080Z,0.00
2018-06-14T00:10:35.102Z,0.00
2018-06-14T00:11:35.122Z,0.00
2018-06-14T00:12:35.140Z,0.00
2018-06-14T00:13:35.160Z,0.00
2018-06-14T00:14:35.179Z,0.00
2018-06-14T00:15:35.202Z,0.00
2018-06-14T00:16:35.216Z,0.00
2018-06-14T00:17:35.236Z,0.00
2018-06-14T00:18:35.262Z,0.00
2018-06-14T00:19:35.276Z,0.00
2018-06-14T00:20:35.297Z,0.00
2018-06-14T00:21:35.317Z,0.00
2018-06-14T00:22:35.335Z,0.00
2018-06-14T00:23:35.353Z,0.00
2018-06-14T00:24:35.369Z,0.00
2018-06-14T00:25:35.393Z,0.00
2018-06-14T00:26:35.413Z,0.00
2018-06-14T00:27:35.432Z,0.00
2018-06-14T00:28:35.450Z,0.00
2018-06-14T00:29:35.471Z,0.00
2018-06-14T00:30:35.489Z,0.00
2018-06-14T00:31:35.507Z,0.00
2018-06-14T00:32:35.525Z,0.00
2018-06-14T00:33:35.548Z,0.00
2018-06-14T00:34:35.571Z,0.00
2018-06-14T00:35:35.585Z,0.00
2018-06-14T00:36:35.604Z,0.00
2018-06-14T00:37:35.623Z,0.00
2018-06-14T00:38:35.641Z,0.00
2018-06-14T00:39:35.660Z,0.00
2018-06-14T00:40:35.691Z,0.00
2018-06-14T00:41:35.700Z,0.00
2018-06-14T00:42:35.717Z,0.00
2018-06-14T00:43:35.740Z,0.00
2018-06-14T00:44:38.804Z,0.00
2018-06-14T00:45:35.782Z,0.00
2018-06-14T00:46:35.798Z,0.00
2018-06-14T00:47:35.818Z,0.00
2018-06-14T00:48:35.833Z,0.00
2018-06-14T00:49:35.855Z,0.00
2018-06-14T00:50:35.873Z,0.00
2018-06-14T00:51:35.891Z,0.00
2018-06-14T00:52:35.912Z,0.00
2018-06-14T00:53:35.931Z,0.00
2018-06-14T00:54:35.948Z,0.00
2018-06-14T00:55:35.967Z,0.00
2018-06-14T00:56:35.987Z,0.00
2018-06-14T00:57:36.006Z,0.00
2018-06-14T00:58:36.026Z,0.00
2018-06-14T00:59:36.046Z,0.00
2018-06-14T01:00:36.067Z,0.00
2018-06-14T01:01:36.083Z,0.00
2018-06-14T01:02:36.104Z,0.00
2018-06-14T01:03:36.121Z,0.00
2018-06-14T01:04:36.143Z,0.00
2018-06-14T01:05:36.162Z,0.00
2018-06-14T01:06:36.181Z,0.00
2018-06-14T01:07:36.197Z,0.00
2018-06-14T01:08:36.219Z,0.00
2018-06-14T01:09:36.237Z,0.00
2018-06-14T01:10:36.259Z,0.00
2018-06-14T01:11:36.274Z,0.00
2018-06-14T01:12:36.297Z,0.00
2018-06-14T01:13:36.313Z,0.00
2018-06-14T01:14:36.336Z,0.00
2018-06-14T01:15:36.351Z,0.00
2018-06-14T01:16:36.370Z,0.00
2018-06-14T01:17:36.393Z,0.00
2018-06-14T01:18:36.408Z,0.00
2018-06-14T01:19:36.429Z,0.00
2018-06-14T01:20:36.450Z,0.00
2018-06-14T01:21:36.469Z,0.00
2018-06-14T01:22:36.487Z,0.00
2018-06-14T01:23:36.506Z,0.00
2018-06-14T01:24:36.528Z,0.00
2018-06-14T01:25:36.543Z,0.00
2018-06-14T01:26:36.563Z,0.00
2018-06-14T01:27:36.581Z,0.00
2018-06-14T01:28:36.600Z,0.00
2018-06-14T01:29:36.619Z,0.00
2018-06-14T01:30:36.638Z,0.00
2018-06-14T01:31:36.659Z,0.00
2018-06-14T01:32:36.679Z,0.00
2018-06-14T01:33:36.699Z,0.00
2018-06-14T01:34:36.714Z,0.00
2018-06-14T01:35:36.735Z,0.00
2018-06-14T01:36:36.755Z,0.00
2018-06-14T01:37:36.772Z,0.00
2018-06-14T01:38:36.790Z,0.00
2018-06-14T01:39:36.813Z,0.00
2018-06-14T01:40:36.830Z,0.00
2018-06-14T01:41:36.866Z,0.00
2018-06-14T01:42:36.868Z,0.00
2018-06-14T01:43:36.888Z,0.00
2018-06-14T01:44:36.911Z,0.00
2018-06-14T01:45:36.926Z,0.00
2018-06-14T01:46:36.945Z,0.00
2018-06-14T01:47:36.964Z,0.00
2018-06-14T01:48:36.983Z,0.00
2018-06-14T01:49:37.005Z,0.00
2018-06-14T01:50:37.018Z,0.00
2018-06-14T01:51:37.038Z,0.00
2018-06-14T01:52:37.056Z,0.00
2018-06-14T01:53:37.075Z,0.00
2018-06-14T01:54:37.094Z,0.00
2018-06-14T01:55:37.116Z,0.00
2018-06-14T01:56:37.134Z,0.00
2018-06-14T01:57:37.151Z,0.00
2018-06-14T01:58:37.169Z,0.00
2018-06-14T01:59:37.191Z,0.00
2018-06-14T02:00:37.211Z,0.00
2018-06-14T02:01:37.227Z,0.00
2018-06-14T02:02:37.251Z,0.00
2018-06-14T02:03:37.266Z,0.00
2018-06-14T02:04:37.284Z,0.00
2018-06-14T02:05:37.305Z,0.00
2018-06-14T02:06:37.324Z,0.00
2018-06-14T02:07:37.340Z,0.00
2018-06-14T02:08:37.359Z,0.00
2018-06-14T02:09:37.381Z,0.00
2018-06-14T02:10:37.399Z,0.00
2018-06-14T02:11:37.416Z,0.00
2018-06-14T02:12:37.438Z,0.00
2018-06-14T02:13:37.454Z,0.00
2018-06-14T02:14:37.475Z,0.00
2018-06-14T02:15:37.491Z,0.00
2018-06-14T02:16:37.512Z,0.00
2018-06-14T02:17:37.532Z,0.00
2018-06-14T02:18:37.552Z,0.00
2018-06-14T02:19:37.570Z,0.00
2018-06-14T02:20:37.593Z,0.00
2018-06-14T02:21:37.608Z,0.00
2018-06-14T02:22:37.626Z,0.00
2018-06-14T02:23:37.649Z,0.00
2018-06-14T02:24:37.666Z,0.00
2018-06-14T02:25:37.681Z,0.00
2018-06-14T02:26:37.699Z,0.00
2018-06-14T02:27:37.719Z,0.00
2018-06-14T02:28:37.739Z,0.00
2018-06-14T02:29:37.763Z,0.00
2018-06-14T02:30:37.776Z,0.00
2018-06-14T02:31:37.795Z,0.00
2018-06-14T02:32:37.815Z,0.00
2018-06-14T02:33:37.835Z,0.00
2018-06-14T02:34:37.853Z,0.00
2018-06-14T02:35:37.869Z,0.00
2018-06-14T02:36:37.892Z,0.00
2018-06-14T02:37:37.910Z,0.00
2018-06-14T02:38:37.927Z,0.00
2018-06-14T02:39:37.947Z,0.00
2018-06-14T02:40:37.966Z,0.00
2018-06-14T02:41:37.982Z,0.00
2018-06-14T02:42:38.001Z,0.00
2018-06-14T02:43:38.025Z,0.00
2018-06-14T02:44:38.041Z,0.00
2018-06-14T02:45:38.057Z,0.00
2018-06-14T02:46:38.076Z,0.00
2018-06-14T02:47:38.097Z,0.00
2018-06-14T02:48:38.114Z,0.00
2018-06-14T02:49:38.134Z,0.00
2018-06-14T02:50:38.150Z,0.00
2018-06-14T02:51:38.168Z,0.00
2018-06-14T02:52:38.189Z,0.00
2018-06-14T02:53:38.208Z,0.00
2018-06-14T02:54:38.225Z,0.00
2018-06-14T02:55:38.246Z,0.00
2018-06-14T02:56:38.263Z,0.00
2018-06-14T02:57:38.281Z,0.00
2018-06-14T02:58:38.299Z,0.00
2018-06-14T02:59:38.322Z,0.00
2018-06-14T03:00:38.337Z,0.00
2018-06-14T03:01:38.359Z,0.00
2018-06-14T03:02:38.377Z,0.00
2018-06-14T03:03:38.396Z,0.00
2018-06-14T03:04:38.415Z,0.00
2018-06-14T03:05:38.438Z,5.63
2018-06-14T03:06:38.451Z,5.63
2018-06-14T03:07:38.470Z,5.63
2018-06-14T03:08:38.488Z,5.63
2018-06-14T03:09:38.507Z,5.63
2018-06-14T03:10:38.523Z,5.63
2018-06-14T03:11:38.545Z,5.63
2018-06-14T03:12:38.564Z,5.63
2018-06-14T03:13:38.580Z,5.63
2018-06-14T03:14:38.598Z,5.63
2018-06-14T03:15:38.616Z,11.25
2018-06-14T03:16:38.638Z,11.25
2018-06-14T03:17:38.655Z,11.25
2018-06-14T03:18:38.675Z,11.25
2018-06-14T03:19:38.691Z,11.25
2018-06-14T03:20:38.713Z,11.25
2018-06-14T03:21:38.732Z,11.25
2018-06-14T03:22:38.747Z,16.88
2018-06-14T03:23:38.767Z,16.88
2018-06-14T03:24:38.785Z,16.88
2018-06-14T03:25:38.804Z,16.88
2018-06-14T03:26:38.821Z,16.88
2018-06-14T03:27:38.839Z,22.50
2018-06-14T03:28:38.861Z,22.50
2018-06-14T03:29:38.879Z,22.50
2018-06-14T03:30:38.897Z,22.50
2018-06-14T03:31:38.917Z,22.50
2018-06-14T03:32:38.931Z,28.13
2018-06-14T03:33:38.954Z,28.13
2018-06-14T03:34:38.969Z,28.13
2018-06-14T03:35:38.991Z,28.13
2018-06-14T03:36:39.006Z,28.13
2018-06-14T03:37:39.025Z,33.75
2018-06-14T03:38:39.045Z,33.75
2018-06-14T03:39:39.063Z,33.75
2018-06-14T03:40:39.131Z,33.75
2018-06-14T03:41:39.103Z,33.75
2018-06-14T03:42:39.117Z,39.38
2018-06-14T03:43:39.138Z,39.38
2018-06-14T03:44:39.154Z,39.38
2018-06-14T03:45:39.176Z,39.38
2018-06-14T03:46:39.194Z,39.38
2018-06-14T03:47:39.213Z,39.38
2018-06-14T03:48:39.229Z,39.38
2018-06-14T03:49:39.247Z,45.00
2018-06-14T03:50:39.267Z,45.00
2018-06-14T03:51:39.287Z,45.00
2018-06-14T03:52:39.302Z,45.00
2018-06-14T03:53:39.324Z,45.00
2018-06-14T03:54:39.339Z,45.00
2018-06-14T03:55:39.358Z,50.63
2018-06-14T03:56:39.379Z,50.63
2018-06-14T03:57:39.396Z,50.63
2018-06-14T03:58:39.416Z,50.63
2018-06-14T03:59:39.452Z,50.63
2018-06-14T04:00:39.455Z,50.63
2018-06-14T04:01:39.473Z,56.25
2018-06-14T04:02:39.488Z,56.25
2018-06-14T04:03:39.508Z,56.25
2018-06-14T04:04:39.529Z,56.25
2018-06-14T04:05:39.547Z,56.25
2018-06-14T04:06:39.565Z,56.25
2018-06-14T04:07:39.585Z,61.88
2018-06-14T04:08:39.603Z,61.88
2018-06-14T04:09:39.629Z,61.88
2018-06-14T04:10:39.648Z,67.50
2018-06-14T04:11:39.656Z,67.50
2018-06-14T04:12:39.675Z,73.13
2018-06-14T04:13:39.696Z,73.13
2018-06-14T04:14:39.715Z,73.13
2018-06-14T04:15:39.731Z,78.75
2018-06-14T04:16:39.755Z,78.75
2018-06-14T04:17:39.771Z,78.75
2018-06-14T04:18:39.834Z,84.38
2018-06-14T04:19:39.811Z,84.38
2018-06-14T04:20:39.827Z,90.00
2018-06-14T04:21:39.895Z,90.00
2018-06-14T04:22:39.862Z,95.63
2018-06-14T04:23:39.883Z,95.63
2018-06-14T04:24:39.902Z,95.63
2018-06-14T04:25:39.918Z,95.63
2018-06-14T04:26:39.938Z,95.63
2018-06-14T04:27:39.957Z,95.63
2018-06-14T04:28:39.974Z,101.25
2018-06-14T04:29:39.999Z,101.25
2018-06-14T04:30:40.018Z,101.25
2018-06-14T04:31:40.035Z,101.25
2018-06-14T04:32:40.051Z,101.25
2018-06-14T04:33:40.073Z,101.25
2018-06-14T04:34:40.090Z,106.88
2018-06-14T04:35:40.106Z,106.88
2018-06-14T04:36:40.128Z,106.88
2018-06-14T04:37:40.147Z,106.88
2018-06-14T04:38:40.164Z,101.25
2018-06-14T04:39:40.183Z,101.25
2018-06-14T04:40:40.200Z,106.88
2018-06-14T04:41:40.219Z,101.25
2018-06-14T04:42:40.239Z,101.25
2018-06-14T04:43:40.256Z,101.25
2018-06-14T04:44:40.277Z,106.88
2018-06-14T04:45:40.295Z,106.88
2018-06-14T04:46:40.316Z,106.88
2018-06-14T04:47:40.334Z,106.88
2018-06-14T04:48:40.351Z,112.50
2018-06-14T04:49:40.370Z,118.13
2018-06-14T04:50:40.391Z,129.38
2018-06-14T04:51:40.411Z,129.38
2018-06-14T04:52:40.430Z,135.00
2018-06-14T04:53:40.448Z,135.00
2018-06-14T04:54:40.467Z,135.00
2018-06-14T04:55:40.484Z,140.63
2018-06-14T04:56:40.510Z,146.25
2018-06-14T04:57:40.525Z,151.88
2018-06-14T04:58:40.540Z,151.88
2018-06-14T04:59:40.560Z,157.50
2018-06-14T05:00:40.582Z,157.50
2018-06-14T05:01:40.599Z,168.75
2018-06-14T05:02:40.621Z,163.13
2018-06-14T05:03:40.639Z,163.13
2018-06-14T05:04:40.660Z,146.25
2018-06-14T05:05:40.678Z,157.50
2018-06-14T05:06:40.698Z,157.50
2018-06-14T05:07:40.714Z,163.13
2018-06-14T05:08:40.734Z,163.13
2018-06-14T05:09:40.757Z,163.13
2018-06-14T05:10:40.773Z,163.13
2018-06-14T05:11:40.794Z,163.13
2018-06-14T05:12:40.815Z,163.13
2018-06-14T05:13:40.844Z,163.13
2018-06-14T05:14:40.851Z,163.13
2018-06-14T05:15:40.871Z,168.75
2018-06-14T05:16:40.897Z,168.75
2018-06-14T05:17:40.911Z,168.75
2018-06-14T05:18:40.933Z,168.75
2018-06-14T05:19:40.957Z,168.75
2018-06-14T05:20:40.970Z,168.75
2018-06-14T05:21:40.990Z,163.13
2018-06-14T05:22:41.013Z,163.13
2018-06-14T05:23:41.033Z,163.13
2018-06-14T05:24:41.053Z,168.75
2018-06-14T05:25:41.072Z,168.75
2018-06-14T05:26:41.090Z,174.38
2018-06-14T05:27:41.110Z,174.38
2018-06-14T05:28:41.130Z,174.38
2018-06-14T05:29:41.253Z,180.00
2018-06-14T05:30:41.170Z,185.63
2018-06-14T05:31:41.194Z,185.63
2018-06-14T05:32:41.213Z,191.25
2018-06-14T05:33:41.232Z,196.88
2018-06-14T05:34:41.258Z,196.88
2018-06-14T05:35:41.276Z,202.50
2018-06-14T05:36:41.296Z,208.13
2018-06-14T05:37:41.313Z,208.13
2018-06-14T05:38:41.332Z,213.75
2018-06-14T05:39:41.353Z,213.75
2018-06-14T05:40:41.383Z,219.38
2018-06-14T05:41:41.398Z,219.38
2018-06-14T05:42:41.415Z,225.00
2018-06-14T05:43:41.437Z,225.00
2018-06-14T05:44:41.489Z,230.63
2018-06-14T05:45:41.479Z,236.25
2018-06-14T05:46:41.498Z,236.25
2018-06-14T05:47:41.576Z,241.88
2018-06-14T05:48:41.542Z,247.50
2018-06-14T05:49:41.563Z,253.13
2018-06-14T05:50:41.584Z,247.50
2018-06-14T05:51:41.603Z,258.75
2018-06-14T05:52:41.625Z,264.38
2018-06-14T05:53:41.644Z,270.00
2018-06-14T05:54:41.665Z,270.00
2018-06-14T05:55:41.689Z,270.00
2018-06-14T05:56:41.710Z,253.13
2018-06-14T05:57:41.730Z,275.63
2018-06-14T05:58:41.748Z,281.25
2018-06-14T05:59:41.775Z,292.50
2018-06-14T06:00:41.794Z,292.50
2018-06-14T06:01:41.813Z,298.13
2018-06-14T06:02:41.834Z,292.50
2018-06-14T06:03:41.859Z,303.75
2018-06-14T06:04:41.879Z,292.50
2018-06-14T06:05:41.902Z,298.13
2018-06-14T06:06:41.922Z,303.75
2018-06-14T06:07:41.941Z,315.00
2018-06-14T06:08:41.966Z,320.63
2018-06-14T06:09:41.988Z,326.25
2018-06-14T06:10:42.007Z,331.88
2018-06-14T06:11:42.031Z,337.50
2018-06-14T06:12:42.053Z,343.13
2018-06-14T06:13:42.075Z,365.63
2018-06-14T06:14:42.096Z,382.50
2018-06-14T06:15:42.115Z,405.00
2018-06-14T06:16:42.138Z,410.63
2018-06-14T06:17:42.158Z,433.13
2018-06-14T06:18:42.183Z,461.25
2018-06-14T06:19:42.202Z,506.25
2018-06-14T06:20:42.227Z,568.13
2018-06-14T06:21:42.249Z,675.00
2018-06-14T06:22:42.267Z,787.50
2018-06-14T06:23:42.293Z,793.13
2018-06-14T06:24:42.313Z,877.50
2018-06-14T06:25:42.338Z,838.13
2018-06-14T06:26:42.355Z,849.38
2018-06-14T06:27:42.378Z,894.38
2018-06-14T06:28:42.404Z,933.75
2018-06-14T06:29:42.425Z,1006.88
2018-06-14T06:30:42.448Z,1057.50
2018-06-14T06:31:42.474Z,1237.50
2018-06-14T06:32:42.491Z,1406.25
2018-06-14T06:33:42.514Z,1541.25
2018-06-14T06:34:42.535Z,1642.50
2018-06-14T06:35:42.562Z,1710.00
2018-06-14T06:36:42.583Z,1715.63
2018-06-14T06:37:42.605Z,1704.38
2018-06-14T06:38:42.679Z,1530.00
2018-06-14T06:39:42.651Z,1417.50
2018-06-14T06:40:42.675Z,1366.88
2018-06-14T06:41:42.695Z,1265.63
2018-06-14T06:42:42.717Z,1164.38
2018-06-14T06:43:42.745Z,1051.88
2018-06-14T06:44:42.763Z,1091.25
2018-06-14T06:45:42.791Z,1091.25
2018-06-14T06:46:42.813Z,1040.63
2018-06-14T06:47:42.833Z,978.75
2018-06-14T06:48:42.856Z,973.13
2018-06-14T06:49:42.882Z,1046.25
2018-06-14T06:50:42.903Z,995.63
2018-06-14T06:51:42.933Z,911.25
2018-06-14T06:52:42.951Z,832.50
2018-06-14T06:53:42.978Z,838.13
2018-06-14T06:54:43.001Z,855.00
2018-06-14T06:55:43.023Z,888.75
2018-06-14T06:56:43.045Z,911.25
2018-06-14T06:57:43.071Z,866.25
2018-06-14T06:58:43.109Z,787.50
2018-06-14T06:59:43.116Z,804.38
2018-06-14T07:00:43.141Z,810.00
2018-06-14T07:01:43.168Z,832.50
2018-06-14T07:02:43.190Z,826.88
2018-06-14T07:03:43.212Z,815.63
2018-06-14T07:04:43.238Z,798.75
2018-06-14T07:05:43.261Z,753.75
2018-06-14T07:06:43.288Z,787.50
2018-06-14T07:07:43.310Z,787.50
2018-06-14T07:08:43.333Z,810.00
2018-06-14T07:09:43.358Z,810.00
2018-06-14T07:10:43.385Z,815.63
2018-06-14T07:11:43.409Z,787.50
2018-06-14T07:12:43.434Z,770.63
2018-06-14T07:13:43.458Z,804.38
2018-06-14T07:14:43.479Z,748.13
2018-06-14T07:15:43.506Z,697.50
2018-06-14T07:16:43.529Z,663.75
2018-06-14T07:17:43.554Z,697.50
2018-06-14T07:18:43.579Z,691.88
2018-06-14T07:19:43.605Z,708.75
2018-06-14T07:20:43.628Z,697.50
2018-06-14T07:21:43.719Z,675.00
2018-06-14T07:22:43.680Z,703.13
2018-06-14T07:23:43.706Z,680.63
2018-06-14T07:24:43.731Z,675.00
2018-06-14T07:25:43.753Z,686.25
2018-06-14T07:26:43.781Z,686.25
2018-06-14T07:27:43.857Z,686.25
2018-06-14T07:28:43.832Z,680.63
2018-06-14T07:29:43.856Z,680.63
2018-06-14T07:30:43.879Z,663.75
2018-06-14T07:31:43.907Z,641.25
2018-06-14T07:32:43.933Z,646.88
2018-06-14T07:33:43.956Z,613.13
2018-06-14T07:34:43.981Z,618.75
2018-06-14T07:35:44.007Z,646.88
2018-06-14T07:36:44.038Z,646.88
2018-06-14T07:37:44.059Z,624.38
2018-06-14T07:38:44.084Z,618.75
2018-06-14T07:39:44.114Z,618.75
2018-06-14T07:40:44.136Z,618.75
2018-06-14T07:41:44.165Z,613.13
2018-06-14T07:42:44.190Z,624.38
2018-06-14T07:43:44.216Z,618.75
2018-06-14T07:44:44.241Z,618.75
2018-06-14T07:45:44.267Z,618.75
2018-06-14T07:46:44.292Z,624.38
2018-06-14T07:47:44.319Z,652.50
2018-06-14T07:48:44.345Z,663.75
2018-06-14T07:49:44.375Z,663.75
2018-06-14T07:50:44.399Z,658.13
2018-06-14T07:51:44.426Z,675.00
2018-06-14T07:52:44.454Z,680.63
2018-06-14T07:53:44.477Z,663.75
2018-06-14T07:54:44.505Z,652.50
2018-06-14T07:55:44.535Z,686.25
2018-06-14T07:56:44.559Z,703.13
2018-06-14T07:57:44.584Z,736.88
2018-06-14T07:58:44.609Z,832.50
2018-06-14T07:59:44.636Z,1130.63
2018-06-14T08:00:44.663Z,1428.75
2018-06-14T08:01:44.691Z,1530.00
2018-06-14T08:02:44.718Z,1631.25
2018-06-14T08:03:44.746Z,1535.63
2018-06-14T08:04:44.771Z,1490.63
2018-06-14T08:05:44.802Z,1445.63
2018-06-14T08:06:44.829Z,1552.50
2018-06-14T08:07:44.852Z,1530.00
2018-06-14T08:08:44.888Z,1670.63
2018-06-14T08:09:44.913Z,1642.50
2018-06-14T08:10:44.939Z,1625.63
2018-06-14T08:11:44.962Z,1231.88
2018-06-14T08:12:45.018Z,1743.75
2018-06-14T08:13:45.018Z,1755.00
2018-06-14T08:14:45.045Z,1771.88
2018-06-14T08:15:45.072Z,1681.88
2018-06-14T08:16:45.100Z,1800.00
2018-06-14T08:17:45.129Z,1845.00
2018-06-14T08:18:45.154Z,1816.88
2018-06-14T08:19:45.185Z,1845.00
2018-06-14T08:20:45.210Z,1918.13
2018-06-14T08:21:45.241Z,1906.88
2018-06-14T08:22:45.266Z,1923.75
2018-06-14T08:23:45.293Z,1839.38
2018-06-14T08:24:45.323Z,1873.13
2018-06-14T08:25:45.350Z,1980.00
2018-06-14T08:26:45.380Z,1968.75
2018-06-14T08:27:45.409Z,1996.88
2018-06-14T08:28:45.439Z,1974.38
2018-06-14T08:29:45.465Z,2036.25
2018-06-14T08:30:45.492Z,2075.63
2018-06-14T08:31:45.521Z,2109.38
2018-06-14T08:32:45.549Z,2053.13
2018-06-14T08:33:45.576Z,1051.88
2018-06-14T08:34:45.604Z,1800.00
2018-06-14T08:35:45.636Z,450.00
2018-06-14T08:36:45.665Z,2013.75
2018-06-14T08:37:45.692Z,2002.50
2018-06-14T08:38:45.718Z,2025.00
2018-06-14T08:39:45.756Z,1861.88
2018-06-14T08:40:45.776Z,1653.75
2018-06-14T08:41:45.806Z,556.88
2018-06-14T08:42:45.831Z,596.25
2018-06-14T08:43:45.860Z,1985.63
2018-06-14T08:44:45.953Z,1186.88
2018-06-14T08:45:45.918Z,2154.38
2018-06-14T08:46:45.944Z,450.00
2018-06-14T08:47:45.974Z,2070.00
2018-06-14T08:48:46.002Z,551.25
2018-06-14T08:49:46.032Z,2098.13
2018-06-14T08:50:46.061Z,2126.25
2018-06-14T08:51:46.083Z,2160.00
2018-06-14T08:52:46.113Z,2103.75
2018-06-14T08:53:46.147Z,669.38
2018-06-14T08:54:46.168Z,2115.00
2018-06-14T08:55:46.195Z,2109.38
2018-06-14T08:56:46.225Z,2075.63
2018-06-14T08:57:46.254Z,613.13
2018-06-14T08:58:46.278Z,2036.25
2018-06-14T08:59:46.306Z,950.63
2018-06-14T09:00:46.333Z,1906.88
2018-06-14T09:01:46.366Z,1968.75
2018-06-14T09:02:46.389Z,2030.63
2018-06-14T09:03:46.419Z,1963.13
2018-06-14T09:04:46.452Z,585.00
2018-06-14T09:05:46.475Z,1828.13
2018-06-14T09:06:46.506Z,483.75
2018-06-14T09:07:46.530Z,1957.50
2018-06-14T09:08:46.559Z,1991.25
2018-06-14T09:09:46.591Z,483.75
2018-06-14T09:10:46.618Z,708.75
2018-06-14T09:11:46.643Z,444.38
2018-06-14T09:12:46.671Z,433.13
2018-06-14T09:13:46.702Z,365.63
2018-06-14T09:14:46.731Z,1355.63
2018-06-14T09:15:46.755Z,1867.50
2018-06-14T09:16:46.785Z,1884.38
2018-06-14T09:17:46.811Z,1777.50
2018-06-14T09:18:46.837Z,1918.13
2018-06-14T09:19:46.863Z,1946.25
2018-06-14T09:20:46.896Z,1957.50
2018-06-14T09:21:46.921Z,1985.63
2018-06-14T09:22:46.948Z,1991.25
2018-06-14T09:23:46.977Z,1946.25
2018-06-14T09:24:47.003Z,1991.25
2018-06-14T09:25:47.029Z,2030.63
2018-06-14T09:26:47.059Z,2086.88
2018-06-14T09:27:47.086Z,2126.25
2018-06-14T09:28:47.120Z,1580.63
2018-06-14T09:29:47.188Z,714.38
2018-06-14T09:30:47.169Z,922.50
2018-06-14T09:31:47.203Z,2075.63
2018-06-14T09:32:47.224Z,1991.25
2018-06-14T09:33:47.252Z,1800.00
2018-06-14T09:34:47.282Z,630.00
2018-06-14T09:35:47.352Z,506.25
2018-06-14T09:36:47.339Z,545.63
2018-06-14T09:37:47.366Z,2047.50
2018-06-14T09:38:47.393Z,1800.00
2018-06-14T09:39:47.423Z,1873.13
2018-06-14T09:40:47.455Z,523.13
2018-06-14T09:41:47.482Z,1935.00
2018-06-14T09:42:47.541Z,1940.63
2018-06-14T09:43:47.536Z,1271.25
2018-06-14T09:44:47.564Z,1816.88
2018-06-14T09:45:47.591Z,466.88
2018-06-14T09:46:47.620Z,455.63
2018-06-14T09:47:47.646Z,483.75
2018-06-14T09:48:47.675Z,1620.00
2018-06-14T09:49:47.702Z,686.25
2018-06-14T09:50:47.733Z,753.75
2018-06-14T09:51:47.764Z,1732.50
2018-06-14T09:52:47.787Z,1873.13
2018-06-14T09:53:47.812Z,1704.38
2018-06-14T09:54:47.842Z,461.25
2018-06-14T09:55:47.868Z,410.63
2018-06-14T09:56:47.897Z,393.75
2018-06-14T09:57:47.924Z,399.38
2018-06-14T09:58:47.952Z,450.00
2018-06-14T09:59:47.974Z,540.00
2018-06-14T10:00:48.005Z,1440.00
2018-06-14T10:01:48.029Z,1805.63
2018-06-14T10:02:48.063Z,1783.13
2018-06-14T10:03:48.082Z,1231.88
2018-06-14T10:04:48.109Z,523.13
2018-06-14T10:05:48.138Z,1535.63
2018-06-14T10:06:48.162Z,1091.25
2018-06-14T10:07:48.245Z,1693.13
2018-06-14T10:08:48.218Z,1541.25
2018-06-14T10:09:48.243Z,573.75
2018-06-14T10:10:48.269Z,495.00
2018-06-14T10:11:48.300Z,427.50
2018-06-14T10:12:48.324Z,416.25
2018-06-14T10:13:48.354Z,450.00
2018-06-14T10:14:48.378Z,511.88
2018-06-14T10:15:48.408Z,787.50
2018-06-14T10:16:48.431Z,731.25
2018-06-14T10:17:48.462Z,495.00
2018-06-14T10:18:48.493Z,472.50
2018-06-14T10:19:48.511Z,551.25
2018-06-14T10:20:48.542Z,528.75
2018-06-14T10:21:48.649Z,590.63
2018-06-14T10:22:48.593Z,495.00
2018-06-14T10:23:48.617Z,438.75
2018-06-14T10:24:48.646Z,500.63
2018-06-14T10:25:48.675Z,545.63
2018-06-14T10:26:48.698Z,646.88
2018-06-14T10:27:48.724Z,832.50
2018-06-14T10:28:48.748Z,961.88
2018-06-14T10:29:48.774Z,911.25
2018-06-14T10:30:48.802Z,933.75
2018-06-14T10:31:48.825Z,646.88
2018-06-14T10:32:48.853Z,534.38
2018-06-14T10:33:48.878Z,551.25
2018-06-14T10:34:48.907Z,573.75
2018-06-14T10:35:48.933Z,573.75
2018-06-14T10:36:48.956Z,585.00
2018-06-14T10:37:48.983Z,585.00
2018-06-14T10:38:49.010Z,579.38
2018-06-14T10:39:49.046Z,568.13
2018-06-14T10:40:49.063Z,753.75
2018-06-14T10:41:49.086Z,680.63
2018-06-14T10:42:49.114Z,663.75
2018-06-14T10:43:49.140Z,742.50
2018-06-14T10:44:49.163Z,793.13
2018-06-14T10:45:49.192Z,804.38
2018-06-14T10:46:49.214Z,703.13
2018-06-14T10:47:49.240Z,1141.88
2018-06-14T10:48:49.268Z,1164.38
2018-06-14T10:49:49.292Z,1119.38
2018-06-14T10:50:49.317Z,1175.63
2018-06-14T10:51:49.343Z,1231.88
2018-06-14T10:52:49.377Z,1333.13
2018-06-14T10:53:49.399Z,1310.63
2018-06-14T10:54:49.424Z,871.88
2018-06-14T10:55:49.450Z,776.25
2018-06-14T10:56:49.475Z,1153.13
2018-06-14T10:57:49.502Z,697.50
2018-06-14T10:58:49.530Z,866.25
2018-06-14T10:59:49.555Z,826.88
2018-06-14T11:00:49.582Z,669.38
2018-06-14T11:01:49.613Z,523.13
2018-06-14T11:02:49.639Z,455.63
2018-06-14T11:03:49.667Z,466.88
2018-06-14T11:04:49.694Z,489.38
2018-06-14T11:05:49.722Z,849.38
2018-06-14T11:06:49.746Z,1321.88
2018-06-14T11:07:49.773Z,1305.00
2018-06-14T11:08:49.801Z,1237.50
2018-06-14T11:09:49.829Z,1237.50
2018-06-14T11:10:49.852Z,1170.00
2018-06-14T11:11:49.882Z,1158.75
2018-06-14T11:12:49.907Z,1125.00
2018-06-14T11:13:49.938Z,1096.88
2018-06-14T11:14:49.961Z,995.63
2018-06-14T11:15:49.989Z,815.63
2018-06-14T11:16:50.020Z,978.75
2018-06-14T11:17:50.048Z,1029.38
2018-06-14T11:18:50.078Z,1035.00
2018-06-14T11:19:50.102Z,1046.25
2018-06-14T11:20:50.130Z,1091.25
2018-06-14T11:21:50.156Z,1125.00
2018-06-14T11:22:50.186Z,1175.63
2018-06-14T11:23:50.212Z,1046.25
2018-06-14T11:24:50.244Z,978.75
2018-06-14T11:25:50.271Z,1035.00
2018-06-14T11:26:50.302Z,894.38
2018-06-14T11:27:50.328Z,871.88
2018-06-14T11:28:50.357Z,922.50
2018-06-14T11:29:50.387Z,860.63
2018-06-14T11:30:50.415Z,590.63
2018-06-14T11:31:50.440Z,905.63
2018-06-14T11:32:50.469Z,1001.25
2018-06-14T11:33:50.498Z,652.50
2018-06-14T11:34:50.526Z,714.38
2018-06-14T11:35:50.559Z,641.25
2018-06-14T11:36:50.587Z,810.00
2018-06-14T11:37:50.616Z,691.88
2018-06-14T11:38:50.643Z,675.00
2018-06-14T11:39:50.669Z,686.25
2018-06-14T11:40:50.703Z,826.88
2018-06-14T11:41:50.727Z,675.00
2018-06-14T11:42:50.753Z,686.25
2018-06-14T11:43:50.783Z,658.13
2018-06-14T11:44:50.813Z,658.13
2018-06-14T11:45:50.844Z,624.38
2018-06-14T11:46:50.870Z,601.88
2018-06-14T11:47:50.894Z,601.88
2018-06-14T11:48:50.926Z,556.88
2018-06-14T11:49:50.950Z,585.00
2018-06-14T11:50:50.979Z,630.00
2018-06-14T11:51:51.004Z,663.75
2018-06-14T11:52:51.035Z,691.88
2018-06-14T11:53:51.063Z,691.88
2018-06-14T11:54:51.087Z,691.88
2018-06-14T11:55:51.114Z,686.25
2018-06-14T11:56:51.142Z,708.75
2018-06-14T11:57:51.171Z,736.88
2018-06-14T11:58:51.197Z,776.25
2018-06-14T11:59:51.232Z,736.88
2018-06-14T12:00:51.253Z,804.38
2018-06-14T12:01:51.379Z,720.00
2018-06-14T12:02:51.304Z,691.88
2018-06-14T12:03:51.331Z,686.25
2018-06-14T12:04:51.357Z,669.38
2018-06-14T12:05:51.386Z,675.00
2018-06-14T12:06:51.416Z,641.25
2018-06-14T12:07:51.435Z,646.88
2018-06-14T12:08:51.468Z,641.25
2018-06-14T12:09:51.490Z,646.88
2018-06-14T12:10:51.517Z,725.63
2018-06-14T12:11:51.545Z,568.13
2018-06-14T12:12:51.568Z,528.75
2018-06-14T12:13:51.597Z,517.50
2018-06-14T12:14:51.623Z,517.50
2018-06-14T12:15:51.648Z,551.25
2018-06-14T12:16:51.676Z,663.75
2018-06-14T12:17:51.702Z,579.38
2018-06-14T12:18:51.728Z,635.63
2018-06-14T12:19:51.754Z,618.75
2018-06-14T12:20:51.784Z,601.88
2018-06-14T12:21:51.808Z,568.13
2018-06-14T12:22:51.831Z,556.88
2018-06-14T12:23:51.861Z,545.63
2018-06-14T12:24:51.882Z,545.63
2018-06-14T12:25:51.910Z,551.25
2018-06-14T12:26:51.933Z,573.75
2018-06-14T12:27:51.963Z,596.25
2018-06-14T12:28:51.987Z,573.75
2018-06-14T12:29:52.013Z,562.50
2018-06-14T12:30:52.042Z,573.75
2018-06-14T12:31:52.068Z,590.63
2018-06-14T12:32:52.090Z,573.75
2018-06-14T12:33:52.114Z,556.88
2018-06-14T12:34:52.139Z,551.25
2018-06-14T12:35:52.164Z,545.63
2018-06-14T12:36:52.190Z,540.00
2018-06-14T12:37:52.216Z,528.75
2018-06-14T12:38:52.241Z,523.13