createdAt,value
2022-12-20T18:39:42.033Z,5.68
2022-12-20T18:40:41.926Z,5.59
2022-12-20T18:41:42.000Z,5.66
2022-12-20T18:42:41.789Z,5.59
2022-12-20T18:43:41.767Z,5.64
2022-12-20T18:44:41.930Z,5.53
2022-12-20T18:45:41.959Z,5.66
2022-12-20T18:46:41.836Z,5.51
2022-12-20T18:47:42.203Z,5.48
2022-12-20T18:48:41.904Z,5.62
2022-12-20T18:49:42.055Z,5.48
2022-12-20T18:50:41.992Z,5.51
2022-12-20T18:51:41.718Z,5.57
2022-12-20T18:52:42.238Z,5.48
2022-12-20T18:53:41.738Z,5.48
2022-12-20T18:54:42.097Z,5.62
2022-12-20T18:55:42.037Z,5.5
2022-12-20T18:56:42.237Z,5.54
2022-12-20T18:57:42.019Z,5.62
2022-12-20T18:58:41.835Z,5.57
2022-12-20T18:59:41.738Z,5.64
2022-12-20T19:00:42.055Z,5.65
2022-12-20T19:01:43.539Z,5.66
2022-12-20T19:02:42.702Z,5.62
2022-12-20T19:03:42.705Z,5.65
2022-12-20T19:04:41.761Z,5.61
2022-12-20T19:05:42.039Z,5.62
2022-12-20T19:06:41.782Z,5.57
2022-12-20T19:07:42.044Z,5.62
2022-12-20T19:08:42.047Z,5.56
2022-12-20T19:09:42.077Z,5.59
2022-12-20T19:10:42.381Z,5.61
2022-12-20T19:11:42.272Z,5.64
2022-12-20T19:12:41.948Z,5.62
2022-12-20T19:13:41.802Z,5.64
2022-12-20T19:14:42.791Z,5.65
2022-12-20T19:15:42.081Z,5.66
2022-12-20T19:16:42.993Z,5.61
2022-12-20T19:17:42.096Z,5.66
2022-12-20T19:18:42.132Z,5.62
2022-12-20T19:19:41.911Z,5.61
2022-12-20T19:20:42.129Z,5.66
2022-12-20T19:21:42.154Z,5.71
2022-12-20T19:22:42.386Z,5.66
2022-12-20T19:23:41.880Z,5.73
2022-12-20T19:24:42.368Z,5.75
2022-12-20T19:25:42.146Z,5.75
2022-12-20T19:26:42.145Z,5.76
2022-12-20T19:27:42.306Z,5.76
2022-12-20T19:28:42.205Z,5.84
2022-12-20T19:29:42.182Z,5.76
2022-12-20T19:30:42.224Z,5.87
2022-12-20T19:31:43.087Z,5.9
2022-12-20T19:32:42.000Z,5.87
2022-12-20T19:33:42.311Z,5.86
2022-12-20T19:34:42.223Z,5.91
2022-12-20T19:36:11.936Z,5.97
2022-12-20T19:36:42.252Z,6.01
2022-12-20T19:37:42.405Z,5.91
2022-12-20T19:38:42.252Z,5.9
2022-12-20T19:39:42.583Z,5.94
2022-12-20T19:40:42.251Z,5.93
2022-12-20T19:41:42.350Z,5.9
2022-12-20T19:42:42.647Z,5.86
2022-12-20T19:43:42.752Z,5.89
2022-12-20T19:44:42.120Z,5.87
2022-12-20T19:45:42.301Z,5.75
2022-12-20T19:46:42.442Z,5.73
2022-12-20T19:47:42.479Z,5.79
2022-12-20T19:48:42.674Z,5.79
2022-12-20T19:49:42.455Z,5.69
2022-12-20T19:50:42.637Z,5.79
2022-12-20T19:51:42.159Z,5.73
2022-12-20T19:52:41.805Z,5.72
2022-12-20T19:53:42.922Z,5.69
2022-12-20T19:54:42.509Z,5.79
2022-12-20T19:55:42.991Z,5.73
2022-12-20T19:56:41.832Z,5.68
2022-12-20T19:57:42.502Z,5.73
2022-12-20T19:58:42.411Z,5.72
2022-12-20T19:59:42.778Z,5.59
2022-12-20T20:00:42.112Z,5.71
2022-12-20T20:01:42.673Z,5.73
2022-12-20T20:02:43.306Z,5.69
2022-12-20T20:03:42.795Z,5.69
2022-12-20T20:04:42.527Z,5.64
2022-12-20T20:05:42.523Z,5.75
2022-12-20T20:06:42.417Z,5.64
2022-12-20T20:07:42.391Z,5.79
2022-12-20T20:08:42.606Z,5.71
2022-12-20T20:09:42.484Z,5.65
2022-12-20T20:10:42.227Z,5.59
2022-12-20T20:11:42.579Z,5.61
2022-12-20T20:12:42.575Z,5.71
2022-12-20T20:13:43.103Z,5.72
2022-12-20T20:14:42.368Z,5.66
2022-12-20T20:15:42.830Z,5.71
2022-12-20T20:16:43.500Z,5.73
2022-12-20T20:17:42.710Z,5.68
2022-12-20T20:18:42.490Z,5.69
2022-12-20T20:19:42.052Z,5.69
2022-12-20T20:20:42.407Z,5.68
2022-12-20T20:21:42.650Z,5.73
2022-12-20T20:22:42.733Z,5.64
2022-12-20T20:23:42.556Z,5.64
2022-12-20T20:24:42.677Z,5.65
2022-12-20T20:25:42.557Z,5.68
2022-12-20T20:26:42.819Z,5.64
2022-12-20T20:27:43.010Z,5.62
2022-12-20T20:28:49.716Z,5.71
2022-12-20T20:29:42.802Z,5.68
2022-12-20T20:30:42.886Z,5.68
2022-12-20T20:31:43.060Z,5.73
2022-12-20T20:32:42.611Z,5.73
2022-12-20T20:33:42.801Z,5.68
2022-12-20T20:34:43.221Z,5.66
2022-12-20T20:35:42.631Z,5.76
2022-12-20T20:36:42.645Z,5.75
2022-12-20T20:37:42.462Z,5.68
2022-12-20T20:38:42.829Z,5.76
2022-12-20T20:39:42.641Z,5.76
2022-12-20T20:40:42.615Z,5.73
2022-12-20T20:41:42.614Z,5.83
2022-12-20T20:42:42.662Z,5.71
2022-12-20T20:43:43.337Z,5.8
2022-12-20T20:44:42.701Z,5.79
2022-12-20T20:45:42.739Z,5.84
2022-12-20T20:46:42.942Z,5.82
2022-12-20T20:47:42.845Z,5.84
2022-12-20T20:48:42.439Z,5.82
2022-12-20T20:49:42.379Z,5.87
2022-12-20T20:50:42.515Z,5.8
2022-12-20T20:51:43.436Z,5.91
2022-12-20T20:52:43.027Z,5.83
2022-12-20T20:53:42.557Z,5.86
2022-12-20T20:54:42.855Z,5.93
2022-12-20T20:55:42.666Z,5.89
2022-12-20T20:56:42.469Z,5.83
2022-12-20T20:57:42.810Z,5.86
2022-12-20T20:58:42.517Z,5.86
2022-12-20T20:59:42.448Z,5.98
2022-12-20T21:00:42.890Z,5.87
2022-12-20T21:01:43.287Z,5.83
2022-12-20T21:02:43.492Z,5.86
2022-12-20T21:03:43.203Z,5.79
2022-12-20T21:04:42.513Z,5.84
2022-12-20T21:06:42.466Z,5.82
2022-12-20T21:06:52.016Z,5.86
2022-12-20T21:07:52.332Z,5.79
2022-12-20T21:08:52.043Z,5.8
2022-12-20T21:09:52.344Z,5.8
2022-12-20T21:10:53.034Z,5.79
2022-12-20T21:11:52.512Z,5.69
2022-12-20T21:12:51.855Z,5.73
2022-12-20T21:13:52.089Z,5.75
2022-12-20T21:15:27.184Z,5.69
2022-12-20T21:15:52.542Z,5.73
2022-12-20T21:16:52.492Z,5.68
2022-12-20T21:17:52.436Z,5.75
2022-12-20T21:18:52.436Z,5.66
2022-12-20T21:19:52.082Z,5.8
2022-12-20T21:20:52.084Z,5.73
2022-12-20T21:21:52.789Z,5.72
2022-12-20T21:22:52.386Z,5.76
2022-12-20T21:23:52.409Z,5.73
2022-12-20T21:24:52.186Z,5.71
2022-12-20T21:25:52.168Z,5.82
2022-12-20T21:26:52.636Z,5.73
2022-12-20T21:27:51.883Z,5.75
2022-12-20T21:28:52.213Z,5.82
2022-12-20T21:29:52.199Z,5.8
2022-12-20T21:30:52.221Z,5.8
2022-12-20T21:31:52.457Z,5.86
2022-12-20T21:32:52.171Z,5.83
2022-12-20T21:33:52.255Z,5.82
2022-12-20T21:34:53.129Z,5.84
2022-12-20T21:35:58.511Z,5.89
2022-12-20T21:36:52.224Z,5.82
2022-12-20T21:37:52.476Z,5.87
2022-12-20T21:38:52.709Z,5.86
2022-12-20T21:39:52.092Z,5.84
2022-12-20T21:40:52.591Z,5.87
2022-12-20T21:41:55.776Z,5.89
2022-12-20T21:42:52.551Z,5.91
2022-12-20T21:43:52.569Z,5.89
2022-12-20T21:44:52.587Z,5.87
2022-12-20T21:45:52.318Z,5.89
2022-12-20T21:46:52.766Z,5.86
2022-12-20T21:47:54.791Z,5.93
2022-12-20T21:48:52.563Z,5.91
2022-12-20T21:49:52.322Z,5.93
2022-12-20T21:50:52.617Z,5.89
2022-12-20T21:51:52.577Z,5.91
2022-12-20T21:52:52.295Z,5.94
2022-12-20T21:53:52.328Z,6.05
2022-12-20T21:54:52.079Z,6.02
2022-12-20T21:55:52.304Z,5.94
2022-12-20T21:56:52.548Z,5.94
2022-12-20T21:57:52.354Z,5.98
2022-12-20T21:58:52.576Z,6.04
2022-12-20T21:59:52.634Z,5.93
2022-12-20T22:00:59.328Z,5.93
2022-12-20T22:01:53.373Z,5.93
2022-12-20T22:02:52.852Z,5.91
2022-12-20T22:03:52.419Z,5.94
2022-12-20T22:04:52.611Z,5.83
2022-12-20T22:05:52.646Z,5.98
2022-12-20T22:06:52.715Z,6.04
2022-12-20T22:07:52.649Z,5.94
2022-12-20T22:08:52.673Z,5.98
2022-12-20T22:09:52.663Z,5.91
2022-12-20T22:10:52.683Z,5.87
2022-12-20T22:11:52.663Z,5.86
2022-12-20T22:12:52.687Z,5.84
2022-12-20T22:13:52.703Z,5.84
2022-12-20T22:14:52.747Z,5.89
2022-12-20T22:15:52.724Z,5.9
2022-12-20T22:16:52.976Z,5.82
2022-12-20T22:17:52.746Z,5.83
2022-12-20T22:18:52.543Z,5.86
2022-12-20T22:19:52.719Z,5.9
2022-12-20T22:20:53.076Z,5.84
2022-12-20T22:22:01.254Z,5.87
2022-12-20T22:22:52.755Z,5.83
2022-12-20T22:23:52.951Z,5.89
2022-12-20T22:24:52.720Z,5.91
2022-12-20T22:25:52.803Z,5.94
2022-12-20T22:26:52.485Z,5.87
2022-12-20T22:27:52.589Z,5.94
2022-12-20T22:28:52.799Z,5.9
2022-12-20T22:29:52.766Z,5.9
2022-12-20T22:30:52.528Z,5.84
2022-12-20T22:31:53.096Z,5.93
2022-12-20T22:32:52.770Z,5.97
2022-12-20T22:33:53.479Z,5.89
2022-12-20T22:34:52.709Z,5.94
2022-12-20T22:35:53.047Z,5.99
2022-12-20T22:36:52.602Z,5.97
2022-12-20T22:37:52.899Z,5.98
2022-12-20T22:38:52.979Z,5.94
2022-12-20T22:39:52.573Z,5.93
2022-12-20T22:40:52.891Z,5.99
2022-12-20T22:41:52.653Z,5.93
2022-12-20T22:42:52.865Z,5.98
2022-12-20T22:43:52.891Z,5.97
2022-12-20T22:44:52.635Z,5.98
2022-12-20T22:45:53.296Z,5.91
2022-12-20T22:46:52.921Z,5.98
2022-12-20T22:47:54.027Z,5.91
2022-12-20T22:48:52.504Z,5.84
2022-12-20T22:49:52.766Z,6.01
2022-12-20T22:50:52.904Z,5.98
2022-12-20T22:52:11.218Z,5.94
2022-12-20T22:52:52.954Z,6.01
2022-12-20T22:53:53.300Z,5.94
2022-12-20T22:54:53.000Z,5.93
2022-12-20T22:55:52.731Z,5.94
2022-12-20T22:56:52.991Z,5.9
2022-12-20T22:57:52.796Z,5.86
2022-12-20T22:58:52.997Z,5.91
2022-12-20T22:59:53.017Z,5.93
2022-12-20T23:00:52.760Z,5.84
2022-12-20T23:01:53.638Z,5.83
2022-12-20T23:02:53.633Z,5.84
2022-12-20T23:03:53.395Z,5.84
2022-12-20T23:04:52.993Z,5.87
2022-12-20T23:06:11.909Z,5.9
2022-12-20T23:06:54.730Z,5.84
2022-12-20T23:08:12.586Z,5.79
2022-12-20T23:08:52.809Z,5.86
2022-12-20T23:10:12.264Z,5.91
2022-12-20T23:10:53.113Z,5.84
2022-12-20T23:11:53.101Z,5.87
2022-12-20T23:12:52.882Z,5.89
2022-12-20T23:13:53.084Z,5.84
2022-12-20T23:14:53.591Z,5.86
2022-12-20T23:15:53.231Z,5.9
2022-12-20T23:16:53.470Z,5.83
2022-12-20T23:17:53.149Z,5.86
2022-12-20T23:18:53.365Z,5.86
2022-12-20T23:19:53.482Z,5.86
2022-12-20T23:20:52.913Z,5.87
2022-12-20T23:21:53.216Z,5.91
2022-12-20T23:22:53.419Z,5.9
2022-12-20T23:24:00.522Z,5.8
2022-12-20T23:24:53.208Z,5.9
2022-12-20T23:25:53.558Z,5.8
2022-12-20T23:26:53.511Z,5.76
2022-12-20T23:27:53.453Z,5.8
2022-12-20T23:28:53.306Z,5.82
2022-12-20T23:29:53.491Z,5.76
2022-12-20T23:30:53.470Z,5.79
2022-12-20T23:31:53.739Z,5.71
2022-12-20T23:32:53.673Z,5.76
2022-12-20T23:33:53.340Z,5.73
2022-12-20T23:34:53.825Z,5.76
2022-12-20T23:35:53.544Z,5.71
2022-12-20T23:36:53.725Z,5.69
2022-12-20T23:37:53.380Z,5.61
2022-12-20T23:38:53.492Z,5.57
2022-12-20T23:39:53.452Z,5.48
2022-12-20T23:40:53.064Z,5.47
2022-12-20T23:41:54.006Z,5.5
2022-12-20T23:42:53.649Z,5.47
2022-12-20T23:43:53.209Z,5.44
2022-12-20T23:44:53.959Z,5.43
2022-12-20T23:45:53.310Z,5.36
2022-12-20T23:46:52.694Z,5.28
2022-12-20T23:47:53.289Z,5.3
2022-12-20T23:48:53.299Z,5.3
2022-12-20T23:49:52.997Z,5.32
2022-12-20T23:50:53.493Z,5.28
2022-12-20T23:51:53.091Z,5.2
2022-12-20T23:52:53.360Z,5.23
2022-12-20T23:53:53.306Z,5.21
2022-12-20T23:54:53.026Z,5.18
2022-12-20T23:55:53.323Z,5.25
2022-12-20T23:56:53.052Z,5.18
2022-12-20T23:57:53.453Z,5.2
2022-12-20T23:58:53.346Z,5.2
2022-12-20T23:59:53.376Z,5.2
