createdAt,value
2023-05-24T00:01:57.256Z,99.90
2023-05-24T00:04:25.407Z,99.90
2023-05-24T00:06:55.068Z,99.90
2023-05-24T00:09:21.912Z,99.20
2023-05-24T00:11:48.762Z,98.50
2023-05-24T00:14:15.606Z,96.90
2023-05-24T00:16:42.531Z,96.70
2023-05-24T00:19:11.262Z,95.20
2023-05-24T00:21:38.319Z,93.20
2023-05-24T00:24:08.037Z,91.70
2023-05-24T00:26:34.686Z,91.70
2023-05-24T00:29:01.371Z,90.20
2023-05-24T00:31:30.208Z,90.00
2023-05-24T00:33:57.482Z,90.30
2023-05-24T00:36:24.198Z,86.20
2023-05-24T00:38:51.083Z,84.90
2023-05-24T00:41:17.736Z,81.30
2023-05-24T00:43:44.462Z,80.30
2023-05-24T00:46:18.280Z,80.30
2023-05-24T00:48:45.411Z,77.80
2023-05-24T00:51:12.693Z,77.30
2023-05-24T00:53:39.401Z,78.20
2023-05-24T00:56:06.675Z,75.10
2023-05-24T00:58:33.383Z,74.80
2023-05-24T01:01:01.410Z,74.80
2023-05-24T01:03:31.623Z,75.00
2023-05-24T01:05:58.854Z,78.40
2023-05-24T01:08:31.160Z,84.40
2023-05-24T01:11:22.266Z,85.20
2023-05-24T01:14:02.866Z,88.00
2023-05-24T01:16:46.518Z,84.30
2023-05-24T01:19:43.372Z,90.80
2023-05-24T01:22:35.235Z,86.60
2023-05-24T01:25:02.197Z,92.20
2023-05-24T01:27:28.927Z,88.70
2023-05-24T01:29:55.587Z,87.30
2023-05-24T01:32:22.294Z,90.10
2023-05-24T01:34:49.044Z,87.70
2023-05-24T01:37:15.770Z,89.70
2023-05-24T01:39:42.429Z,86.80
2023-05-24T01:42:13.944Z,85.10
2023-05-24T01:44:47.942Z,86.10
2023-05-24T01:47:40.896Z,90.50
2023-05-24T01:50:14.735Z,93.20
2023-05-24T01:52:41.481Z,92.10
2023-05-24T01:55:08.581Z,91.30
2023-05-24T01:57:35.484Z,91.40
2023-05-24T02:00:05.070Z,91.60
2023-05-24T02:02:31.785Z,91.60
2023-05-24T02:04:58.898Z,96.20
2023-05-24T02:07:26.765Z,92.90
2023-05-24T02:09:53.488Z,94.90
2023-05-24T02:12:20.246Z,96.80
2023-05-24T02:14:50.924Z,96.20
2023-05-24T02:17:18.308Z,97.50
2023-05-24T02:19:45.029Z,97.50
2023-05-24T02:22:12.719Z,97.70
2023-05-24T02:24:40.421Z,98.20
2023-05-24T02:27:07.220Z,97.10
2023-05-24T02:29:33.953Z,99.90
2023-05-24T02:32:03.940Z,99.90
2023-05-24T02:34:30.699Z,99.90
2023-05-24T02:36:57.433Z,99.90
2023-05-24T02:39:24.108Z,99.90
2023-05-24T02:41:50.875Z,99.90
2023-05-24T02:44:17.621Z,99.90
2023-05-24T02:46:44.369Z,99.90
2023-05-24T02:49:11.103Z,99.90
2023-05-24T02:51:37.756Z,99.90
2023-05-24T02:54:04.499Z,99.90
2023-05-24T02:56:31.277Z,99.90
2023-05-24T02:58:58.034Z,99.90
2023-05-24T03:01:25.229Z,99.90
2023-05-24T03:03:52.055Z,99.90
2023-05-24T03:06:18.788Z,99.90
2023-05-24T03:08:45.992Z,99.90
2023-05-24T03:11:12.794Z,99.90
2023-05-24T03:13:40.143Z,99.90
2023-05-24T03:16:07.065Z,99.90
2023-05-24T03:18:33.785Z,99.90
2023-05-24T03:21:00.635Z,99.90
2023-05-24T03:23:27.600Z,99.90
2023-05-24T03:25:54.374Z,99.90
2023-05-24T03:28:22.283Z,99.90
2023-05-24T03:30:49.369Z,99.90
2023-05-24T03:33:16.163Z,99.90
2023-05-24T03:35:42.897Z,99.90
2023-05-24T03:38:09.596Z,99.90
2023-05-24T03:40:36.911Z,99.90
2023-05-24T03:43:04.593Z,99.90
2023-05-24T03:45:39.012Z,99.90
2023-05-24T03:48:06.730Z,99.90
2023-05-24T03:50:33.428Z,99.90
2023-05-24T03:53:00.182Z,99.90
2023-05-24T03:55:26.975Z,99.90
2023-05-24T03:57:53.662Z,99.90
2023-05-24T04:00:20.446Z,99.90
2023-05-24T04:02:47.887Z,99.90
2023-05-24T04:05:14.692Z,99.90
2023-05-24T04:07:41.962Z,99.90
2023-05-24T04:10:08.887Z,99.90
2023-05-24T04:12:35.742Z,99.90
2023-05-24T04:15:02.827Z,99.90
2023-05-24T04:17:30.447Z,99.90
2023-05-24T04:19:57.283Z,99.90
2023-05-24T04:22:25.705Z,99.90
2023-05-24T04:24:52.880Z,99.90
2023-05-24T04:27:20.520Z,99.90
2023-05-24T04:29:49.770Z,99.90
2023-05-24T04:32:17.932Z,99.90
2023-05-24T04:34:45.942Z,99.90
2023-05-24T04:37:17.210Z,99.90
2023-05-24T04:39:46.779Z,99.90
2023-05-24T04:42:13.610Z,99.90
2023-05-24T04:44:43.459Z,99.90
2023-05-24T04:47:10.762Z,99.90
2023-05-24T04:49:37.782Z,99.90
2023-05-24T04:52:04.754Z,99.90
2023-05-24T04:54:31.450Z,99.90
2023-05-24T04:56:58.114Z,99.90
2023-05-24T04:59:24.989Z,99.90
2023-05-24T05:01:51.979Z,99.90
2023-05-24T05:04:18.800Z,99.90
2023-05-24T05:06:45.529Z,99.90
2023-05-24T05:09:14.696Z,99.90
2023-05-24T05:11:41.562Z,99.90
2023-05-24T05:14:09.786Z,99.90
2023-05-24T05:16:36.958Z,99.90
2023-05-24T05:19:06.697Z,99.90
2023-05-24T05:21:33.421Z,99.90
2023-05-24T05:24:00.906Z,99.90
2023-05-24T05:26:28.091Z,99.90
2023-05-24T05:28:54.821Z,99.90
2023-05-24T05:31:22.110Z,99.90
2023-05-24T05:33:49.010Z,99.90
2023-05-24T05:36:16.228Z,99.90
2023-05-24T05:38:42.990Z,99.90
2023-05-24T05:41:09.910Z,99.90
2023-05-24T05:43:37.260Z,99.90
2023-05-24T05:46:04.040Z,99.90
2023-05-24T05:48:30.885Z,99.90
2023-05-24T05:50:57.554Z,99.90
2023-05-24T05:53:25.141Z,99.90
2023-05-24T05:55:52.035Z,99.90
2023-05-24T05:58:18.742Z,99.90
2023-05-24T06:00:45.628Z,99.90
2023-05-24T06:03:12.412Z,99.90
2023-05-24T06:05:39.374Z,99.90
2023-05-24T06:08:06.069Z,95.40
2023-05-24T06:10:32.771Z,91.30
2023-05-24T06:13:01.587Z,76.50
2023-05-24T06:15:28.278Z,70.20
2023-05-24T06:17:55.230Z,56.90
2023-05-24T06:20:22.031Z,50.40
2023-05-24T06:22:50.703Z,41.20
2023-05-24T06:25:20.789Z,33.50
2023-05-24T06:27:47.556Z,31.90
2023-05-24T06:30:14.479Z,29.30
2023-05-24T06:32:41.245Z,24.90
2023-05-24T06:35:08.828Z,24.20
2023-05-24T06:37:35.993Z,19.40
2023-05-24T06:40:05.248Z,19.40
2023-05-24T06:42:31.922Z,17.40
2023-05-24T06:44:58.656Z,16.30
2023-05-24T06:47:25.472Z,14.70
2023-05-24T06:49:52.347Z,14.00
2023-05-24T06:52:19.105Z,12.40
2023-05-24T06:54:45.800Z,12.20
2023-05-24T06:57:12.493Z,10.50
2023-05-24T06:59:39.305Z,10.00
2023-05-24T07:02:06.084Z,9.80
2023-05-24T07:04:32.965Z,8.80
2023-05-24T07:07:00.024Z,8.20
2023-05-24T07:09:26.836Z,8.20
2023-05-24T07:11:53.622Z,7.10
2023-05-24T07:14:20.824Z,8.10
2023-05-24T07:16:48.718Z,7.40
2023-05-24T07:19:15.739Z,6.70
2023-05-24T07:21:42.416Z,5.90
2023-05-24T07:24:09.152Z,5.30
2023-05-24T07:26:36.629Z,6.30
2023-05-24T07:29:03.310Z,4.70
2023-05-24T07:31:32.551Z,6.20
2023-05-24T07:33:59.294Z,6.00
2023-05-24T07:36:26.239Z,6.20
2023-05-24T07:38:53.195Z,6.10
2023-05-24T07:41:20.143Z,4.50
2023-05-24T07:43:47.026Z,5.10
2023-05-24T07:46:14.076Z,4.80
2023-05-24T07:48:40.774Z,6.00
2023-05-24T07:51:07.561Z,4.50
2023-05-24T07:53:34.690Z,3.80
2023-05-24T07:56:01.344Z,4.60
2023-05-24T07:58:28.022Z,3.70
2023-05-24T08:00:54.954Z,4.70
2023-05-24T08:03:21.765Z,3.40
2023-05-24T08:05:48.610Z,2.80
2023-05-24T08:08:15.609Z,2.70
2023-05-24T08:10:42.298Z,2.10
2023-05-24T08:13:11.559Z,1.30
2023-05-24T08:15:38.487Z,1.00
2023-05-24T08:18:05.339Z,1.00
2023-05-24T08:20:36.128Z,1.40
2023-05-24T08:23:02.980Z,2.10
2023-05-24T08:25:29.721Z,1.70
2023-05-24T08:27:57.680Z,1.00
2023-05-24T08:30:24.920Z,1.00
2023-05-24T08:32:52.250Z,1.00
2023-05-24T08:35:21.579Z,1.00
2023-05-24T08:37:49.711Z,1.00
2023-05-24T08:40:16.853Z,1.00
2023-05-24T08:42:43.586Z,1.40
2023-05-24T08:45:14.580Z,1.00
2023-05-24T08:47:42.354Z,1.00
2023-05-24T08:50:09.672Z,1.00
2023-05-24T08:52:36.603Z,1.00
2023-05-24T08:55:05.008Z,1.00
2023-05-24T08:57:32.558Z,1.00
2023-05-24T08:59:59.248Z,1.00
2023-05-24T09:02:26.712Z,1.00
2023-05-24T09:04:53.659Z,1.00
2023-05-24T09:07:23.678Z,1.00
2023-05-24T09:09:59.176Z,1.00
2023-05-24T09:12:36.639Z,1.00
2023-05-24T09:15:06.517Z,1.00
2023-05-24T09:17:34.319Z,1.00
2023-05-24T09:20:01.475Z,1.00
2023-05-24T09:22:30.399Z,1.00
2023-05-24T09:25:03.252Z,1.00
2023-05-24T09:27:29.955Z,1.00
2023-05-24T09:29:56.904Z,1.00
2023-05-24T09:32:24.822Z,1.00
2023-05-24T09:34:53.610Z,1.00
2023-05-24T09:37:29.951Z,1.00
2023-05-24T09:39:59.221Z,1.00
2023-05-24T09:42:30.146Z,1.00
2023-05-24T09:45:04.844Z,1.00
2023-05-24T09:47:35.505Z,1.00
2023-05-24T09:50:06.787Z,1.00
2023-05-24T09:52:36.597Z,1.00
2023-05-24T09:55:21.515Z,1.00
2023-05-24T09:57:53.203Z,1.00
2023-05-24T10:00:23.768Z,1.00
2023-05-24T10:03:07.320Z,1.00
2023-05-24T10:05:34.756Z,1.00
2023-05-24T10:08:01.752Z,1.00
2023-05-24T10:10:29.626Z,1.00
2023-05-24T10:12:56.975Z,1.00
2023-05-24T10:15:25.071Z,1.00
2023-05-24T10:17:55.100Z,1.00
2023-05-24T10:20:23.143Z,1.00
2023-05-24T10:22:53.315Z,1.00
2023-05-24T10:25:26.018Z,1.00
2023-05-24T10:28:01.543Z,1.00
2023-05-24T10:30:41.518Z,1.00
2023-05-24T10:33:08.633Z,1.00
2023-05-24T10:35:38.019Z,1.00
2023-05-24T10:38:07.946Z,1.00
2023-05-24T10:40:34.799Z,1.00
2023-05-24T10:43:05.075Z,1.00
2023-05-24T10:45:33.365Z,1.00
2023-05-24T10:48:10.217Z,1.00
2023-05-24T10:50:37.470Z,1.00
2023-05-24T10:53:13.888Z,1.00
2023-05-24T10:56:00.345Z,1.00
2023-05-24T10:58:59.424Z,1.00
2023-05-24T11:01:27.155Z,1.00
2023-05-24T11:04:04.088Z,1.00
2023-05-24T11:06:49.820Z,1.00
2023-05-24T11:09:17.396Z,1.00
2023-05-24T11:11:48.747Z,1.00
2023-05-24T11:14:19.877Z,1.00
2023-05-24T11:16:46.866Z,1.00
2023-05-24T11:19:18.551Z,1.00
2023-05-24T11:21:46.855Z,1.00
2023-05-24T11:24:13.568Z,1.00
2023-05-24T11:26:41.103Z,1.00
2023-05-24T11:29:08.052Z,1.00
2023-05-24T11:31:36.259Z,1.00
2023-05-24T11:34:09.875Z,1.00
2023-05-24T11:36:36.606Z,1.00
2023-05-24T11:39:07.313Z,1.00
2023-05-24T11:41:38.276Z,1.00
2023-05-24T11:44:05.335Z,1.00
2023-05-24T11:46:32.276Z,1.00
2023-05-24T11:48:59.409Z,1.00
2023-05-24T11:51:33.535Z,1.00
2023-05-24T11:54:00.454Z,1.00
2023-05-24T11:56:31.566Z,1.00
2023-05-24T11:59:22.663Z,1.00
2023-05-24T12:01:49.821Z,1.00
2023-05-24T12:04:16.589Z,1.00
2023-05-24T12:06:44.376Z,1.00
2023-05-24T12:09:13.529Z,1.00
2023-05-24T12:11:41.390Z,1.00
2023-05-24T12:14:14.650Z,1.00
2023-05-24T12:16:44.469Z,1.00
2023-05-24T12:19:35.065Z,1.00
2023-05-24T12:53:54.429Z,1.00
2023-05-24T12:56:22.089Z,1.00
2023-05-24T12:58:48.788Z,1.00
2023-05-24T13:01:15.565Z,1.00
2023-05-24T13:03:42.257Z,1.00
2023-05-24T13:06:08.944Z,1.00
2023-05-24T13:08:36.649Z,1.00
2023-05-24T13:11:04.365Z,1.00
2023-05-24T13:13:32.558Z,1.00
2023-05-24T13:15:59.293Z,1.00
2023-05-24T13:18:26.317Z,1.00
2023-05-24T13:20:53.185Z,1.00
2023-05-24T13:23:20.065Z,1.00
2023-05-24T13:25:47.236Z,1.00
2023-05-24T13:28:13.980Z,1.00
2023-05-24T13:30:40.894Z,1.00
2023-05-24T13:33:07.906Z,1.00
2023-05-24T13:35:34.648Z,1.00
2023-05-24T13:38:01.353Z,1.00
2023-05-24T13:40:28.150Z,1.00
2023-05-24T13:42:57.761Z,1.00
2023-05-24T13:45:25.021Z,1.00
2023-05-24T13:47:51.944Z,1.00
2023-05-24T13:50:18.808Z,1.00
2023-05-24T13:52:45.681Z,1.00
2023-05-24T13:55:13.409Z,1.00
2023-05-24T13:57:51.353Z,1.00
2023-05-24T14:00:19.143Z,1.00
2023-05-24T14:02:45.954Z,1.00
2023-05-24T14:07:42.642Z,1.00
2023-05-24T14:10:09.739Z,1.00
2023-05-24T14:12:36.504Z,1.00
2023-05-24T14:15:04.939Z,1.00
2023-05-24T14:17:31.757Z,1.00
2023-05-24T14:19:58.478Z,1.00
2023-05-24T14:22:26.017Z,1.00
2023-05-24T14:24:53.431Z,1.00
2023-05-24T14:27:20.125Z,1.00
2023-05-24T14:29:47.381Z,1.00
2023-05-24T14:32:16.826Z,1.00
2023-05-24T14:34:44.050Z,1.00
2023-05-24T14:37:10.764Z,1.00
2023-05-24T14:39:37.479Z,1.00
2023-05-24T14:42:04.317Z,1.00
2023-05-24T14:44:31.035Z,1.00
2023-05-24T14:46:57.779Z,1.00
2023-05-24T14:49:24.604Z,1.00
2023-05-24T14:51:51.349Z,1.00
2023-05-24T14:54:18.033Z,1.00
2023-05-24T14:56:44.710Z,1.00
2023-05-24T14:59:11.421Z,1.00
2023-05-24T15:01:38.250Z,1.00
2023-05-24T15:04:05.008Z,1.00
2023-05-24T15:06:34.905Z,1.00
2023-05-24T15:09:02.601Z,1.00
2023-05-24T15:11:29.600Z,1.00
2023-05-24T15:13:58.759Z,1.00
2023-05-24T15:16:26.057Z,1.00
2023-05-24T15:18:52.854Z,1.00
2023-05-24T15:21:22.411Z,1.00
2023-05-24T15:23:49.150Z,1.00
2023-05-24T15:26:16.059Z,1.00
2023-05-24T15:28:42.760Z,1.00
2023-05-24T15:31:10.079Z,1.00
2023-05-24T15:33:37.033Z,1.00
2023-05-24T15:36:04.554Z,1.00
2023-05-24T15:38:31.387Z,1.00
2023-05-24T15:40:58.124Z,1.00
2023-05-24T15:43:24.836Z,1.00
2023-05-24T15:45:51.626Z,1.00
2023-05-24T15:48:18.385Z,1.00
2023-05-24T15:51:09.388Z,1.00
2023-05-24T15:53:32.453Z,1.00
2023-05-24T15:55:59.744Z,1.00
2023-05-24T15:58:26.419Z,1.00
2023-05-24T16:00:54.405Z,1.00
2023-05-24T16:03:21.155Z,1.00
2023-05-24T16:05:49.370Z,1.00
2023-05-24T16:08:17.012Z,1.00
2023-05-24T16:10:44.562Z,1.00
2023-05-24T16:13:11.758Z,1.00
2023-05-24T16:15:40.902Z,1.00
2023-05-24T16:18:08.300Z,1.00
2023-05-24T16:20:35.486Z,1.00
2023-05-24T16:23:03.562Z,1.00
2023-05-24T16:25:30.302Z,1.00
2023-05-24T16:27:57.403Z,1.00
2023-05-24T16:30:24.227Z,1.00
2023-05-24T16:32:51.099Z,1.00
2023-05-24T16:35:17.837Z,1.00
2023-05-24T16:37:44.554Z,1.00
2023-05-24T16:40:12.341Z,1.00
2023-05-24T16:42:39.066Z,1.00
2023-05-24T16:45:06.391Z,1.00
2023-05-24T16:47:33.265Z,1.00
2023-05-24T16:49:59.980Z,1.00
2023-05-24T16:52:26.724Z,1.00
2023-05-24T16:54:53.472Z,1.00
2023-05-24T16:57:20.406Z,1.00
2023-05-24T16:59:50.607Z,1.00
2023-05-24T17:02:17.546Z,1.00
2023-05-24T17:04:44.219Z,1.00
2023-05-24T17:07:11.124Z,1.00
2023-05-24T17:09:38.058Z,1.00
2023-05-24T17:12:05.007Z,1.00
2023-05-24T17:14:31.705Z,1.00
2023-05-24T17:16:58.375Z,1.00
2023-05-24T17:19:25.251Z,1.00
2023-05-24T17:21:51.999Z,1.00
2023-05-24T17:24:18.686Z,1.00
2023-05-24T17:26:45.438Z,1.00
2023-05-24T17:29:12.380Z,1.00
2023-05-24T17:31:39.499Z,1.00
2023-05-24T17:34:06.352Z,1.00
2023-05-24T17:36:33.729Z,1.00
2023-05-24T17:39:00.634Z,1.00
2023-05-24T17:41:27.530Z,1.00
2023-05-24T17:43:54.301Z,1.00
2023-05-24T17:46:21.396Z,1.00
2023-05-24T17:48:48.224Z,1.00
2023-05-24T17:51:16.935Z,1.00
2023-05-24T17:53:44.939Z,1.00
2023-05-24T17:56:11.686Z,1.00
2023-05-24T17:58:38.517Z,1.00
2023-05-24T18:01:06.079Z,1.00
2023-05-24T18:03:33.541Z,1.00
2023-05-24T18:06:01.144Z,1.00
2023-05-24T18:08:27.961Z,1.00
2023-05-24T18:10:54.743Z,1.00
2023-05-24T18:13:21.707Z,1.00
2023-05-24T18:15:49.429Z,1.00
2023-05-24T18:18:16.255Z,1.00
2023-05-24T18:20:43.616Z,1.00
2023-05-24T18:23:10.594Z,1.00
2023-05-24T18:25:37.341Z,1.00
2023-05-24T18:28:04.077Z,1.00
2023-05-24T18:30:30.790Z,1.00
2023-05-24T18:33:07.036Z,1.00
2023-05-24T18:35:34.822Z,1.50
2023-05-24T18:38:01.853Z,1.00
2023-05-24T18:40:28.591Z,1.00
2023-05-24T18:42:55.323Z,1.30
2023-05-24T18:45:22.759Z,1.00
2023-05-24T18:47:49.510Z,1.80
2023-05-24T18:50:16.268Z,2.30
2023-05-24T18:52:43.009Z,2.30
2023-05-24T18:55:12.535Z,2.70
2023-05-24T18:57:39.445Z,4.30
2023-05-24T19:00:07.330Z,8.00
2023-05-24T19:02:44.100Z,7.80
2023-05-24T19:05:10.956Z,8.50
2023-05-24T19:07:37.678Z,10.00
2023-05-24T19:10:04.816Z,12.10
2023-05-24T19:12:31.530Z,15.80
2023-05-24T19:14:58.459Z,14.30
2023-05-24T19:17:25.526Z,16.30
2023-05-24T19:19:52.428Z,20.20
2023-05-24T19:22:19.320Z,22.10
2023-05-24T19:24:46.338Z,17.60
2023-05-24T19:27:13.286Z,20.40
2023-05-24T19:29:40.143Z,19.30
2023-05-24T19:32:07.386Z,27.80
2023-05-24T19:34:35.323Z,28.40
2023-05-24T19:37:02.289Z,28.60
2023-05-24T19:39:29.634Z,26.70
2023-05-24T19:41:56.308Z,29.70
2023-05-24T19:44:23.088Z,35.00
2023-05-24T19:46:49.881Z,34.10
2023-05-24T19:49:16.562Z,38.50
2023-05-24T19:51:43.222Z,44.90
2023-05-24T19:54:09.952Z,42.50
2023-05-24T19:56:37.156Z,53.50
2023-05-24T19:59:03.970Z,47.80
2023-05-24T20:01:30.917Z,65.10
2023-05-24T20:03:57.822Z,62.20
2023-05-24T20:06:24.909Z,70.70
2023-05-24T20:08:52.442Z,68.70
2023-05-24T20:11:19.370Z,69.90
2023-05-24T20:13:46.186Z,74.40
2023-05-24T20:16:13.223Z,73.60
2023-05-24T20:18:40.064Z,83.10
2023-05-24T20:21:06.795Z,76.10
2023-05-24T20:23:33.520Z,88.10
2023-05-24T20:26:00.887Z,89.80
2023-05-24T20:28:31.598Z,80.30
2023-05-24T20:30:58.970Z,81.20
2023-05-24T20:33:25.825Z,91.00
2023-05-24T20:35:54.055Z,91.50
2023-05-24T20:38:21.413Z,92.50
2023-05-24T20:40:48.296Z,95.60
2023-05-24T20:43:14.999Z,92.60
2023-05-24T20:45:41.953Z,95.40
2023-05-24T20:48:08.891Z,95.40
2023-05-24T20:50:35.632Z,97.60
2023-05-24T20:53:02.461Z,97.70
2023-05-24T20:55:29.117Z,96.60
2023-05-24T20:57:55.788Z,95.80
2023-05-24T21:00:22.499Z,94.00
2023-05-24T21:02:49.189Z,92.90
2023-05-24T21:05:16.055Z,93.10
2023-05-24T21:07:42.841Z,95.20
2023-05-24T21:10:09.818Z,91.10
2023-05-24T21:12:36.598Z,90.70
2023-05-24T21:15:03.474Z,88.50
2023-05-24T21:17:30.682Z,88.40
2023-05-24T21:19:57.440Z,92.80
2023-05-24T21:22:26.263Z,91.00
2023-05-24T21:24:52.950Z,93.80
2023-05-24T21:27:19.812Z,91.90
2023-05-24T21:29:48.519Z,93.00
2023-05-24T21:32:15.303Z,92.70
2023-05-24T21:34:42.051Z,94.30
2023-05-24T21:37:08.862Z,97.30
2023-05-24T21:39:35.671Z,96.50
2023-05-24T21:42:02.560Z,96.90
2023-05-24T21:44:29.298Z,94.80
2023-05-24T21:46:56.280Z,97.40
2023-05-24T21:49:23.103Z,97.70
2023-05-24T21:51:49.870Z,96.10
2023-05-24T21:54:16.630Z,99.40
2023-05-24T21:56:43.348Z,99.00
2023-05-24T21:59:10.085Z,99.90
2023-05-24T22:01:36.913Z,99.90
2023-05-24T22:04:03.714Z,99.90
2023-05-24T22:06:31.052Z,99.90
2023-05-24T22:09:02.051Z,99.90
2023-05-24T22:11:29.327Z,99.90
2023-05-24T22:13:56.611Z,99.90
2023-05-24T22:16:23.713Z,99.90
2023-05-24T22:18:52.772Z,99.90
2023-05-24T22:21:21.591Z,99.90
2023-05-24T22:23:49.148Z,99.90
2023-05-24T22:26:16.920Z,99.90
2023-05-24T22:28:50.790Z,99.90
2023-05-24T22:31:18.039Z,99.90
2023-05-24T22:33:44.872Z,99.90
2023-05-24T22:36:12.408Z,99.90
2023-05-24T22:38:39.742Z,99.90
2023-05-24T22:41:06.648Z,99.90
2023-05-24T22:43:33.423Z,99.90
2023-05-24T22:46:00.188Z,99.90
2023-05-24T22:48:26.902Z,99.90
2023-05-24T22:50:57.054Z,99.90
2023-05-24T22:53:24.064Z,99.90
2023-05-24T22:55:50.792Z,99.90
2023-05-24T22:58:21.001Z,99.90
2023-05-24T23:00:47.752Z,99.90
2023-05-24T23:03:14.457Z,99.90
2023-05-24T23:05:41.730Z,99.90
2023-05-24T23:08:13.157Z,99.90
2023-05-24T23:10:45.713Z,99.90
2023-05-24T23:13:16.879Z,99.90
2023-05-24T23:15:45.102Z,99.90
2023-05-24T23:18:16.056Z,99.90
2023-05-24T23:20:44.319Z,99.90
2023-05-24T23:23:11.202Z,99.90
2023-05-24T23:25:38.021Z,99.90
2023-05-24T23:28:04.965Z,99.90
2023-05-24T23:30:31.700Z,99.90
2023-05-24T23:32:59.310Z,99.90
2023-05-24T23:35:26.086Z,99.90
2023-05-24T23:37:53.780Z,99.90
2023-05-24T23:40:20.815Z,99.90
2023-05-24T23:42:47.579Z,99.90
2023-05-24T23:45:15.588Z,99.90
2023-05-24T23:47:42.451Z,99.90
2023-05-24T23:50:09.733Z,99.90
2023-05-24T23:52:36.467Z,99.90
2023-05-24T23:55:03.533Z,99.90
2023-05-24T23:57:30.240Z,99.90
2023-05-24T23:59:56.909Z,99.90
