createdAt,value
2017-11-23T00:04:30.105Z,"    0"
2017-11-23T00:09:25.805Z,"    0"
2017-11-23T00:14:21.531Z,"    0"
2017-11-23T00:19:17.330Z,"    0"
2017-11-23T00:24:13.044Z,"    0"
2017-11-23T00:29:08.998Z,"    0"
2017-11-23T00:34:05.672Z,"    0"
2017-11-23T00:39:01.614Z,"    0"
2017-11-23T00:43:57.198Z,"    0"
2017-11-23T00:48:53.932Z,"    0"
2017-11-23T00:53:49.367Z,"    0"
2017-11-23T00:58:45.363Z,"    0"
2017-11-23T01:03:41.196Z,"    0"
2017-11-23T01:08:37.193Z,"    0"
2017-11-23T01:13:32.934Z,"    0"
2017-11-23T01:18:28.826Z,"    0"
2017-11-23T01:23:24.833Z,"    0"
2017-11-23T01:28:22.144Z,"    0"
2017-11-23T01:33:18.442Z,"    0"
2017-11-23T01:38:14.078Z,"    0"
2017-11-23T01:43:09.885Z,"    0"
2017-11-23T01:48:06.892Z,"    0"
2017-11-23T01:53:02.418Z,"    0"
2017-11-23T01:57:58.120Z,"    0"
2017-11-23T02:02:53.867Z,"    0"
2017-11-23T02:07:50.724Z,"    0"
2017-11-23T02:12:47.241Z,"    0"
2017-11-23T02:17:42.449Z,"    0"
2017-11-23T02:22:39.287Z,"    0"
2017-11-23T02:27:34.892Z,"    0"
2017-11-23T02:32:30.654Z,"    0"
2017-11-23T02:37:26.640Z,"    0"
2017-11-23T02:42:22.535Z,"    0"
2017-11-23T02:47:19.484Z,"    0"
2017-11-23T02:52:15.614Z,"    0"
2017-11-23T02:57:11.506Z,"    0"
2017-11-23T03:02:07.488Z,"    0"
2017-11-23T03:07:03.013Z,"    0"
2017-11-23T03:11:58.806Z,"    0"
2017-11-23T03:16:54.729Z,"    0"
2017-11-23T03:21:50.720Z,"    0"
2017-11-23T03:26:47.749Z,"    0"
2017-11-23T03:31:43.377Z,"    0"
2017-11-23T03:36:39.984Z,"    0"
2017-11-23T03:41:36.652Z,"    0"
2017-11-23T03:46:33.111Z,"    0"
2017-11-23T03:51:28.942Z,"    0"
2017-11-23T03:56:26.501Z,"    0"
2017-11-23T04:01:22.995Z,"    0"
2017-11-23T04:06:18.408Z,"    0"
2017-11-23T04:11:14.255Z,"    0"
2017-11-23T04:16:11.511Z,"    0"
2017-11-23T04:21:06.997Z,"    0"
2017-11-23T04:26:03.615Z,"    0"
2017-11-23T04:30:59.018Z,"    0"
2017-11-23T04:35:54.974Z,"    0"
2017-11-23T04:40:51.801Z,"    0"
2017-11-23T04:45:48.373Z,"    0"
2017-11-23T04:50:44.237Z,"    0"
2017-11-23T04:55:40.687Z,"    0"
2017-11-23T05:00:36.023Z,"    0"
2017-11-23T05:05:32.068Z,"    0"
2017-11-23T05:10:28.564Z,"    0"
2017-11-23T05:15:24.429Z,"    0"
2017-11-23T05:20:20.306Z,"    0"
2017-11-23T05:25:18.620Z,"    0"
2017-11-23T05:30:14.155Z,"    0"
2017-11-23T05:35:10.936Z,"    0"
2017-11-23T05:40:06.612Z,"    0"
2017-11-23T05:45:03.486Z,"    0"
2017-11-23T05:49:59.999Z,"    0"
2017-11-23T05:54:55.816Z,"    0"
2017-11-23T05:59:52.494Z,"    0"
2017-11-23T06:04:48.002Z,"    0"
2017-11-23T06:09:44.218Z,"    0"
2017-11-23T06:14:40.194Z,"    0"
2017-11-23T06:19:36.150Z,"    0"
2017-11-23T06:24:32.216Z,"    0"
2017-11-23T06:29:28.060Z,"    0"
2017-11-23T06:34:23.950Z,"    0"
2017-11-23T06:39:19.955Z,"    0"
2017-11-23T06:44:15.944Z,"    0"
2017-11-23T06:49:12.772Z,"    0"
2017-11-23T06:54:08.465Z,"    0"
2017-11-23T06:59:04.349Z,"    0"
2017-11-23T07:04:00.540Z,"    0"
2017-11-23T07:08:56.773Z,"    0"
2017-11-23T07:13:52.479Z,"    0"
2017-11-23T07:18:49.596Z,"    5"
2017-11-23T07:23:46.415Z,"   10"
2017-11-23T07:28:44.069Z,"   10"
2017-11-23T07:33:40.803Z,"   15"
2017-11-23T07:38:36.550Z,"   20"
2017-11-23T07:43:32.772Z,"   25"
2017-11-23T07:48:28.805Z,"   35"
2017-11-23T07:53:24.363Z,"   35"
2017-11-23T07:58:20.611Z,"   40"
2017-11-23T08:03:16.643Z,"   50"
2017-11-23T08:08:13.600Z,"   75"
2017-11-23T08:13:09.232Z,"   60"
2017-11-23T08:18:06.471Z,"   65"
2017-11-23T08:23:02.322Z,"   75"
2017-11-23T08:27:59.308Z,"   80"
2017-11-23T08:32:55.934Z,"   80"
2017-11-23T08:37:52.778Z,"   85"
2017-11-23T08:42:48.564Z,"   75"
2017-11-23T08:47:44.503Z,"   65"
2017-11-23T08:52:40.323Z,"   70"
2017-11-23T08:57:37.318Z,"   90"
2017-11-23T09:02:33.093Z,"   95"
2017-11-23T09:07:31.318Z,"  145"
2017-11-23T09:12:28.086Z,"  110"
2017-11-23T09:17:23.834Z,"  175"
2017-11-23T09:22:19.956Z,"  100"
2017-11-23T09:27:16.874Z,"   75"
2017-11-23T09:32:13.408Z,"   75"
2017-11-23T09:37:09.085Z,"   45"
2017-11-23T09:42:05.780Z,"   50"
2017-11-23T09:47:01.533Z,"   35"
2017-11-23T09:51:57.452Z,"   45"
2017-11-23T09:56:53.397Z,"   45"
2017-11-23T10:01:50.373Z,"   45"
2017-11-23T10:06:46.105Z,"   45"
2017-11-23T10:11:42.988Z,"   45"
2017-11-23T10:16:38.560Z,"   40"
2017-11-23T10:21:35.548Z,"   40"
2017-11-23T10:26:31.172Z,"   45"
2017-11-23T10:31:27.488Z,"   40"
2017-11-23T10:36:24.287Z,"   60"
2017-11-23T10:41:20.817Z,"   50"
2017-11-23T10:46:16.840Z,"   55"
2017-11-23T10:51:12.675Z,"   90"
2017-11-23T10:56:08.674Z,"  135"
2017-11-23T11:01:05.862Z,"  140"
2017-11-23T11:06:01.906Z,"  120"
2017-11-23T11:10:58.744Z,"   85"
2017-11-23T11:15:54.151Z,"   75"
2017-11-23T11:20:51.115Z,"   75"
2017-11-23T11:25:46.306Z,"   40"
2017-11-23T11:30:41.899Z,"   50"
2017-11-23T11:35:37.595Z,"   55"
2017-11-23T11:40:33.125Z,"   60"
2017-11-23T11:45:29.878Z,"   45"
2017-11-23T11:50:25.831Z,"   90"
2017-11-23T11:55:21.717Z,"   70"
2017-11-23T12:00:17.903Z,"   75"
2017-11-23T12:05:14.541Z,"   75"
2017-11-23T12:10:10.337Z,"  235"
2017-11-23T12:15:06.927Z,"  205"
2017-11-23T12:20:03.059Z,"  190"
2017-11-23T12:24:59.061Z,"  175"
2017-11-23T12:29:56.100Z,"   75"
2017-11-23T12:34:52.099Z,"   35"
2017-11-23T12:39:49.823Z,"   50"
2017-11-23T12:44:46.841Z,"   75"
2017-11-23T12:49:42.497Z,"  100"
2017-11-23T12:54:40.579Z,"   85"
2017-11-23T12:59:36.977Z,"   75"
2017-11-23T13:04:32.896Z,"   75"
2017-11-23T13:09:28.921Z,"   60"
2017-11-23T13:14:24.522Z,"   65"
2017-11-23T13:19:20.750Z,"  120"
2017-11-23T13:24:19.279Z,"   45"
2017-11-23T13:29:15.650Z,"   30"
2017-11-23T13:34:14.367Z,"   20"
2017-11-23T13:39:09.647Z,"   25"
2017-11-23T13:44:06.391Z,"   40"
2017-11-23T13:49:02.481Z,"   45"
2017-11-23T13:53:58.494Z,"   25"
2017-11-23T13:58:55.539Z,"   45"
2017-11-23T14:03:51.474Z,"   20"
2017-11-23T14:08:48.166Z,"   80"
2017-11-23T14:13:43.856Z,"   65"
2017-11-23T14:18:39.638Z,"   60"
2017-11-23T14:23:35.378Z,"   55"
2017-11-23T14:28:31.269Z,"   25"
2017-11-23T14:33:27.292Z,"   10"
2017-11-23T14:38:23.703Z,"   10"
2017-11-23T14:43:19.947Z,"   15"
2017-11-23T14:48:17.328Z,"   20"
2017-11-23T14:53:13.408Z,"   20"
2017-11-23T14:58:09.235Z,"   10"
2017-11-23T15:03:05.846Z,"   15"
2017-11-23T15:08:01.650Z,"   15"
2017-11-23T15:12:58.128Z,"   15"
2017-11-23T15:17:54.034Z,"    5"
2017-11-23T15:22:50.908Z,"    0"
2017-11-23T15:27:46.420Z,"    0"
2017-11-23T15:32:43.138Z,"    0"
2017-11-23T15:37:38.424Z,"    0"
2017-11-23T15:42:34.808Z,"    0"
2017-11-23T15:47:31.873Z,"    0"
2017-11-23T15:52:28.414Z,"    0"
2017-11-23T15:57:24.675Z,"    0"
2017-11-23T16:02:22.037Z,"    0"
2017-11-23T16:07:18.837Z,"    0"
2017-11-23T16:12:15.417Z,"    0"
2017-11-23T16:17:11.930Z,"    0"
2017-11-23T16:22:08.371Z,"    0"
2017-11-23T16:27:03.434Z,"    0"
2017-11-23T16:31:59.491Z,"    0"
2017-11-23T16:36:56.613Z,"    0"
2017-11-23T16:41:52.149Z,"    0"
2017-11-23T16:46:47.832Z,"    0"
2017-11-23T16:51:43.856Z,"    0"
2017-11-23T16:56:39.645Z,"    0"
2017-11-23T17:01:36.690Z,"    0"
2017-11-23T17:06:32.606Z,"    0"
2017-11-23T17:11:28.357Z,"    0"
2017-11-23T17:16:25.421Z,"    0"
2017-11-23T17:21:20.904Z,"    0"
2017-11-23T17:26:16.581Z,"    0"
2017-11-23T17:31:12.212Z,"    0"
2017-11-23T17:36:08.366Z,"    0"
2017-11-23T17:41:03.898Z,"    0"
2017-11-23T17:45:59.861Z,"    0"
2017-11-23T17:50:55.618Z,"    0"
2017-11-23T17:55:51.954Z,"    0"
2017-11-23T18:00:48.930Z,"    0"
2017-11-23T18:05:44.614Z,"    0"
2017-11-23T18:10:41.538Z,"    0"
2017-11-23T18:15:36.720Z,"    0"
2017-11-23T18:20:33.488Z,"    0"
2017-11-23T18:25:29.024Z,"    0"
2017-11-23T18:30:24.821Z,"    0"
2017-11-23T18:35:20.582Z,"    0"
2017-11-23T18:40:16.780Z,"    0"
2017-11-23T18:45:13.295Z,"    0"
2017-11-23T18:50:08.889Z,"    0"
2017-11-23T18:55:05.683Z,"    0"
2017-11-23T19:00:02.048Z,"    0"
2017-11-23T19:04:57.536Z,"    0"
2017-11-23T19:09:53.204Z,"    0"
2017-11-23T19:14:49.985Z,"    0"
2017-11-23T19:19:46.623Z,"    0"
2017-11-23T19:24:42.410Z,"    0"
2017-11-23T19:29:39.313Z,"    0"
2017-11-23T19:34:34.847Z,"    0"
2017-11-23T19:39:30.982Z,"    0"
2017-11-23T19:44:26.791Z,"    0"
2017-11-23T19:49:24.295Z,"    0"
2017-11-23T19:54:20.101Z,"    0"
2017-11-23T19:59:15.750Z,"    0"
2017-11-23T20:04:11.795Z,"    0"
2017-11-23T20:09:08.566Z,"    0"
2017-11-23T20:14:05.060Z,"    0"
2017-11-23T20:19:00.564Z,"    0"
2017-11-23T20:23:57.355Z,"    0"
2017-11-23T20:28:53.028Z,"    0"
2017-11-23T20:33:50.083Z,"    0"
2017-11-23T20:38:45.474Z,"    0"
2017-11-23T20:43:42.179Z,"    0"
2017-11-23T20:48:38.506Z,"    0"
2017-11-23T20:53:35.287Z,"    0"
2017-11-23T20:58:31.416Z,"    0"
2017-11-23T21:03:28.215Z,"    0"
2017-11-23T21:08:24.425Z,"    0"
2017-11-23T21:13:19.906Z,"    0"
2017-11-23T21:18:16.531Z,"    0"
2017-11-23T21:23:12.118Z,"    0"
2017-11-23T21:28:07.939Z,"    0"
2017-11-23T21:33:04.022Z,"    0"
2017-11-23T21:38:01.652Z,"    0"
2017-11-23T21:42:56.966Z,"    0"
2017-11-23T21:47:52.961Z,"    0"
2017-11-23T21:52:49.442Z,"    0"
2017-11-23T21:57:47.145Z,"    0"
2017-11-23T22:02:42.781Z,"    0"
2017-11-23T22:07:38.560Z,"    0"
2017-11-23T22:12:34.164Z,"    0"
2017-11-23T22:17:29.667Z,"    0"
2017-11-23T22:22:26.341Z,"    0"
2017-11-23T22:27:23.045Z,"    0"
2017-11-23T22:32:18.759Z,"    0"
2017-11-23T22:37:14.455Z,"    0"
2017-11-23T22:42:10.179Z,"    0"
2017-11-23T22:47:06.407Z,"    0"
2017-11-23T22:52:02.750Z,"    0"
2017-11-23T22:56:58.642Z,"    0"
2017-11-23T23:01:55.122Z,"    0"
2017-11-23T23:06:50.759Z,"    0"
2017-11-23T23:11:46.690Z,"    0"
2017-11-23T23:16:42.451Z,"    0"
2017-11-23T23:21:38.609Z,"    0"
2017-11-23T23:26:34.562Z,"    0"
2017-11-23T23:31:30.229Z,"    0"
2017-11-23T23:36:26.289Z,"    0"
2017-11-23T23:41:22.052Z,"    0"
2017-11-23T23:46:17.970Z,"    0"
2017-11-23T23:51:15.509Z,"    0"
2017-11-23T23:56:11.076Z,"    0"
