createdAt,value
2023-04-12T00:00:37.598Z,74.36
2023-04-12T00:01:37.810Z,78.04
2023-04-12T00:02:37.835Z,76.97
2023-04-12T00:03:37.907Z,74.78
2023-04-12T00:04:37.942Z,72.95
2023-04-12T00:05:37.794Z,72.40
2023-04-12T00:06:37.862Z,69.42
2023-04-12T00:07:37.845Z,69.77
2023-04-12T00:08:37.890Z,72.34
2023-04-12T00:09:37.914Z,69.46
2023-04-12T00:10:37.949Z,72.52
2023-04-12T00:11:37.995Z,69.06
2023-04-12T00:12:38.033Z,73.58
2023-04-12T00:13:38.054Z,74.94
2023-04-12T00:14:38.093Z,71.38
2023-04-12T00:15:38.163Z,73.82
2023-04-12T00:16:38.178Z,69.62
2023-04-12T00:17:38.264Z,70.84
2023-04-12T00:18:38.263Z,67.44
2023-04-12T00:19:38.284Z,72.50
2023-04-12T00:20:38.317Z,69.98
2023-04-12T00:21:38.349Z,73.27
2023-04-12T00:22:38.397Z,69.69
2023-04-12T00:23:38.428Z,69.41
2023-04-12T00:24:38.460Z,69.03
2023-04-12T00:25:38.529Z,68.75
2023-04-12T00:26:38.557Z,65.97
2023-04-12T00:27:38.595Z,61.92
2023-04-12T00:28:38.646Z,63.33
2023-04-12T00:29:38.662Z,67.02
2023-04-12T00:30:38.733Z,66.57
2023-04-12T00:31:38.833Z,71.45
2023-04-12T00:32:38.878Z,72.39
2023-04-12T00:33:38.847Z,75.74
2023-04-12T00:34:38.892Z,81.18
2023-04-12T00:35:38.922Z,81.96
2023-04-12T00:36:38.986Z,80.93
2023-04-12T00:37:39.079Z,76.52
2023-04-12T00:38:39.030Z,77.30
2023-04-12T00:39:39.061Z,78.93
2023-04-12T00:40:39.113Z,76.46
2023-04-12T00:41:39.161Z,74.86
2023-04-12T00:42:39.256Z,74.35
2023-04-12T00:43:39.239Z,75.53
2023-04-12T00:44:39.266Z,77.89
2023-04-12T00:45:39.320Z,75.82
2023-04-12T00:46:39.376Z,78.99
2023-04-12T00:47:39.495Z,81.23
2023-04-12T00:48:39.423Z,79.44
2023-04-12T00:49:39.458Z,81.09
2023-04-12T00:50:39.516Z,81.84
2023-04-12T00:51:39.554Z,82.53
2023-04-12T00:52:39.599Z,82.71
2023-04-12T00:53:39.632Z,82.09
2023-04-12T00:54:39.684Z,80.51
2023-04-12T00:55:39.728Z,79.68
2023-04-12T00:56:39.773Z,82.19
2023-04-12T00:57:39.866Z,82.88
2023-04-12T00:58:39.860Z,82.39
2023-04-12T00:59:39.898Z,78.83
2023-04-12T01:00:39.979Z,80.63
2023-04-12T01:01:40.025Z,80.38
2023-04-12T01:02:40.185Z,81.59
2023-04-12T01:03:40.164Z,82.64
2023-04-12T01:04:40.114Z,78.86
2023-04-12T01:05:40.163Z,76.03
2023-04-12T01:06:40.197Z,74.10
2023-04-12T01:07:40.241Z,73.09
2023-04-12T01:08:40.287Z,76.83
2023-04-12T01:09:40.337Z,78.14
2023-04-12T01:10:40.369Z,77.82
2023-04-12T01:11:40.421Z,77.85
2023-04-12T01:12:40.450Z,81.19
2023-04-12T01:13:40.481Z,78.60
2023-04-12T01:14:40.528Z,79.12
2023-04-12T01:15:40.551Z,82.60
2023-04-12T01:16:41.044Z,81.72
2023-04-12T01:17:40.707Z,81.87
2023-04-12T01:18:40.680Z,79.42
2023-04-12T01:19:40.720Z,76.29
2023-04-12T01:20:40.760Z,80.04
2023-04-12T01:21:40.785Z,79.77
2023-04-12T01:22:40.843Z,78.80
2023-04-12T01:23:40.867Z,79.16
2023-04-12T01:24:40.892Z,78.80
2023-04-12T01:25:40.989Z,76.82
2023-04-12T01:26:40.999Z,78.16
2023-04-12T01:27:41.027Z,73.19
2023-04-12T01:28:41.086Z,76.59
2023-04-12T01:29:41.075Z,71.27
2023-04-12T01:30:41.128Z,75.37
2023-04-12T01:31:41.229Z,73.63
2023-04-12T01:32:41.236Z,75.92
2023-04-12T01:33:41.253Z,76.57
2023-04-12T01:34:41.274Z,75.80
2023-04-12T01:35:41.347Z,76.51
2023-04-12T01:36:41.386Z,75.14
2023-04-12T01:37:41.407Z,76.02
2023-04-12T01:38:41.449Z,76.92
2023-04-12T01:39:41.473Z,75.22
2023-04-12T01:40:41.529Z,76.70
2023-04-12T01:41:41.565Z,79.48
2023-04-12T01:42:41.586Z,77.97
2023-04-12T01:43:41.634Z,76.81
2023-04-12T01:44:41.667Z,76.82
2023-04-12T01:45:41.729Z,76.16
2023-04-12T01:46:41.768Z,72.82
2023-04-12T01:47:41.811Z,74.01
2023-04-12T01:48:41.870Z,71.99
2023-04-12T01:49:41.859Z,71.64
2023-04-12T01:50:41.917Z,69.86
2023-04-12T01:51:41.933Z,69.96
2023-04-12T01:52:41.991Z,72.93
2023-04-12T01:53:42.031Z,75.50
2023-04-12T01:54:42.060Z,74.88
2023-04-12T01:55:42.113Z,76.34
2023-04-12T01:56:42.146Z,77.78
2023-04-12T01:57:42.179Z,77.71
2023-04-12T01:58:42.238Z,78.26
2023-04-12T01:59:42.266Z,79.53
2023-04-12T02:00:42.292Z,79.89
2023-04-12T02:01:42.630Z,78.30
2023-04-12T02:02:42.443Z,77.57
2023-04-12T02:03:42.679Z,78.17
2023-04-12T02:04:42.489Z,80.39
2023-04-12T02:05:42.500Z,81.65
2023-04-12T02:06:42.560Z,79.45
2023-04-12T02:07:42.587Z,79.04
2023-04-12T02:08:42.611Z,82.16
2023-04-12T02:09:42.663Z,81.74
2023-04-12T02:10:42.714Z,81.51
2023-04-12T02:11:42.747Z,78.60
2023-04-12T02:12:42.775Z,79.24
2023-04-12T02:13:42.806Z,77.82
2023-04-12T02:14:42.856Z,79.05
2023-04-12T02:15:42.886Z,77.12
2023-04-12T02:16:43.004Z,76.66
2023-04-12T02:17:43.024Z,78.32
2023-04-12T02:18:43.017Z,77.06
2023-04-12T02:19:43.062Z,77.99
2023-04-12T02:20:43.115Z,81.42
2023-04-12T02:21:43.138Z,80.55
2023-04-12T02:22:43.184Z,79.86
2023-04-12T02:23:43.223Z,81.80
2023-04-12T02:24:43.268Z,82.76
2023-04-12T02:25:43.312Z,83.09
2023-04-12T02:26:43.349Z,79.38
2023-04-12T02:27:43.390Z,81.82
2023-04-12T02:28:43.435Z,82.10
2023-04-12T02:29:43.484Z,84.02
2023-04-12T02:30:43.656Z,85.47
2023-04-12T02:31:43.581Z,85.32
2023-04-12T02:32:43.638Z,82.19
2023-04-12T02:33:43.668Z,84.02
2023-04-12T02:34:43.736Z,84.72
2023-04-12T02:35:43.836Z,86.84
2023-04-12T02:36:43.804Z,84.49
2023-04-12T02:37:43.834Z,82.12
2023-04-12T02:38:43.860Z,81.07
2023-04-12T02:39:43.924Z,82.08
2023-04-12T02:40:43.979Z,85.29
2023-04-12T02:41:44.016Z,82.47
2023-04-12T02:42:44.064Z,83.66
2023-04-12T02:43:44.081Z,85.52
2023-04-12T02:44:44.144Z,81.58
2023-04-12T02:45:44.203Z,82.17
2023-04-12T02:46:44.202Z,81.45
2023-04-12T02:47:44.295Z,81.43
2023-04-12T02:48:44.305Z,82.58
2023-04-12T02:49:44.334Z,80.17
2023-04-12T02:50:44.372Z,82.45
2023-04-12T02:51:44.433Z,84.47
2023-04-12T02:52:44.447Z,86.41
2023-04-12T02:53:44.502Z,83.91
2023-04-12T02:54:44.541Z,84.53
2023-04-12T02:55:44.589Z,80.93
2023-04-12T02:56:44.616Z,81.87
2023-04-12T02:57:44.659Z,84.19
2023-04-12T02:58:44.700Z,84.86
2023-04-12T02:59:44.754Z,83.24
2023-04-12T03:00:44.794Z,84.01
2023-04-12T03:01:44.906Z,82.24
2023-04-12T03:02:45.150Z,82.95
2023-04-12T03:03:45.052Z,84.61
2023-04-12T03:04:44.961Z,85.60
2023-04-12T03:05:45.006Z,81.89
2023-04-12T03:06:45.083Z,82.56
2023-04-12T03:07:45.090Z,80.82
2023-04-12T03:08:45.135Z,83.19
2023-04-12T03:09:45.175Z,84.45
2023-04-12T03:10:45.211Z,85.51
2023-04-12T03:11:45.272Z,85.65
2023-04-12T03:12:45.285Z,86.66
2023-04-12T03:13:45.317Z,85.03
2023-04-12T03:14:45.375Z,83.79
2023-04-12T03:15:45.440Z,83.50
2023-04-12T03:16:45.467Z,84.88
2023-04-12T03:17:45.535Z,83.82
2023-04-12T03:18:45.550Z,83.31
2023-04-12T03:19:45.572Z,83.82
2023-04-12T03:20:47.617Z,83.54
2023-04-12T03:21:45.681Z,85.42
2023-04-12T03:22:45.694Z,84.15
2023-04-12T03:23:45.745Z,81.79
2023-04-12T03:24:45.781Z,80.91
2023-04-12T03:25:45.829Z,76.99
2023-04-12T03:26:45.918Z,77.12
2023-04-12T03:27:45.971Z,76.44
2023-04-12T03:28:45.982Z,79.99
2023-04-12T03:29:46.019Z,82.94
2023-04-12T03:30:46.159Z,81.38
2023-04-12T03:31:46.110Z,82.39
2023-04-12T03:32:46.186Z,81.68
2023-04-12T03:33:46.178Z,83.41
2023-04-12T03:34:46.224Z,81.86
2023-04-12T03:35:46.353Z,84.27
2023-04-12T03:36:46.425Z,81.52
2023-04-12T03:37:46.353Z,85.09
2023-04-12T03:38:46.410Z,87.14
2023-04-12T03:39:46.448Z,84.64
2023-04-12T03:40:46.516Z,86.40
2023-04-12T03:41:46.535Z,89.57
2023-04-12T03:42:46.590Z,88.25
2023-04-12T03:43:46.612Z,88.04
2023-04-12T03:44:46.659Z,88.49
2023-04-12T03:45:46.700Z,88.30
2023-04-12T03:46:46.814Z,86.98
2023-04-12T03:47:46.828Z,89.70
2023-04-12T03:48:46.870Z,89.19
2023-04-12T03:49:57.608Z,89.50
2023-04-12T03:50:47.904Z,89.61
2023-04-12T03:51:46.900Z,88.58
2023-04-12T03:52:46.870Z,89.53
2023-04-12T03:53:46.846Z,89.68
2023-04-12T03:54:46.856Z,85.98
2023-04-12T03:55:46.832Z,86.32
2023-04-12T03:56:46.855Z,85.75
2023-04-12T03:57:46.850Z,85.84
2023-04-12T03:58:46.815Z,85.64
2023-04-12T03:59:46.808Z,87.11
2023-04-12T04:00:46.871Z,86.49
2023-04-12T04:01:46.904Z,84.57
2023-04-12T04:02:46.979Z,82.73
2023-04-12T04:03:47.050Z,85.31
2023-04-12T04:04:47.030Z,85.13
2023-04-12T04:05:47.026Z,87.29
2023-04-12T04:06:47.092Z,89.18
2023-04-12T04:07:47.108Z,87.53
2023-04-12T04:08:47.164Z,87.47
2023-04-12T04:09:47.217Z,89.79
2023-04-12T04:10:47.265Z,88.86
2023-04-12T04:11:47.298Z,88.58
2023-04-12T04:12:47.330Z,91.86
2023-04-12T04:13:47.370Z,90.46
2023-04-12T04:14:47.447Z,88.25
2023-04-12T04:15:47.483Z,92.17
2023-04-12T04:16:47.540Z,91.02
2023-04-12T04:17:47.598Z,92.46
2023-04-12T04:18:47.621Z,95.14
2023-04-12T04:19:47.659Z,93.19
2023-04-12T04:20:47.702Z,95.43
2023-04-12T04:21:47.739Z,96.05
2023-04-12T04:22:47.839Z,96.51
2023-04-12T04:23:47.918Z,94.33
2023-04-12T04:24:47.881Z,95.73
2023-04-12T04:25:47.965Z,97.67
2023-04-12T04:26:48.011Z,98.74
2023-04-12T04:27:48.042Z,99.43
2023-04-12T04:28:48.092Z,100.49
2023-04-12T04:29:48.120Z,100.71
2023-04-12T04:30:48.165Z,101.05
2023-04-12T04:31:48.246Z,100.88
2023-04-12T04:32:48.298Z,101.06
2023-04-12T04:33:48.276Z,101.79
2023-04-12T04:34:48.339Z,101.94
2023-04-12T04:35:48.397Z,103.95
2023-04-12T04:36:48.431Z,104.26
2023-04-12T04:37:48.467Z,105.83
2023-04-12T04:38:48.513Z,105.90
2023-04-12T04:39:48.557Z,105.59
2023-04-12T04:40:48.597Z,103.90
2023-04-12T04:41:48.643Z,105.75
2023-04-12T04:42:48.702Z,107.35
2023-04-12T04:43:48.758Z,107.66
2023-04-12T04:44:48.773Z,108.43
2023-04-12T04:45:48.868Z,107.70
2023-04-12T04:46:48.889Z,107.80
2023-04-12T04:47:48.972Z,108.15
2023-04-12T04:48:48.951Z,106.05
2023-04-12T04:49:49.006Z,108.03
2023-04-12T04:50:49.029Z,108.87
2023-04-12T04:51:49.097Z,107.57
2023-04-12T04:52:49.133Z,109.50
2023-04-12T04:53:49.187Z,109.91
2023-04-12T04:54:49.243Z,108.78
2023-04-12T04:55:49.286Z,109.89
2023-04-12T04:56:49.328Z,109.00
2023-04-12T04:57:49.398Z,107.83
2023-04-12T04:58:49.402Z,107.80
2023-04-12T04:59:49.481Z,109.59
2023-04-12T05:00:49.536Z,107.53
2023-04-12T05:01:49.644Z,111.26
2023-04-12T05:02:49.703Z,112.13
2023-04-12T05:03:49.704Z,111.32
2023-04-12T05:04:49.692Z,112.67
2023-04-12T05:05:49.719Z,113.28
2023-04-12T05:06:49.783Z,113.41
2023-04-12T05:07:49.859Z,114.71
2023-04-12T05:08:49.876Z,114.21
2023-04-12T05:09:49.896Z,113.94
2023-04-12T05:10:49.967Z,116.34
2023-04-12T05:11:50.010Z,116.43
2023-04-12T05:12:50.037Z,115.17
2023-04-12T05:13:50.092Z,117.50
2023-04-12T05:14:51.908Z,116.45
2023-04-12T05:15:50.176Z,117.04
2023-04-12T05:16:50.274Z,119.36
2023-04-12T05:17:50.669Z,119.22
2023-04-12T05:18:50.311Z,121.61
2023-04-12T05:19:50.365Z,122.14
2023-04-12T05:20:50.401Z,122.01
2023-04-12T05:21:50.433Z,120.80
2023-04-12T05:22:50.630Z,122.33
2023-04-12T05:23:50.549Z,123.74
2023-04-12T05:24:50.586Z,123.41
2023-04-12T05:25:50.630Z,122.88
2023-04-12T05:26:50.698Z,123.75
2023-04-12T05:27:52.217Z,123.18
2023-04-12T05:28:50.746Z,122.00
2023-04-12T05:29:50.813Z,121.32
2023-04-12T05:30:50.913Z,123.49
2023-04-12T05:31:50.886Z,127.57
2023-04-12T05:32:51.181Z,128.04
2023-04-12T05:33:50.970Z,131.98
2023-04-12T05:34:50.988Z,136.02
2023-04-12T05:35:51.048Z,139.34
2023-04-12T05:36:51.065Z,140.38
2023-04-12T05:37:51.088Z,138.33
2023-04-12T05:38:51.131Z,141.96
2023-04-12T05:39:51.164Z,145.38
2023-04-12T05:40:51.193Z,151.89
2023-04-12T05:41:51.229Z,152.91
2023-04-12T05:42:51.641Z,156.81
2023-04-12T05:43:51.219Z,156.82
2023-04-12T05:44:51.280Z,160.16
2023-04-12T05:45:51.353Z,163.20
2023-04-12T05:46:51.271Z,166.29
2023-04-12T05:47:51.295Z,168.03
2023-04-12T05:48:51.273Z,170.18
2023-04-12T05:49:51.275Z,171.82
2023-04-12T05:50:51.287Z,173.49
2023-04-12T05:51:51.266Z,175.40
2023-04-12T05:52:51.271Z,179.38
2023-04-12T05:53:51.265Z,182.75
2023-04-12T05:54:51.274Z,187.04
2023-04-12T05:55:51.355Z,187.47
2023-04-12T05:56:51.348Z,190.69
2023-04-12T05:57:51.371Z,193.39
2023-04-12T05:58:51.407Z,196.02
2023-04-12T05:59:51.441Z,197.47
2023-04-12T06:00:51.471Z,198.89
2023-04-12T06:01:51.511Z,200.97
2023-04-12T06:02:51.513Z,206.95
2023-04-12T06:03:51.564Z,209.09
2023-04-12T06:04:52.051Z,209.43
2023-04-12T06:05:51.512Z,209.75
2023-04-12T06:06:51.547Z,211.80
2023-04-12T06:07:51.585Z,214.95
2023-04-12T06:08:51.602Z,216.19
2023-04-12T06:09:51.675Z,217.33
2023-04-12T06:10:51.689Z,214.70
2023-04-12T06:11:51.749Z,214.76
2023-04-12T06:12:51.796Z,214.18
2023-04-12T06:13:51.853Z,216.71
2023-04-12T06:14:51.913Z,214.81
2023-04-12T06:15:51.996Z,217.86
2023-04-12T06:16:52.004Z,217.15
2023-04-12T06:17:52.100Z,221.59
2023-04-12T06:18:52.132Z,220.31
2023-04-12T06:19:52.183Z,220.82
2023-04-12T06:20:52.241Z,219.83
2023-04-12T06:21:52.340Z,220.91
2023-04-12T06:22:52.366Z,223.07
2023-04-12T06:23:52.441Z,224.71
2023-04-12T06:24:52.499Z,227.27
2023-04-12T06:25:52.569Z,229.67
2023-04-12T06:26:52.610Z,231.38
2023-04-12T06:27:52.659Z,231.28
2023-04-12T06:28:52.733Z,232.89
2023-04-12T06:29:52.768Z,235.19
2023-04-12T06:30:52.913Z,234.56
2023-04-12T06:31:52.930Z,230.35
2023-04-12T06:32:52.993Z,228.48
2023-04-12T06:33:52.995Z,228.15
2023-04-12T06:34:53.060Z,227.55
2023-04-12T06:35:53.170Z,230.44
2023-04-12T06:36:53.661Z,231.03
2023-04-12T06:37:53.241Z,231.90
2023-04-12T06:38:53.305Z,232.22
2023-04-12T06:39:53.365Z,232.74
2023-04-12T06:40:53.422Z,233.22
2023-04-12T06:41:53.480Z,231.54
2023-04-12T06:42:53.567Z,233.81
2023-04-12T06:43:53.637Z,234.21
2023-04-12T06:44:53.647Z,233.29
2023-04-12T06:45:53.691Z,237.10
2023-04-12T06:46:54.182Z,256.93
2023-04-12T06:47:53.813Z,252.20
2023-04-12T06:48:53.835Z,244.85
2023-04-12T06:49:54.864Z,238.63
2023-04-12T06:50:53.916Z,249.82
2023-04-12T06:51:53.962Z,233.74
2023-04-12T06:52:54.047Z,233.76
2023-04-12T06:53:54.081Z,243.82
2023-04-12T06:54:54.122Z,254.24
2023-04-12T06:55:54.137Z,250.00
2023-04-12T06:56:54.190Z,241.93
2023-04-12T06:57:54.227Z,233.63
2023-04-12T06:58:54.288Z,234.63
2023-04-12T06:59:54.309Z,251.25
2023-04-12T07:00:54.384Z,258.16
2023-04-12T07:01:54.436Z,253.60
2023-04-12T07:02:54.664Z,246.90
2023-04-12T07:03:54.539Z,238.09
2023-04-12T07:04:54.523Z,241.06
2023-04-12T07:05:54.632Z,243.01
2023-04-12T07:06:54.655Z,244.05
2023-04-12T07:07:54.696Z,249.74
2023-04-12T07:08:55.100Z,240.70
2023-04-12T07:09:54.723Z,230.29
2023-04-12T07:10:54.786Z,224.45
2023-04-12T07:11:54.800Z,249.21
2023-04-12T07:12:54.842Z,240.86
2023-04-12T07:13:54.877Z,237.24
2023-04-12T07:14:54.918Z,227.69
2023-04-12T07:15:54.947Z,230.28
2023-04-12T07:16:55.082Z,216.94
2023-04-12T07:17:55.209Z,217.84
2023-04-12T07:18:55.584Z,231.66
2023-04-12T07:19:55.097Z,229.30
2023-04-12T07:20:55.130Z,238.07
2023-04-12T07:21:55.154Z,233.68
2023-04-12T07:22:55.198Z,223.75
2023-04-12T07:23:55.758Z,214.60
2023-04-12T07:24:55.266Z,243.79
2023-04-12T07:25:55.401Z,222.61
2023-04-12T07:26:55.329Z,211.77
2023-04-12T07:27:55.379Z,194.95
2023-04-12T07:28:55.691Z,186.19
2023-04-12T07:29:55.426Z,186.02
2023-04-12T07:30:55.487Z,190.82
2023-04-12T07:31:55.500Z,191.18
2023-04-12T07:33:00.315Z,190.84
2023-04-12T07:33:56.652Z,190.89
2023-04-12T07:34:55.528Z,189.86
2023-04-12T07:35:55.533Z,182.54
2023-04-12T07:36:55.495Z,183.04
2023-04-12T07:37:55.505Z,182.50
2023-04-12T07:38:56.186Z,183.41
2023-04-12T07:39:55.558Z,185.61
2023-04-12T07:40:55.485Z,186.77
2023-04-12T07:41:55.477Z,188.77
2023-04-12T07:42:55.474Z,185.14
2023-04-12T07:43:55.474Z,188.41
2023-04-12T07:44:55.443Z,188.73
2023-04-12T07:45:55.506Z,186.71
2023-04-12T07:46:55.429Z,185.19
2023-04-12T07:47:55.470Z,182.32
2023-04-12T07:48:55.723Z,134.59
2023-04-12T07:49:55.463Z,111.86
2023-04-12T07:50:55.412Z,94.56
2023-04-12T07:51:55.433Z,76.46
2023-04-12T07:52:55.505Z,69.39
2023-04-12T07:53:55.720Z,54.53
2023-04-12T07:54:55.539Z,47.67
2023-04-12T07:55:55.546Z,44.05
2023-04-12T07:56:55.546Z,34.21
2023-04-12T07:57:55.556Z,29.18
2023-04-12T07:58:55.628Z,25.34
2023-04-12T07:59:55.607Z,26.46
2023-04-12T08:00:55.566Z,24.47
2023-04-12T08:01:55.617Z,26.55
2023-04-12T08:02:55.759Z,30.13
2023-04-12T08:03:55.921Z,26.47
2023-04-12T08:04:55.675Z,29.11
2023-04-12T08:05:55.768Z,39.47
2023-04-12T08:06:55.707Z,48.78
2023-04-12T08:07:56.184Z,51.60
2023-04-12T08:08:55.809Z,59.34
2023-04-12T08:09:56.207Z,62.14
2023-04-12T08:10:55.769Z,73.76
2023-04-12T08:11:55.772Z,84.48
2023-04-12T08:12:55.767Z,93.10
2023-04-12T08:13:56.024Z,96.08
2023-04-12T08:14:55.825Z,104.49
2023-04-12T08:15:55.868Z,108.83
2023-04-12T08:16:55.849Z,101.39
2023-04-12T08:17:55.890Z,105.08
2023-04-12T08:18:55.834Z,111.96
2023-04-12T08:19:56.202Z,102.47
2023-04-12T08:20:55.889Z,95.89
2023-04-12T08:21:55.923Z,99.95
2023-04-12T08:24:15.120Z,25.00
2023-04-12T08:25:15.134Z,25.00
2023-04-12T08:26:15.118Z,25.00
2023-04-12T08:27:15.121Z,25.00
2023-04-12T08:28:15.110Z,25.00
2023-04-12T08:29:15.093Z,41.78
2023-04-12T08:30:15.075Z,72.29
2023-04-12T08:31:15.115Z,83.44
2023-04-12T08:32:15.079Z,104.44
2023-04-12T08:33:15.080Z,123.50
2023-04-12T08:34:15.064Z,142.59
2023-04-12T08:35:15.144Z,161.31
2023-04-12T08:36:15.052Z,177.70
2023-04-12T08:37:15.023Z,280.00
2023-04-12T08:38:15.044Z,194.38
2023-04-12T08:39:15.030Z,171.52
2023-04-12T08:40:15.005Z,162.12
2023-04-12T08:41:15.526Z,163.50
2023-04-12T08:42:14.990Z,165.84
2023-04-12T08:43:15.005Z,171.60
2023-04-12T08:44:14.973Z,179.19
2023-04-12T08:45:14.971Z,178.90
2023-04-12T08:46:14.994Z,180.30
2023-04-12T08:47:14.978Z,193.48
2023-04-12T08:48:14.945Z,254.88
2023-04-12T08:49:14.947Z,254.24
2023-04-12T08:50:14.950Z,242.43
2023-04-12T08:51:14.952Z,250.00
2023-04-12T08:52:14.934Z,249.81
2023-04-12T08:53:14.938Z,241.89
2023-04-12T08:54:14.918Z,221.04
2023-04-12T08:55:14.921Z,204.98
2023-04-12T08:56:14.898Z,192.50
2023-04-12T08:57:14.897Z,193.54
2023-04-12T08:58:14.884Z,185.44
2023-04-12T08:59:14.876Z,187.19
2023-04-12T09:00:14.883Z,181.72
2023-04-12T09:01:14.878Z,181.80
2023-04-12T09:02:15.006Z,193.56
2023-04-12T09:03:15.121Z,197.18
2023-04-12T09:04:14.995Z,195.42
2023-04-12T09:05:14.916Z,200.18
2023-04-12T09:06:14.836Z,206.41
2023-04-12T09:07:14.848Z,207.72
2023-04-12T09:08:14.850Z,207.28
2023-04-12T09:09:14.847Z,202.19
2023-04-12T09:10:14.861Z,205.75
2023-04-12T09:11:14.816Z,206.98
2023-04-12T09:12:14.805Z,209.66
2023-04-12T09:13:14.781Z,210.56
2023-04-12T09:14:14.761Z,204.86
2023-04-12T09:15:14.780Z,205.98
2023-04-12T09:16:14.798Z,210.40
2023-04-12T09:17:14.785Z,213.18
2023-04-12T09:18:17.246Z,216.60
2023-04-12T09:19:14.758Z,219.73
2023-04-12T09:20:14.735Z,214.36
2023-04-12T09:21:14.722Z,212.96
2023-04-12T09:22:14.726Z,215.44
2023-04-12T09:23:14.724Z,212.33
2023-04-12T09:24:15.143Z,205.86
2023-04-12T09:25:14.880Z,211.76
2023-04-12T09:26:14.705Z,196.99
2023-04-12T09:27:14.705Z,174.91
2023-04-12T09:28:14.689Z,162.32
2023-04-12T09:29:14.664Z,164.60
2023-04-12T09:30:14.673Z,209.21
2023-04-12T09:31:14.706Z,178.36
2023-04-12T09:32:14.683Z,204.78
2023-04-12T09:33:14.662Z,232.94
2023-04-12T09:34:14.667Z,218.38
2023-04-12T09:35:14.652Z,216.50
2023-04-12T09:36:14.707Z,222.02
2023-04-12T09:37:14.627Z,220.25
2023-04-12T09:38:14.635Z,219.53
2023-04-12T09:39:14.596Z,215.05
2023-04-12T09:40:14.611Z,207.45
2023-04-12T09:41:14.638Z,206.84
2023-04-12T09:42:29.881Z,203.72
2023-04-12T09:43:15.600Z,203.86
2023-04-12T09:44:14.589Z,199.14
2023-04-12T09:45:14.574Z,196.92
2023-04-12T09:46:14.631Z,192.18
2023-04-12T09:47:14.557Z,188.08
2023-04-12T09:48:14.582Z,184.77
2023-04-12T09:49:14.516Z,172.13
2023-04-12T09:50:14.551Z,168.83
2023-04-12T09:51:14.508Z,160.74
2023-04-12T09:52:14.529Z,159.70
2023-04-12T09:53:14.567Z,152.63
2023-04-12T09:54:14.544Z,142.33
2023-04-12T09:55:14.503Z,146.49
2023-04-12T09:56:14.484Z,147.00
2023-04-12T09:57:14.474Z,145.91
2023-04-12T09:58:14.500Z,144.71
2023-04-12T09:59:14.467Z,140.10
2023-04-12T10:00:14.491Z,139.25
2023-04-12T10:01:15.881Z,136.20
2023-04-12T10:02:14.790Z,137.15
2023-04-12T10:03:14.775Z,135.73
2023-04-12T10:04:15.005Z,134.86
2023-04-12T10:05:14.930Z,129.85
2023-04-12T10:06:14.663Z,130.81
2023-04-12T10:07:15.171Z,130.65
2023-04-12T10:08:14.659Z,128.04
2023-04-12T10:09:14.658Z,130.49
2023-04-12T10:10:14.680Z,133.14
2023-04-12T10:11:14.888Z,133.25
2023-04-12T10:12:14.688Z,133.04
2023-04-12T10:13:14.862Z,131.29
2023-04-12T10:14:17.508Z,127.85
2023-04-12T10:15:14.707Z,125.69
2023-04-12T10:16:14.653Z,129.50
2023-04-12T10:17:14.642Z,131.54
2023-04-12T10:18:14.666Z,127.76
2023-04-12T10:19:14.608Z,97.39
2023-04-12T10:20:14.609Z,77.28
2023-04-12T10:21:14.874Z,84.73
2023-04-12T10:22:14.607Z,8.72
2023-04-12T10:23:14.611Z,0.00
2023-04-12T10:24:14.587Z,0.00
2023-04-12T10:25:14.586Z,13.72
2023-04-12T10:26:14.567Z,9.30
2023-04-12T10:27:14.581Z,12.08
2023-04-12T10:28:14.602Z,2.92
2023-04-12T10:29:14.553Z,7.67
2023-04-12T10:30:14.559Z,21.80
2023-04-12T10:31:14.616Z,26.10
2023-04-12T10:32:14.677Z,29.37
2023-04-12T10:33:14.701Z,28.58
2023-04-12T10:34:14.517Z,25.60
2023-04-12T10:35:14.528Z,29.18
2023-04-12T10:36:14.596Z,27.33
2023-04-12T10:37:14.487Z,20.83
2023-04-12T10:38:14.499Z,25.00
2023-04-12T10:39:14.547Z,30.65
2023-04-12T10:40:14.466Z,37.65
2023-04-12T10:41:14.461Z,35.27
2023-04-12T10:42:14.479Z,33.84
2023-04-12T10:43:14.873Z,36.93
2023-04-12T10:44:14.474Z,37.39
2023-04-12T10:45:14.426Z,40.82
2023-04-12T10:46:14.463Z,38.11
2023-04-12T10:47:14.524Z,32.81
2023-04-12T10:48:14.420Z,26.09
2023-04-12T10:49:14.392Z,27.18
2023-04-12T10:50:14.399Z,32.68
2023-04-12T10:51:14.410Z,24.26
2023-04-12T10:52:14.388Z,29.51
2023-04-12T10:53:14.372Z,31.39
2023-04-12T10:54:14.400Z,31.33
2023-04-12T10:55:14.363Z,36.97
2023-04-12T10:56:14.396Z,37.64
2023-04-12T10:57:14.363Z,38.51
2023-04-12T10:58:14.373Z,40.62
2023-04-12T10:59:14.332Z,38.45
2023-04-12T11:00:14.416Z,40.78
2023-04-12T11:01:14.563Z,40.98
2023-04-12T11:02:14.452Z,35.87
2023-04-12T11:03:14.445Z,37.38
2023-04-12T11:04:14.506Z,32.78
2023-04-12T11:05:14.367Z,34.83
2023-04-12T11:06:27.005Z,38.07
2023-04-12T11:07:15.306Z,38.23
2023-04-12T11:08:14.283Z,38.64
2023-04-12T11:09:14.249Z,38.35
2023-04-12T11:10:14.317Z,42.47
2023-04-12T11:11:14.442Z,49.20
2023-04-12T11:12:14.247Z,51.61
2023-04-12T11:13:14.216Z,48.04
2023-04-12T11:14:14.223Z,27.77
2023-04-12T11:15:14.225Z,8.22
2023-04-12T11:16:14.483Z,7.00
2023-04-12T11:17:14.557Z,20.39
2023-04-12T11:18:14.225Z,27.59
2023-04-12T11:19:14.410Z,26.22
2023-04-12T11:20:14.311Z,25.42
2023-04-12T11:21:14.417Z,27.09
2023-04-12T11:22:14.153Z,24.46
2023-04-12T11:23:14.186Z,25.06
2023-04-12T11:24:14.214Z,26.19
2023-04-12T11:25:14.238Z,29.31
2023-04-12T11:26:14.314Z,30.13
2023-04-12T11:27:14.306Z,32.03
2023-04-12T11:28:27.901Z,28.86
2023-04-12T11:29:15.343Z,28.95
2023-04-12T11:30:14.344Z,29.36
2023-04-12T11:31:14.377Z,30.31
2023-04-12T11:32:14.405Z,30.14
2023-04-12T11:33:14.336Z,31.18
2023-04-12T11:34:16.099Z,32.40
2023-04-12T11:35:14.284Z,27.31
2023-04-12T11:36:14.326Z,25.96
2023-04-12T11:37:14.294Z,30.06
2023-04-12T11:38:14.344Z,29.05
2023-04-12T11:39:14.384Z,33.48
2023-04-12T11:40:14.524Z,31.30
2023-04-12T11:41:14.480Z,32.54
2023-04-12T11:42:14.512Z,31.22
2023-04-12T11:43:14.528Z,33.93
2023-04-12T11:44:14.583Z,35.45
2023-04-12T11:45:18.293Z,41.92
2023-04-12T11:46:14.629Z,34.51
2023-04-12T11:47:14.588Z,25.12
2023-04-12T11:48:14.656Z,27.17
2023-04-12T11:49:14.562Z,25.86
2023-04-12T11:50:14.579Z,35.66
2023-04-12T11:51:14.544Z,29.84
2023-04-12T11:52:14.579Z,26.75
2023-04-12T11:53:14.550Z,24.69
2023-04-12T11:54:14.517Z,28.74
2023-04-12T11:55:14.533Z,27.14
2023-04-12T11:56:14.503Z,25.18
2023-04-12T11:57:14.522Z,25.00
2023-04-12T11:58:14.490Z,27.83
2023-04-12T11:59:14.494Z,32.60
2023-04-12T12:00:14.481Z,32.29
2023-04-12T12:01:14.477Z,25.00
2023-04-12T12:02:22.929Z,26.26
2023-04-12T12:03:15.631Z,26.03
2023-04-12T12:04:15.146Z,25.49
2023-04-12T12:05:14.887Z,26.31
2023-04-12T12:06:14.753Z,23.57
2023-04-12T12:07:14.586Z,25.86
2023-04-12T12:08:14.424Z,25.00
2023-04-12T12:09:14.430Z,33.92
2023-04-12T12:10:23.929Z,31.44
2023-04-12T12:11:15.440Z,31.49
2023-04-12T12:12:14.463Z,31.79
2023-04-12T12:13:14.433Z,34.19
2023-04-12T12:14:14.395Z,38.25
2023-04-12T12:15:14.392Z,39.07
2023-04-12T12:16:14.454Z,38.29
2023-04-12T12:17:14.357Z,34.63
2023-04-12T12:18:14.385Z,40.86
2023-04-12T12:19:14.361Z,54.08
2023-04-12T12:20:14.358Z,62.79
2023-04-12T12:21:14.340Z,69.15
2023-04-12T12:22:14.351Z,73.38
2023-04-12T12:23:14.387Z,82.03
2023-04-12T12:24:14.341Z,84.41
2023-04-12T12:25:14.301Z,90.62
2023-04-12T12:26:19.249Z,98.17
2023-04-12T12:27:15.369Z,98.44
2023-04-12T12:28:14.399Z,99.97
2023-04-12T12:29:14.277Z,102.93
2023-04-12T12:30:14.345Z,109.04
2023-04-12T12:31:14.309Z,112.68
2023-04-12T12:32:14.287Z,121.61
2023-04-12T12:33:14.268Z,120.66
2023-04-12T12:34:14.272Z,122.93
2023-04-12T12:35:14.297Z,124.89
2023-04-12T12:36:14.369Z,122.45
2023-04-12T12:37:14.347Z,122.09
2023-04-12T12:38:14.399Z,123.80
2023-04-12T12:39:14.406Z,128.19
2023-04-12T12:40:14.477Z,129.28
2023-04-12T12:41:14.461Z,132.75
2023-04-12T12:42:14.484Z,135.78
2023-04-12T12:43:14.516Z,135.40
2023-04-12T12:44:14.563Z,136.70