createdAt,value
2017-07-21T07:57:44.358Z,8892
2017-07-21T07:57:46.970Z,8576
2017-07-21T07:57:51.443Z,8316
2017-07-21T07:57:53.749Z,8576
2017-07-21T07:57:56.453Z,8404
2017-07-21T07:57:59.173Z,8504
2017-07-21T07:58:03.559Z,8372
2017-07-21T07:58:12.356Z,8412
2017-07-21T07:58:16.094Z,18880
2017-07-21T07:58:18.914Z,20960
2017-07-21T07:58:21.766Z,20960
2017-07-21T07:58:24.584Z,20960
2017-07-21T07:58:27.368Z,20896
2017-07-21T07:58:30.102Z,20896
2017-07-21T07:58:32.931Z,20832
2017-07-21T07:58:35.792Z,20832
2017-07-21T07:58:38.982Z,20800
2017-07-21T07:58:41.801Z,20832
2017-07-21T07:58:44.759Z,20096
2017-07-21T07:58:47.905Z,20032
2017-07-21T07:58:51.084Z,19712
2017-07-21T07:58:54.473Z,20064
2017-07-21T07:58:57.446Z,20832
2017-07-21T07:59:00.503Z,20768
2017-07-21T07:59:03.518Z,20704
2017-07-21T07:59:06.795Z,20864
2017-07-21T07:59:09.565Z,21504
2017-07-21T07:59:12.314Z,21792
2017-07-21T07:59:15.246Z,22048
2017-07-21T07:59:18.111Z,21984
2017-07-21T07:59:20.875Z,21856
2017-07-21T07:59:23.487Z,21920
2017-07-21T07:59:26.473Z,21440
2017-07-21T07:59:29.435Z,21312
2017-07-21T07:59:33.907Z,21376
2017-07-21T07:59:37.061Z,12928
2017-07-21T07:59:42.403Z,20576
2017-07-21T07:59:44.906Z,14316
2017-07-21T07:59:47.728Z,14084
2017-07-21T07:59:51.257Z,13964
2017-07-21T07:59:53.945Z,13872
2017-07-21T07:59:56.728Z,13828
2017-07-21T07:59:59.489Z,13776
2017-07-21T08:00:02.232Z,13728
2017-07-21T08:00:04.912Z,13688
2017-07-21T08:00:07.686Z,13668
2017-07-21T08:00:10.520Z,13652
2017-07-21T08:00:13.380Z,13636
2017-07-21T08:00:16.238Z,13616
2017-07-21T08:00:19.009Z,13604
2017-07-21T08:00:21.925Z,13608
2017-07-21T08:00:24.688Z,13612
2017-07-21T08:00:27.549Z,13596
2017-07-21T08:00:30.320Z,13584
2017-07-21T08:00:33.117Z,13572
2017-07-21T08:00:35.871Z,13540
2017-07-21T08:00:38.713Z,13480
2017-07-21T08:00:41.502Z,13448
2017-07-21T08:00:44.294Z,13416
2017-07-21T08:00:47.022Z,13400
2017-07-21T08:00:49.780Z,13380
2017-07-21T08:00:52.558Z,13356
2017-07-21T08:00:55.266Z,13364
2017-07-21T08:00:58.000Z,13416
2017-07-21T08:01:00.748Z,13484
2017-07-21T08:01:03.585Z,13456
2017-07-21T08:01:06.361Z,13484
2017-07-21T08:01:09.542Z,13516
2017-07-21T08:01:12.733Z,13560
2017-07-21T08:01:15.827Z,13464
2017-07-21T08:01:18.905Z,13504
2017-07-21T08:01:21.833Z,13932
2017-07-21T08:01:25.016Z,14100
2017-07-21T08:01:28.027Z,13796
2017-07-21T08:01:31.166Z,13712
2017-07-21T08:01:34.295Z,13624
2017-07-21T08:01:37.372Z,13420
2017-07-21T08:01:40.238Z,13288
2017-07-21T08:01:43.087Z,13224
2017-07-21T08:01:45.815Z,13196
