createdAt,value
2022-10-05T00:03:12.143Z,4.50
2022-10-05T00:07:18.405Z,4.60
2022-10-05T00:11:45.308Z,3.93
2022-10-05T00:15:49.263Z,6.37
2022-10-05T00:19:53.943Z,4.17
2022-10-05T00:23:59.835Z,4.03
2022-10-05T00:28:28.240Z,3.90
2022-10-05T00:32:31.479Z,4.83
2022-10-05T00:36:56.914Z,4.60
2022-10-05T00:41:08.239Z,3.33
2022-10-05T00:45:15.442Z,4.37
2022-10-05T00:49:30.185Z,3.93
2022-10-05T00:53:43.792Z,6.43
2022-10-05T00:57:59.048Z,4.27
2022-10-05T01:02:09.175Z,3.40
2022-10-05T01:06:23.891Z,4.83
2022-10-05T01:10:36.303Z,6.20
2022-10-05T01:14:52.705Z,4.23
2022-10-05T01:19:03.804Z,3.97
2022-10-05T01:23:55.517Z,4.43
2022-10-05T01:28:06.249Z,3.60
2022-10-05T01:32:18.559Z,4.30
2022-10-05T01:36:30.831Z,9.20
2022-10-05T01:40:41.942Z,8.13
2022-10-05T01:44:54.567Z,4.23
2022-10-05T01:49:17.812Z,3.70
2022-10-05T01:53:33.656Z,6.40
2022-10-05T01:57:48.971Z,4.37
2022-10-05T02:02:00.056Z,4.10
2022-10-05T02:06:09.938Z,3.67
2022-10-05T02:10:22.294Z,3.43
2022-10-05T02:14:33.681Z,3.60
2022-10-05T02:18:43.351Z,3.73
2022-10-05T02:22:49.542Z,3.30
2022-10-05T02:26:56.150Z,5.90
2022-10-05T02:31:05.315Z,3.57
2022-10-05T02:35:17.774Z,6.13
2022-10-05T02:39:30.645Z,3.47
2022-10-05T02:43:41.671Z,4.43
2022-10-05T02:47:54.601Z,3.93
2022-10-05T02:52:06.490Z,4.03
2022-10-05T02:56:19.076Z,3.50
2022-10-05T03:00:25.333Z,3.13
2022-10-05T03:04:37.101Z,4.33
2022-10-05T03:08:48.122Z,3.23
2022-10-05T03:13:06.009Z,3.20
2022-10-05T03:17:16.765Z,5.27
2022-10-05T03:21:40.030Z,2.93
2022-10-05T03:26:03.598Z,4.93
2022-10-05T03:30:14.972Z,4.47
2022-10-05T03:34:27.713Z,3.33
2022-10-05T03:38:39.171Z,4.07
2022-10-05T03:42:59.136Z,4.60
2022-10-05T03:47:11.427Z,4.23
2022-10-05T03:51:22.453Z,7.10
2022-10-05T03:55:31.560Z,4.40
2022-10-05T03:59:43.416Z,3.63
2022-10-05T04:03:51.297Z,3.77
2022-10-05T04:08:01.252Z,5.27
2022-10-05T04:12:14.198Z,4.37
2022-10-05T04:16:28.546Z,5.03
2022-10-05T04:20:38.366Z,4.40
2022-10-05T04:24:47.042Z,4.93
2022-10-05T04:28:55.832Z,7.73
2022-10-05T04:33:01.781Z,4.70
2022-10-05T04:37:22.436Z,5.70
2022-10-05T04:41:47.722Z,4.00
2022-10-05T04:46:06.995Z,4.67
2022-10-05T04:50:25.058Z,7.00
2022-10-05T04:54:44.426Z,12.70
2022-10-05T04:59:06.691Z,11.47
2022-10-05T05:03:28.569Z,7.43
2022-10-05T05:07:47.931Z,5.13
2022-10-05T05:12:14.706Z,12.13
2022-10-05T05:16:30.460Z,4.90
2022-10-05T05:20:45.911Z,4.57
2022-10-05T05:25:04.744Z,6.17
2022-10-05T05:29:19.938Z,6.33
2022-10-05T05:33:27.808Z,4.80
2022-10-05T05:37:48.144Z,6.00
2022-10-05T05:42:20.681Z,7.10
2022-10-05T05:46:51.084Z,7.83
2022-10-05T05:51:10.846Z,4.33
2022-10-05T05:55:20.282Z,5.53
2022-10-05T05:59:30.965Z,4.60
2022-10-05T06:03:39.510Z,4.80
2022-10-05T06:07:48.598Z,6.53
2022-10-05T06:11:55.384Z,5.40
2022-10-05T06:16:06.822Z,6.47
2022-10-05T06:24:56.347Z,7.43
2022-10-05T06:29:03.262Z,10.47
2022-10-05T06:33:21.133Z,6.53
2022-10-05T06:37:36.590Z,9.27
2022-10-05T06:41:54.540Z,8.50
2022-10-05T06:46:09.078Z,14.33
2022-10-05T06:50:27.087Z,7.03
2022-10-05T06:54:56.854Z,9.60
2022-10-05T06:59:08.098Z,6.40
2022-10-05T07:03:23.264Z,6.03
2022-10-05T07:07:38.493Z,7.77
2022-10-05T07:12:03.668Z,10.63
2022-10-05T07:16:18.923Z,9.63
2022-10-05T07:20:37.838Z,7.03
2022-10-05T07:24:51.301Z,8.50
2022-10-05T07:29:15.306Z,10.47
2022-10-05T07:33:26.374Z,9.10
2022-10-05T07:37:58.281Z,10.53
2022-10-05T07:42:11.345Z,11.37
2022-10-05T07:46:25.078Z,14.70
2022-10-05T07:50:35.322Z,8.87
2022-10-05T07:54:48.842Z,7.53
2022-10-05T07:59:03.247Z,8.90
2022-10-05T08:03:13.247Z,6.07
2022-10-05T08:07:21.445Z,11.20
2022-10-05T08:11:34.996Z,5.80
2022-10-05T08:15:45.303Z,5.97
2022-10-05T08:19:58.278Z,11.63
2022-10-05T08:24:08.376Z,8.33
2022-10-05T08:28:18.882Z,7.37
2022-10-05T08:32:27.051Z,6.20
2022-10-05T08:36:53.711Z,7.10
2022-10-05T08:41:35.270Z,7.40
2022-10-05T08:46:14.196Z,6.90
2022-10-05T08:50:31.452Z,7.30
2022-10-05T08:55:02.659Z,6.63
2022-10-05T08:59:28.025Z,11.43
2022-10-05T09:04:21.844Z,8.00
2022-10-05T09:08:48.968Z,14.43
2022-10-05T09:13:19.119Z,10.17
2022-10-05T09:17:40.137Z,9.90
2022-10-05T09:21:45.686Z,11.30
2022-10-05T09:26:06.544Z,16.23
2022-10-05T09:30:22.863Z,10.00
2022-10-05T09:34:58.820Z,9.10
2022-10-05T09:39:33.965Z,8.43
2022-10-05T09:49:00.473Z,6.27
2022-10-05T09:53:44.535Z,6.57
2022-10-05T09:58:08.100Z,6.40
2022-10-05T10:02:28.519Z,6.80
2022-10-05T10:06:53.669Z,7.80
2022-10-05T10:11:27.808Z,5.70
2022-10-05T10:16:01.296Z,5.47
2022-10-05T10:20:17.226Z,5.70
2022-10-05T10:24:53.313Z,5.60
2022-10-05T10:29:30.249Z,6.83
2022-10-05T10:33:57.411Z,6.97
2022-10-05T10:38:32.774Z,3.77
2022-10-05T10:42:48.334Z,7.03
2022-10-05T10:47:11.258Z,6.80
2022-10-05T10:51:26.956Z,4.80
2022-10-05T10:55:38.809Z,4.93
2022-10-05T11:00:07.128Z,5.07
2022-10-05T11:04:46.374Z,4.13
2022-10-05T11:09:09.497Z,7.40
2022-10-05T11:13:32.337Z,4.30
2022-10-05T11:17:58.149Z,4.00
2022-10-05T11:22:19.299Z,6.00
2022-10-05T11:26:48.794Z,4.73
2022-10-05T11:31:20.274Z,3.80
2022-10-05T11:35:42.632Z,3.90
2022-10-05T11:40:02.818Z,4.50
2022-10-05T11:44:47.797Z,6.60
2022-10-05T11:49:05.158Z,5.10
2022-10-05T11:53:19.599Z,4.90
2022-10-05T11:57:32.892Z,5.70
2022-10-05T12:01:43.233Z,4.17
2022-10-05T12:06:02.649Z,6.03
2022-10-05T12:10:22.924Z,6.07
2022-10-05T12:14:38.751Z,4.23
2022-10-05T12:18:52.214Z,4.60
2022-10-05T12:23:06.957Z,3.83
2022-10-05T12:27:18.940Z,4.20
2022-10-05T12:31:43.896Z,4.30
2022-10-05T12:35:53.247Z,3.40
2022-10-05T12:40:06.382Z,5.80
2022-10-05T12:44:17.574Z,8.20
2022-10-05T12:48:42.919Z,5.27
2022-10-05T12:52:56.341Z,3.80
2022-10-05T12:57:03.508Z,4.40
2022-10-05T13:01:17.959Z,4.00
2022-10-05T13:05:31.237Z,3.80
2022-10-05T13:09:43.557Z,4.70
2022-10-05T13:14:00.789Z,4.60
2022-10-05T13:18:14.197Z,3.37
2022-10-05T13:22:33.332Z,4.37
2022-10-05T13:26:41.149Z,3.77
2022-10-05T13:30:53.253Z,6.97
2022-10-05T13:35:11.753Z,3.90
2022-10-05T13:39:28.069Z,4.43
2022-10-05T13:43:44.256Z,3.90
2022-10-05T13:48:00.821Z,3.90
2022-10-05T13:52:19.637Z,5.90
2022-10-05T13:56:29.558Z,4.87
2022-10-05T14:00:35.561Z,4.90
2022-10-05T14:04:47.961Z,6.73
2022-10-05T14:08:54.404Z,5.20
2022-10-05T14:12:59.436Z,5.63
2022-10-05T14:17:07.009Z,4.30
2022-10-05T14:21:23.281Z,7.57
2022-10-05T14:25:26.773Z,6.43
2022-10-05T14:29:38.707Z,3.47
2022-10-05T14:33:42.199Z,3.73
2022-10-05T14:37:52.201Z,4.53
2022-10-05T14:41:56.277Z,4.10
2022-10-05T14:46:05.613Z,5.10
2022-10-05T14:50:31.184Z,4.63
2022-10-05T14:54:45.042Z,6.63
2022-10-05T14:59:13.697Z,4.37
2022-10-05T15:03:32.262Z,9.40
2022-10-05T15:07:41.579Z,5.13
2022-10-05T15:11:50.493Z,6.43
2022-10-05T15:15:56.989Z,4.50
2022-10-05T15:20:09.654Z,3.93
2022-10-05T15:24:20.694Z,3.80
2022-10-05T15:28:34.066Z,3.90
2022-10-05T15:32:50.209Z,4.33
2022-10-05T15:37:10.623Z,7.73
2022-10-05T15:41:18.630Z,10.33
2022-10-05T15:45:32.521Z,4.50
2022-10-05T15:49:51.135Z,11.03
2022-10-05T15:54:18.009Z,5.83
2022-10-05T15:58:38.417Z,5.00
2022-10-05T16:02:55.415Z,5.00
2022-10-05T16:07:20.482Z,11.60
2022-10-05T16:11:37.845Z,10.60
2022-10-05T16:15:50.734Z,9.77
2022-10-05T16:20:12.775Z,5.63
2022-10-05T16:24:29.256Z,5.13
2022-10-05T16:28:43.529Z,7.37
2022-10-05T16:32:58.114Z,6.00
2022-10-05T16:37:09.990Z,12.37
2022-10-05T16:41:24.025Z,9.90
2022-10-05T16:45:46.023Z,6.50
2022-10-05T16:49:58.366Z,7.30
2022-10-05T16:54:13.353Z,7.43
2022-10-05T16:58:24.115Z,7.80
2022-10-05T17:02:57.342Z,7.63
2022-10-05T17:07:18.766Z,9.83
2022-10-05T17:11:39.104Z,7.90
2022-10-05T17:16:00.750Z,9.43
2022-10-05T17:20:26.353Z,10.10
2022-10-05T17:24:57.887Z,12.27
2022-10-05T17:29:10.111Z,12.53
2022-10-05T17:33:23.565Z,10.37
2022-10-05T17:37:38.338Z,12.73
2022-10-05T17:41:41.590Z,8.87
2022-10-05T17:46:07.241Z,9.90
2022-10-05T17:50:31.962Z,10.70
2022-10-05T17:55:20.403Z,9.30
2022-10-05T17:59:47.354Z,9.87
2022-10-05T18:03:53.832Z,9.00
2022-10-05T18:08:32.954Z,9.53
2022-10-05T18:12:48.301Z,15.10
2022-10-05T18:17:02.446Z,14.47
2022-10-05T18:21:38.562Z,14.00
2022-10-05T18:25:49.500Z,12.40
2022-10-05T18:30:09.344Z,12.73
2022-10-05T18:34:30.240Z,14.37
2022-10-05T18:38:57.254Z,11.77
2022-10-05T18:43:18.398Z,12.23
2022-10-05T18:47:35.769Z,12.17
2022-10-05T18:51:51.805Z,11.53
2022-10-05T18:56:03.352Z,12.13
2022-10-05T19:00:20.178Z,13.33
2022-10-05T19:04:36.338Z,11.27
2022-10-05T19:08:52.110Z,13.43
2022-10-05T19:13:10.687Z,12.27
2022-10-05T19:17:27.520Z,11.43
2022-10-05T19:21:39.167Z,12.17
2022-10-05T19:25:53.178Z,10.60
2022-10-05T19:30:15.923Z,10.80
2022-10-05T19:34:34.888Z,11.87
2022-10-05T19:39:02.429Z,12.00
2022-10-05T19:43:24.423Z,9.70
2022-10-05T19:47:41.294Z,11.70
2022-10-05T19:51:52.221Z,10.47
2022-10-05T19:55:56.991Z,11.20
2022-10-05T20:00:01.556Z,10.07
2022-10-05T20:04:05.503Z,10.00
2022-10-05T20:08:15.747Z,11.43
2022-10-05T20:12:23.017Z,16.93
2022-10-05T20:16:48.534Z,10.10
2022-10-05T20:20:51.893Z,9.83
2022-10-05T20:24:58.267Z,12.40
2022-10-05T20:29:03.074Z,11.10
2022-10-05T20:33:11.789Z,12.40
2022-10-05T20:37:17.060Z,18.33
2022-10-05T20:41:20.403Z,12.20
2022-10-05T20:45:25.115Z,12.77
2022-10-05T20:49:28.697Z,10.23
2022-10-05T20:53:33.771Z,10.47
2022-10-05T20:57:42.289Z,10.83
2022-10-05T21:01:48.343Z,10.43
2022-10-05T21:05:51.930Z,11.00
2022-10-05T21:09:55.801Z,13.47
2022-10-05T21:14:04.759Z,10.53
2022-10-05T21:18:10.588Z,11.13
2022-10-05T21:22:14.210Z,14.40
2022-10-05T21:26:18.298Z,11.57
2022-10-05T21:30:21.844Z,17.33
2022-10-05T21:34:26.692Z,10.10
2022-10-05T21:38:30.890Z,12.40
2022-10-05T21:42:34.303Z,10.77
2022-10-05T21:46:39.126Z,10.30
2022-10-05T21:50:44.407Z,12.00
2022-10-05T21:54:47.992Z,9.03
2022-10-05T21:58:52.741Z,10.23
2022-10-05T22:02:55.997Z,10.20
2022-10-05T22:07:01.648Z,11.03
2022-10-05T22:11:13.044Z,10.20
2022-10-05T22:15:16.576Z,12.00
2022-10-05T22:19:21.065Z,11.80
2022-10-05T22:23:25.709Z,11.07
2022-10-05T22:27:30.728Z,10.37
2022-10-05T22:31:34.035Z,13.47
2022-10-05T22:35:37.953Z,9.87
2022-10-05T22:39:43.166Z,9.67
2022-10-05T22:43:48.811Z,10.97
2022-10-05T22:47:52.125Z,10.00
2022-10-05T22:51:55.930Z,9.63
2022-10-05T22:56:05.907Z,9.97
2022-10-05T23:00:10.973Z,8.87
2022-10-05T23:04:15.360Z,9.27
2022-10-05T23:08:18.531Z,14.80
2022-10-05T23:12:23.227Z,9.67
2022-10-05T23:16:30.018Z,10.77
2022-10-05T23:20:33.267Z,10.27
2022-10-05T23:24:36.993Z,10.10
2022-10-05T23:28:43.235Z,10.67
2022-10-05T23:32:49.260Z,11.83
2022-10-05T23:36:53.577Z,8.20
2022-10-05T23:40:58.698Z,9.60
2022-10-05T23:45:03.375Z,9.83
2022-10-05T23:49:07.092Z,15.23
2022-10-05T23:53:10.385Z,12.20
2022-10-05T23:57:18.140Z,8.53
