createdAt,value
2022-07-26T00:05:00.893Z,17.8
2022-07-26T00:20:00.907Z,17.6
2022-07-26T00:35:00.873Z,17.3
2022-07-26T00:50:00.890Z,17.1
2022-07-26T01:05:00.901Z,16.8
2022-07-26T01:20:00.888Z,16.6
2022-07-26T01:35:00.888Z,16.5
2022-07-26T01:50:00.913Z,16.4
2022-07-26T02:05:01.381Z,16.4
2022-07-26T02:20:00.926Z,16.4
2022-07-26T02:35:00.915Z,16.4
2022-07-26T02:50:00.905Z,16.3
2022-07-26T03:05:00.867Z,16.4
2022-07-26T03:20:00.883Z,16.6
2022-07-26T03:35:00.889Z,16.6
2022-07-26T03:50:00.865Z,16.6
2022-07-26T04:05:00.846Z,16.5
2022-07-26T04:20:01.076Z,16.6
2022-07-26T04:35:00.849Z,16.6
2022-07-26T04:50:00.846Z,16.5
2022-07-26T05:05:00.860Z,16
2022-07-26T05:20:03.108Z,16
2022-07-26T05:35:00.863Z,16.1
2022-07-26T05:50:00.861Z,16.3
2022-07-26T06:05:00.858Z,16.3
2022-07-26T06:20:00.844Z,16.5
2022-07-26T06:35:00.858Z,16.4
2022-07-26T06:50:00.866Z,16.2
2022-07-26T07:05:00.949Z,16.2
2022-07-26T07:20:00.859Z,16.4
2022-07-26T07:35:00.859Z,16.6
2022-07-26T07:50:00.857Z,17.3
2022-07-26T08:05:04.869Z,17.5
2022-07-26T08:20:00.894Z,17.8
2022-07-26T08:35:02.242Z,18
2022-07-26T08:50:00.850Z,18.9
2022-07-26T09:05:00.850Z,18.8
2022-07-26T09:20:00.846Z,19.2
2022-07-26T09:35:00.863Z,19.5
2022-07-26T09:50:00.911Z,19.8
2022-07-26T10:05:00.870Z,20.2
2022-07-26T10:20:00.851Z,20.3
2022-07-26T10:35:00.850Z,19.3
2022-07-26T10:50:00.858Z,19.3
2022-07-26T11:05:00.869Z,19.7
2022-07-26T11:20:00.860Z,19.6
2022-07-26T11:35:00.849Z,20.2
2022-07-26T11:50:12.798Z,20.6
2022-07-26T12:05:01.003Z,20.7
2022-07-26T12:20:00.852Z,22.1
2022-07-26T12:35:00.903Z,22.2
2022-07-26T12:50:00.869Z,22.6
2022-07-26T13:05:00.932Z,21.6
2022-07-26T13:20:00.934Z,21
2022-07-26T13:35:00.867Z,21.1
2022-07-26T13:50:00.917Z,21.4
2022-07-26T14:05:00.864Z,22.2
2022-07-26T14:20:00.878Z,21.1
2022-07-26T14:35:00.882Z,21.1
2022-07-26T14:50:05.990Z,21.6
2022-07-26T15:05:00.845Z,21.6
2022-07-26T15:20:00.847Z,21.1
2022-07-26T15:35:00.846Z,20.7
2022-07-26T15:50:00.851Z,21.8
2022-07-26T16:05:00.852Z,21.2
2022-07-26T16:20:00.849Z,21.1
2022-07-26T16:35:00.857Z,20.5
2022-07-26T16:50:00.852Z,20.3
2022-07-26T17:05:00.852Z,19.8
2022-07-26T17:20:00.842Z,19.8
2022-07-26T17:35:00.859Z,19.6
2022-07-26T17:50:19.787Z,19.6
2022-07-26T18:05:00.879Z,18.9
2022-07-26T18:20:00.847Z,18.7
2022-07-26T18:35:00.850Z,18.7
2022-07-26T18:50:00.859Z,18.3
2022-07-26T19:05:00.849Z,18
2022-07-26T19:20:00.853Z,17.8
2022-07-26T19:35:00.851Z,17.8
2022-07-26T19:50:00.855Z,17.7
2022-07-26T20:05:00.842Z,17.8
2022-07-26T20:20:00.851Z,17.6
2022-07-26T20:35:00.845Z,17.5
2022-07-26T20:50:03.288Z,17.5
2022-07-26T21:05:00.857Z,17.4
2022-07-26T21:20:00.865Z,17.3
2022-07-26T21:35:00.898Z,17.4
2022-07-26T21:50:00.851Z,16.8
2022-07-26T22:05:00.858Z,16.8
2022-07-26T22:20:00.850Z,16.6
2022-07-26T22:35:00.846Z,16.2
2022-07-26T22:50:00.860Z,15.9
2022-07-26T23:05:00.856Z,15.8
2022-07-26T23:20:00.839Z,15.6
2022-07-26T23:35:00.862Z,15.7
2022-07-26T23:50:00.865Z,15.5
