createdAt,value
2023-01-15T00:00:37.926Z,98632.00
2023-01-15T00:03:07.173Z,98639.00
2023-01-15T00:05:39.391Z,98635.00
2023-01-15T00:08:08.701Z,98634.00
2023-01-15T00:10:38.349Z,98637.00
2023-01-15T00:13:07.582Z,98647.00
2023-01-15T00:15:37.245Z,98645.00
2023-01-15T00:18:06.864Z,98653.00
2023-01-15T00:20:36.035Z,98652.00
2023-01-15T00:23:05.224Z,98654.00
2023-01-15T00:26:12.656Z,98665.00
2023-01-15T00:28:42.012Z,98663.00
2023-01-15T00:31:11.271Z,98668.00
2023-01-15T00:33:40.533Z,98667.00
2023-01-15T00:36:10.281Z,98675.00
2023-01-15T00:38:39.711Z,98676.00
2023-01-15T00:41:08.829Z,98670.00
2023-01-15T00:43:38.038Z,98684.00
2023-01-15T00:46:09.532Z,98687.00
2023-01-15T00:48:39.198Z,98689.00
2023-01-15T00:51:08.614Z,98686.00
2023-01-15T00:53:37.820Z,98693.00
2023-01-15T00:56:07.474Z,98688.00
2023-01-15T00:58:36.672Z,98706.00
2023-01-15T01:01:06.165Z,98706.00
2023-01-15T01:03:35.599Z,98712.00
2023-01-15T01:06:06.285Z,98719.00
2023-01-15T01:08:35.390Z,98724.00
2023-01-15T01:11:16.688Z,98725.00
2023-01-15T01:13:47.511Z,98722.00
2023-01-15T01:16:22.805Z,98731.00
2023-01-15T01:18:52.287Z,98732.00
2023-01-15T01:21:21.546Z,98744.00
2023-01-15T01:23:50.924Z,98737.00
2023-01-15T01:26:20.213Z,98741.00
2023-01-15T01:28:55.844Z,98746.00
2023-01-15T01:31:25.891Z,98747.00
2023-01-15T01:33:58.751Z,98753.00
2023-01-15T01:36:38.565Z,98751.00
2023-01-15T01:39:13.528Z,98764.00
2023-01-15T01:41:42.657Z,98756.00
2023-01-15T01:44:36.425Z,98763.00
2023-01-15T01:47:11.198Z,98766.00
2023-01-15T01:49:41.898Z,98768.00
2023-01-15T01:52:17.412Z,98770.00
2023-01-15T01:54:50.596Z,98774.00
2023-01-15T01:57:22.211Z,98776.00
2023-01-15T01:59:52.262Z,98783.00
2023-01-15T02:02:24.836Z,98775.00
2023-01-15T02:04:54.594Z,98783.00
2023-01-15T02:07:23.730Z,98781.00
2023-01-15T02:09:52.830Z,98779.00
2023-01-15T02:12:35.095Z,98785.00
2023-01-15T02:15:10.903Z,98796.00
2023-01-15T02:18:02.795Z,98787.00
2023-01-15T02:20:38.147Z,98788.00
2023-01-15T02:23:39.961Z,98794.00
2023-01-15T02:26:30.244Z,98796.00
2023-01-15T02:29:02.373Z,98784.00
2023-01-15T02:31:44.201Z,98794.00
2023-01-15T02:34:37.687Z,98791.00
2023-01-15T02:37:16.283Z,98785.00
2023-01-15T02:39:49.232Z,98782.00
2023-01-15T02:42:22.767Z,98786.00
2023-01-15T02:44:56.108Z,98787.00
2023-01-15T02:47:32.894Z,98785.00
2023-01-15T02:50:09.903Z,98781.00
2023-01-15T02:52:50.677Z,98786.00
2023-01-15T02:55:35.440Z,98784.00
2023-01-15T02:58:11.488Z,98777.00
2023-01-15T03:00:47.283Z,98781.00
2023-01-15T03:03:46.819Z,98788.00
2023-01-15T03:06:18.700Z,98786.00
2023-01-15T03:08:48.442Z,98773.00
2023-01-15T03:11:21.305Z,98785.00
2023-01-15T03:14:00.306Z,98785.00
2023-01-15T03:16:46.010Z,98782.00
2023-01-15T03:19:57.730Z,98793.00
2023-01-15T03:22:37.139Z,98782.00
2023-01-15T03:25:20.400Z,98787.00
2023-01-15T03:27:49.639Z,98778.00
2023-01-15T03:30:24.216Z,98773.00
2023-01-15T03:32:55.822Z,98773.00
2023-01-15T03:36:01.949Z,98772.00
2023-01-15T03:38:38.700Z,98769.00
2023-01-15T03:41:28.944Z,98773.00
2023-01-15T03:44:27.101Z,98769.00
2023-01-15T03:47:13.707Z,98767.00
2023-01-15T03:50:17.667Z,98766.00
2023-01-15T03:53:08.689Z,98764.00
2023-01-15T03:56:10.484Z,98763.00
2023-01-15T03:58:57.283Z,98752.00
2023-01-15T04:01:43.517Z,98757.00
2023-01-15T04:04:16.217Z,98758.00
2023-01-15T04:06:52.087Z,98749.00
2023-01-15T04:09:22.927Z,98743.00
2023-01-15T04:11:52.042Z,98744.00
2023-01-15T04:14:21.148Z,98750.00
2023-01-15T04:16:50.375Z,98731.00
2023-01-15T04:19:19.688Z,98725.00
2023-01-15T04:21:52.790Z,98726.00
2023-01-15T04:24:21.939Z,98729.00
2023-01-15T04:26:52.867Z,98721.00
2023-01-15T04:29:22.351Z,98717.00
2023-01-15T04:31:54.565Z,98713.00
2023-01-15T04:34:23.842Z,98707.00
2023-01-15T04:36:53.323Z,98703.00
2023-01-15T04:39:22.970Z,98699.00
2023-01-15T04:42:10.188Z,98684.00
2023-01-15T04:44:40.103Z,98684.00
2023-01-15T04:47:10.058Z,98678.00
2023-01-15T04:49:39.308Z,98681.00
2023-01-15T04:52:08.798Z,98669.00
2023-01-15T04:54:38.089Z,98667.00
2023-01-15T04:57:07.343Z,98658.00
2023-01-15T04:59:36.558Z,98654.00
2023-01-15T05:02:06.854Z,98657.00
2023-01-15T05:04:37.119Z,98655.00
2023-01-15T05:07:07.566Z,98651.00
2023-01-15T05:09:36.867Z,98642.00
2023-01-15T05:12:06.503Z,98632.00
2023-01-15T05:14:35.653Z,98639.00
2023-01-15T05:17:04.747Z,98624.00
2023-01-15T05:19:33.866Z,98629.00
2023-01-15T05:22:02.981Z,98624.00
2023-01-15T05:24:32.108Z,98621.00
2023-01-15T05:27:01.487Z,98614.00
2023-01-15T05:29:30.775Z,98609.00
2023-01-15T05:31:59.945Z,98596.00
2023-01-15T05:34:29.092Z,98604.00
2023-01-15T05:36:58.614Z,98595.00
2023-01-15T05:39:27.749Z,98586.00
2023-01-15T05:41:56.833Z,98583.00
2023-01-15T05:44:31.476Z,98579.00
2023-01-15T05:47:09.560Z,98567.00
2023-01-15T05:49:38.961Z,98568.00
2023-01-15T05:52:09.358Z,98556.00
2023-01-15T05:54:38.699Z,98551.00
2023-01-15T05:57:07.880Z,98552.00
2023-01-15T05:59:37.024Z,98550.00
2023-01-15T06:02:06.824Z,98539.00
2023-01-15T06:04:36.011Z,98529.00
2023-01-15T06:07:05.271Z,98526.00
2023-01-15T06:09:34.415Z,98527.00
2023-01-15T06:12:03.546Z,98523.00
2023-01-15T06:14:32.743Z,98515.00
2023-01-15T06:17:01.918Z,98512.00
2023-01-15T06:19:31.243Z,98508.00
2023-01-15T06:22:00.539Z,98500.00
2023-01-15T06:24:29.657Z,98494.00
2023-01-15T06:26:58.821Z,98492.00
2023-01-15T06:29:28.884Z,98488.00
2023-01-15T06:31:58.067Z,98485.00
2023-01-15T06:34:27.159Z,98482.00
2023-01-15T06:36:56.912Z,98471.00
2023-01-15T06:39:26.075Z,98469.00
2023-01-15T06:42:13.302Z,98467.00
2023-01-15T06:45:00.977Z,98464.00
2023-01-15T06:47:30.135Z,98459.00
2023-01-15T06:50:00.497Z,98457.00
2023-01-15T06:52:31.622Z,98448.00
2023-01-15T06:55:00.775Z,98441.00
2023-01-15T06:57:29.892Z,98444.00
2023-01-15T06:59:59.087Z,98432.00
2023-01-15T07:02:28.286Z,98431.00
2023-01-15T07:04:57.459Z,98442.00
2023-01-15T07:07:28.726Z,98443.00
2023-01-15T07:09:58.112Z,98429.00
2023-01-15T07:12:27.482Z,98431.00
2023-01-15T07:14:56.710Z,98424.00
2023-01-15T07:17:25.833Z,98425.00
2023-01-15T07:19:54.942Z,98423.00
2023-01-15T07:22:24.284Z,98421.00
2023-01-15T07:24:53.763Z,98419.00
2023-01-15T07:27:22.874Z,98407.00
2023-01-15T07:29:53.139Z,98418.00
2023-01-15T07:32:22.346Z,98414.00
2023-01-15T07:34:52.220Z,98410.00
2023-01-15T07:37:21.374Z,98410.00
2023-01-15T07:39:50.509Z,98400.00
2023-01-15T07:42:37.826Z,98403.00
2023-01-15T07:45:26.734Z,98393.00
2023-01-15T07:48:15.109Z,98397.00
2023-01-15T07:50:44.193Z,98389.00
2023-01-15T07:53:13.324Z,98389.00
2023-01-15T07:55:42.544Z,98391.00
2023-01-15T07:58:11.654Z,98386.00
2023-01-15T08:00:41.931Z,98389.00
2023-01-15T08:03:11.241Z,98387.00
2023-01-15T08:05:40.364Z,98393.00
2023-01-15T08:08:17.516Z,98389.00
2023-01-15T08:11:05.167Z,98390.00
2023-01-15T08:13:52.502Z,98392.00
2023-01-15T08:16:21.811Z,98387.00
2023-01-15T08:18:50.991Z,98387.00
2023-01-15T08:21:20.587Z,98392.00
2023-01-15T08:23:51.476Z,98388.00
2023-01-15T08:26:20.622Z,98396.00
2023-01-15T08:28:49.709Z,98394.00
2023-01-15T08:31:18.852Z,98394.00
2023-01-15T08:33:48.079Z,98397.00
2023-01-15T08:36:18.971Z,98395.00
2023-01-15T08:38:51.422Z,98394.00
2023-01-15T08:41:20.673Z,98395.00
2023-01-15T08:43:49.905Z,98403.00
2023-01-15T08:46:19.578Z,98400.00
2023-01-15T08:48:49.414Z,98405.00
2023-01-15T08:51:18.770Z,98407.00
2023-01-15T08:53:48.219Z,98406.00
2023-01-15T08:56:21.122Z,98402.00
2023-01-15T08:58:50.420Z,98398.00
2023-01-15T09:01:19.762Z,98403.00
2023-01-15T09:03:49.027Z,98402.00
2023-01-15T09:06:18.301Z,98405.00
2023-01-15T09:08:47.538Z,98409.00
2023-01-15T09:11:16.793Z,98404.00
2023-01-15T09:13:47.863Z,98409.00
2023-01-15T09:16:18.338Z,98399.00
2023-01-15T09:18:48.724Z,98401.00
2023-01-15T09:21:17.993Z,98406.00
2023-01-15T09:23:47.251Z,98418.00
2023-01-15T09:26:36.755Z,98421.00
2023-01-15T09:29:07.725Z,98427.00
2023-01-15T09:31:37.139Z,98423.00
2023-01-15T09:34:06.413Z,98430.00
2023-01-15T09:36:39.774Z,98430.00
2023-01-15T09:39:09.832Z,98425.00
2023-01-15T09:42:26.412Z,98431.00
2023-01-15T09:45:20.023Z,98433.00
2023-01-15T09:48:18.165Z,98442.00
2023-01-15T09:51:16.535Z,98440.00
2023-01-15T09:54:14.420Z,98440.00
2023-01-15T09:56:44.178Z,98441.00
2023-01-15T09:59:38.960Z,98435.00
2023-01-15T10:02:28.991Z,98452.00
2023-01-15T10:05:26.076Z,98455.00
2023-01-15T10:08:30.785Z,98457.00
2023-01-15T10:11:50.163Z,98450.00
2023-01-15T10:14:40.368Z,98455.00
2023-01-15T10:17:41.409Z,98460.00
2023-01-15T10:20:18.595Z,98466.00
2023-01-15T10:23:00.019Z,98466.00
2023-01-15T10:25:56.320Z,98470.00
2023-01-15T10:28:37.512Z,98463.00
2023-01-15T10:31:23.629Z,98473.00
2023-01-15T10:35:21.512Z,98479.00
2023-01-15T10:38:23.423Z,98482.00
2023-01-15T10:41:07.816Z,98494.00
2023-01-15T10:44:20.173Z,98490.00
2023-01-15T10:47:01.524Z,98492.00
2023-01-15T10:49:32.361Z,98492.00
2023-01-15T10:52:38.627Z,98495.00
2023-01-15T10:55:45.503Z,98500.00
2023-01-15T10:58:17.647Z,98499.00
2023-01-15T11:00:55.971Z,98492.00
2023-01-15T11:03:40.407Z,98503.00
2023-01-15T11:06:17.205Z,98502.00
2023-01-15T11:09:09.910Z,98510.00
2023-01-15T11:12:28.679Z,98506.00
2023-01-15T11:15:16.111Z,98505.00
2023-01-15T11:18:06.147Z,98517.00
2023-01-15T11:20:51.143Z,98513.00
2023-01-15T11:23:24.383Z,98515.00
2023-01-15T11:25:58.905Z,98507.00
2023-01-15T11:28:41.915Z,98521.00
2023-01-15T11:31:13.381Z,98523.00
2023-01-15T11:33:47.115Z,98523.00
2023-01-15T11:36:30.400Z,98520.00
2023-01-15T11:39:02.397Z,98523.00
2023-01-15T11:41:53.889Z,98537.00
2023-01-15T11:44:43.622Z,98536.00
2023-01-15T11:47:38.887Z,98537.00
2023-01-15T11:50:39.587Z,98543.00
2023-01-15T11:53:20.509Z,98546.00
2023-01-15T11:56:08.297Z,98550.00
2023-01-15T11:59:01.330Z,98556.00
2023-01-15T12:02:01.548Z,98560.00
2023-01-15T12:04:55.170Z,98575.00
2023-01-15T12:07:27.655Z,98574.00
2023-01-15T12:10:15.993Z,98579.00
2023-01-15T12:13:28.048Z,98576.00
2023-01-15T12:16:14.593Z,98582.00
2023-01-15T12:19:12.235Z,98585.00
2023-01-15T12:22:08.895Z,98586.00
2023-01-15T12:24:47.728Z,98586.00
2023-01-15T12:27:53.228Z,98597.00
2023-01-15T12:30:35.750Z,98608.00
2023-01-15T12:33:34.048Z,98610.00
2023-01-15T12:36:12.708Z,98614.00
2023-01-15T12:38:51.620Z,98618.00
2023-01-15T12:41:54.472Z,98624.00
2023-01-15T12:45:11.844Z,98632.00
2023-01-15T12:47:58.292Z,98634.00
2023-01-15T12:50:56.013Z,98637.00
2023-01-15T12:53:38.602Z,98643.00
2023-01-15T12:56:23.470Z,98651.00
2023-01-15T12:59:46.535Z,98643.00
2023-01-15T13:02:29.673Z,98655.00
2023-01-15T13:05:29.886Z,98658.00
2023-01-15T13:08:20.820Z,98660.00
2023-01-15T13:10:54.086Z,98666.00
2023-01-15T13:13:30.331Z,98661.00
2023-01-15T13:16:37.123Z,98668.00
2023-01-15T13:19:47.452Z,98672.00
2023-01-15T13:22:27.829Z,98661.00
2023-01-15T13:25:09.125Z,98673.00
2023-01-15T13:28:03.092Z,98670.00
2023-01-15T13:31:07.931Z,98671.00
2023-01-15T13:34:00.541Z,98673.00
2023-01-15T13:36:45.638Z,98677.00
2023-01-15T13:39:25.490Z,98681.00
2023-01-15T13:42:32.002Z,98677.00
2023-01-15T13:45:32.239Z,98688.00
2023-01-15T13:48:14.289Z,98679.00
2023-01-15T13:50:54.950Z,98681.00
2023-01-15T13:53:39.473Z,98677.00
2023-01-15T13:56:18.185Z,98685.00
2023-01-15T13:59:06.713Z,98686.00
2023-01-15T14:01:38.782Z,98689.00
2023-01-15T14:04:17.594Z,98693.00
2023-01-15T14:06:47.921Z,98688.00
2023-01-15T14:09:26.275Z,98683.00
2023-01-15T14:12:37.957Z,98690.00
2023-01-15T14:15:34.981Z,98699.00
2023-01-15T14:18:45.217Z,98696.00
2023-01-15T14:21:49.190Z,98695.00
2023-01-15T14:24:39.622Z,98694.00
2023-01-15T14:27:50.689Z,98697.00
2023-01-15T14:30:45.527Z,98697.00
2023-01-15T14:33:41.711Z,98695.00
2023-01-15T14:36:29.329Z,98695.00
2023-01-15T14:39:05.332Z,98703.00
2023-01-15T14:42:01.590Z,98697.00
2023-01-15T14:44:34.716Z,98691.00
2023-01-15T14:47:08.078Z,98695.00
2023-01-15T14:49:50.786Z,98699.00
2023-01-15T14:52:26.375Z,98690.00
2023-01-15T14:54:57.012Z,98691.00
2023-01-15T14:57:27.750Z,98694.00
2023-01-15T15:00:06.303Z,98695.00
2023-01-15T15:02:46.594Z,98693.00
2023-01-15T15:05:22.090Z,98691.00
2023-01-15T15:07:56.212Z,98694.00
2023-01-15T15:10:35.796Z,98695.00
2023-01-15T15:13:19.946Z,98692.00
2023-01-15T15:16:09.588Z,98695.00
2023-01-15T15:19:16.463Z,98691.00
2023-01-15T15:21:49.509Z,98693.00
2023-01-15T15:24:36.006Z,98694.00
2023-01-15T15:27:26.122Z,98695.00
2023-01-15T15:30:10.044Z,98696.00
2023-01-15T15:32:42.187Z,98695.00
2023-01-15T15:35:41.412Z,98695.00
2023-01-15T15:38:20.878Z,98697.00
2023-01-15T15:41:00.438Z,98695.00
2023-01-15T15:44:13.930Z,98694.00
2023-01-15T15:47:10.083Z,98693.00
2023-01-15T15:49:43.455Z,98696.00
2023-01-15T15:52:28.884Z,98684.00
2023-01-15T15:55:08.250Z,98693.00
2023-01-15T15:57:37.989Z,98694.00
2023-01-15T16:00:19.661Z,98681.00
2023-01-15T16:02:49.531Z,98687.00
2023-01-15T16:05:25.154Z,98692.00
2023-01-15T16:07:56.066Z,98697.00
2023-01-15T16:10:35.592Z,98687.00
2023-01-15T16:13:11.551Z,98693.00
2023-01-15T16:15:44.024Z,98691.00
2023-01-15T16:18:30.349Z,98693.00
2023-01-15T16:21:00.481Z,98700.00
2023-01-15T16:23:32.168Z,98709.00
2023-01-15T16:26:25.092Z,98696.00
2023-01-15T16:29:02.855Z,98707.00
2023-01-15T16:31:38.285Z,98701.00
2023-01-15T16:34:08.257Z,98700.00
2023-01-15T16:36:46.395Z,98701.00
2023-01-15T16:39:30.010Z,98696.00
2023-01-15T16:42:03.119Z,98701.00
2023-01-15T16:45:02.611Z,98704.00
2023-01-15T16:47:36.289Z,98698.00
2023-01-15T16:50:23.948Z,98698.00
2023-01-15T16:52:56.367Z,98695.00
2023-01-15T16:55:47.359Z,98693.00
2023-01-15T16:58:23.117Z,98695.00
2023-01-15T17:00:56.631Z,98689.00
2023-01-15T17:03:29.096Z,98688.00
2023-01-15T17:06:16.894Z,98687.00
2023-01-15T17:08:54.857Z,98693.00
2023-01-15T17:11:31.853Z,98683.00
2023-01-15T17:14:27.811Z,98684.00
2023-01-15T17:17:25.581Z,98683.00
2023-01-15T17:19:58.250Z,98688.00
2023-01-15T17:22:35.271Z,98683.00
2023-01-15T17:25:21.747Z,98688.00
2023-01-15T17:27:51.090Z,98681.00
2023-01-15T17:30:20.622Z,98680.00
2023-01-15T17:32:50.127Z,98675.00
2023-01-15T17:35:22.049Z,98673.00
2023-01-15T17:37:51.776Z,98678.00
2023-01-15T17:40:21.770Z,98670.00
2023-01-15T17:42:51.339Z,98674.00
2023-01-15T17:45:29.978Z,98668.00
2023-01-15T17:47:58.966Z,98666.00
2023-01-15T17:50:29.400Z,98672.00
2023-01-15T17:52:58.603Z,98660.00
2023-01-15T17:55:46.236Z,98663.00
2023-01-15T17:58:35.319Z,98664.00
2023-01-15T18:01:38.649Z,98662.00
2023-01-15T18:04:39.899Z,98657.00
2023-01-15T18:07:09.811Z,98656.00
2023-01-15T18:09:40.103Z,98653.00
2023-01-15T18:12:09.470Z,98649.00
2023-01-15T18:14:38.765Z,98648.00
2023-01-15T18:17:08.065Z,98648.00
2023-01-15T18:19:37.239Z,98647.00
2023-01-15T18:22:06.572Z,98649.00
2023-01-15T18:24:35.785Z,98650.00
2023-01-15T18:27:05.151Z,98636.00
2023-01-15T18:29:37.001Z,98653.00
2023-01-15T18:32:06.386Z,98667.00
2023-01-15T18:34:35.549Z,98671.00
2023-01-15T18:37:05.654Z,98672.00
2023-01-15T18:39:36.642Z,98674.00
2023-01-15T18:42:06.280Z,98681.00
2023-01-15T18:44:53.737Z,98682.00
2023-01-15T18:47:26.224Z,98679.00
2023-01-15T18:49:56.751Z,98677.00
2023-01-15T18:52:44.150Z,98682.00
2023-01-15T18:55:13.485Z,98679.00
2023-01-15T18:57:42.680Z,98674.00
2023-01-15T19:00:13.323Z,98671.00
2023-01-15T19:02:42.722Z,98675.00
2023-01-15T19:05:14.010Z,98670.00
2023-01-15T19:07:46.316Z,98673.00
2023-01-15T19:10:18.375Z,98670.00
2023-01-15T19:12:47.989Z,98676.00
2023-01-15T19:15:40.064Z,98674.00
2023-01-15T19:18:30.828Z,98673.00
2023-01-15T19:21:00.096Z,98673.00
2023-01-15T19:23:29.231Z,98671.00
2023-01-15T19:25:58.376Z,98674.00
2023-01-15T19:28:27.594Z,98680.00
2023-01-15T19:31:15.042Z,98672.00
2023-01-15T19:33:44.220Z,98679.00
2023-01-15T19:36:13.723Z,98681.00
2023-01-15T19:38:43.140Z,98682.00
2023-01-15T19:41:34.088Z,98679.00
2023-01-15T19:44:21.765Z,98675.00
2023-01-15T19:47:09.489Z,98685.00
2023-01-15T19:49:57.484Z,98682.00
2023-01-15T19:52:38.964Z,98679.00
2023-01-15T19:55:12.202Z,98677.00
2023-01-15T19:57:42.791Z,98683.00
2023-01-15T20:00:16.773Z,98680.00
2023-01-15T20:02:47.623Z,98682.00
2023-01-15T20:05:18.265Z,98685.00
2023-01-15T20:07:47.564Z,98689.00
2023-01-15T20:10:24.761Z,98686.00
2023-01-15T20:13:12.644Z,98689.00
2023-01-15T20:15:46.699Z,98687.00
2023-01-15T20:18:16.044Z,98686.00
2023-01-15T20:20:45.189Z,98684.00
2023-01-15T20:23:15.553Z,98679.00
2023-01-15T20:25:48.206Z,98686.00
2023-01-15T20:28:17.618Z,98680.00
2023-01-15T20:30:46.919Z,98688.00
2023-01-15T20:33:16.059Z,98687.00
2023-01-15T20:35:45.210Z,98689.00
2023-01-15T20:38:14.394Z,98687.00
2023-01-15T20:40:43.590Z,98694.00
2023-01-15T20:43:31.108Z,98687.00
2023-01-15T20:46:16.662Z,98683.00
2023-01-15T20:49:03.885Z,98693.00
2023-01-15T20:51:33.095Z,98702.00
2023-01-15T20:54:02.327Z,98698.00
2023-01-15T20:56:31.529Z,98702.00
2023-01-15T20:59:00.691Z,98698.00
2023-01-15T21:01:30.485Z,98706.00
2023-01-15T21:03:59.759Z,98702.00
2023-01-15T21:06:29.217Z,98714.00
2023-01-15T21:08:58.517Z,98715.00
2023-01-15T21:11:28.030Z,98714.00
2023-01-15T21:13:57.406Z,98713.00
2023-01-15T21:16:26.702Z,98716.00
2023-01-15T21:18:55.903Z,98718.00
2023-01-15T21:21:25.177Z,98723.00
2023-01-15T21:23:54.475Z,98722.00
2023-01-15T21:26:25.604Z,98726.00
2023-01-15T21:28:58.163Z,98736.00
2023-01-15T21:31:27.647Z,98735.00
2023-01-15T21:33:57.964Z,98737.00
2023-01-15T21:36:27.942Z,98741.00
2023-01-15T21:38:59.786Z,98744.00
2023-01-15T21:41:47.381Z,98749.00
2023-01-15T21:44:32.737Z,98752.00
2023-01-15T21:47:09.647Z,98752.00
2023-01-15T21:49:39.301Z,98750.00
2023-01-15T21:52:16.836Z,98759.00
2023-01-15T21:54:47.373Z,98760.00
2023-01-15T21:57:16.791Z,98765.00
2023-01-15T21:59:46.296Z,98769.00
2023-01-15T22:02:19.883Z,98776.00
2023-01-15T22:04:49.671Z,98771.00
2023-01-15T22:07:20.451Z,98777.00
2023-01-15T22:09:49.560Z,98780.00
2023-01-15T22:12:18.768Z,98785.00
2023-01-15T22:14:48.202Z,98791.00
2023-01-15T22:17:17.677Z,98793.00
2023-01-15T22:19:46.752Z,98792.00
2023-01-15T22:22:15.899Z,98799.00
2023-01-15T22:24:45.025Z,98806.00
2023-01-15T22:27:18.007Z,98805.00
2023-01-15T22:29:47.167Z,98797.00
2023-01-15T22:32:17.382Z,98808.00
2023-01-15T22:34:48.597Z,98814.00
2023-01-15T22:37:18.639Z,98820.00
2023-01-15T22:39:48.103Z,98829.00
2023-01-15T22:42:26.087Z,98831.00
2023-01-15T22:45:00.760Z,98835.00
2023-01-15T22:47:31.308Z,98835.00
2023-01-15T22:50:00.471Z,98844.00
2023-01-15T22:52:29.830Z,98849.00
2023-01-15T22:54:59.077Z,98852.00
2023-01-15T22:57:30.268Z,98852.00
2023-01-15T22:59:59.927Z,98863.00
2023-01-15T23:02:47.413Z,98869.00
2023-01-15T23:05:16.650Z,98863.00
2023-01-15T23:07:45.801Z,98874.00
2023-01-15T23:10:16.098Z,98879.00
2023-01-15T23:12:45.750Z,98887.00
2023-01-15T23:15:16.990Z,98887.00
2023-01-15T23:17:46.175Z,98897.00
2023-01-15T23:20:15.921Z,98895.00
2023-01-15T23:22:45.130Z,98895.00
2023-01-15T23:25:14.266Z,98903.00
2023-01-15T23:27:43.368Z,98908.00
2023-01-15T23:30:13.582Z,98920.00
2023-01-15T23:32:43.251Z,98915.00
2023-01-15T23:35:12.645Z,98926.00
2023-01-15T23:37:42.621Z,98927.00
2023-01-15T23:40:12.720Z,98930.00
2023-01-15T23:43:00.482Z,98925.00
2023-01-15T23:45:47.956Z,98949.00
2023-01-15T23:48:17.230Z,98950.00
2023-01-15T23:50:46.375Z,98950.00
2023-01-15T23:53:15.718Z,98953.00
2023-01-15T23:55:45.011Z,98962.00
2023-01-15T23:58:14.183Z,98957.00
