createdAt,value
2018-03-30T00:01:00.329Z,8.4
2018-03-30T00:02:01.728Z,8.5
2018-03-30T00:03:03.097Z,8.4
2018-03-30T00:04:04.481Z,8.5
2018-03-30T00:05:05.865Z,8.3
2018-03-30T00:06:07.253Z,8.5
2018-03-30T00:07:08.638Z,8.4
2018-03-30T00:08:10.024Z,8.4
2018-03-30T00:09:11.409Z,8.3
2018-03-30T00:10:12.798Z,8.5
2018-03-30T00:11:14.182Z,8.4
2018-03-30T00:12:15.565Z,8.5
2018-03-30T00:13:16.948Z,8.4
2018-03-30T00:14:18.345Z,8.4
2018-03-30T00:15:19.726Z,8.5
2018-03-30T00:16:21.113Z,8.5
2018-03-30T00:17:22.498Z,8.5
2018-03-30T00:18:23.889Z,8.5
2018-03-30T00:19:25.281Z,8.5
2018-03-30T00:20:26.663Z,8.5
2018-03-30T00:21:28.049Z,8.4
2018-03-30T00:22:29.431Z,8.5
2018-03-30T00:23:30.819Z,8.4
2018-03-30T00:24:32.202Z,8.4
2018-03-30T00:25:33.589Z,8.3
2018-03-30T00:26:34.973Z,8.4
2018-03-30T00:27:36.365Z,8.3
2018-03-30T00:28:37.807Z,8.4
2018-03-30T00:29:39.200Z,8.4
2018-03-30T00:30:40.594Z,8.4
2018-03-30T00:31:41.984Z,8.4
2018-03-30T00:32:43.361Z,8.4
2018-03-30T00:33:44.752Z,8.4
2018-03-30T00:34:46.129Z,8.4
2018-03-30T00:35:47.518Z,8.4
2018-03-30T00:36:48.904Z,8.5
2018-03-30T00:37:50.284Z,8.3
2018-03-30T00:38:51.670Z,8.3
2018-03-30T00:39:53.054Z,8.3
2018-03-30T00:40:54.440Z,8.4
2018-03-30T00:41:55.824Z,8.4
2018-03-30T00:42:57.212Z,8.4
2018-03-30T00:43:58.615Z,8.4
2018-03-30T00:45:00.002Z,8.3
2018-03-30T00:46:01.399Z,8.3
2018-03-30T00:47:02.790Z,8.4
2018-03-30T00:48:04.169Z,8.4
2018-03-30T00:49:05.558Z,8.5
2018-03-30T00:50:06.943Z,8.5
2018-03-30T00:51:08.327Z,8.5
2018-03-30T00:52:09.714Z,8.4
2018-03-30T00:53:11.097Z,8.4
2018-03-30T00:54:12.489Z,8.4
2018-03-30T00:55:13.873Z,8.3
2018-03-30T00:56:15.258Z,8.4
2018-03-30T00:57:16.667Z,8.4
2018-03-30T00:58:18.060Z,8.4
2018-03-30T00:59:19.448Z,8.4
2018-03-30T01:00:20.830Z,8.4
2018-03-30T01:01:22.219Z,8.5
2018-03-30T01:02:23.615Z,8.3
2018-03-30T01:03:25.001Z,8.5
2018-03-30T01:04:26.386Z,8.5
2018-03-30T01:05:27.780Z,8.4
2018-03-30T01:06:29.162Z,8.5
2018-03-30T01:07:30.546Z,8.3
2018-03-30T01:08:31.928Z,8.3
2018-03-30T01:09:33.313Z,8.3
2018-03-30T01:10:34.698Z,8.3
2018-03-30T01:11:36.083Z,8.4
2018-03-30T01:12:37.466Z,8.3
2018-03-30T01:13:38.856Z,8.5
2018-03-30T01:14:40.237Z,8.4
2018-03-30T01:15:41.623Z,8.3
2018-03-30T01:16:43.010Z,8.4
2018-03-30T01:17:44.394Z,8.4
2018-03-30T01:18:45.806Z,8.4
2018-03-30T01:19:47.178Z,8.4
2018-03-30T01:20:48.623Z,8.4
2018-03-30T01:21:50.007Z,8.3
2018-03-30T01:22:51.391Z,8.4
2018-03-30T01:23:52.785Z,8.3
2018-03-30T01:24:54.171Z,8.4
2018-03-30T01:25:55.557Z,8.4
2018-03-30T01:26:56.941Z,8.3
2018-03-30T01:27:58.329Z,8.3
2018-03-30T01:28:59.714Z,8.4
2018-03-30T01:30:01.098Z,8.4
2018-03-30T01:31:02.481Z,8.3
2018-03-30T01:32:03.866Z,8.3
2018-03-30T01:33:05.245Z,8.2
2018-03-30T01:34:06.632Z,8.3
2018-03-30T01:35:08.019Z,8.4
2018-03-30T01:36:09.403Z,8.3
2018-03-30T01:37:10.784Z,8.3
2018-03-30T01:38:12.173Z,8.4
2018-03-30T01:39:13.558Z,8.4
2018-03-30T01:40:14.942Z,8.3
2018-03-30T01:41:16.329Z,8.3
2018-03-30T01:42:17.721Z,8.4
2018-03-30T01:43:19.105Z,8.4
2018-03-30T01:44:20.487Z,8.4
2018-03-30T01:45:21.907Z,8.3
2018-03-30T01:46:23.295Z,8.3
2018-03-30T01:47:24.677Z,8.3
2018-03-30T01:48:26.061Z,8.4
2018-03-30T01:49:27.447Z,8.4
2018-03-30T01:50:28.827Z,8.3
2018-03-30T01:51:30.211Z,8.3
2018-03-30T01:52:31.593Z,8.3
2018-03-30T01:53:32.995Z,8.3
2018-03-30T01:54:34.416Z,8.3
2018-03-30T01:55:35.800Z,8.4
2018-03-30T01:56:37.185Z,8.4
2018-03-30T01:57:38.569Z,8.4
2018-03-30T01:58:39.953Z,8.4
2018-03-30T01:59:41.336Z,8.4
2018-03-30T02:00:42.719Z,8.4
2018-03-30T02:01:44.110Z,8.3
2018-03-30T02:02:45.493Z,8.4
2018-03-30T02:03:46.878Z,8.4
2018-03-30T02:04:48.267Z,8.5
2018-03-30T02:05:49.643Z,8.4
2018-03-30T02:06:51.028Z,8.3
2018-03-30T02:07:52.418Z,8.3
2018-03-30T02:08:53.801Z,8.3
2018-03-30T02:09:55.307Z,8.3
2018-03-30T02:10:56.692Z,8.3
2018-03-30T02:11:58.083Z,8.3
2018-03-30T02:12:59.462Z,8.3
2018-03-30T02:14:00.845Z,8.3
2018-03-30T02:15:02.239Z,8.2
2018-03-30T02:16:03.625Z,8.2
2018-03-30T02:17:05.022Z,8.2
2018-03-30T02:18:06.397Z,8.2
2018-03-30T02:19:07.783Z,8.2
2018-03-30T02:20:09.167Z,8.2
2018-03-30T02:21:10.551Z,8.2
2018-03-30T02:22:11.940Z,8.2
2018-03-30T02:23:13.329Z,8.2
2018-03-30T02:24:14.715Z,8.3
2018-03-30T02:25:16.108Z,8.3
2018-03-30T02:26:17.489Z,8.3
2018-03-30T02:27:18.874Z,8.2
2018-03-30T02:28:20.257Z,8.2
2018-03-30T02:29:21.642Z,8.3
2018-03-30T02:30:23.029Z,8.3
2018-03-30T02:31:24.420Z,8.2
2018-03-30T02:32:25.800Z,8.2
2018-03-30T02:33:27.181Z,8.2
2018-03-30T02:34:28.563Z,8.3
2018-03-30T02:35:29.948Z,8.4
2018-03-30T02:36:31.329Z,8.3
2018-03-30T02:37:32.720Z,8.3
2018-03-30T02:38:34.101Z,8.3
2018-03-30T02:39:35.489Z,8.3
2018-03-30T02:40:36.874Z,8.3
2018-03-30T02:41:38.262Z,8.3
2018-03-30T02:42:39.646Z,8.3
2018-03-30T02:43:41.029Z,8.3
2018-03-30T02:44:42.417Z,8.4
2018-03-30T02:45:43.805Z,8.3
2018-03-30T02:46:45.189Z,8.3
2018-03-30T02:47:46.575Z,8.3
2018-03-30T02:48:47.954Z,8.3
2018-03-30T02:49:49.336Z,8.4
2018-03-30T02:50:50.732Z,8.3
2018-03-30T02:51:52.106Z,8.3
2018-03-30T02:52:53.495Z,8.3
2018-03-30T02:53:54.877Z,8.3
2018-03-30T02:54:56.262Z,8.3
2018-03-30T02:55:57.643Z,8.4
2018-03-30T02:56:59.029Z,8.3
2018-03-30T02:58:00.414Z,8.4
2018-03-30T02:59:01.798Z,8.2
2018-03-30T03:00:03.213Z,8.3
2018-03-30T03:01:04.610Z,8.4
2018-03-30T03:02:05.995Z,8.3
2018-03-30T03:03:07.387Z,8.3
2018-03-30T03:04:08.764Z,8.4
2018-03-30T03:05:10.152Z,8.3
2018-03-30T03:06:11.534Z,8.3
2018-03-30T03:07:12.926Z,8.3
2018-03-30T03:08:14.310Z,8.2
2018-03-30T03:09:15.695Z,8.3
2018-03-30T03:10:17.080Z,8.3
2018-03-30T03:11:18.468Z,8.3
2018-03-30T03:12:19.852Z,8.2
2018-03-30T03:13:21.236Z,8.2
2018-03-30T03:14:22.623Z,8.2
2018-03-30T03:15:24.013Z,8.2
2018-03-30T03:16:25.396Z,8.3
2018-03-30T03:17:26.782Z,8.2
2018-03-30T03:18:28.165Z,8.2
2018-03-30T03:19:29.551Z,8.2
2018-03-30T03:20:30.942Z,8.3
2018-03-30T03:21:32.324Z,8.3
2018-03-30T03:22:33.708Z,8.2
2018-03-30T03:23:35.095Z,8.3
2018-03-30T03:24:36.480Z,8.2
2018-03-30T03:25:37.870Z,8.3
2018-03-30T03:26:39.250Z,8.2
2018-03-30T03:27:40.634Z,8.2
2018-03-30T03:28:42.023Z,8.2
2018-03-30T03:29:43.407Z,8.2
2018-03-30T03:30:44.799Z,8.2
2018-03-30T03:31:46.183Z,8.2
2018-03-30T03:32:47.581Z,8.2
2018-03-30T03:33:48.967Z,8.2
2018-03-30T03:34:50.347Z,8.2
2018-03-30T03:35:51.735Z,8.1
2018-03-30T03:36:53.124Z,8.1
2018-03-30T03:37:54.508Z,8.1
2018-03-30T03:38:55.888Z,8.2
2018-03-30T03:39:57.272Z,8.2
2018-03-30T03:40:58.660Z,8.2
2018-03-30T03:42:00.042Z,8.2
2018-03-30T03:43:01.429Z,8.1
2018-03-30T03:44:02.814Z,8.1
2018-03-30T03:45:04.198Z,8.1
2018-03-30T03:46:05.580Z,8.1
2018-03-30T03:47:06.966Z,8.1
2018-03-30T03:48:08.351Z,8.1
2018-03-30T03:49:09.736Z,8.1
2018-03-30T03:50:11.141Z,8.1
2018-03-30T03:51:12.541Z,8.2
2018-03-30T03:52:13.922Z,8.2
2018-03-30T03:53:15.304Z,8.2
2018-03-30T03:54:16.691Z,8.1
2018-03-30T03:55:18.078Z,8.1
2018-03-30T03:56:19.461Z,8.1
2018-03-30T03:57:20.847Z,8.0
2018-03-30T03:58:22.233Z,8.1
2018-03-30T03:59:23.618Z,8.1
2018-03-30T04:00:25.009Z,8.1
2018-03-30T04:01:26.397Z,8.1
2018-03-30T04:02:27.783Z,8.1
2018-03-30T04:03:29.168Z,8.1
2018-03-30T04:04:30.556Z,8.1
2018-03-30T04:05:31.942Z,8.1
2018-03-30T04:06:33.321Z,8.1
2018-03-30T04:07:34.707Z,8.1
2018-03-30T04:08:36.089Z,8.1
2018-03-30T04:09:37.469Z,8.2
2018-03-30T04:10:38.852Z,8.1
2018-03-30T04:11:40.238Z,8.1
2018-03-30T04:12:41.627Z,8.1
2018-03-30T04:13:43.008Z,8.1
2018-03-30T04:14:44.401Z,8.1
2018-03-30T04:15:45.784Z,8.1
2018-03-30T04:16:47.170Z,8.0
2018-03-30T04:17:48.554Z,8.1
2018-03-30T04:18:49.944Z,8.1
2018-03-30T04:19:51.327Z,8.1
2018-03-30T04:20:52.711Z,8.2
2018-03-30T04:21:54.092Z,8.2
2018-03-30T04:22:55.473Z,8.1
2018-03-30T04:23:56.856Z,8.1
2018-03-30T04:24:58.244Z,8.1
2018-03-30T04:25:59.627Z,8.1
2018-03-30T04:27:01.015Z,8.1
2018-03-30T04:28:02.396Z,8.1
2018-03-30T04:29:03.779Z,8.1
2018-03-30T04:30:05.166Z,8.0
2018-03-30T04:31:06.550Z,8.0
2018-03-30T04:32:07.935Z,8.0
2018-03-30T04:33:09.322Z,8.1
2018-03-30T04:34:10.711Z,8.0
2018-03-30T04:35:12.096Z,8.0
2018-03-30T04:36:13.480Z,8.0
2018-03-30T04:37:14.863Z,8.0
2018-03-30T04:38:16.248Z,8.0
2018-03-30T04:39:17.643Z,8.0
2018-03-30T04:40:19.055Z,8.0
2018-03-30T04:41:20.442Z,7.9
2018-03-30T04:42:21.823Z,8.0
2018-03-30T04:43:23.207Z,8.0
2018-03-30T04:44:24.591Z,8.0
2018-03-30T04:45:25.975Z,7.9
2018-03-30T04:46:27.358Z,7.8
2018-03-30T04:47:28.744Z,7.8
2018-03-30T04:48:30.129Z,7.8
2018-03-30T04:49:31.512Z,7.8
2018-03-30T04:50:32.899Z,7.8
2018-03-30T04:51:34.286Z,7.9
2018-03-30T04:52:35.678Z,7.9
2018-03-30T04:53:37.061Z,7.9
2018-03-30T04:54:38.446Z,7.8
2018-03-30T04:55:39.835Z,7.9
2018-03-30T04:56:41.219Z,7.8
2018-03-30T04:57:42.603Z,7.9
2018-03-30T04:58:43.984Z,7.9
2018-03-30T04:59:45.368Z,7.9
2018-03-30T05:00:46.755Z,7.9
2018-03-30T05:01:48.140Z,7.9
2018-03-30T05:02:49.532Z,7.8
2018-03-30T05:03:50.914Z,7.9
2018-03-30T05:04:52.298Z,7.9
2018-03-30T05:05:53.681Z,7.9
2018-03-30T05:06:55.070Z,7.9
2018-03-30T05:07:56.454Z,7.9
2018-03-30T05:08:57.835Z,7.9
2018-03-30T05:09:59.224Z,7.9
2018-03-30T05:11:00.608Z,7.9
2018-03-30T05:12:01.992Z,7.9
2018-03-30T05:13:03.375Z,7.8
2018-03-30T05:14:04.763Z,7.8
2018-03-30T05:15:06.152Z,7.8
2018-03-30T05:16:07.540Z,7.8
2018-03-30T05:17:08.929Z,7.8
2018-03-30T05:18:10.313Z,7.9
2018-03-30T05:19:11.696Z,7.9
2018-03-30T05:20:13.083Z,7.9
2018-03-30T05:21:14.472Z,7.9
2018-03-30T05:22:15.860Z,7.7
2018-03-30T05:23:17.249Z,7.9
2018-03-30T05:24:18.636Z,7.9
2018-03-30T05:25:20.025Z,7.9
2018-03-30T05:26:21.427Z,7.9
2018-03-30T05:27:22.829Z,7.7
2018-03-30T05:28:24.259Z,7.9
2018-03-30T05:29:25.672Z,7.7
2018-03-30T05:30:27.126Z,7.8
2018-03-30T05:31:28.699Z,7.8
2018-03-30T05:32:29.948Z,7.9
2018-03-30T05:33:31.321Z,7.9
2018-03-30T05:34:32.753Z,7.8
2018-03-30T05:35:34.093Z,7.9
2018-03-30T05:36:35.479Z,7.8
2018-03-30T05:37:36.897Z,7.9
2018-03-30T05:38:38.282Z,7.9
2018-03-30T05:39:39.716Z,7.9
2018-03-30T05:40:41.075Z,7.9
2018-03-30T05:41:42.464Z,7.9
2018-03-30T05:42:43.850Z,7.9
2018-03-30T05:43:45.237Z,7.8
2018-03-30T05:44:46.629Z,7.8
2018-03-30T05:45:48.020Z,7.8
2018-03-30T05:46:49.408Z,7.9
2018-03-30T05:47:50.792Z,7.8
2018-03-30T05:48:52.178Z,8.0
2018-03-30T05:49:53.563Z,7.8
2018-03-30T05:50:54.954Z,7.8
2018-03-30T05:51:56.343Z,7.8
2018-03-30T05:52:57.738Z,7.8
2018-03-30T05:53:59.129Z,7.9
2018-03-30T05:55:00.511Z,7.9
2018-03-30T05:56:01.899Z,8.0
2018-03-30T05:57:03.314Z,8.0
2018-03-30T05:58:04.709Z,8.0
2018-03-30T05:59:06.099Z,8.0
2018-03-30T06:00:07.546Z,8.0
2018-03-30T06:01:08.946Z,8.0
2018-03-30T06:02:10.332Z,8.1
2018-03-30T06:03:11.721Z,8.1
2018-03-30T06:04:13.111Z,8.0
2018-03-30T06:05:14.498Z,8.1
2018-03-30T06:06:15.888Z,8.0
2018-03-30T06:07:17.279Z,8.1
2018-03-30T06:08:18.665Z,8.1
2018-03-30T06:09:20.050Z,8.1
2018-03-30T06:10:21.440Z,8.1
2018-03-30T06:11:22.843Z,8.1
2018-03-30T06:12:24.233Z,8.1
2018-03-30T06:13:25.677Z,8.1
2018-03-30T06:14:27.015Z,8.1
2018-03-30T06:15:28.402Z,8.2
2018-03-30T06:16:29.791Z,8.2
2018-03-30T06:17:31.178Z,8.2
2018-03-30T06:18:32.578Z,8.2
2018-03-30T06:19:33.968Z,8.2
2018-03-30T06:20:35.486Z,8.1
2018-03-30T06:21:36.883Z,8.1
2018-03-30T06:22:38.274Z,8.2
2018-03-30T06:23:39.649Z,8.1
2018-03-30T06:24:41.037Z,8.1
2018-03-30T06:25:42.425Z,8.1
2018-03-30T06:26:43.812Z,8.2
2018-03-30T06:27:45.199Z,8.1
2018-03-30T06:28:46.588Z,8.1
2018-03-30T06:29:47.973Z,8.2
2018-03-30T06:30:49.359Z,8.2
2018-03-30T06:31:50.747Z,8.2
2018-03-30T06:32:52.134Z,8.2
2018-03-30T06:33:53.520Z,8.1
2018-03-30T06:34:54.911Z,8.2
2018-03-30T06:35:56.300Z,8.1
2018-03-30T06:36:57.686Z,8.2
2018-03-30T06:37:59.072Z,8.1
2018-03-30T06:39:00.460Z,8.2
2018-03-30T06:40:01.843Z,8.2
2018-03-30T06:41:03.249Z,8.3
2018-03-30T06:42:04.635Z,8.2
2018-03-30T06:43:06.024Z,8.2
2018-03-30T06:44:07.425Z,8.2
2018-03-30T06:45:08.794Z,8.2
2018-03-30T06:46:10.184Z,8.2
2018-03-30T06:47:11.568Z,8.3
2018-03-30T06:48:12.955Z,8.3
2018-03-30T06:49:14.348Z,8.3
2018-03-30T06:50:15.742Z,8.4
2018-03-30T06:51:17.120Z,8.3
2018-03-30T06:52:18.507Z,8.3
2018-03-30T06:53:19.896Z,8.3
2018-03-30T06:54:21.287Z,8.3
2018-03-30T06:55:22.680Z,8.3
2018-03-30T06:56:24.072Z,8.3
2018-03-30T06:57:25.465Z,8.3
2018-03-30T06:58:26.853Z,8.4
2018-03-30T06:59:28.255Z,8.4
2018-03-30T07:00:29.641Z,8.4
2018-03-30T07:01:31.033Z,8.3
2018-03-30T07:02:32.422Z,8.5
2018-03-30T07:03:33.813Z,8.5
2018-03-30T07:04:35.206Z,8.5
2018-03-30T07:05:36.592Z,8.5
2018-03-30T07:06:37.993Z,8.5
2018-03-30T07:07:39.386Z,8.6
2018-03-30T07:08:40.779Z,8.5
2018-03-30T07:09:42.265Z,8.7
2018-03-30T07:10:43.725Z,8.7
2018-03-30T07:11:45.126Z,8.7
2018-03-30T07:12:46.511Z,8.8
2018-03-30T07:13:47.918Z,8.8
2018-03-30T07:14:49.308Z,8.8
2018-03-30T07:15:50.705Z,8.8
2018-03-30T07:16:52.084Z,8.9
2018-03-30T07:17:53.494Z,8.8
2018-03-30T07:18:54.885Z,8.8
2018-03-30T07:19:56.275Z,8.8
2018-03-30T07:20:57.665Z,8.9
2018-03-30T07:21:59.058Z,8.9
2018-03-30T07:23:00.448Z,9.0
2018-03-30T07:24:01.836Z,9.0
2018-03-30T07:25:03.227Z,9.0
2018-03-30T07:26:04.621Z,9.0
2018-03-30T07:27:06.007Z,9.0
2018-03-30T07:28:07.395Z,9.0
2018-03-30T07:29:08.787Z,9.0
2018-03-30T07:30:10.175Z,9.1
2018-03-30T07:31:11.567Z,9.2
2018-03-30T07:32:12.958Z,9.3
2018-03-30T07:33:14.357Z,9.2
2018-03-30T07:34:15.744Z,9.3
2018-03-30T07:35:17.131Z,9.3
2018-03-30T07:36:18.522Z,9.4
2018-03-30T07:37:19.911Z,9.4
2018-03-30T07:38:21.305Z,9.4
2018-03-30T07:39:22.698Z,9.5
2018-03-30T07:40:24.118Z,9.5
2018-03-30T07:41:25.503Z,9.7
2018-03-30T07:42:26.890Z,9.7
2018-03-30T07:43:28.284Z,9.7
2018-03-30T07:44:29.672Z,9.7
2018-03-30T07:45:31.062Z,9.8
2018-03-30T07:46:32.451Z,9.8
2018-03-30T07:47:33.843Z,9.7
2018-03-30T07:48:35.287Z,9.8
2018-03-30T07:49:36.673Z,9.9
2018-03-30T07:50:38.063Z,10.0
2018-03-30T07:51:39.451Z,9.9
2018-03-30T07:52:40.841Z,10.1
2018-03-30T07:53:42.232Z,10.1
2018-03-30T07:54:43.625Z,10.2
2018-03-30T07:55:45.017Z,10.2
2018-03-30T07:56:46.401Z,10.3
2018-03-30T07:57:47.816Z,10.2
2018-03-30T07:58:49.219Z,10.2
2018-03-30T07:59:50.610Z,10.2
2018-03-30T08:00:52.001Z,10.3
2018-03-30T08:01:53.394Z,10.3
2018-03-30T08:02:54.782Z,10.3
2018-03-30T08:03:56.172Z,10.5
2018-03-30T08:04:57.560Z,10.4
2018-03-30T08:05:58.970Z,10.5
2018-03-30T08:07:00.365Z,10.5
2018-03-30T08:08:01.753Z,10.5
2018-03-30T08:09:03.152Z,10.7
2018-03-30T08:10:04.538Z,10.6
2018-03-30T08:11:05.931Z,10.6
2018-03-30T08:12:07.322Z,10.8
2018-03-30T08:13:08.714Z,10.8
2018-03-30T08:14:10.103Z,10.8
2018-03-30T08:15:11.499Z,10.9
2018-03-30T08:16:12.890Z,11.0
2018-03-30T08:17:14.284Z,11.0
2018-03-30T08:18:15.681Z,11.0
2018-03-30T08:19:17.075Z,11.1
2018-03-30T08:20:18.473Z,11.2
2018-03-30T08:21:19.896Z,11.1
2018-03-30T08:22:21.303Z,11.1
2018-03-30T08:23:22.724Z,11.3
2018-03-30T08:24:24.115Z,11.3
2018-03-30T08:25:25.805Z,11.3
2018-03-30T08:26:27.200Z,11.5
2018-03-30T08:27:28.595Z,11.5
2018-03-30T08:28:29.984Z,11.6
2018-03-30T08:29:31.378Z,11.7
2018-03-30T08:30:32.773Z,11.7
2018-03-30T08:31:34.221Z,11.7
2018-03-30T08:32:35.557Z,11.9
2018-03-30T08:33:36.948Z,11.9
2018-03-30T08:34:38.346Z,11.9
2018-03-30T08:35:39.736Z,12.0
2018-03-30T08:36:41.129Z,12.0
2018-03-30T08:37:42.524Z,12.1
2018-03-30T08:38:43.922Z,12.1
2018-03-30T08:39:45.349Z,12.1
2018-03-30T08:40:46.741Z,12.2
2018-03-30T08:41:48.155Z,12.2
2018-03-30T08:42:49.530Z,12.4
2018-03-30T08:43:50.933Z,12.5
2018-03-30T08:44:52.330Z,12.5
2018-03-30T08:45:53.726Z,12.6
2018-03-30T08:46:55.117Z,12.7
2018-03-30T08:47:56.543Z,12.8
2018-03-30T08:48:58.033Z,12.9
2018-03-30T08:49:59.430Z,12.9
2018-03-30T08:51:00.836Z,13.0
2018-03-30T08:52:02.232Z,13.0
2018-03-30T08:53:03.621Z,13.1
2018-03-30T08:54:05.019Z,13.2
2018-03-30T08:55:06.412Z,13.3
2018-03-30T08:56:07.806Z,13.3
2018-03-30T08:57:09.202Z,13.5
2018-03-30T08:58:10.600Z,13.6
2018-03-30T08:59:11.997Z,13.8
2018-03-30T09:00:13.388Z,13.8
2018-03-30T09:01:14.781Z,14.0
2018-03-30T09:02:16.175Z,14.0
2018-03-30T09:03:17.569Z,14.2
2018-03-30T09:04:18.961Z,14.3
2018-03-30T09:05:20.361Z,14.3
2018-03-30T09:06:21.755Z,14.4
2018-03-30T09:07:23.149Z,14.5
2018-03-30T09:08:24.540Z,14.6
2018-03-30T09:09:25.938Z,14.7
2018-03-30T09:10:27.332Z,14.9
2018-03-30T09:11:28.733Z,15.1
2018-03-30T09:12:30.133Z,15.5
2018-03-30T09:13:31.534Z,15.6
2018-03-30T09:14:32.930Z,15.8
2018-03-30T09:15:34.330Z,16.2
2018-03-30T09:16:35.725Z,16.4
2018-03-30T09:17:37.124Z,16.5
2018-03-30T09:18:38.521Z,16.7
2018-03-30T09:19:39.920Z,16.9
2018-03-30T09:20:41.324Z,17.1
2018-03-30T09:21:42.727Z,17.1
2018-03-30T09:22:44.123Z,17.5
2018-03-30T09:23:45.524Z,17.7
2018-03-30T09:24:46.925Z,17.9
2018-03-30T09:25:48.336Z,17.9
2018-03-30T09:26:49.733Z,18.1
2018-03-30T09:27:51.134Z,18.4
2018-03-30T09:28:52.534Z,18.4
2018-03-30T09:29:53.935Z,18.6
2018-03-30T09:30:55.333Z,18.6
2018-03-30T09:31:56.738Z,18.8
2018-03-30T09:32:58.136Z,19.1
2018-03-30T09:33:59.559Z,19.4
2018-03-30T09:35:00.965Z,19.7
2018-03-30T09:36:02.366Z,19.7
2018-03-30T09:37:03.779Z,19.7
2018-03-30T09:38:05.266Z,19.6
2018-03-30T09:39:06.669Z,19.7
2018-03-30T09:40:08.069Z,19.8
2018-03-30T09:41:09.469Z,19.8
2018-03-30T09:42:10.874Z,19.8
2018-03-30T09:43:12.274Z,19.9
2018-03-30T09:44:13.672Z,20.0
2018-03-30T09:45:15.073Z,20.0
2018-03-30T09:46:16.472Z,20.0
2018-03-30T09:47:17.875Z,20.1
2018-03-30T09:48:19.275Z,20.3
2018-03-30T09:49:20.679Z,20.4
2018-03-30T09:50:22.077Z,20.5
2018-03-30T09:51:23.493Z,20.7
2018-03-30T09:52:24.893Z,20.9
2018-03-30T09:53:26.296Z,20.8
2018-03-30T09:54:27.696Z,21.0
2018-03-30T09:55:29.096Z,21.0
2018-03-30T09:56:30.500Z,21.0
2018-03-30T09:57:31.930Z,21.1
2018-03-30T09:58:33.335Z,21.3
2018-03-30T09:59:34.729Z,21.6
2018-03-30T10:00:36.128Z,21.8
2018-03-30T10:01:37.530Z,21.7
2018-03-30T10:02:38.951Z,21.7
2018-03-30T10:03:40.353Z,21.9
2018-03-30T10:04:41.861Z,22.2
2018-03-30T10:05:43.260Z,22.4
2018-03-30T10:06:44.664Z,22.9
2018-03-30T10:07:46.062Z,22.9
2018-03-30T10:08:47.462Z,22.8
2018-03-30T10:09:48.863Z,22.2
2018-03-30T10:10:50.266Z,22.4
2018-03-30T10:11:51.681Z,22.9
2018-03-30T10:12:53.095Z,23.0
2018-03-30T10:13:54.496Z,22.8
2018-03-30T10:14:55.900Z,23.0
2018-03-30T10:15:57.313Z,23.3
2018-03-30T10:16:58.714Z,23.4
2018-03-30T10:18:00.119Z,23.5
2018-03-30T10:19:01.518Z,23.9
2018-03-30T10:20:02.916Z,24.1
2018-03-30T10:21:04.318Z,24.3
2018-03-30T10:22:05.721Z,24.3
2018-03-30T10:23:07.129Z,24.1
2018-03-30T10:24:08.542Z,24.2
2018-03-30T10:25:09.947Z,24.2
2018-03-30T10:26:11.464Z,24.0
2018-03-30T10:27:12.866Z,23.9
2018-03-30T10:28:14.266Z,23.8
2018-03-30T10:29:15.671Z,23.4
2018-03-30T10:30:17.108Z,23.2
2018-03-30T10:31:18.479Z,23.0
2018-03-30T10:32:19.878Z,22.9
2018-03-30T10:33:21.279Z,23.0
2018-03-30T10:34:22.713Z,23.0
2018-03-30T10:35:24.142Z,22.9
2018-03-30T10:36:25.544Z,22.9
2018-03-30T10:37:26.945Z,22.7
2018-03-30T10:38:28.355Z,22.6
2018-03-30T10:39:29.757Z,22.5
2018-03-30T10:40:31.154Z,22.5
2018-03-30T10:41:32.553Z,22.5
2018-03-30T10:42:34.028Z,22.4
2018-03-30T10:43:35.501Z,22.3
2018-03-30T10:44:36.858Z,22.4
2018-03-30T10:45:38.261Z,22.3
2018-03-30T10:46:39.666Z,22.2
2018-03-30T10:47:41.066Z,22.1
2018-03-30T10:48:42.511Z,22.0
2018-03-30T10:49:43.883Z,22.0
2018-03-30T10:50:45.288Z,21.9
2018-03-30T10:51:46.689Z,21.9
2018-03-30T10:52:48.105Z,22.0
2018-03-30T10:53:49.501Z,22.0
2018-03-30T10:54:50.898Z,22.0
2018-03-30T10:55:52.303Z,22.1
2018-03-30T10:56:53.704Z,22.1
2018-03-30T10:57:55.106Z,22.2
2018-03-30T10:58:56.536Z,22.2
2018-03-30T10:59:57.959Z,22.1
2018-03-30T11:00:59.387Z,21.9
2018-03-30T11:02:00.795Z,21.5
2018-03-30T11:03:02.189Z,21.5
2018-03-30T11:04:03.591Z,21.6
2018-03-30T11:05:04.996Z,21.8
2018-03-30T11:06:06.423Z,21.7
2018-03-30T11:07:07.858Z,21.8
2018-03-30T11:08:09.274Z,21.7
2018-03-30T11:09:10.686Z,21.5
2018-03-30T11:10:12.091Z,21.7
2018-03-30T11:11:13.497Z,21.7
2018-03-30T11:12:14.898Z,21.6
2018-03-30T11:13:16.300Z,21.6
2018-03-30T11:14:17.758Z,21.6
2018-03-30T11:15:19.170Z,21.8
2018-03-30T11:16:20.570Z,21.9
2018-03-30T11:17:21.970Z,22.1
2018-03-30T11:18:23.371Z,22.1
2018-03-30T11:19:24.770Z,22.2
2018-03-30T11:20:26.174Z,22.2
2018-03-30T11:21:27.591Z,22.3
2018-03-30T11:22:28.994Z,22.4
2018-03-30T11:23:30.410Z,22.4
2018-03-30T11:24:31.809Z,22.4
2018-03-30T11:25:33.209Z,22.3
2018-03-30T11:26:34.609Z,22.2
2018-03-30T11:27:36.012Z,22.3
2018-03-30T11:28:37.410Z,22.3
2018-03-30T11:29:38.813Z,22.2
2018-03-30T11:30:40.215Z,22.0
2018-03-30T11:31:41.616Z,21.8
2018-03-30T11:32:43.029Z,21.9
2018-03-30T11:33:44.419Z,21.9
2018-03-30T11:34:45.820Z,21.8
2018-03-30T11:35:47.221Z,21.8
2018-03-30T11:36:48.625Z,21.7
2018-03-30T11:37:50.028Z,21.7
2018-03-30T11:38:51.428Z,21.8
2018-03-30T11:39:52.840Z,21.9
2018-03-30T11:40:54.249Z,21.9
2018-03-30T11:41:55.647Z,21.9
2018-03-30T11:42:57.048Z,22.0
2018-03-30T11:43:58.451Z,21.8
2018-03-30T11:44:59.860Z,21.7
2018-03-30T11:46:01.256Z,21.7
2018-03-30T11:47:02.659Z,21.7
2018-03-30T11:48:04.061Z,21.8
2018-03-30T11:49:05.460Z,21.4
2018-03-30T11:50:06.864Z,21.2
2018-03-30T11:51:08.265Z,21.1
2018-03-30T11:52:09.677Z,21.0
2018-03-30T11:53:11.060Z,20.9
2018-03-30T11:54:12.462Z,20.8
2018-03-30T11:55:13.858Z,20.7
2018-03-30T11:56:15.259Z,20.7
2018-03-30T11:57:16.656Z,20.7
2018-03-30T11:58:18.062Z,20.4
2018-03-30T11:59:19.456Z,20.5
2018-03-30T12:00:20.853Z,20.6
2018-03-30T12:01:22.270Z,20.4
2018-03-30T12:02:23.671Z,20.3
2018-03-30T12:03:25.195Z,20.3
2018-03-30T12:04:26.644Z,20.3
2018-03-30T12:05:28.045Z,20.2
2018-03-30T12:06:29.440Z,20.2
2018-03-30T12:07:30.840Z,20.3
2018-03-30T12:08:32.238Z,20.2
2018-03-30T12:09:33.639Z,20.2
2018-03-30T12:10:35.047Z,20.0
2018-03-30T12:11:36.447Z,20.0
2018-03-30T12:12:37.850Z,20.1
2018-03-30T12:13:39.265Z,20.1
2018-03-30T12:14:40.666Z,20.0
2018-03-30T12:15:42.064Z,20.1
2018-03-30T12:16:43.462Z,20.0
2018-03-30T12:17:44.866Z,20.0
2018-03-30T12:18:46.268Z,19.9
2018-03-30T12:19:47.667Z,19.8
2018-03-30T12:20:49.065Z,19.8
2018-03-30T12:21:50.463Z,19.6
2018-03-30T12:22:51.972Z,19.7
2018-03-30T12:23:53.511Z,19.7
2018-03-30T12:24:54.961Z,19.7
2018-03-30T12:25:56.357Z,19.7
2018-03-30T12:26:57.762Z,19.7
2018-03-30T12:27:59.161Z,19.8
2018-03-30T12:29:00.628Z,19.8
2018-03-30T12:30:02.018Z,19.8
2018-03-30T12:31:03.428Z,19.4
2018-03-30T12:32:04.903Z,19.3
2018-03-30T12:33:06.348Z,19.4
2018-03-30T12:34:07.762Z,19.3
2018-03-30T12:35:09.172Z,19.4
2018-03-30T12:36:10.640Z,19.4
2018-03-30T12:37:12.044Z,19.6
2018-03-30T12:38:13.562Z,19.7
2018-03-30T12:39:14.950Z,19.8
2018-03-30T12:40:16.351Z,19.7
2018-03-30T12:41:17.753Z,19.8
2018-03-30T12:42:19.295Z,19.6
2018-03-30T12:43:20.692Z,19.4
2018-03-30T12:44:22.083Z,19.5
2018-03-30T12:45:23.482Z,19.4
2018-03-30T12:46:24.884Z,19.3
2018-03-30T12:47:26.279Z,19.3
2018-03-30T12:48:27.683Z,19.2
2018-03-30T12:49:29.089Z,19.3
2018-03-30T12:50:30.475Z,19.5
2018-03-30T12:51:31.920Z,19.3
2018-03-30T12:52:33.342Z,19.4
2018-03-30T12:53:34.751Z,19.4
2018-03-30T12:54:36.140Z,19.4
2018-03-30T12:55:37.546Z,19.0
2018-03-30T12:56:38.942Z,18.8
2018-03-30T12:57:40.337Z,18.6
2018-03-30T12:58:41.768Z,18.5
2018-03-30T12:59:43.215Z,18.6
2018-03-30T13:00:44.609Z,18.6
2018-03-30T13:01:46.000Z,18.5
2018-03-30T13:02:47.399Z,18.4
2018-03-30T13:03:48.817Z,18.5
2018-03-30T13:04:50.217Z,18.5
2018-03-30T13:05:51.618Z,18.5
2018-03-30T13:06:53.004Z,18.4
2018-03-30T13:07:54.406Z,18.4
2018-03-30T13:08:55.805Z,18.4
2018-03-30T13:09:57.204Z,18.3
2018-03-30T13:10:58.608Z,18.3
2018-03-30T13:12:00.010Z,18.2
2018-03-30T13:13:01.412Z,18.3
2018-03-30T13:14:02.812Z,18.1
2018-03-30T13:15:04.209Z,18.2
2018-03-30T13:16:05.607Z,18.1
2018-03-30T13:17:07.008Z,18.0
2018-03-30T13:18:08.436Z,18.1
2018-03-30T13:19:09.833Z,18.1
2018-03-30T13:20:11.244Z,17.9
2018-03-30T13:21:12.647Z,17.9
2018-03-30T13:22:14.036Z,17.9
2018-03-30T13:23:15.438Z,17.9
2018-03-30T13:24:16.837Z,18.0
2018-03-30T13:25:18.233Z,17.9
2018-03-30T13:26:19.632Z,17.8
2018-03-30T13:27:21.032Z,17.8
2018-03-30T13:28:22.430Z,17.8
2018-03-30T13:29:23.837Z,17.8
2018-03-30T13:30:25.235Z,17.7
2018-03-30T13:31:26.635Z,17.6
2018-03-30T13:32:28.132Z,17.6
2018-03-30T13:33:29.532Z,17.5
2018-03-30T13:34:30.935Z,17.4
2018-03-30T13:35:32.340Z,17.4
2018-03-30T13:36:33.732Z,17.5
2018-03-30T13:37:35.131Z,17.4
2018-03-30T13:38:36.534Z,17.5
2018-03-30T13:39:37.994Z,17.4
2018-03-30T13:40:39.596Z,17.4
2018-03-30T13:41:40.994Z,17.4
2018-03-30T13:42:42.397Z,17.3
2018-03-30T13:43:43.793Z,17.1
2018-03-30T13:44:45.188Z,17.3
2018-03-30T13:45:46.591Z,17.3
2018-03-30T13:46:47.986Z,17.3
2018-03-30T13:47:49.383Z,17.3
2018-03-30T13:48:50.778Z,17.3
2018-03-30T13:49:52.176Z,17.4
2018-03-30T13:50:53.572Z,17.5
2018-03-30T13:51:54.973Z,17.7
2018-03-30T13:52:56.514Z,17.6