createdAt,value
2022-10-01T00:01:23.492Z,52.90
2022-10-01T00:03:51.365Z,52.90
2022-10-01T00:06:22.153Z,52.90
2022-10-01T00:08:51.496Z,52.90
2022-10-01T00:11:21.146Z,52.90
2022-10-01T00:13:49.326Z,52.90
2022-10-01T00:16:19.254Z,52.90
2022-10-01T00:18:49.715Z,52.90
2022-10-01T00:21:21.607Z,52.90
2022-10-01T00:23:54.256Z,52.90
2022-10-01T00:26:25.464Z,52.90
2022-10-01T00:28:56.373Z,52.90
2022-10-01T00:31:25.497Z,52.90
2022-10-01T00:33:55.424Z,52.90
2022-10-01T00:36:23.520Z,52.90
2022-10-01T00:38:51.749Z,52.90
2022-10-01T00:41:20.374Z,52.90
2022-10-01T00:43:51.657Z,52.90
2022-10-01T00:46:23.246Z,52.90
2022-10-01T00:48:58.214Z,52.90
2022-10-01T00:51:30.724Z,52.90
2022-10-01T00:54:06.938Z,52.90
2022-10-01T00:56:35.106Z,52.90
2022-10-01T00:59:03.179Z,52.90
2022-10-01T01:01:31.364Z,52.90
2022-10-01T01:04:01.051Z,52.90
2022-10-01T01:06:29.108Z,52.90
2022-10-01T01:08:57.435Z,52.90
2022-10-01T01:11:34.337Z,52.90
2022-10-01T01:14:11.225Z,52.90
2022-10-01T01:16:45.696Z,52.90
2022-10-01T01:19:29.448Z,52.90
2022-10-01T01:22:00.787Z,52.90
2022-10-01T01:24:49.845Z,52.80
2022-10-01T01:27:31.910Z,52.80
2022-10-01T01:30:05.059Z,52.90
2022-10-01T01:32:46.187Z,52.90
2022-10-01T01:35:20.573Z,52.90
2022-10-01T01:37:53.733Z,52.90
2022-10-01T01:40:22.929Z,52.90
2022-10-01T01:42:52.043Z,52.90
2022-10-01T01:45:24.649Z,52.90
2022-10-01T01:47:55.983Z,52.80
2022-10-01T01:50:25.109Z,52.80
2022-10-01T01:52:54.341Z,52.80
2022-10-01T01:55:24.435Z,52.90
2022-10-01T01:57:52.507Z,52.90
2022-10-01T02:00:22.394Z,52.80
2022-10-01T02:02:52.679Z,52.90
2022-10-01T02:05:24.497Z,52.80
2022-10-01T02:08:27.703Z,52.90
2022-10-01T02:11:08.479Z,52.80
2022-10-01T02:13:47.946Z,52.80
2022-10-01T02:16:24.211Z,52.90
2022-10-01T02:18:59.973Z,52.80
2022-10-01T02:21:34.126Z,52.80
2022-10-01T02:24:07.806Z,52.80
2022-10-01T02:26:38.964Z,52.80
2022-10-01T02:29:09.895Z,52.80
2022-10-01T02:31:39.573Z,52.80
2022-10-01T02:34:12.386Z,52.80
2022-10-01T02:36:42.406Z,52.80
2022-10-01T02:39:11.482Z,52.80
2022-10-01T02:41:39.693Z,52.80
2022-10-01T02:44:11.651Z,52.80
2022-10-01T02:46:45.272Z,52.80
2022-10-01T02:49:15.031Z,52.80
2022-10-01T02:51:51.151Z,52.80
2022-10-01T02:54:23.551Z,52.80
2022-10-01T02:57:18.132Z,52.80
2022-10-01T02:59:45.997Z,52.80
2022-10-01T03:02:15.526Z,52.80
2022-10-01T03:04:43.470Z,52.80
2022-10-01T03:07:11.346Z,52.80
2022-10-01T03:09:39.184Z,52.80
2022-10-01T03:12:07.520Z,52.80
2022-10-01T03:14:35.364Z,52.80
2022-10-01T03:17:03.195Z,52.80
2022-10-01T03:19:32.370Z,53.40
2022-10-01T03:22:00.270Z,52.80
2022-10-01T03:24:28.110Z,52.80
2022-10-01T03:26:56.715Z,52.80
2022-10-01T03:29:24.709Z,52.80
2022-10-01T03:31:53.437Z,52.80
2022-10-01T03:34:21.400Z,52.80
2022-10-01T03:36:52.083Z,52.90
2022-10-01T03:39:20.141Z,52.80
2022-10-01T03:41:48.016Z,52.80
2022-10-01T03:44:15.873Z,52.80
2022-10-01T03:46:43.773Z,52.80
2022-10-01T03:49:11.685Z,52.80
2022-10-01T03:51:40.925Z,52.80
2022-10-01T03:54:11.093Z,52.80
2022-10-01T03:56:40.791Z,52.80
2022-10-01T03:59:08.713Z,52.80
2022-10-01T04:01:37.138Z,52.80
2022-10-01T04:04:05.545Z,52.80
2022-10-01T04:06:33.825Z,52.80
2022-10-01T04:09:01.754Z,52.80
2022-10-01T04:11:31.304Z,52.80
2022-10-01T04:13:59.440Z,52.80
2022-10-01T04:16:27.372Z,52.80
2022-10-01T04:18:55.639Z,52.80
2022-10-01T04:21:23.456Z,52.80
2022-10-01T04:23:51.315Z,52.80
2022-10-01T04:26:19.721Z,52.80
2022-10-01T04:28:48.877Z,52.80
2022-10-01T04:31:25.588Z,52.80
2022-10-01T04:33:54.672Z,52.80
2022-10-01T04:36:23.640Z,52.90
2022-10-01T04:39:00.857Z,52.70
2022-10-01T04:41:30.383Z,52.90
2022-10-01T04:44:00.534Z,52.80
2022-10-01T04:46:29.349Z,52.80
2022-10-01T04:48:57.246Z,52.70
2022-10-01T04:51:25.195Z,52.80
2022-10-01T04:53:53.161Z,52.80
2022-10-01T04:56:20.961Z,52.80
2022-10-01T04:58:49.109Z,52.80
2022-10-01T05:01:18.413Z,52.90
2022-10-01T05:03:47.351Z,52.80
2022-10-01T05:06:15.291Z,52.80
2022-10-01T05:08:43.102Z,52.80
2022-10-01T05:11:10.945Z,52.80
2022-10-01T05:13:38.726Z,52.80
2022-10-01T05:16:06.774Z,52.80
2022-10-01T05:18:35.938Z,52.80
2022-10-01T05:21:06.514Z,52.80
2022-10-01T05:23:34.470Z,52.80
2022-10-01T05:26:04.170Z,52.80
2022-10-01T05:28:32.058Z,52.80
2022-10-01T05:31:00.947Z,52.80
2022-10-01T05:33:29.564Z,52.80
2022-10-01T05:35:58.842Z,52.80
2022-10-01T05:38:27.018Z,52.80
2022-10-01T05:40:54.810Z,52.80
2022-10-01T05:43:22.628Z,52.80
2022-10-01T05:45:51.147Z,52.80
2022-10-01T05:48:19.153Z,52.80
2022-10-01T05:50:46.985Z,52.80
2022-10-01T05:53:16.438Z,52.80
2022-10-01T05:55:44.365Z,52.80
2022-10-01T05:58:14.107Z,52.80
2022-10-01T06:00:43.079Z,52.80
2022-10-01T06:03:13.413Z,52.80
2022-10-01T06:05:41.492Z,52.80
2022-10-01T06:08:10.621Z,52.80
2022-10-01T06:10:40.219Z,52.80
2022-10-01T06:13:08.494Z,52.80
2022-10-01T06:15:38.318Z,52.80
2022-10-01T06:18:07.125Z,52.80
2022-10-01T06:20:35.527Z,52.80
2022-10-01T06:23:05.791Z,52.80
2022-10-01T06:25:35.044Z,52.80
2022-10-01T06:28:05.882Z,52.80
2022-10-01T06:30:36.219Z,52.90
2022-10-01T06:33:05.119Z,52.80
2022-10-01T06:35:33.753Z,52.80
2022-10-01T06:38:02.605Z,52.90
2022-10-01T06:40:31.084Z,52.80
2022-10-01T06:42:59.519Z,52.90
2022-10-01T06:45:30.058Z,52.80
2022-10-01T06:47:59.656Z,52.80
2022-10-01T06:50:27.467Z,52.90
2022-10-01T06:52:55.709Z,52.90
2022-10-01T06:55:26.118Z,52.80
2022-10-01T06:57:55.881Z,52.80
2022-10-01T07:00:24.118Z,52.80
2022-10-01T07:02:53.370Z,52.90
2022-10-01T07:05:21.253Z,52.80
2022-10-01T07:07:49.390Z,52.80
2022-10-01T07:10:19.855Z,52.80
2022-10-01T07:12:49.478Z,52.80
2022-10-01T07:15:19.390Z,52.80
2022-10-01T07:17:48.947Z,52.80
2022-10-01T07:20:19.280Z,52.80
2022-10-01T07:22:48.067Z,52.80
2022-10-01T07:25:16.310Z,52.80
2022-10-01T07:27:44.204Z,52.80
2022-10-01T07:30:12.691Z,52.80
2022-10-01T07:32:40.558Z,52.80
2022-10-01T07:35:09.014Z,52.80
2022-10-01T07:37:38.203Z,52.80
2022-10-01T07:40:07.749Z,52.80
2022-10-01T07:42:35.712Z,52.80
2022-10-01T07:45:06.566Z,52.80
2022-10-01T07:47:34.580Z,52.80
2022-10-01T07:50:02.393Z,52.80
2022-10-01T07:52:30.221Z,52.80
2022-10-01T07:54:59.404Z,52.80
2022-10-01T07:57:27.227Z,52.80
2022-10-01T07:59:56.058Z,52.80
2022-10-01T08:02:24.147Z,52.80
2022-10-01T08:05:09.674Z,52.80
2022-10-01T08:07:37.522Z,52.80
2022-10-01T08:10:07.558Z,52.80
2022-10-01T08:12:35.689Z,52.80
2022-10-01T08:15:03.667Z,52.80
2022-10-01T08:17:31.547Z,52.80
2022-10-01T08:19:59.321Z,52.80
2022-10-01T08:22:27.691Z,52.90
2022-10-01T08:24:55.535Z,52.90
2022-10-01T08:27:26.250Z,52.90
2022-10-01T08:29:54.420Z,52.90
2022-10-01T08:32:23.329Z,52.90
2022-10-01T08:34:56.480Z,52.90
2022-10-01T08:37:28.634Z,52.90
2022-10-01T08:39:57.164Z,52.90
2022-10-01T08:42:52.293Z,52.90
2022-10-01T08:45:26.495Z,52.90
2022-10-01T08:48:00.969Z,52.90
2022-10-01T08:50:41.822Z,52.90
2022-10-01T08:53:17.001Z,52.90
2022-10-01T08:55:47.299Z,52.90
2022-10-01T08:58:22.751Z,52.90
2022-10-01T09:00:52.644Z,52.90
2022-10-01T09:03:20.701Z,52.90
2022-10-01T09:05:57.906Z,52.90
2022-10-01T09:08:44.609Z,52.90
2022-10-01T09:11:36.956Z,52.90
2022-10-01T09:14:23.325Z,52.90
2022-10-01T09:17:00.707Z,52.90
2022-10-01T09:19:46.075Z,52.90
2022-10-01T09:22:25.958Z,52.90
2022-10-01T09:25:01.711Z,52.90
2022-10-01T09:27:29.715Z,52.90
2022-10-01T09:30:02.091Z,52.80
2022-10-01T09:32:36.739Z,52.90
2022-10-01T09:35:16.616Z,53.00
2022-10-01T09:37:49.700Z,53.50
2022-10-01T09:40:25.661Z,53.00
2022-10-01T09:42:53.648Z,52.90
2022-10-01T09:45:24.587Z,53.00
2022-10-01T09:47:55.469Z,53.00
2022-10-01T09:50:31.296Z,52.90
2022-10-01T09:53:01.422Z,53.00
2022-10-01T09:55:35.086Z,53.00
2022-10-01T09:58:08.207Z,53.00
2022-10-01T10:00:38.711Z,52.90
2022-10-01T10:03:06.760Z,52.90
2022-10-01T10:05:43.239Z,52.90
2022-10-01T10:08:15.400Z,52.90
2022-10-01T10:10:51.628Z,52.90
2022-10-01T10:13:24.282Z,52.90
2022-10-01T10:15:57.487Z,52.90
2022-10-01T10:18:29.853Z,52.90
2022-10-01T10:20:59.215Z,52.90
2022-10-01T10:23:29.195Z,52.90
2022-10-01T10:26:00.689Z,52.90
2022-10-01T10:28:30.434Z,52.90
2022-10-01T10:30:59.862Z,52.90
2022-10-01T10:33:27.942Z,52.90
2022-10-01T10:36:01.282Z,52.90
2022-10-01T10:38:33.313Z,52.90
2022-10-01T10:41:01.776Z,52.90
2022-10-01T10:43:34.121Z,53.00
2022-10-01T10:46:03.875Z,53.00
2022-10-01T10:48:36.663Z,53.00
2022-10-01T10:51:07.115Z,52.90
2022-10-01T10:53:43.889Z,53.00
2022-10-01T10:56:20.018Z,53.00
2022-10-01T10:58:48.984Z,53.00
2022-10-01T11:01:28.832Z,53.00
2022-10-01T11:03:59.770Z,53.00
2022-10-01T11:06:27.934Z,53.60
2022-10-01T11:09:08.191Z,53.00
2022-10-01T11:11:48.513Z,53.10
2022-10-01T11:14:35.256Z,53.30
2022-10-01T11:17:25.710Z,53.20
2022-10-01T11:20:10.723Z,53.20
2022-10-01T11:22:52.425Z,53.20
2022-10-01T11:25:34.492Z,53.40
2022-10-01T11:28:13.555Z,53.50
2022-10-01T11:30:54.120Z,53.30
2022-10-01T11:33:35.298Z,53.30
2022-10-01T11:36:07.362Z,53.40
2022-10-01T11:38:50.774Z,53.40
2022-10-01T11:41:26.725Z,53.40
2022-10-01T11:43:57.574Z,53.30
2022-10-01T11:46:34.697Z,53.40
2022-10-01T11:49:17.701Z,53.50
2022-10-01T11:51:50.585Z,53.40
2022-10-01T11:54:25.316Z,53.50
2022-10-01T11:57:15.136Z,53.40
2022-10-01T11:59:50.064Z,53.50
2022-10-01T12:02:25.205Z,53.50
2022-10-01T12:04:59.934Z,53.60
2022-10-01T12:07:32.962Z,53.50
2022-10-01T12:10:10.655Z,53.50
2022-10-01T12:12:43.740Z,53.40
2022-10-01T12:15:14.987Z,53.50
2022-10-01T12:17:46.095Z,53.50
2022-10-01T12:20:21.791Z,53.50
2022-10-01T12:22:50.771Z,53.50
2022-10-01T12:25:20.962Z,53.50
2022-10-01T12:27:58.407Z,53.60
2022-10-01T12:30:31.617Z,53.60
2022-10-01T12:33:11.543Z,53.60
2022-10-01T12:35:53.404Z,53.60
2022-10-01T12:38:36.275Z,53.80
2022-10-01T12:41:17.167Z,53.60
2022-10-01T12:44:17.814Z,53.70
2022-10-01T12:46:50.393Z,53.60
2022-10-01T12:49:34.027Z,53.60
2022-10-01T12:52:09.996Z,53.70
2022-10-01T12:54:55.837Z,53.70
2022-10-01T12:57:38.897Z,53.70
2022-10-01T13:00:13.373Z,53.70
2022-10-01T13:03:13.651Z,53.70
2022-10-01T13:05:49.146Z,53.70
2022-10-01T13:08:40.327Z,53.80
2022-10-01T13:11:20.604Z,53.80
2022-10-01T13:13:51.290Z,53.80
2022-10-01T13:16:28.697Z,53.90
2022-10-01T13:19:05.217Z,54.00
2022-10-01T13:21:58.273Z,54.00
2022-10-01T13:24:32.795Z,54.10
2022-10-01T13:27:06.612Z,54.20
2022-10-01T13:29:48.080Z,54.10
2022-10-01T13:32:28.562Z,54.20
2022-10-01T13:34:57.621Z,54.20
2022-10-01T13:37:37.670Z,54.10
2022-10-01T13:40:24.557Z,54.20
2022-10-01T13:42:54.757Z,54.20
2022-10-01T13:45:27.750Z,54.20
2022-10-01T13:48:15.346Z,54.30
2022-10-01T13:50:56.277Z,54.30
2022-10-01T13:53:27.309Z,54.20
2022-10-01T13:55:56.955Z,54.20
2022-10-01T13:58:33.396Z,54.10
2022-10-01T14:01:03.573Z,54.10
2022-10-01T14:03:43.835Z,54.10
2022-10-01T14:06:18.422Z,54.10
2022-10-01T14:08:51.873Z,54.00
2022-10-01T14:11:43.913Z,54.00
2022-10-01T14:14:32.314Z,54.00
2022-10-01T14:17:01.421Z,54.00
2022-10-01T14:19:29.497Z,54.00
2022-10-01T14:22:14.821Z,54.00
2022-10-01T14:25:04.921Z,54.00
2022-10-01T14:27:40.794Z,54.00
2022-10-01T14:30:13.812Z,53.90
2022-10-01T14:33:17.560Z,53.90
2022-10-01T14:35:54.942Z,53.90
2022-10-01T14:38:23.790Z,53.90
2022-10-01T14:40:52.796Z,53.90
2022-10-01T14:43:23.793Z,53.90
2022-10-01T14:45:55.002Z,53.90
2022-10-01T14:48:24.029Z,53.90
2022-10-01T14:50:54.494Z,53.90
2022-10-01T14:53:24.957Z,53.90
2022-10-01T14:55:57.397Z,53.90
2022-10-01T14:58:32.076Z,53.80
2022-10-01T15:01:01.279Z,53.90
2022-10-01T15:03:38.414Z,53.80
2022-10-01T15:06:13.315Z,53.90
2022-10-01T15:08:42.855Z,53.90
2022-10-01T15:11:15.425Z,53.90
2022-10-01T15:13:47.471Z,53.90
2022-10-01T15:16:17.473Z,53.90
2022-10-01T15:18:48.876Z,53.80
2022-10-01T15:21:20.950Z,53.80
2022-10-01T15:23:49.826Z,53.80
2022-10-01T15:26:23.386Z,53.80
2022-10-01T15:29:03.154Z,53.80
2022-10-01T15:31:31.326Z,53.90
2022-10-01T15:34:01.899Z,53.80
2022-10-01T15:36:30.138Z,53.90
2022-10-01T15:38:58.878Z,53.80
2022-10-01T15:41:32.524Z,53.80
2022-10-01T15:44:04.873Z,53.80
2022-10-01T15:46:35.340Z,53.80
2022-10-01T15:49:17.436Z,53.80
2022-10-01T15:52:10.074Z,53.80
2022-10-01T15:54:38.954Z,53.80
2022-10-01T15:57:07.429Z,53.80
2022-10-01T15:59:37.122Z,53.80
2022-10-01T16:02:10.529Z,53.80
2022-10-01T16:04:38.497Z,53.80
2022-10-01T16:07:06.517Z,53.80
2022-10-01T16:09:34.414Z,53.80
2022-10-01T16:12:06.721Z,53.80
2022-10-01T16:14:39.231Z,53.80
2022-10-01T16:17:28.051Z,53.80
2022-10-01T16:19:58.168Z,53.80
2022-10-01T16:22:28.631Z,53.70
2022-10-01T16:24:57.980Z,53.80
2022-10-01T16:27:27.994Z,53.70
2022-10-01T16:30:05.114Z,53.80
2022-10-01T16:32:33.795Z,53.80
2022-10-01T16:35:20.700Z,53.70
2022-10-01T16:37:50.082Z,53.80
2022-10-01T16:40:18.281Z,53.80
2022-10-01T16:42:46.888Z,53.70
2022-10-01T16:45:18.256Z,53.70
2022-10-01T16:47:47.083Z,53.70
2022-10-01T16:50:16.669Z,53.70
2022-10-01T16:52:44.618Z,53.80
2022-10-01T16:55:18.155Z,53.70
2022-10-01T16:57:46.153Z,53.70
2022-10-01T17:00:17.057Z,53.70
2022-10-01T17:02:44.912Z,53.70
2022-10-01T17:05:19.082Z,53.70
2022-10-01T17:07:47.236Z,53.70
2022-10-01T17:10:15.932Z,53.70
2022-10-01T17:12:44.596Z,53.70
2022-10-01T17:15:16.044Z,53.70
2022-10-01T17:17:45.796Z,53.70
2022-10-01T17:20:14.523Z,53.70
2022-10-01T17:22:43.312Z,53.70
2022-10-01T17:25:15.712Z,53.70
2022-10-01T17:27:43.537Z,53.70
2022-10-01T17:30:11.943Z,53.70
2022-10-01T17:32:42.811Z,53.70
2022-10-01T17:35:13.812Z,53.70
2022-10-01T17:37:41.777Z,53.70
2022-10-01T17:40:10.997Z,53.70
2022-10-01T17:42:39.143Z,53.70
2022-10-01T17:45:09.404Z,53.70
2022-10-01T17:47:37.362Z,53.70
2022-10-01T17:50:05.964Z,53.70
2022-10-01T17:52:35.116Z,53.70
2022-10-01T17:55:02.962Z,53.70
2022-10-01T17:57:30.782Z,53.70
2022-10-01T17:59:59.907Z,53.70
2022-10-01T18:02:41.536Z,53.70
2022-10-01T18:05:12.356Z,53.70
2022-10-01T18:07:42.166Z,53.70
2022-10-01T18:10:12.334Z,53.70
2022-10-01T18:12:40.368Z,53.70
2022-10-01T18:15:09.509Z,53.70
2022-10-01T18:17:42.912Z,53.70
2022-10-01T18:20:11.470Z,53.70
2022-10-01T18:22:40.690Z,53.70
2022-10-01T18:25:09.109Z,53.70
2022-10-01T18:27:37.842Z,53.70
2022-10-01T18:30:06.211Z,53.60
2022-10-01T18:32:40.381Z,53.60
2022-10-01T18:35:20.223Z,53.70
2022-10-01T18:37:52.602Z,53.70
2022-10-01T18:40:22.379Z,53.70
2022-10-01T18:42:55.179Z,53.70
2022-10-01T18:45:38.085Z,53.60
2022-10-01T18:48:21.321Z,53.70
2022-10-01T18:50:55.132Z,53.60
2022-10-01T18:53:48.360Z,53.60
2022-10-01T18:56:24.426Z,53.70
2022-10-01T18:59:20.250Z,53.70
2022-10-01T19:01:57.889Z,53.70
2022-10-01T19:04:39.098Z,53.60
2022-10-01T19:07:23.241Z,53.60
2022-10-01T19:10:03.843Z,53.60
2022-10-01T19:12:51.475Z,53.70
2022-10-01T19:15:29.783Z,53.60
2022-10-01T19:18:14.800Z,53.60
2022-10-01T19:20:52.177Z,54.30
2022-10-01T19:23:40.255Z,53.60
2022-10-01T19:26:14.572Z,53.70
2022-10-01T19:28:57.932Z,53.70
2022-10-01T19:31:34.602Z,53.60
2022-10-01T19:34:08.849Z,53.60
2022-10-01T19:36:40.013Z,53.70
2022-10-01T19:39:13.360Z,53.70
2022-10-01T19:41:48.250Z,53.70
2022-10-01T19:44:20.587Z,53.60
2022-10-01T19:46:51.187Z,53.60
2022-10-01T19:49:23.515Z,53.60
2022-10-01T19:51:57.931Z,53.80
2022-10-01T19:54:31.329Z,53.60
2022-10-01T19:57:04.890Z,53.70
2022-10-01T19:59:32.840Z,53.60
2022-10-01T20:02:14.359Z,53.70
2022-10-01T20:04:51.699Z,53.70
2022-10-01T20:07:24.558Z,53.70
2022-10-01T20:10:05.533Z,53.70
2022-10-01T20:12:41.516Z,53.60
2022-10-01T20:15:20.993Z,53.60
2022-10-01T20:18:00.329Z,53.70
2022-10-01T20:20:36.704Z,53.70
2022-10-01T20:23:21.305Z,53.60
2022-10-01T20:25:57.744Z,53.60
2022-10-01T20:28:37.392Z,53.70
2022-10-01T20:31:14.062Z,53.70
2022-10-01T20:33:48.077Z,53.70
2022-10-01T20:36:23.162Z,53.60
2022-10-01T20:38:56.200Z,53.60
2022-10-01T20:41:26.334Z,53.70
2022-10-01T20:44:01.024Z,53.70
2022-10-01T20:46:36.332Z,53.70
2022-10-01T20:49:07.823Z,53.70
2022-10-01T20:51:40.603Z,53.70
2022-10-01T20:54:11.912Z,53.70
2022-10-01T20:56:44.246Z,53.70
2022-10-01T20:59:19.163Z,53.60
2022-10-01T21:01:56.239Z,53.70
2022-10-01T21:04:29.336Z,53.70
2022-10-01T21:07:02.339Z,53.70
2022-10-01T21:09:35.056Z,53.70
2022-10-01T21:12:08.336Z,53.70
2022-10-01T21:14:42.772Z,53.70
2022-10-01T21:17:34.963Z,53.70
2022-10-01T21:20:20.944Z,53.70
2022-10-01T21:23:00.219Z,53.70
2022-10-01T21:25:36.848Z,53.70
2022-10-01T21:28:18.564Z,54.30
2022-10-01T21:31:03.213Z,53.70
2022-10-01T21:33:34.411Z,53.70
2022-10-01T21:36:07.931Z,53.70
2022-10-01T21:38:43.212Z,53.70
2022-10-01T21:41:29.532Z,53.70
2022-10-01T21:44:12.556Z,53.70
2022-10-01T21:46:51.105Z,53.70
2022-10-01T21:49:30.674Z,53.70
2022-10-01T21:52:11.396Z,53.70
2022-10-01T21:55:00.664Z,53.70
2022-10-01T21:57:48.183Z,53.70
2022-10-01T22:00:20.343Z,53.70
2022-10-01T22:02:58.745Z,53.70
2022-10-01T22:05:34.819Z,53.70
2022-10-01T22:08:24.652Z,53.70
2022-10-01T22:10:57.169Z,53.70
2022-10-01T22:13:29.525Z,53.70
2022-10-01T22:16:02.872Z,53.70
2022-10-01T22:18:37.610Z,53.70
2022-10-01T22:21:10.123Z,53.70
2022-10-01T22:23:40.725Z,53.70
2022-10-01T22:26:12.950Z,53.70
2022-10-01T22:28:44.867Z,53.70
2022-10-01T22:31:18.097Z,53.70
2022-10-01T22:33:53.332Z,53.70
2022-10-01T22:36:27.157Z,53.70
2022-10-01T22:38:57.727Z,53.70
2022-10-01T22:41:30.608Z,53.70
2022-10-01T22:43:58.455Z,53.70
2022-10-01T22:46:58.962Z,53.70
2022-10-01T22:49:45.910Z,53.70
2022-10-01T22:52:24.140Z,53.70
2022-10-01T22:55:04.714Z,53.70
2022-10-01T22:57:57.846Z,53.70
2022-10-01T23:00:26.176Z,53.70
2022-10-01T23:03:06.573Z,53.70
2022-10-01T23:05:45.912Z,53.70
2022-10-01T23:08:25.009Z,53.70
2022-10-01T23:11:04.776Z,53.70
2022-10-01T23:13:40.402Z,53.70
2022-10-01T23:16:15.529Z,53.70
2022-10-01T23:18:53.045Z,53.70
2022-10-01T23:21:35.449Z,53.70
2022-10-01T23:24:15.601Z,53.70
2022-10-01T23:26:52.238Z,53.70
2022-10-01T23:29:53.975Z,53.70
2022-10-01T23:32:37.605Z,53.70
2022-10-01T23:35:14.523Z,53.70
2022-10-01T23:38:07.949Z,53.70
2022-10-01T23:40:41.047Z,53.70
2022-10-01T23:43:17.330Z,54.30
2022-10-01T23:45:50.353Z,53.70
2022-10-01T23:48:23.221Z,53.60
2022-10-01T23:50:58.998Z,53.60
2022-10-01T23:53:36.614Z,53.70
2022-10-01T23:56:26.168Z,53.70
2022-10-01T23:58:58.352Z,53.70
