createdAt,value
2018-05-10T00:02:03.347Z,4.77
2018-05-10T00:04:31.842Z,3.63
2018-05-10T00:07:00.220Z,3.77
2018-05-10T00:09:28.681Z,3.93
2018-05-10T00:11:57.966Z,3.60
2018-05-10T00:14:27.310Z,5.00
2018-05-10T00:16:55.804Z,3.50
2018-05-10T00:19:25.050Z,4.90
2018-05-10T00:21:54.512Z,6.07
2018-05-10T00:24:23.055Z,3.97
2018-05-10T00:26:51.749Z,6.23
2018-05-10T00:29:20.243Z,5.03
2018-05-10T00:31:48.768Z,5.90
2018-05-10T00:34:17.285Z,5.30
2018-05-10T00:36:45.801Z,7.17
2018-05-10T00:39:14.321Z,5.47
2018-05-10T00:41:43.590Z,8.53
2018-05-10T00:44:12.121Z,10.00
2018-05-10T00:46:40.629Z,10.73
2018-05-10T00:49:09.140Z,5.73
2018-05-10T00:54:10.280Z,11.90
2018-05-10T00:56:38.768Z,5.87
2018-05-10T00:59:07.296Z,7.20
2018-05-10T01:01:36.932Z,6.07
2018-05-10T01:04:06.187Z,7.43
2018-05-10T01:06:34.674Z,7.80
2018-05-10T01:09:03.367Z,5.10
2018-05-10T01:11:31.919Z,5.40
2018-05-10T01:14:00.417Z,5.67
2018-05-10T01:16:28.936Z,5.97
2018-05-10T01:18:57.498Z,5.63
2018-05-10T01:21:26.026Z,6.23
2018-05-10T01:23:55.310Z,5.53
2018-05-10T01:26:23.818Z,6.87
2018-05-10T01:28:52.333Z,6.77
2018-05-10T01:31:20.815Z,4.33
2018-05-10T01:33:49.308Z,4.70
2018-05-10T01:36:21.957Z,4.93
2018-05-10T01:38:50.217Z,5.80
2018-05-10T01:41:18.749Z,13.13
2018-05-10T01:43:47.229Z,8.27
2018-05-10T01:46:15.172Z,10.37
2018-05-10T01:48:43.714Z,8.10
2018-05-10T01:51:12.203Z,5.80
2018-05-10T01:53:41.510Z,6.30
2018-05-10T01:56:10.031Z,6.80
2018-05-10T01:58:39.309Z,5.77
2018-05-10T02:01:07.847Z,5.93
2018-05-10T02:03:36.342Z,5.70
2018-05-10T02:06:07.349Z,7.03
2018-05-10T02:08:35.901Z,6.33
2018-05-10T02:11:04.423Z,9.13
2018-05-10T02:13:32.913Z,7.23
2018-05-10T02:16:01.400Z,10.77
2018-05-10T02:18:29.900Z,11.33
2018-05-10T02:20:58.395Z,8.10
2018-05-10T02:23:27.680Z,8.37
2018-05-10T02:25:55.859Z,6.63
2018-05-10T02:28:25.115Z,7.43
2018-05-10T02:30:56.642Z,7.67
2018-05-10T02:33:25.136Z,5.13
2018-05-10T02:35:53.692Z,6.63
2018-05-10T02:38:22.188Z,6.03
2018-05-10T02:40:50.699Z,4.83
2018-05-10T02:43:19.215Z,7.27
2018-05-10T02:45:47.723Z,5.00
2018-05-10T02:48:16.298Z,4.57
2018-05-10T02:50:44.848Z,5.00
2018-05-10T02:53:13.376Z,5.07
2018-05-10T02:55:41.872Z,5.03
2018-05-10T02:58:10.434Z,4.43
2018-05-10T03:00:39.177Z,4.30
2018-05-10T03:03:07.692Z,6.53
2018-05-10T03:05:36.198Z,6.77
2018-05-10T03:08:04.730Z,6.30
2018-05-10T03:10:33.996Z,5.07
2018-05-10T03:13:02.516Z,4.37
2018-05-10T03:15:31.024Z,6.73
2018-05-10T03:17:59.540Z,5.80
2018-05-10T03:20:28.076Z,4.30
2018-05-10T03:22:56.584Z,16.07
2018-05-10T03:25:24.890Z,23.07
2018-05-10T03:27:53.407Z,17.37
2018-05-10T03:30:21.920Z,12.57
2018-05-10T03:32:51.226Z,8.13
2018-05-10T03:35:19.720Z,7.13
2018-05-10T03:37:48.205Z,5.80
2018-05-10T03:40:16.745Z,12.73
2018-05-10T03:42:45.249Z,10.83
2018-05-10T03:45:13.770Z,16.20
2018-05-10T03:47:42.338Z,13.53
2018-05-10T03:50:10.980Z,13.70
2018-05-10T03:52:39.589Z,13.50
2018-05-10T03:55:08.189Z,12.03
2018-05-10T03:57:36.683Z,12.57
2018-05-10T04:00:07.029Z,12.30
2018-05-10T04:02:56.670Z,10.93
2018-05-10T04:08:38.267Z,10.10
2018-05-10T04:11:25.875Z,12.73
2018-05-10T04:13:55.077Z,13.03
2018-05-10T04:16:24.302Z,11.47
2018-05-10T04:18:52.732Z,11.00
2018-05-10T04:21:21.162Z,10.70
2018-05-10T04:23:49.608Z,11.33
2018-05-10T04:26:18.805Z,10.70
2018-05-10T04:28:48.018Z,12.43
2018-05-10T04:31:16.448Z,11.73
2018-05-10T04:33:44.886Z,8.47
2018-05-10T04:36:13.084Z,7.33
2018-05-10T04:38:41.305Z,6.77
2018-05-10T04:41:10.499Z,6.83
2018-05-10T04:43:40.688Z,9.77
2018-05-10T04:46:08.923Z,6.93
2018-05-10T04:48:38.335Z,7.10
2018-05-10T04:51:06.902Z,5.43
2018-05-10T04:53:37.084Z,6.70
2018-05-10T04:56:05.503Z,6.77
2018-05-10T04:58:33.997Z,7.93
2018-05-10T05:01:02.615Z,13.13
2018-05-10T05:03:32.072Z,9.33
2018-05-10T05:06:00.660Z,8.60
2018-05-10T05:08:29.126Z,6.73
2018-05-10T05:10:57.614Z,7.27
2018-05-10T05:13:26.093Z,7.23
2018-05-10T05:15:54.557Z,6.60
2018-05-10T05:18:23.017Z,8.10
2018-05-10T05:20:52.211Z,10.57
2018-05-10T05:23:21.403Z,10.27
2018-05-10T05:25:50.644Z,7.17
2018-05-10T05:28:19.126Z,9.20
2018-05-10T05:30:47.588Z,8.63
2018-05-10T05:33:16.044Z,7.20
2018-05-10T05:35:44.200Z,6.97
2018-05-10T05:38:13.431Z,6.03
2018-05-10T05:40:41.893Z,5.23
2018-05-10T05:43:11.166Z,4.80
2018-05-10T05:45:40.497Z,6.40
2018-05-10T05:48:08.960Z,4.67
2018-05-10T05:50:38.197Z,6.37
2018-05-10T05:53:06.677Z,6.43
2018-05-10T05:55:35.138Z,4.77
2018-05-10T05:58:03.584Z,5.10
2018-05-10T06:03:47.096Z,8.73
2018-05-10T06:06:15.625Z,4.90
2018-05-10T06:08:44.179Z,5.40
2018-05-10T06:11:12.864Z,5.83
2018-05-10T06:13:41.408Z,5.53
2018-05-10T06:16:09.902Z,5.40
2018-05-10T06:18:38.397Z,6.10
2018-05-10T06:21:07.160Z,8.67
2018-05-10T06:23:35.707Z,5.57
2018-05-10T06:26:04.212Z,6.50
2018-05-10T06:28:33.478Z,6.10
2018-05-10T06:31:02.005Z,5.37
2018-05-10T06:33:30.529Z,6.03
2018-05-10T06:35:59.031Z,7.83
2018-05-10T06:38:27.545Z,6.57
2018-05-10T06:40:56.057Z,9.57
2018-05-10T06:43:24.543Z,7.47
2018-05-10T06:45:54.422Z,7.77
2018-05-10T06:48:22.943Z,6.57
2018-05-10T06:50:51.436Z,7.20
2018-05-10T06:53:19.909Z,6.40
2018-05-10T06:55:48.413Z,6.70
2018-05-10T06:58:16.929Z,6.33
2018-05-10T07:00:46.178Z,5.47
2018-05-10T07:03:14.713Z,6.77
2018-05-10T07:05:43.962Z,5.73
2018-05-10T07:08:13.304Z,6.20
2018-05-10T07:10:41.799Z,6.83
2018-05-10T07:13:10.324Z,6.50
2018-05-10T07:15:38.823Z,5.80
2018-05-10T07:21:08.112Z,8.93
2018-05-10T07:23:36.851Z,6.43
2018-05-10T07:26:05.373Z,5.40
2018-05-10T07:28:33.892Z,5.60
2018-05-10T07:31:03.161Z,5.63
2018-05-10T07:33:31.723Z,6.43
2018-05-10T07:36:00.981Z,5.70
2018-05-10T07:38:29.481Z,7.67
2018-05-10T07:40:58.052Z,8.37
2018-05-10T07:43:27.479Z,6.63
2018-05-10T07:45:55.764Z,7.47
2018-05-10T07:48:24.307Z,7.53
2018-05-10T07:50:53.641Z,6.17
2018-05-10T07:53:22.915Z,6.90
2018-05-10T07:55:51.420Z,7.60
2018-05-10T07:58:19.928Z,8.30
2018-05-10T08:00:48.459Z,6.80
2018-05-10T08:03:16.965Z,8.13
2018-05-10T08:05:45.443Z,8.07
2018-05-10T08:08:14.733Z,7.47
2018-05-10T08:10:44.001Z,9.23
2018-05-10T08:13:12.522Z,7.33
2018-05-10T08:15:41.999Z,8.73
2018-05-10T08:18:11.305Z,6.83
2018-05-10T08:20:39.825Z,6.90
2018-05-10T08:23:09.118Z,7.00
2018-05-10T08:25:37.637Z,7.10
2018-05-10T08:28:07.626Z,8.30
2018-05-10T08:30:37.238Z,8.93
2018-05-10T08:33:05.070Z,6.67
2018-05-10T08:35:33.577Z,7.27
2018-05-10T08:38:02.119Z,7.03
2018-05-10T08:40:30.638Z,7.23
2018-05-10T08:42:59.140Z,7.63
2018-05-10T08:45:27.642Z,8.57
2018-05-10T08:47:56.170Z,8.30
2018-05-10T08:50:24.707Z,8.10
2018-05-10T08:52:54.957Z,8.80
2018-05-10T08:55:23.478Z,8.47
2018-05-10T08:57:52.784Z,8.00
2018-05-10T09:00:21.293Z,10.27
2018-05-10T09:02:49.822Z,8.13
2018-05-10T09:05:19.093Z,9.57
2018-05-10T09:07:47.612Z,8.43
2018-05-10T09:10:16.132Z,8.23
2018-05-10T09:12:44.667Z,9.47
2018-05-10T09:15:13.175Z,7.17
2018-05-10T09:17:42.560Z,8.43
2018-05-10T09:20:11.095Z,8.97
2018-05-10T09:22:39.614Z,10.10
2018-05-10T09:25:08.181Z,8.20
2018-05-10T09:27:37.416Z,9.57
2018-05-10T09:30:05.943Z,8.27
2018-05-10T09:32:34.424Z,9.33
2018-05-10T09:35:02.935Z,7.83
2018-05-10T09:37:31.449Z,11.20
2018-05-10T09:39:59.996Z,9.07
2018-05-10T09:42:28.527Z,9.73
2018-05-10T09:44:57.055Z,8.13
2018-05-10T09:47:25.734Z,7.60
2018-05-10T09:49:54.277Z,9.17
2018-05-10T09:52:23.559Z,10.23
2018-05-10T09:54:52.065Z,9.07
2018-05-10T09:57:20.556Z,8.90
2018-05-10T09:59:49.140Z,8.80
2018-05-10T10:02:18.698Z,8.60
2018-05-10T10:04:48.112Z,9.97
2018-05-10T10:07:16.623Z,12.07
2018-05-10T10:09:46.029Z,9.10
2018-05-10T10:12:15.605Z,9.80
2018-05-10T10:14:45.061Z,9.87
2018-05-10T10:17:13.561Z,9.77
2018-05-10T10:19:42.084Z,12.53
2018-05-10T10:22:10.602Z,9.63
2018-05-10T10:24:39.145Z,9.67
2018-05-10T10:27:08.396Z,10.57
2018-05-10T10:29:36.617Z,12.27
2018-05-10T10:32:04.459Z,13.83
2018-05-10T10:34:33.768Z,14.07
2018-05-10T10:37:02.499Z,11.77
2018-05-10T10:39:31.778Z,11.60
2018-05-10T10:42:00.293Z,12.33
2018-05-10T10:44:28.842Z,12.13
2018-05-10T10:46:58.156Z,10.43
2018-05-10T10:49:26.665Z,10.87
2018-05-10T10:51:55.191Z,9.47
2018-05-10T10:54:23.742Z,9.93
2018-05-10T10:56:52.272Z,9.50
2018-05-10T10:59:20.802Z,32.37
2018-05-10T11:01:49.415Z,15.53
2018-05-10T11:04:18.062Z,12.33
2018-05-10T11:06:46.604Z,10.23
2018-05-10T11:09:15.161Z,8.70
2018-05-10T11:11:43.802Z,9.30
2018-05-10T11:14:12.322Z,9.07
2018-05-10T11:16:40.852Z,6.63
2018-05-10T11:19:09.377Z,5.43
2018-05-10T11:21:37.917Z,6.73
2018-05-10T11:24:06.446Z,5.47
2018-05-10T11:26:34.978Z,6.23
2018-05-10T11:29:03.525Z,5.37
2018-05-10T11:31:32.034Z,5.20
2018-05-10T11:34:00.536Z,4.80
2018-05-10T11:36:29.070Z,5.60
2018-05-10T11:38:57.606Z,5.77
2018-05-10T11:41:26.131Z,4.50
2018-05-10T11:43:55.411Z,7.17
2018-05-10T11:48:58.691Z,5.17
2018-05-10T11:51:27.206Z,4.03
2018-05-10T11:53:55.706Z,5.67
2018-05-10T11:56:24.191Z,4.50
2018-05-10T11:58:52.710Z,5.07
2018-05-10T12:01:20.917Z,5.30
2018-05-10T12:03:49.434Z,4.17
2018-05-10T12:06:17.928Z,5.60
2018-05-10T12:08:46.453Z,7.07
2018-05-10T12:11:14.993Z,6.20
2018-05-10T12:13:43.511Z,5.23
2018-05-10T12:16:12.036Z,4.47
2018-05-10T12:18:40.565Z,3.37
2018-05-10T12:21:09.070Z,3.80
2018-05-10T12:23:37.564Z,5.17
2018-05-10T12:26:05.737Z,4.40
2018-05-10T12:28:34.246Z,4.40
2018-05-10T12:31:02.848Z,7.07
2018-05-10T12:33:31.471Z,3.30
2018-05-10T12:36:00.031Z,3.27
2018-05-10T12:38:29.369Z,3.30
2018-05-10T12:40:58.748Z,3.27
2018-05-10T12:43:30.245Z,3.10
2018-05-10T12:48:32.044Z,4.67
2018-05-10T12:51:00.586Z,3.80
2018-05-10T12:53:29.080Z,3.07
2018-05-10T12:55:57.608Z,3.50
2018-05-10T12:58:26.118Z,3.40
2018-05-10T13:00:54.500Z,3.80
2018-05-10T13:03:23.134Z,3.20
2018-05-10T13:05:51.658Z,3.17
2018-05-10T13:08:20.212Z,3.40
2018-05-10T13:10:48.877Z,3.37
2018-05-10T13:13:17.514Z,3.97
2018-05-10T13:15:46.126Z,5.17
2018-05-10T13:18:15.386Z,3.70
2018-05-10T13:20:43.886Z,3.67
2018-05-10T13:23:33.129Z,6.17
2018-05-10T13:26:01.553Z,3.37
2018-05-10T13:28:30.760Z,3.90
2018-05-10T13:30:59.196Z,3.20
2018-05-10T13:33:27.618Z,3.10
2018-05-10T13:35:56.043Z,2.90
2018-05-10T13:38:24.542Z,3.00
2018-05-10T13:40:53.884Z,2.77
2018-05-10T13:43:22.316Z,3.13
2018-05-10T13:45:50.757Z,2.80
2018-05-10T13:48:19.176Z,2.93
2018-05-10T13:50:47.621Z,2.77
2018-05-10T13:53:16.035Z,2.43
2018-05-10T13:55:44.459Z,3.03
2018-05-10T13:58:12.892Z,12.73
2018-05-10T14:00:41.320Z,8.80
2018-05-10T14:03:09.431Z,6.33
2018-05-10T14:05:38.519Z,5.93
2018-05-10T14:08:08.092Z,3.43
2018-05-10T14:10:36.677Z,2.50
2018-05-10T14:13:05.151Z,2.50
2018-05-10T14:15:33.575Z,3.63
2018-05-10T14:18:02.081Z,2.50
2018-05-10T14:20:31.292Z,2.63
2018-05-10T14:22:59.731Z,2.13
2018-05-10T14:25:28.203Z,2.83
2018-05-10T14:27:56.443Z,2.63
2018-05-10T14:30:24.958Z,3.97
2018-05-10T14:32:54.324Z,4.67
2018-05-10T14:35:23.678Z,4.03
2018-05-10T14:37:52.310Z,3.97
2018-05-10T14:40:27.849Z,2.50
2018-05-10T14:42:57.851Z,2.40
2018-05-10T14:45:27.740Z,2.27
2018-05-10T14:47:57.195Z,2.20
2018-05-10T14:50:29.299Z,2.17
2018-05-10T14:52:58.627Z,4.17
2018-05-10T14:55:48.311Z,2.17
2018-05-10T15:00:54.897Z,2.17
2018-05-10T15:03:25.928Z,2.10
2018-05-10T15:05:57.110Z,2.70
2018-05-10T15:11:00.821Z,3.50
2018-05-10T15:13:32.642Z,5.60
2018-05-10T15:16:02.020Z,7.13
2018-05-10T15:18:32.475Z,10.33
2018-05-10T15:21:02.246Z,9.87
2018-05-10T15:23:32.311Z,11.40
2018-05-10T15:26:06.469Z,12.50
2018-05-10T15:28:34.876Z,12.67
2018-05-10T15:31:03.618Z,19.07
2018-05-10T15:33:32.813Z,15.87
2018-05-10T15:36:02.228Z,14.90
2018-05-10T15:38:30.746Z,15.93
2018-05-10T15:40:59.252Z,17.97
2018-05-10T15:43:27.835Z,19.73
2018-05-10T15:45:56.134Z,17.13
2018-05-10T15:48:24.652Z,13.73
2018-05-10T15:50:53.221Z,14.00
2018-05-10T15:53:21.728Z,12.43
2018-05-10T15:55:50.269Z,11.13
2018-05-10T15:58:18.799Z,9.97
2018-05-10T16:00:47.299Z,6.90
2018-05-10T16:03:15.799Z,6.10
2018-05-10T16:05:44.337Z,5.43
2018-05-10T16:08:12.838Z,6.07
2018-05-10T16:10:41.374Z,5.07
2018-05-10T16:13:09.919Z,6.60
2018-05-10T16:15:38.433Z,5.30
2018-05-10T16:18:06.998Z,5.57
2018-05-10T16:20:35.531Z,3.97
2018-05-10T16:23:04.833Z,4.23
2018-05-10T16:25:33.338Z,4.93
2018-05-10T16:28:01.858Z,3.77
2018-05-10T16:30:30.375Z,3.80
2018-05-10T16:32:58.888Z,5.50
2018-05-10T16:35:28.648Z,6.10
2018-05-10T16:37:57.154Z,5.43
2018-05-10T16:40:25.664Z,4.67
2018-05-10T16:42:54.187Z,5.67
2018-05-10T16:45:22.731Z,5.93
2018-05-10T16:47:51.250Z,7.77
2018-05-10T16:50:19.789Z,6.10
2018-05-10T16:52:48.310Z,4.87
2018-05-10T16:55:16.833Z,5.13
2018-05-10T16:57:45.344Z,4.10
2018-05-10T17:00:13.904Z,3.70
2018-05-10T17:02:43.227Z,3.20
2018-05-10T17:05:15.257Z,3.83
2018-05-10T17:07:43.798Z,3.37
2018-05-10T17:10:12.355Z,5.60
2018-05-10T17:12:41.634Z,3.90
2018-05-10T17:15:10.360Z,3.20
2018-05-10T17:17:39.227Z,3.90
2018-05-10T17:20:08.309Z,2.60
2018-05-10T17:22:36.881Z,3.13
2018-05-10T17:25:05.841Z,4.93
2018-05-10T17:27:35.176Z,2.77
2018-05-10T17:30:03.796Z,2.30
2018-05-10T17:32:32.314Z,3.10
2018-05-10T17:35:00.851Z,2.60
2018-05-10T17:37:29.385Z,3.63
2018-05-10T17:39:57.895Z,3.27
2018-05-10T17:42:27.714Z,3.70
2018-05-10T17:44:57.028Z,5.07
2018-05-10T17:47:26.393Z,3.53
2018-05-10T17:49:54.925Z,4.87
2018-05-10T17:52:23.430Z,5.23
2018-05-10T17:54:52.802Z,4.97
2018-05-10T17:57:21.324Z,5.87
2018-05-10T17:59:49.836Z,5.67
2018-05-10T18:02:18.367Z,6.13
2018-05-10T18:04:47.643Z,8.43
2018-05-10T18:07:16.147Z,5.27
2018-05-10T18:09:50.930Z,6.17
2018-05-10T18:12:19.298Z,6.23
2018-05-10T18:14:47.821Z,6.23
2018-05-10T18:17:16.345Z,5.43
2018-05-10T18:19:44.932Z,7.43
2018-05-10T18:22:13.625Z,5.70
2018-05-10T18:24:42.809Z,6.27
2018-05-10T18:27:11.287Z,7.70
2018-05-10T18:29:39.829Z,5.80
2018-05-10T18:32:08.542Z,6.90
2018-05-10T18:34:38.477Z,5.70
2018-05-10T18:37:07.786Z,6.57
2018-05-10T18:39:36.337Z,7.13
2018-05-10T18:42:04.852Z,6.57
2018-05-10T18:44:33.373Z,6.73
2018-05-10T18:47:01.903Z,4.73
2018-05-10T18:49:30.414Z,6.73
2018-05-10T18:51:58.944Z,7.07
2018-05-10T18:54:27.631Z,4.67
2018-05-10T18:56:56.214Z,5.70
2018-05-10T18:59:24.747Z,4.53
2018-05-10T19:01:53.337Z,6.33
2018-05-10T19:04:21.972Z,6.77
2018-05-10T19:06:50.493Z,4.97
2018-05-10T19:09:19.021Z,5.93
2018-05-10T19:11:47.550Z,4.97
2018-05-10T19:14:19.712Z,5.63
2018-05-10T19:16:51.510Z,10.03
2018-05-10T19:19:20.868Z,6.53
2018-05-10T19:21:49.410Z,9.40
2018-05-10T19:24:17.973Z,7.70
2018-05-10T19:26:46.587Z,10.07
2018-05-10T19:29:15.131Z,9.87
2018-05-10T19:31:43.738Z,8.27
2018-05-10T19:34:12.414Z,7.20
2018-05-10T19:36:41.549Z,8.67
2018-05-10T19:39:12.861Z,9.33
2018-05-10T19:41:42.950Z,9.37
2018-05-10T19:44:11.521Z,8.83
2018-05-10T19:46:40.010Z,9.37
2018-05-10T19:49:08.604Z,8.13
2018-05-10T19:51:38.953Z,7.87
2018-05-10T19:54:07.516Z,8.97
2018-05-10T19:56:37.017Z,8.87
2018-05-10T19:59:12.765Z,7.63
2018-05-10T20:01:41.339Z,7.70
2018-05-10T20:04:09.873Z,7.30
2018-05-10T20:06:42.465Z,7.77
2018-05-10T20:09:11.825Z,11.23
2018-05-10T20:11:40.290Z,9.60
2018-05-10T20:14:09.454Z,8.87
2018-05-10T20:16:37.999Z,10.37
2018-05-10T20:19:06.210Z,8.43
2018-05-10T20:21:34.745Z,7.20
2018-05-10T20:24:03.815Z,7.83
2018-05-10T20:26:32.429Z,9.70
2018-05-10T20:29:00.740Z,7.57
2018-05-10T20:31:29.270Z,9.27
2018-05-10T20:33:59.072Z,8.30
2018-05-10T20:36:27.680Z,7.53
2018-05-10T20:38:56.235Z,11.00
2018-05-10T20:41:24.847Z,10.80
2018-05-10T20:43:53.362Z,10.50
2018-05-10T20:46:22.653Z,7.97
2018-05-10T20:48:51.240Z,9.80
2018-05-10T20:51:19.776Z,10.73
2018-05-10T20:53:48.284Z,9.43
2018-05-10T20:56:18.797Z,11.70
2018-05-10T20:58:47.354Z,10.90
2018-05-10T21:01:18.036Z,10.30
2018-05-10T21:03:49.983Z,8.97
2018-05-10T21:06:18.506Z,10.97
2018-05-10T21:08:47.954Z,11.73
2018-05-10T21:11:18.219Z,9.53
2018-05-10T21:13:47.531Z,11.57
2018-05-10T21:16:16.069Z,8.63
2018-05-10T21:18:45.395Z,8.67
2018-05-10T21:21:14.483Z,8.43
2018-05-10T21:23:43.006Z,8.43
2018-05-10T21:26:12.457Z,13.10
2018-05-10T21:28:41.831Z,7.87
2018-05-10T21:33:44.969Z,9.37
2018-05-10T21:36:13.502Z,10.47
2018-05-10T21:38:42.062Z,10.57
2018-05-10T21:41:11.434Z,9.10
2018-05-10T21:43:39.932Z,8.97
2018-05-10T21:46:08.452Z,8.97
2018-05-10T21:48:37.013Z,8.53
2018-05-10T21:51:05.559Z,6.67
2018-05-10T21:53:34.079Z,6.90
2018-05-10T21:56:02.588Z,6.93
2018-05-10T21:58:31.116Z,6.67
2018-05-10T22:01:00.126Z,10.20
2018-05-10T22:03:28.649Z,7.07
2018-05-10T22:05:56.863Z,9.63
2018-05-10T22:08:26.126Z,8.70
2018-05-10T22:10:54.777Z,7.33
2018-05-10T22:13:39.216Z,7.57
2018-05-10T22:16:07.750Z,11.87
2018-05-10T22:18:36.306Z,9.17
2018-05-10T22:21:04.887Z,5.90
2018-05-10T22:23:34.677Z,10.40
2018-05-10T22:26:03.232Z,9.30
2018-05-10T22:28:31.765Z,8.30
2018-05-10T22:31:00.314Z,8.73
2018-05-10T22:33:31.465Z,12.33
2018-05-10T22:36:02.297Z,7.17
2018-05-10T22:38:31.575Z,9.90
2018-05-10T22:41:00.160Z,9.37
2018-05-10T22:43:28.734Z,18.17
2018-05-10T22:45:57.271Z,9.30
2018-05-10T22:48:28.945Z,9.43
2018-05-10T22:51:05.882Z,7.30
2018-05-10T22:53:34.416Z,9.67
2018-05-10T22:56:02.994Z,10.73
2018-05-10T22:58:33.213Z,11.57
2018-05-10T23:01:02.549Z,10.27
2018-05-10T23:03:36.894Z,8.03
2018-05-10T23:06:06.155Z,11.93
2018-05-10T23:08:35.492Z,11.33
2018-05-10T23:11:04.692Z,9.57
2018-05-10T23:13:34.843Z,16.10
2018-05-10T23:16:03.271Z,14.13
2018-05-10T23:18:32.460Z,10.07
2018-05-10T23:21:00.915Z,8.27
2018-05-10T23:23:29.346Z,8.37
2018-05-10T23:25:57.776Z,7.97
2018-05-10T23:28:26.212Z,9.60
2018-05-10T23:30:54.646Z,34.90
2018-05-10T23:33:23.082Z,6.63
2018-05-10T23:35:51.521Z,7.90
2018-05-10T23:38:20.753Z,9.03
2018-05-10T23:40:49.181Z,15.77
2018-05-10T23:43:17.643Z,7.17
2018-05-10T23:45:46.850Z,8.53
2018-05-10T23:48:15.282Z,9.50
2018-05-10T23:50:43.721Z,8.07
2018-05-10T23:53:12.925Z,8.67
2018-05-10T23:55:42.122Z,8.07
2018-05-10T23:58:11.327Z,7.50
