createdAt,value
2018-04-20T00:00:30.954Z,52.30
2018-04-20T00:01:02.650Z,54.17
2018-04-20T00:01:34.310Z,54.97
2018-04-20T00:02:05.967Z,55.17
2018-04-20T00:02:37.604Z,53.20
2018-04-20T00:03:09.227Z,53.67
2018-04-20T00:03:40.873Z,52.33
2018-04-20T00:04:12.846Z,51.42
2018-04-20T00:04:44.481Z,53.00
2018-04-20T00:05:16.134Z,53.25
2018-04-20T00:05:47.772Z,57.50
2018-04-20T00:16:10.781Z,55.80
2018-04-20T00:16:42.423Z,57.05
2018-04-20T00:27:04.102Z,58.47
2018-04-20T00:27:35.725Z,55.95
2018-04-20T00:28:07.361Z,53.28
2018-04-20T00:28:38.984Z,57.13
2018-04-20T00:29:10.608Z,53.35
2018-04-20T00:29:42.218Z,56.25
2018-04-20T00:30:13.856Z,52.75
2018-04-20T00:30:45.472Z,55.33
2018-04-20T00:31:17.124Z,56.80
2018-04-20T00:31:48.790Z,56.65
2018-04-20T00:32:20.721Z,54.42
2018-04-20T00:32:52.351Z,55.63
2018-04-20T00:33:23.961Z,51.92
2018-04-20T00:33:55.576Z,53.10
2018-04-20T00:34:27.219Z,52.90
2018-04-20T00:34:58.902Z,53.92
2018-04-20T00:35:30.507Z,57.50
2018-04-20T00:36:02.126Z,54.88
2018-04-20T00:36:33.760Z,49.47
2018-04-20T00:37:05.418Z,58.13
2018-04-20T00:37:37.030Z,58.20
2018-04-20T00:38:08.707Z,56.92
2018-04-20T00:38:40.635Z,53.90
2018-04-20T00:39:12.272Z,56.28
2018-04-20T00:39:43.896Z,53.00
2018-04-20T00:40:15.516Z,52.03
2018-04-20T00:40:47.168Z,53.10
2018-04-20T00:41:18.810Z,50.70
2018-04-20T00:41:50.455Z,56.25
2018-04-20T00:42:22.082Z,55.35
2018-04-20T00:42:53.779Z,56.28
2018-04-20T00:43:25.408Z,54.85
2018-04-20T00:43:57.024Z,54.10
2018-04-20T00:44:28.642Z,59.33
2018-04-20T00:45:00.258Z,52.10
2018-04-20T00:45:31.904Z,55.35
2018-04-20T00:46:03.532Z,56.33
2018-04-20T00:46:35.208Z,54.20
2018-04-20T00:47:06.840Z,53.70
2018-04-20T00:47:38.483Z,55.70
2018-04-20T00:48:10.155Z,56.35
2018-04-20T00:48:41.779Z,55.42
2018-04-20T00:49:13.424Z,57.58
2018-04-20T00:49:45.093Z,59.65
2018-04-20T00:50:16.731Z,58.22
2018-04-20T00:50:48.368Z,52.33
2018-04-20T00:51:20.005Z,53.40
2018-04-20T00:51:51.628Z,50.95
2018-04-20T00:52:23.262Z,59.72
2018-04-20T00:52:54.908Z,57.70
2018-04-20T00:53:45.166Z,51.40
2018-04-20T00:54:22.966Z,57.80
2018-04-20T00:54:54.609Z,56.00
2018-04-20T00:55:26.226Z,57.72
2018-04-20T00:55:57.908Z,57.53
2018-04-20T00:56:29.540Z,55.83
2018-04-20T00:57:01.171Z,59.10
2018-04-20T00:57:32.808Z,58.40
2018-04-20T00:58:04.441Z,60.88
2018-04-20T00:58:36.076Z,54.38
2018-04-20T00:59:07.717Z,59.97
2018-04-20T00:59:39.352Z,58.45
2018-04-20T01:00:11.025Z,53.83
2018-04-20T01:00:42.703Z,54.67
2018-04-20T01:01:14.352Z,56.40
2018-04-20T01:01:46.072Z,59.72
2018-04-20T01:02:17.739Z,50.45
2018-04-20T01:02:49.354Z,57.22
2018-04-20T01:03:20.966Z,52.70
2018-04-20T01:03:52.606Z,52.92
2018-04-20T01:04:24.241Z,51.22
2018-04-20T01:04:55.858Z,57.08
2018-04-20T01:05:27.480Z,51.35
2018-04-20T01:05:59.135Z,57.17
2018-04-20T01:06:30.794Z,54.47
2018-04-20T01:07:02.477Z,55.80
2018-04-20T01:07:34.102Z,58.13
2018-04-20T01:08:05.744Z,55.20
2018-04-20T01:08:37.388Z,53.87
2018-04-20T01:09:09.064Z,53.40
2018-04-20T01:09:40.724Z,53.63
2018-04-20T01:10:12.444Z,53.15
2018-04-20T01:10:44.080Z,53.08
2018-04-20T01:11:16.519Z,53.50
2018-04-20T01:11:48.226Z,57.28
2018-04-20T01:12:19.912Z,53.53
2018-04-20T01:12:51.487Z,54.10
2018-04-20T01:13:23.106Z,52.88
2018-04-20T01:13:54.752Z,54.25
2018-04-20T01:14:26.388Z,54.75
2018-04-20T01:15:00.855Z,55.00
2018-04-20T01:15:32.475Z,57.15
2018-04-20T01:16:04.145Z,55.20
2018-04-20T01:16:35.790Z,57.45
2018-04-20T01:17:07.427Z,52.60
2018-04-20T01:17:39.075Z,55.33
2018-04-20T01:18:10.713Z,52.10
2018-04-20T01:18:42.345Z,55.80
2018-04-20T01:19:14.019Z,51.95
2018-04-20T01:19:45.678Z,56.63
2018-04-20T01:20:17.347Z,52.05
2018-04-20T01:20:48.965Z,51.70
2018-04-20T01:21:20.612Z,51.58
2018-04-20T01:21:52.231Z,49.35
2018-04-20T01:22:23.857Z,54.88
2018-04-20T01:22:56.286Z,53.28
2018-04-20T01:23:27.922Z,53.92
2018-04-20T01:23:59.544Z,51.33
2018-04-20T01:24:31.142Z,56.63
2018-04-20T01:25:02.819Z,50.80
2018-04-20T01:25:34.449Z,52.60
2018-04-20T01:26:06.088Z,57.47
2018-04-20T01:26:37.720Z,54.47
2018-04-20T01:27:09.352Z,52.85
2018-04-20T01:27:41.010Z,56.42
2018-04-20T01:28:12.638Z,52.72
2018-04-20T01:28:44.262Z,53.50
2018-04-20T01:29:15.899Z,50.78
2018-04-20T01:29:47.533Z,55.00
2018-04-20T01:30:19.152Z,52.80
2018-04-20T01:30:50.788Z,55.00
2018-04-20T01:31:22.418Z,58.20
2018-04-20T01:31:54.046Z,51.13
2018-04-20T01:32:25.680Z,49.58
2018-04-20T01:32:57.332Z,54.40
2018-04-20T01:33:28.971Z,52.95
2018-04-20T01:34:00.592Z,49.17
2018-04-20T01:34:32.216Z,49.97
2018-04-20T01:35:03.836Z,53.47
2018-04-20T01:35:35.454Z,52.45
2018-04-20T01:36:07.084Z,53.67
2018-04-20T01:36:38.724Z,51.37
2018-04-20T01:37:10.384Z,52.53
2018-04-20T01:37:42.030Z,53.80
2018-04-20T01:38:13.651Z,51.00
2018-04-20T01:38:45.299Z,51.03
2018-04-20T01:39:16.929Z,54.22
2018-04-20T01:39:48.552Z,50.17
2018-04-20T01:40:20.198Z,51.83
2018-04-20T01:40:51.822Z,53.85
2018-04-20T01:41:23.456Z,50.25
2018-04-20T01:41:55.081Z,50.90
2018-04-20T01:42:26.699Z,55.42
2018-04-20T01:42:58.327Z,56.78
2018-04-20T01:43:29.974Z,51.72
2018-04-20T01:44:01.621Z,51.70
2018-04-20T01:44:33.281Z,52.90
2018-04-20T01:45:04.927Z,56.33
2018-04-20T01:45:36.563Z,51.33
2018-04-20T01:46:08.197Z,51.25
2018-04-20T01:46:39.859Z,52.85
2018-04-20T01:47:11.482Z,57.53
2018-04-20T01:47:43.123Z,55.25
2018-04-20T01:48:14.739Z,54.30
2018-04-20T01:48:46.390Z,51.70
2018-04-20T01:49:18.036Z,52.13
2018-04-20T01:49:49.668Z,52.40
2018-04-20T01:50:21.274Z,51.65
2018-04-20T01:50:52.911Z,55.58
2018-04-20T01:51:24.543Z,50.90
2018-04-20T01:51:56.509Z,48.97
2018-04-20T01:52:28.215Z,56.83
2018-04-20T01:52:59.852Z,51.78
2018-04-20T01:53:31.483Z,52.78
2018-04-20T01:54:03.130Z,50.28
2018-04-20T01:54:34.753Z,54.35
2018-04-20T01:55:06.403Z,54.63
2018-04-20T01:55:38.120Z,50.08
2018-04-20T01:56:09.754Z,51.42
2018-04-20T01:56:41.701Z,56.25
2018-04-20T01:57:13.387Z,48.67
2018-04-20T01:57:45.023Z,49.35
2018-04-20T01:58:16.672Z,53.55
2018-04-20T01:58:48.326Z,53.55
2018-04-20T01:59:19.986Z,49.00
2018-04-20T01:59:51.655Z,55.28
2018-04-20T02:00:23.284Z,51.55
2018-04-20T02:00:54.977Z,50.08
2018-04-20T02:01:26.599Z,52.55
2018-04-20T02:01:58.210Z,57.05
2018-04-20T02:02:29.836Z,55.10
2018-04-20T02:03:02.389Z,59.45
2018-04-20T02:03:34.006Z,52.13
2018-04-20T02:04:05.637Z,49.78
2018-04-20T02:04:38.239Z,56.10
2018-04-20T02:05:09.890Z,52.78
2018-04-20T02:05:41.536Z,57.97
2018-04-20T02:06:13.195Z,52.25
2018-04-20T02:06:44.872Z,56.65
2018-04-20T02:07:16.550Z,52.88
2018-04-20T02:07:48.513Z,55.33
2018-04-20T02:08:20.143Z,51.10
2018-04-20T02:08:51.773Z,53.87
2018-04-20T02:09:24.373Z,56.35
2018-04-20T02:09:56.022Z,58.03
2018-04-20T02:10:27.910Z,55.75
2018-04-20T02:10:59.556Z,54.92
2018-04-20T02:11:31.228Z,60.05
2018-04-20T02:12:02.872Z,56.88
2018-04-20T02:12:34.529Z,58.22
2018-04-20T02:13:06.170Z,63.20
2018-04-20T02:13:37.834Z,61.90
2018-04-20T02:14:09.486Z,61.67
2018-04-20T02:14:41.114Z,64.12
2018-04-20T02:15:12.732Z,67.32
2018-04-20T02:15:44.386Z,61.15
2018-04-20T02:16:16.019Z,60.72
2018-04-20T02:16:47.660Z,61.75
2018-04-20T02:17:19.304Z,58.17
2018-04-20T02:17:50.936Z,58.28
2018-04-20T02:18:22.575Z,60.92
2018-04-20T02:18:54.191Z,59.35
2018-04-20T02:19:25.797Z,61.30
2018-04-20T02:19:57.434Z,62.42
2018-04-20T02:20:29.056Z,64.62
2018-04-20T02:30:50.713Z,68.62
2018-04-20T02:31:22.338Z,61.63
2018-04-20T02:31:53.971Z,61.45
2018-04-20T02:32:25.590Z,66.53
2018-04-20T02:32:57.219Z,65.20
2018-04-20T02:33:28.837Z,65.18
2018-04-20T02:34:00.463Z,61.50
2018-04-20T02:34:32.077Z,61.17
2018-04-20T02:35:03.720Z,64.95
2018-04-20T02:35:35.373Z,60.95
2018-04-20T02:36:07.018Z,65.65
2018-04-20T02:36:38.648Z,63.95
2018-04-20T02:37:10.301Z,62.08
2018-04-20T02:37:41.968Z,61.08
2018-04-20T02:38:13.594Z,65.62
2018-04-20T02:38:45.207Z,62.33
2018-04-20T02:39:16.835Z,65.00
2018-04-20T02:39:48.461Z,62.92
2018-04-20T02:40:20.094Z,59.83
2018-04-20T02:40:51.709Z,58.78
2018-04-20T02:41:23.569Z,61.08
2018-04-20T02:41:55.195Z,67.20
2018-04-20T02:42:26.847Z,65.28
2018-04-20T02:42:58.454Z,62.20
2018-04-20T02:43:30.071Z,65.18
2018-04-20T02:44:01.746Z,62.78
2018-04-20T02:44:33.371Z,66.55
2018-04-20T02:45:05.020Z,62.40
2018-04-20T02:45:36.639Z,64.30
2018-04-20T02:46:08.281Z,62.15
2018-04-20T02:46:39.909Z,61.00
2018-04-20T02:47:11.548Z,65.78
2018-04-20T02:47:43.188Z,60.42
2018-04-20T02:48:14.812Z,60.22
2018-04-20T02:48:46.458Z,60.08
2018-04-20T02:49:18.073Z,61.40
2018-04-20T02:49:49.716Z,64.22
2018-04-20T02:50:21.343Z,64.32
2018-04-20T02:50:52.944Z,61.30
2018-04-20T02:51:24.608Z,62.53
2018-04-20T02:51:56.259Z,59.28
2018-04-20T02:52:27.919Z,60.12
2018-04-20T02:52:59.549Z,60.30
2018-04-20T02:53:31.186Z,58.92
2018-04-20T02:54:02.868Z,59.58
2018-04-20T02:54:34.503Z,62.13
2018-04-20T02:55:06.170Z,57.70
2018-04-20T02:55:37.840Z,60.78
2018-04-20T02:56:09.463Z,62.88
2018-04-20T02:56:41.096Z,58.20
2018-04-20T02:57:12.715Z,61.15
2018-04-20T02:57:44.390Z,62.88
2018-04-20T02:58:16.253Z,64.70
2018-04-20T02:58:47.906Z,60.42
2018-04-20T02:59:19.553Z,60.67
2018-04-20T02:59:51.187Z,59.40
2018-04-20T03:00:22.804Z,62.75
2018-04-20T03:00:54.432Z,60.28
2018-04-20T03:01:26.052Z,57.03
2018-04-20T03:01:57.711Z,66.15
2018-04-20T03:02:29.380Z,70.55
2018-04-20T03:03:01.016Z,61.30
2018-04-20T03:03:32.642Z,59.53
2018-04-20T03:04:04.253Z,59.20
2018-04-20T03:04:35.878Z,63.42
2018-04-20T03:05:07.486Z,60.88
2018-04-20T03:05:39.117Z,66.25
2018-04-20T03:06:11.510Z,62.55
2018-04-20T03:06:43.140Z,57.08
2018-04-20T03:07:14.789Z,61.42
2018-04-20T03:07:46.520Z,65.62
2018-04-20T03:08:18.143Z,66.43
2018-04-20T03:08:49.768Z,57.28
2018-04-20T03:09:21.390Z,68.65
2018-04-20T03:09:53.040Z,65.30
2018-04-20T03:10:24.677Z,65.87
2018-04-20T03:10:56.333Z,59.10
2018-04-20T03:11:28.016Z,65.47
2018-04-20T03:11:59.677Z,64.05
2018-04-20T03:12:32.365Z,61.72
2018-04-20T03:13:04.023Z,59.85
2018-04-20T03:13:36.387Z,68.80
2018-04-20T03:14:08.002Z,64.97
2018-04-20T03:14:39.649Z,63.40
2018-04-20T03:15:11.275Z,73.47
2018-04-20T03:15:42.915Z,60.40
2018-04-20T03:16:14.540Z,63.92
2018-04-20T03:16:46.169Z,67.47
2018-04-20T03:17:17.811Z,60.65
2018-04-20T03:17:49.469Z,66.05
2018-04-20T03:18:21.099Z,63.85
2018-04-20T03:18:52.724Z,63.72
2018-04-20T03:19:24.345Z,70.30
2018-04-20T03:19:55.962Z,67.35
2018-04-20T03:20:27.607Z,62.88
2018-04-20T03:20:59.239Z,65.80
2018-04-20T03:21:30.860Z,67.05
2018-04-20T03:22:02.488Z,68.65
2018-04-20T03:22:34.119Z,64.47
2018-04-20T03:23:05.740Z,65.72
2018-04-20T03:23:37.366Z,66.70
2018-04-20T03:24:08.992Z,67.05
2018-04-20T03:24:45.627Z,66.78
2018-04-20T03:25:17.267Z,65.60
2018-04-20T03:25:48.914Z,71.93
2018-04-20T03:26:20.556Z,73.50
2018-04-20T03:26:52.202Z,69.60
2018-04-20T03:27:23.822Z,70.62
2018-04-20T03:27:55.454Z,71.43
2018-04-20T03:28:27.107Z,73.03
2018-04-20T03:28:58.740Z,73.30
2018-04-20T03:29:30.366Z,67.70
2018-04-20T03:30:01.998Z,71.20
2018-04-20T03:30:34.532Z,72.68
2018-04-20T03:31:06.166Z,74.97
2018-04-20T03:31:37.798Z,74.20
2018-04-20T03:32:09.434Z,72.32
2018-04-20T03:32:41.058Z,70.43
2018-04-20T03:33:12.676Z,72.95
2018-04-20T03:33:44.310Z,77.80
2018-04-20T03:34:15.951Z,78.85
2018-04-20T03:34:47.568Z,76.37
2018-04-20T03:35:19.212Z,76.97
2018-04-20T03:35:50.840Z,76.28
2018-04-20T03:36:22.494Z,78.50
2018-04-20T03:36:54.096Z,72.93
2018-04-20T03:37:25.695Z,74.03
2018-04-20T03:37:57.346Z,74.12
2018-04-20T03:38:29.063Z,73.45
2018-04-20T03:39:00.679Z,81.45
2018-04-20T03:39:32.307Z,81.03
2018-04-20T03:40:03.934Z,81.20
2018-04-20T03:40:35.557Z,85.97
2018-04-20T03:41:07.185Z,79.68
2018-04-20T03:41:38.822Z,77.65
2018-04-20T03:42:10.438Z,84.30
2018-04-20T03:42:42.055Z,81.97
2018-04-20T03:43:13.690Z,74.03
2018-04-20T03:43:45.306Z,85.62
2018-04-20T03:44:16.916Z,82.40
2018-04-20T03:44:48.599Z,83.28
2018-04-20T03:45:20.271Z,81.12
2018-04-20T03:45:51.898Z,82.82
2018-04-20T03:46:23.515Z,78.10
2018-04-20T03:46:55.136Z,80.38
2018-04-20T03:47:26.750Z,81.00
2018-04-20T03:47:59.077Z,84.13
2018-04-20T03:48:30.725Z,80.60
2018-04-20T03:49:02.360Z,85.57
2018-04-20T03:49:33.991Z,86.87
2018-04-20T03:50:05.655Z,82.80
2018-04-20T03:50:37.277Z,87.53
2018-04-20T03:51:08.914Z,86.53
2018-04-20T03:51:40.538Z,87.40
2018-04-20T03:52:12.188Z,82.05
2018-04-20T03:52:43.811Z,89.47
2018-04-20T03:53:15.428Z,88.35
2018-04-20T03:53:47.070Z,88.43
2018-04-20T03:54:18.713Z,88.12
2018-04-20T03:54:50.332Z,83.55
2018-04-20T03:55:21.964Z,90.47
2018-04-20T03:55:53.591Z,90.43
2018-04-20T03:56:25.210Z,96.28
2018-04-20T03:56:56.894Z,89.07
2018-04-20T03:57:28.536Z,90.33
2018-04-20T03:58:00.177Z,88.10
2018-04-20T03:58:31.816Z,91.15
2018-04-20T03:59:03.466Z,86.28
2018-04-20T03:59:35.106Z,94.70
2018-04-20T04:00:06.779Z,92.97
2018-04-20T04:00:43.413Z,86.05
2018-04-20T04:01:15.068Z,90.62
2018-04-20T04:01:46.716Z,92.10
2018-04-20T04:02:18.370Z,95.70
2018-04-20T04:02:50.002Z,90.10
2018-04-20T04:03:21.640Z,83.55
2018-04-20T04:03:53.291Z,90.95
2018-04-20T04:04:24.948Z,89.47
2018-04-20T04:04:56.597Z,88.65
2018-04-20T04:05:29.166Z,93.47
2018-04-20T04:06:00.840Z,90.32
2018-04-20T04:06:32.496Z,91.85
2018-04-20T04:07:04.143Z,90.25
2018-04-20T04:07:35.789Z,87.35
2018-04-20T04:08:07.452Z,93.37
2018-04-20T04:08:39.074Z,94.22
2018-04-20T04:09:10.704Z,94.55
2018-04-20T04:09:42.340Z,92.47
2018-04-20T04:10:13.974Z,94.93
2018-04-20T04:10:45.631Z,96.85
2018-04-20T04:11:17.262Z,90.78
2018-04-20T04:11:48.880Z,97.45
2018-04-20T04:12:20.521Z,88.93
2018-04-20T04:12:52.193Z,97.55
2018-04-20T04:13:23.816Z,97.75
2018-04-20T04:13:55.464Z,95.40
2018-04-20T04:14:27.080Z,93.25
2018-04-20T04:14:58.704Z,104.03
2018-04-20T04:15:30.320Z,94.10
2018-04-20T04:16:01.964Z,97.47
2018-04-20T04:16:52.228Z,95.00
2018-04-20T04:17:42.756Z,96.80
2018-04-20T04:18:32.782Z,96.90
2018-04-20T04:19:23.024Z,90.78
2018-04-20T04:20:03.816Z,94.70
2018-04-20T04:20:51.986Z,93.68
2018-04-20T04:21:42.163Z,109.72
2018-04-20T04:22:32.520Z,92.28
2018-04-20T04:23:22.873Z,97.80
2018-04-20T04:24:13.132Z,94.90
2018-04-20T04:25:03.178Z,100.00
2018-04-20T04:25:53.292Z,99.72
2018-04-20T04:26:43.373Z,103.20
2018-04-20T04:27:45.767Z,103.68
2018-04-20T04:28:26.523Z,98.53
2018-04-20T04:28:58.161Z,101.00
2018-04-20T04:29:29.786Z,101.35
2018-04-20T04:30:01.417Z,103.20
2018-04-20T04:30:33.052Z,116.60
2018-04-20T04:31:04.813Z,98.50
2018-04-20T04:31:36.456Z,104.18
2018-04-20T04:32:08.107Z,112.25
2018-04-20T04:32:39.725Z,110.12
2018-04-20T04:33:11.358Z,106.53
2018-04-20T04:33:42.991Z,107.57
2018-04-20T04:34:14.620Z,101.72
2018-04-20T04:34:46.240Z,96.00
2018-04-20T04:35:17.867Z,100.50
2018-04-20T04:35:49.493Z,103.15
2018-04-20T04:36:21.146Z,101.32
2018-04-20T04:36:52.797Z,102.72
2018-04-20T04:37:24.425Z,102.90
2018-04-20T04:37:56.064Z,108.70
2018-04-20T04:38:27.688Z,106.63
2018-04-20T04:38:59.313Z,108.63
2018-04-20T04:39:31.252Z,107.95
2018-04-20T04:40:02.923Z,102.10
2018-04-20T04:40:34.560Z,103.35
2018-04-20T04:41:06.196Z,101.90
2018-04-20T04:41:37.830Z,114.00
2018-04-20T04:42:09.463Z,103.75
2018-04-20T04:42:41.076Z,111.28
2018-04-20T04:43:12.694Z,104.38
2018-04-20T04:43:44.335Z,109.35
2018-04-20T04:44:15.963Z,106.30
2018-04-20T04:44:47.596Z,109.37
2018-04-20T04:45:19.219Z,102.75
2018-04-20T04:45:50.865Z,107.68
2018-04-20T04:46:22.507Z,113.03
2018-04-20T04:46:54.139Z,107.15
2018-04-20T04:47:25.756Z,108.22
2018-04-20T04:47:57.430Z,105.15
2018-04-20T04:48:29.019Z,109.18
2018-04-20T04:49:00.665Z,107.57
2018-04-20T04:49:32.318Z,103.20
2018-04-20T04:50:03.959Z,104.28
2018-04-20T04:50:35.609Z,106.82
2018-04-20T04:51:07.238Z,105.80
2018-04-20T04:51:38.851Z,100.15
2018-04-20T04:52:10.489Z,107.47
2018-04-20T04:52:42.113Z,98.55
2018-04-20T04:53:13.797Z,113.20
2018-04-20T04:53:45.427Z,107.10
2018-04-20T04:54:17.069Z,110.37
2018-04-20T04:54:48.711Z,106.85
2018-04-20T04:55:20.395Z,111.45
2018-04-20T04:55:52.029Z,109.97
2018-04-20T04:56:23.655Z,107.43
2018-04-20T04:56:55.279Z,111.35
2018-04-20T04:57:26.921Z,102.78
2018-04-20T04:57:58.538Z,100.85
2018-04-20T04:58:30.159Z,96.22
2018-04-20T04:59:01.785Z,99.28
2018-04-20T04:59:34.199Z,110.05
2018-04-20T05:00:05.851Z,109.70
2018-04-20T05:00:37.492Z,106.18
2018-04-20T05:01:09.127Z,109.18
2018-04-20T05:01:40.753Z,106.25
2018-04-20T05:02:12.388Z,103.20
2018-04-20T05:02:44.007Z,101.87
2018-04-20T05:03:15.623Z,103.50
2018-04-20T05:03:47.249Z,105.93
2018-04-20T05:04:18.891Z,106.15
2018-04-20T05:04:50.546Z,104.80
2018-04-20T05:05:22.166Z,94.22
2018-04-20T05:05:53.797Z,104.87
2018-04-20T05:06:25.456Z,99.65
2018-04-20T05:06:57.096Z,101.50
2018-04-20T05:07:28.723Z,103.90
2018-04-20T05:08:00.353Z,95.78
2018-04-20T05:08:31.989Z,103.93
2018-04-20T05:09:03.675Z,102.95
2018-04-20T05:09:35.301Z,103.93
2018-04-20T05:10:06.947Z,99.22
2018-04-20T05:10:38.607Z,93.75
2018-04-20T05:11:10.230Z,91.80
2018-04-20T05:11:41.861Z,96.45
2018-04-20T05:12:13.495Z,98.32
2018-04-20T05:12:45.141Z,97.57
2018-04-20T05:13:16.771Z,102.35
2018-04-20T05:13:48.399Z,102.53
2018-04-20T05:14:20.028Z,94.93
2018-04-20T05:14:51.671Z,96.50
2018-04-20T05:15:23.353Z,95.50
2018-04-20T05:15:54.991Z,98.68
2018-04-20T05:16:26.634Z,92.60
2018-04-20T05:16:58.287Z,94.85
2018-04-20T05:17:29.903Z,95.65
2018-04-20T05:18:01.548Z,100.30
2018-04-20T05:18:33.177Z,100.20
2018-04-20T05:19:04.824Z,104.38
2018-04-20T05:19:36.447Z,95.55
2018-04-20T05:20:08.071Z,94.43
2018-04-20T05:20:39.709Z,95.68
2018-04-20T05:21:11.341Z,101.43
2018-04-20T05:21:42.957Z,98.97
2018-04-20T05:22:14.605Z,94.25
2018-04-20T05:22:46.231Z,95.20
2018-04-20T05:23:17.881Z,99.03
2018-04-20T05:23:49.486Z,97.03
2018-04-20T05:34:11.191Z,89.75
2018-04-20T05:34:42.819Z,94.18
2018-04-20T05:35:14.479Z,92.60
2018-04-20T05:35:46.121Z,94.68
2018-04-20T05:36:17.749Z,93.67
2018-04-20T05:36:49.411Z,97.65
2018-04-20T05:37:21.049Z,91.68
2018-04-20T05:37:52.685Z,96.00
2018-04-20T05:38:24.359Z,97.05
2018-04-20T05:38:56.467Z,91.53
2018-04-20T05:39:29.012Z,95.75
2018-04-20T05:40:00.646Z,90.47
2018-04-20T05:40:32.275Z,91.68
2018-04-20T05:41:03.979Z,92.05
2018-04-20T05:41:35.657Z,96.30
2018-04-20T05:42:07.307Z,91.68
2018-04-20T05:42:38.923Z,90.85
2018-04-20T05:43:10.563Z,89.57
2018-04-20T05:43:42.231Z,93.47
2018-04-20T05:44:14.079Z,87.03
2018-04-20T05:44:45.731Z,90.43
2018-04-20T05:45:17.409Z,86.85
2018-04-20T05:45:49.055Z,87.32
2018-04-20T05:46:20.690Z,88.25
2018-04-20T05:46:52.345Z,85.70
2018-04-20T05:47:24.005Z,94.55
2018-04-20T05:47:55.649Z,91.12
2018-04-20T05:48:27.295Z,86.37
2018-04-20T05:48:59.005Z,92.05
2018-04-20T05:49:30.688Z,89.03
2018-04-20T05:50:02.429Z,91.68
2018-04-20T05:50:39.100Z,92.65
2018-04-20T05:51:10.772Z,91.68
2018-04-20T05:51:42.441Z,89.10
2018-04-20T05:52:14.113Z,90.93
2018-04-20T05:52:45.755Z,88.32
2018-04-20T05:53:17.406Z,89.93
2018-04-20T05:53:49.039Z,88.05
2018-04-20T05:54:20.893Z,88.97
2018-04-20T05:54:52.542Z,90.32
2018-04-20T05:55:24.215Z,91.87
2018-04-20T05:55:55.880Z,85.65
2018-04-20T05:56:27.522Z,81.15
2018-04-20T05:56:59.180Z,82.80
2018-04-20T05:57:30.848Z,83.07
2018-04-20T05:58:02.530Z,85.43
2018-04-20T05:58:34.179Z,82.05
2018-04-20T05:59:05.841Z,88.05
2018-04-20T05:59:37.507Z,85.28
2018-04-20T06:00:09.163Z,86.53
2018-04-20T06:00:40.815Z,82.62
2018-04-20T06:01:12.492Z,88.82
2018-04-20T06:01:47.109Z,84.82
2018-04-20T06:02:18.751Z,92.30
2018-04-20T06:02:50.423Z,82.80
2018-04-20T06:03:22.075Z,83.53
2018-04-20T06:03:53.729Z,82.72
2018-04-20T06:04:25.370Z,81.47
2018-04-20T06:04:57.009Z,78.78
2018-04-20T06:05:28.692Z,75.07
2018-04-20T06:06:00.377Z,81.78
2018-04-20T06:06:32.022Z,78.25
2018-04-20T06:07:03.722Z,83.55
2018-04-20T06:07:35.351Z,77.93
2018-04-20T06:08:07.000Z,86.25
2018-04-20T06:08:38.695Z,80.80
2018-04-20T06:09:10.395Z,76.43
2018-04-20T06:09:42.073Z,78.47
2018-04-20T06:10:14.017Z,76.85
2018-04-20T06:10:45.732Z,74.55
2018-04-20T06:11:17.409Z,80.72
2018-04-20T06:11:49.085Z,79.28
2018-04-20T06:12:20.742Z,80.10
2018-04-20T06:12:52.390Z,79.15
2018-04-20T06:13:24.039Z,78.90
2018-04-20T06:13:55.691Z,70.40
2018-04-20T06:14:27.359Z,82.00
2018-04-20T06:14:59.052Z,77.95
2018-04-20T06:15:30.687Z,76.72
2018-04-20T06:16:02.373Z,75.97
2018-04-20T06:16:34.031Z,76.70
2018-04-20T06:17:05.971Z,73.57
2018-04-20T06:17:37.643Z,78.50
2018-04-20T06:18:09.363Z,77.87
2018-04-20T06:18:41.043Z,74.65
2018-04-20T06:19:12.707Z,77.95
2018-04-20T06:19:44.355Z,72.57
2018-04-20T06:20:16.037Z,74.75
2018-04-20T06:20:47.733Z,75.62
2018-04-20T06:21:20.738Z,74.28
2018-04-20T06:21:52.413Z,79.12
2018-04-20T06:22:24.092Z,73.28
2018-04-20T06:22:55.763Z,76.32
2018-04-20T06:23:27.446Z,79.75
2018-04-20T06:23:59.109Z,74.55
2018-04-20T06:24:30.792Z,76.53
2018-04-20T06:25:02.511Z,77.25
2018-04-20T06:25:34.145Z,71.05
2018-04-20T06:26:05.803Z,74.05
2018-04-20T06:26:37.473Z,74.75
2018-04-20T06:27:09.125Z,76.12
2018-04-20T06:27:40.783Z,75.50
2018-04-20T06:28:12.453Z,76.60
2018-04-20T06:28:44.083Z,74.68
2018-04-20T06:29:15.761Z,74.70
2018-04-20T06:29:47.382Z,77.95
2018-04-20T06:30:19.015Z,82.62
2018-04-20T06:30:50.669Z,74.28
2018-04-20T06:31:22.318Z,73.78
2018-04-20T06:31:53.940Z,76.70
2018-04-20T06:32:25.591Z,69.85
2018-04-20T06:32:57.212Z,79.10
2018-04-20T06:33:28.831Z,73.50
2018-04-20T06:34:00.458Z,70.37
2018-04-20T06:34:32.089Z,75.45
2018-04-20T06:35:03.741Z,72.62
2018-04-20T06:35:35.346Z,70.30
2018-04-20T06:36:06.965Z,74.32
2018-04-20T06:36:38.597Z,70.10
2018-04-20T06:37:10.234Z,75.10
2018-04-20T06:37:41.866Z,66.60
2018-04-20T06:38:13.475Z,74.25
2018-04-20T06:38:45.109Z,74.00
2018-04-20T06:39:16.723Z,79.15
2018-04-20T06:39:48.350Z,73.22
2018-04-20T06:40:19.981Z,72.18
2018-04-20T06:40:51.596Z,75.03
2018-04-20T06:41:23.217Z,78.72
2018-04-20T06:41:54.852Z,71.95
2018-04-20T06:42:26.459Z,75.18
2018-04-20T06:42:58.069Z,71.75
2018-04-20T06:43:29.698Z,73.70
2018-04-20T06:44:01.317Z,74.45
2018-04-20T06:44:32.941Z,73.00
2018-04-20T06:45:04.561Z,70.35
2018-04-20T06:45:36.188Z,71.47
2018-04-20T06:46:07.859Z,74.87
2018-04-20T06:46:39.479Z,71.20
2018-04-20T06:47:11.107Z,74.37
2018-04-20T06:47:42.785Z,69.30
2018-04-20T06:48:14.372Z,73.80
2018-04-20T06:48:45.976Z,76.05
2018-04-20T06:49:17.596Z,77.70
2018-04-20T06:49:49.209Z,77.47
2018-04-20T06:50:20.847Z,71.55
2018-04-20T06:50:52.494Z,69.60
2018-04-20T06:51:24.143Z,71.80
2018-04-20T06:51:55.763Z,70.93
2018-04-20T06:52:27.384Z,74.78
2018-04-20T06:52:59.005Z,68.70
2018-04-20T06:53:30.624Z,70.97
2018-04-20T06:54:02.227Z,70.97
2018-04-20T06:54:33.867Z,70.53
2018-04-20T06:55:05.485Z,77.80
2018-04-20T06:55:37.112Z,74.32
2018-04-20T06:56:08.763Z,69.12
2018-04-20T06:56:40.398Z,68.82
2018-04-20T06:57:12.021Z,70.10
2018-04-20T06:57:44.055Z,66.75
2018-04-20T06:58:15.687Z,70.07
2018-04-20T06:58:47.335Z,72.68
2018-04-20T06:59:18.947Z,72.60
2018-04-20T06:59:50.567Z,67.22
2018-04-20T07:00:22.207Z,69.87
2018-04-20T07:00:53.842Z,72.05
2018-04-20T07:01:25.459Z,71.07
2018-04-20T07:01:57.115Z,69.20
2018-04-20T07:02:28.731Z,70.40
2018-04-20T07:03:00.382Z,71.90
2018-04-20T07:03:32.015Z,63.45
2018-04-20T07:04:03.642Z,68.18
2018-04-20T07:04:35.266Z,69.87
2018-04-20T07:05:06.879Z,74.82
2018-04-20T07:05:38.529Z,64.68
2018-04-20T07:06:10.159Z,65.75
2018-04-20T07:06:41.783Z,72.97
2018-04-20T07:07:13.413Z,65.15
2018-04-20T07:07:45.015Z,69.12
2018-04-20T07:08:16.659Z,68.65
2018-04-20T07:08:48.279Z,64.22
2018-04-20T07:09:19.911Z,64.90
2018-04-20T07:09:51.540Z,63.15
2018-04-20T07:10:23.146Z,65.15
2018-04-20T07:10:54.786Z,65.72
2018-04-20T07:11:26.489Z,66.15
2018-04-20T07:11:58.121Z,65.45
2018-04-20T07:12:29.739Z,70.57
2018-04-20T07:13:01.356Z,66.55
2018-04-20T07:13:32.987Z,63.75
2018-04-20T07:14:04.621Z,64.28
2018-04-20T07:14:36.244Z,66.45
2018-04-20T07:15:07.870Z,67.70
2018-04-20T07:15:39.525Z,65.35
2018-04-20T07:16:11.152Z,62.75
2018-04-20T07:16:42.784Z,66.20
2018-04-20T07:17:14.461Z,68.85
2018-04-20T07:17:46.047Z,69.78
2018-04-20T07:18:17.687Z,64.15
2018-04-20T07:18:49.325Z,61.33
2018-04-20T07:19:20.951Z,65.45
2018-04-20T07:19:52.593Z,65.00
2018-04-20T07:20:24.220Z,65.87
2018-04-20T07:20:55.833Z,65.10
2018-04-20T07:21:27.462Z,67.97
2018-04-20T07:21:59.081Z,63.73
2018-04-20T07:22:45.631Z,63.45
2018-04-20T07:23:17.310Z,65.20
2018-04-20T07:23:48.911Z,65.55
2018-04-20T07:24:20.518Z,59.15
2018-04-20T07:24:52.141Z,60.42
2018-04-20T07:25:23.783Z,62.83
2018-04-20T07:25:55.407Z,65.22
2018-04-20T07:26:27.015Z,61.40
2018-04-20T07:26:58.647Z,61.55
2018-04-20T07:27:30.283Z,63.95
2018-04-20T07:28:01.939Z,63.45
2018-04-20T07:28:33.565Z,64.47
2018-04-20T07:29:05.215Z,60.85
2018-04-20T07:29:36.846Z,62.60
2018-04-20T07:30:08.528Z,61.45
2018-04-20T07:30:40.151Z,58.05
2018-04-20T07:31:11.769Z,61.13
2018-04-20T07:31:43.393Z,61.70