createdAt,value
2022-11-23T00:00:38.015Z,16.00
2022-11-23T00:03:05.563Z,14.50
2022-11-23T00:05:34.260Z,16.83
2022-11-23T00:08:01.395Z,19.20
2022-11-23T00:10:28.419Z,20.05
2022-11-23T00:12:55.395Z,25.10
2022-11-23T00:15:22.427Z,21.95
2022-11-23T00:17:49.693Z,23.60
2022-11-23T00:20:17.031Z,22.42
2022-11-23T00:22:44.075Z,23.45
2022-11-23T00:25:11.184Z,20.20
2022-11-23T00:27:38.282Z,21.98
2022-11-23T00:30:06.060Z,27.17
2022-11-23T00:32:33.138Z,25.42
2022-11-23T00:35:00.254Z,22.50
2022-11-23T00:37:27.816Z,21.88
2022-11-23T00:39:54.864Z,20.38
2022-11-23T00:42:21.859Z,26.33
2022-11-23T00:44:48.908Z,24.30
2022-11-23T00:47:15.904Z,28.48
2022-11-23T00:49:42.943Z,22.38
2022-11-23T00:52:10.034Z,22.70
2022-11-23T00:54:37.128Z,28.45
2022-11-23T00:57:04.534Z,32.42
2022-11-23T00:59:31.855Z,29.08
2022-11-23T01:01:59.183Z,30.13
2022-11-23T01:04:27.277Z,23.67
2022-11-23T01:06:57.451Z,31.25
2022-11-23T01:09:26.653Z,28.58
2022-11-23T01:11:54.697Z,30.98
2022-11-23T01:14:22.649Z,32.78
2022-11-23T01:16:49.731Z,25.20
2022-11-23T01:19:19.868Z,26.08
2022-11-23T01:21:47.219Z,26.90
2022-11-23T01:24:17.864Z,29.27
2022-11-23T01:26:45.325Z,25.65
2022-11-23T01:29:12.787Z,24.17
2022-11-23T01:31:46.164Z,25.02
2022-11-23T01:34:14.762Z,20.98
2022-11-23T01:36:42.726Z,25.63
2022-11-23T01:39:10.911Z,24.45
2022-11-23T01:41:41.507Z,29.77
2022-11-23T01:44:32.115Z,26.50
2022-11-23T01:47:01.829Z,26.38
2022-11-23T01:49:35.584Z,31.23
2022-11-23T01:52:11.948Z,33.67
2022-11-23T01:54:45.536Z,30.30
2022-11-23T01:57:19.842Z,22.83
2022-11-23T01:59:47.844Z,26.90
2022-11-23T02:02:15.936Z,22.73
2022-11-23T02:04:46.251Z,23.02
2022-11-23T02:07:14.800Z,27.92
2022-11-23T02:09:42.633Z,22.92
2022-11-23T02:12:13.367Z,19.17
2022-11-23T02:14:42.381Z,17.90
2022-11-23T02:17:09.648Z,25.02
2022-11-23T02:19:48.534Z,24.85
2022-11-23T02:22:26.735Z,27.20
2022-11-23T02:24:55.161Z,20.13
2022-11-23T02:27:23.517Z,21.20
2022-11-23T02:29:52.394Z,18.92
2022-11-23T02:32:23.570Z,16.17
2022-11-23T02:34:50.779Z,19.15
2022-11-23T02:37:18.706Z,19.45
2022-11-23T02:39:51.073Z,15.00
2022-11-23T02:42:18.612Z,14.57
2022-11-23T02:45:08.576Z,23.52
2022-11-23T02:47:35.610Z,13.82
2022-11-23T02:50:02.979Z,17.15
2022-11-23T02:52:30.006Z,18.23
2022-11-23T02:54:57.491Z,14.77
2022-11-23T02:57:24.935Z,19.10
2022-11-23T02:59:51.978Z,27.30
2022-11-23T03:02:19.046Z,14.90
2022-11-23T03:04:46.206Z,17.85
2022-11-23T03:07:13.286Z,18.08
2022-11-23T03:09:40.336Z,18.15
2022-11-23T03:12:07.410Z,17.63
2022-11-23T03:14:34.562Z,24.38
2022-11-23T03:17:01.685Z,14.13
2022-11-23T03:19:28.974Z,16.30
2022-11-23T03:21:56.250Z,15.48
2022-11-23T03:24:23.573Z,18.95
2022-11-23T03:26:50.717Z,15.65
2022-11-23T03:29:17.789Z,13.20
2022-11-23T03:31:44.821Z,14.18
2022-11-23T03:34:12.046Z,12.32
2022-11-23T03:36:39.040Z,12.77
2022-11-23T03:39:06.042Z,20.63
2022-11-23T03:41:33.129Z,13.95
2022-11-23T03:44:00.154Z,14.40
2022-11-23T03:46:27.656Z,13.90
2022-11-23T03:48:54.717Z,12.57
2022-11-23T03:51:22.012Z,13.02
2022-11-23T03:53:49.328Z,14.52
2022-11-23T03:56:16.327Z,11.85
2022-11-23T03:58:43.359Z,13.48
2022-11-23T04:01:10.484Z,10.52
2022-11-23T04:03:37.644Z,15.57
2022-11-23T04:06:04.747Z,11.75
2022-11-23T04:08:31.797Z,11.40
2022-11-23T04:10:59.676Z,11.60
2022-11-23T04:13:27.297Z,10.45
2022-11-23T04:15:54.852Z,9.57
2022-11-23T04:18:21.939Z,8.32
2022-11-23T04:20:49.043Z,8.40
2022-11-23T04:23:16.072Z,13.00
2022-11-23T04:25:43.209Z,8.70
2022-11-23T04:28:10.203Z,7.75
2022-11-23T04:30:37.240Z,6.97
2022-11-23T04:33:04.307Z,7.55
2022-11-23T04:35:31.468Z,9.65
2022-11-23T04:37:58.470Z,9.48
2022-11-23T04:40:26.004Z,9.15
2022-11-23T04:42:53.848Z,13.55
2022-11-23T04:45:22.666Z,13.77
2022-11-23T04:47:49.902Z,11.05
2022-11-23T04:50:17.201Z,8.73
2022-11-23T04:52:44.288Z,11.52
2022-11-23T04:55:11.451Z,8.20
2022-11-23T04:57:38.444Z,9.50
2022-11-23T05:00:05.994Z,9.10
2022-11-23T05:02:33.130Z,8.02
2022-11-23T05:05:00.171Z,9.55
2022-11-23T05:07:27.218Z,13.85
2022-11-23T05:09:54.356Z,10.85
2022-11-23T05:12:21.352Z,7.95
2022-11-23T05:14:48.340Z,10.98
2022-11-23T05:17:15.375Z,14.23
2022-11-23T05:19:42.390Z,8.95
2022-11-23T05:22:09.431Z,12.82
2022-11-23T05:24:36.577Z,14.27
2022-11-23T05:27:03.664Z,7.45
2022-11-23T05:29:31.013Z,12.90
2022-11-23T05:31:58.267Z,7.97
2022-11-23T05:34:25.307Z,12.48
2022-11-23T05:36:52.312Z,10.43
2022-11-23T05:39:19.403Z,10.50
2022-11-23T05:41:46.417Z,9.73
2022-11-23T05:44:13.404Z,9.75
2022-11-23T05:46:40.392Z,6.85
2022-11-23T05:49:07.429Z,11.82
2022-11-23T05:51:34.513Z,16.33
2022-11-23T05:54:02.208Z,11.30
2022-11-23T05:56:29.256Z,8.70
2022-11-23T05:58:56.648Z,11.93
2022-11-23T06:01:24.211Z,14.20
2022-11-23T06:03:51.541Z,18.83
2022-11-23T06:06:18.718Z,9.00
2022-11-23T06:08:49.115Z,11.93
2022-11-23T06:11:17.063Z,13.30
2022-11-23T06:13:47.486Z,12.50
2022-11-23T06:16:14.529Z,12.50
2022-11-23T06:18:41.609Z,10.45
2022-11-23T06:21:08.575Z,8.60
2022-11-23T06:23:35.578Z,11.95
2022-11-23T06:26:02.824Z,11.77
2022-11-23T06:28:29.950Z,10.30
2022-11-23T06:31:02.272Z,9.93
2022-11-23T06:33:29.345Z,9.88
2022-11-23T06:35:58.995Z,10.07
2022-11-23T06:38:26.386Z,9.90
2022-11-23T06:40:53.805Z,11.80
2022-11-23T06:43:20.855Z,8.15
2022-11-23T06:45:47.937Z,6.57
2022-11-23T06:48:14.942Z,9.02
2022-11-23T06:50:42.052Z,8.02
2022-11-23T06:53:12.373Z,9.30
2022-11-23T06:55:39.792Z,8.13
2022-11-23T06:58:07.574Z,6.93
2022-11-23T07:00:34.878Z,16.42
2022-11-23T07:03:01.937Z,10.70
2022-11-23T07:05:29.153Z,7.93
2022-11-23T07:07:56.940Z,7.35
2022-11-23T07:10:25.679Z,7.53
2022-11-23T07:12:52.866Z,5.85
2022-11-23T07:15:19.982Z,7.63
2022-11-23T07:17:47.038Z,6.30
2022-11-23T07:20:14.605Z,10.70
2022-11-23T07:22:41.800Z,9.57
2022-11-23T07:25:09.371Z,9.05
2022-11-23T07:27:36.466Z,12.40
2022-11-23T07:30:03.933Z,6.68
2022-11-23T07:32:30.892Z,7.78
2022-11-23T07:34:58.062Z,11.30
2022-11-23T07:37:25.057Z,15.10
2022-11-23T07:39:57.970Z,13.38
2022-11-23T07:42:36.985Z,10.90
2022-11-23T07:45:09.240Z,11.10
2022-11-23T07:47:36.300Z,11.23
2022-11-23T07:50:07.225Z,8.45
2022-11-23T07:52:36.551Z,9.65
2022-11-23T07:55:05.189Z,10.15
2022-11-23T07:57:32.181Z,10.43
2022-11-23T07:59:59.290Z,14.68
2022-11-23T08:02:26.428Z,8.02
2022-11-23T08:04:55.479Z,8.07
2022-11-23T08:07:24.196Z,11.57
2022-11-23T08:09:51.442Z,14.48
2022-11-23T08:12:18.518Z,6.15
2022-11-23T08:14:45.515Z,10.50
2022-11-23T08:17:12.555Z,9.93
2022-11-23T08:19:39.596Z,8.35
2022-11-23T08:22:06.609Z,8.27
2022-11-23T08:24:34.042Z,10.88
2022-11-23T08:27:01.583Z,8.90
2022-11-23T08:29:30.028Z,11.43
2022-11-23T08:31:57.402Z,10.73
2022-11-23T08:34:24.713Z,5.47
2022-11-23T08:36:51.858Z,14.07
2022-11-23T08:39:19.403Z,5.82
2022-11-23T08:41:46.452Z,12.55
2022-11-23T08:44:13.600Z,9.75
2022-11-23T08:46:40.741Z,6.15
2022-11-23T08:49:07.893Z,11.45
2022-11-23T08:51:34.928Z,9.77
2022-11-23T08:54:01.964Z,10.18
2022-11-23T08:56:29.094Z,11.73
2022-11-23T08:58:56.147Z,7.85
2022-11-23T09:01:23.455Z,8.98
2022-11-23T09:03:50.810Z,16.17
2022-11-23T09:06:17.829Z,13.50
2022-11-23T09:08:44.979Z,10.82
2022-11-23T09:11:14.078Z,12.77
2022-11-23T09:13:41.289Z,7.30
2022-11-23T09:16:08.875Z,11.23
2022-11-23T09:18:36.672Z,9.18
2022-11-23T09:21:09.157Z,15.70
2022-11-23T09:23:36.621Z,8.13
2022-11-23T09:26:05.183Z,7.78
2022-11-23T09:28:33.150Z,8.63
2022-11-23T09:31:06.593Z,11.95
2022-11-23T09:33:33.665Z,10.40
2022-11-23T09:36:03.715Z,12.90
2022-11-23T09:38:54.972Z,7.38
2022-11-23T09:41:42.355Z,11.88
2022-11-23T09:44:33.977Z,12.20
2022-11-23T09:47:39.544Z,8.70
2022-11-23T09:50:06.657Z,10.45
2022-11-23T09:52:36.069Z,13.15
2022-11-23T09:55:21.828Z,10.90
2022-11-23T09:57:51.075Z,11.50
2022-11-23T10:00:18.242Z,10.45
2022-11-23T10:02:45.382Z,8.70
2022-11-23T10:05:22.876Z,9.93
2022-11-23T10:07:59.123Z,9.70
2022-11-23T10:10:41.414Z,11.02
2022-11-23T10:13:30.194Z,13.15
2022-11-23T10:16:22.537Z,8.48
2022-11-23T10:19:25.410Z,4.13
2022-11-23T10:22:19.677Z,5.60
2022-11-23T10:24:50.934Z,6.97
2022-11-23T10:27:24.278Z,12.48
2022-11-23T10:29:54.567Z,7.50
2022-11-23T10:32:37.548Z,11.75
2022-11-23T10:35:29.489Z,5.70
2022-11-23T10:38:18.769Z,9.07
2022-11-23T10:40:58.750Z,7.38
2022-11-23T10:43:32.249Z,8.13
2022-11-23T10:46:28.087Z,8.93
2022-11-23T10:48:55.927Z,7.85
2022-11-23T10:51:29.125Z,12.88
2022-11-23T10:54:04.950Z,6.85
2022-11-23T10:56:34.519Z,5.25
2022-11-23T10:59:01.802Z,7.47
2022-11-23T11:01:30.284Z,8.45
2022-11-23T11:04:06.549Z,6.22
2022-11-23T11:06:36.064Z,10.98
2022-11-23T11:09:10.799Z,9.80
2022-11-23T11:11:46.553Z,6.88
2022-11-23T11:14:19.814Z,10.73
2022-11-23T11:16:51.542Z,12.07
2022-11-23T11:19:28.945Z,9.95
2022-11-23T11:21:57.969Z,8.63
2022-11-23T11:24:39.148Z,10.45
2022-11-23T11:27:32.832Z,5.03
2022-11-23T11:30:07.339Z,6.68
2022-11-23T11:33:14.526Z,6.78
2022-11-23T11:35:46.948Z,8.43
2022-11-23T11:38:25.108Z,3.47
2022-11-23T11:40:53.031Z,5.50
2022-11-23T11:43:40.572Z,7.15
2022-11-23T11:46:31.829Z,4.35
2022-11-23T11:49:15.534Z,7.20
2022-11-23T11:51:47.965Z,5.28
2022-11-23T11:54:37.074Z,7.25
2022-11-23T11:57:15.965Z,4.32
2022-11-23T11:59:47.324Z,5.28
2022-11-23T12:02:17.045Z,9.00
2022-11-23T12:04:49.850Z,6.32
2022-11-23T12:07:33.290Z,6.43
2022-11-23T12:10:26.596Z,7.93
2022-11-23T12:12:56.602Z,4.40
2022-11-23T12:15:48.805Z,6.13
2022-11-23T12:18:34.875Z,7.97
2022-11-23T12:21:21.285Z,5.03
2022-11-23T12:24:06.289Z,3.70
2022-11-23T12:26:52.093Z,5.40
2022-11-23T12:29:40.388Z,5.20
2022-11-23T12:32:34.840Z,7.68
2022-11-23T12:38:18.038Z,5.82
2022-11-23T12:41:07.433Z,4.45
2022-11-23T12:44:01.193Z,2.88
2022-11-23T12:46:46.951Z,4.63
2022-11-23T12:49:16.702Z,2.97
2022-11-23T12:52:21.128Z,5.05
2022-11-23T12:54:54.505Z,4.88
2022-11-23T12:57:33.421Z,7.72
2022-11-23T13:00:06.193Z,6.03
2022-11-23T13:02:56.693Z,5.32
2022-11-23T13:05:40.615Z,8.18
2022-11-23T13:08:45.175Z,7.80
2022-11-23T13:11:26.195Z,8.68
2022-11-23T13:14:16.200Z,4.32
2022-11-23T13:16:46.375Z,4.60
2022-11-23T13:19:13.418Z,6.05
2022-11-23T13:21:43.411Z,4.40
2022-11-23T13:24:33.462Z,3.50
2022-11-23T13:27:31.452Z,2.72
2022-11-23T13:30:01.108Z,3.80
2022-11-23T13:32:38.135Z,5.60
2022-11-23T13:35:13.967Z,4.03
2022-11-23T13:37:55.933Z,2.00
2022-11-23T13:40:36.752Z,4.35
2022-11-23T13:43:25.393Z,6.22
2022-11-23T13:46:37.380Z,3.70
2022-11-23T13:49:43.179Z,3.60
2022-11-23T13:52:25.102Z,4.03
2022-11-23T13:55:04.033Z,3.42
2022-11-23T13:57:34.835Z,3.17
2022-11-23T14:00:39.266Z,2.83
2022-11-23T14:03:45.209Z,10.35
2022-11-23T14:06:36.726Z,3.15
2022-11-23T14:09:06.663Z,7.70
2022-11-23T14:11:43.035Z,3.08
2022-11-23T14:14:20.111Z,7.95
2022-11-23T14:17:09.037Z,5.82
2022-11-23T14:20:21.714Z,3.85
2022-11-23T14:23:26.439Z,3.88
2022-11-23T14:28:44.146Z,6.20
2022-11-23T14:31:45.186Z,10.70
2022-11-23T14:34:31.928Z,5.20
2022-11-23T14:37:18.927Z,2.42
2022-11-23T14:39:54.424Z,2.58
2022-11-23T14:42:24.989Z,2.67
2022-11-23T14:44:53.368Z,4.72
2022-11-23T14:47:29.135Z,1.95
2022-11-23T14:49:57.237Z,2.75
2022-11-23T14:52:31.051Z,6.32
2022-11-23T14:57:39.620Z,2.80
2022-11-23T15:00:11.804Z,3.92
2022-11-23T15:02:41.099Z,2.65
2022-11-23T15:05:26.949Z,4.07
2022-11-23T15:08:00.270Z,1.98
2022-11-23T15:10:52.251Z,5.10
2022-11-23T15:13:24.915Z,4.15
2022-11-23T15:15:57.239Z,3.17
2022-11-23T15:18:29.627Z,3.63
2022-11-23T15:21:01.089Z,3.75
2022-11-23T15:23:35.555Z,2.13
2022-11-23T15:26:34.653Z,7.60
2022-11-23T15:29:02.708Z,7.68
2022-11-23T15:31:32.342Z,9.52
2022-11-23T15:34:03.766Z,3.40
2022-11-23T15:36:36.780Z,5.90
2022-11-23T15:39:08.838Z,2.53
2022-11-23T15:41:39.952Z,9.18
2022-11-23T15:44:23.945Z,4.00
2022-11-23T15:46:54.966Z,5.30
2022-11-23T15:49:22.312Z,3.05
2022-11-23T15:51:49.949Z,2.97
2022-11-23T15:54:32.137Z,3.22
2022-11-23T15:56:59.616Z,6.35
2022-11-23T15:59:46.859Z,7.53
2022-11-23T16:02:21.467Z,2.38
2022-11-23T16:04:48.759Z,4.80
2022-11-23T16:07:21.678Z,5.05
2022-11-23T16:09:52.756Z,9.57
2022-11-23T16:12:26.354Z,10.50
2022-11-23T16:14:59.004Z,8.60
2022-11-23T16:17:28.146Z,3.70
2022-11-23T16:20:00.011Z,3.53
2022-11-23T16:22:33.720Z,3.60
2022-11-23T16:27:57.943Z,7.13
2022-11-23T16:30:27.129Z,2.97
2022-11-23T16:32:54.365Z,2.33
2022-11-23T16:35:21.538Z,5.57
2022-11-23T16:37:48.609Z,6.88
2022-11-23T16:40:15.757Z,19.98
2022-11-23T16:42:43.443Z,16.35
2022-11-23T16:45:11.158Z,8.27
2022-11-23T16:47:55.715Z,3.92
2022-11-23T16:50:24.285Z,5.20
2022-11-23T16:52:51.466Z,13.48
2022-11-23T16:55:18.573Z,18.38
2022-11-23T16:57:46.819Z,9.45
2022-11-23T17:00:19.182Z,4.72
2022-11-23T17:02:46.381Z,7.00
2022-11-23T17:05:18.386Z,9.07
2022-11-23T17:07:46.239Z,7.63
2022-11-23T17:10:14.864Z,6.78
2022-11-23T17:12:49.546Z,5.60
2022-11-23T17:15:19.526Z,35.40
2022-11-23T17:17:46.506Z,21.83
2022-11-23T17:20:14.680Z,12.35
2022-11-23T17:22:41.731Z,7.68
2022-11-23T17:25:14.916Z,10.77
2022-11-23T17:27:43.727Z,7.93
2022-11-23T17:30:17.544Z,13.50
2022-11-23T17:35:11.316Z,8.93
2022-11-23T17:37:38.758Z,6.85
2022-11-23T17:40:16.948Z,8.75
2022-11-23T17:42:44.579Z,8.93
2022-11-23T17:45:12.486Z,6.78
2022-11-23T17:47:40.769Z,10.68
2022-11-23T17:50:12.681Z,6.13
2022-11-23T17:52:42.170Z,11.57
2022-11-23T17:55:11.496Z,7.88
2022-11-23T17:57:39.123Z,6.70
2022-11-23T18:00:14.340Z,6.40
2022-11-23T18:02:42.829Z,8.65
2022-11-23T18:05:11.691Z,15.85
2022-11-23T18:07:41.503Z,6.38
2022-11-23T18:10:11.379Z,8.23
2022-11-23T18:12:39.472Z,12.82
2022-11-23T18:15:08.871Z,8.55
2022-11-23T18:17:38.852Z,8.10
2022-11-23T18:20:10.184Z,10.73
2022-11-23T18:22:37.664Z,7.30
2022-11-23T18:25:05.750Z,8.95
2022-11-23T18:27:33.004Z,8.63
2022-11-23T18:30:00.067Z,10.10
2022-11-23T18:32:27.066Z,16.85
2022-11-23T18:34:55.242Z,11.57
2022-11-23T18:37:22.250Z,10.77
2022-11-23T18:39:49.352Z,13.43
2022-11-23T18:42:16.401Z,11.20
2022-11-23T18:44:43.436Z,13.32
2022-11-23T18:47:12.895Z,9.55
2022-11-23T18:49:39.947Z,11.10
2022-11-23T18:52:08.152Z,10.65
2022-11-23T18:54:35.163Z,11.23
2022-11-23T18:57:02.403Z,12.25
2022-11-23T18:59:56.273Z,11.95
2022-11-23T19:02:16.477Z,16.75
2022-11-23T19:04:43.613Z,12.57
2022-11-23T19:07:10.735Z,12.88
2022-11-23T19:09:37.944Z,12.27
2022-11-23T19:12:08.646Z,11.25
2022-11-23T19:14:38.416Z,15.20
2022-11-23T19:17:08.615Z,15.63
2022-11-23T19:19:38.384Z,10.98
2022-11-23T19:22:08.929Z,10.75
2022-11-23T19:24:36.171Z,17.90
2022-11-23T19:27:03.225Z,12.52
2022-11-23T19:29:30.278Z,14.77
2022-11-23T19:31:57.354Z,13.00
2022-11-23T19:34:24.584Z,14.77
2022-11-23T19:36:51.617Z,21.95
2022-11-23T19:39:18.670Z,13.68
2022-11-23T19:41:46.953Z,14.88
2022-11-23T19:44:14.010Z,13.73
2022-11-23T19:46:41.066Z,13.13
2022-11-23T19:49:08.442Z,19.73
2022-11-23T19:51:38.106Z,12.20
2022-11-23T19:54:07.017Z,7.68
2022-11-23T19:56:34.178Z,11.90
2022-11-23T19:59:01.398Z,16.33
2022-11-23T20:01:34.129Z,9.18
2022-11-23T20:04:08.799Z,14.70
2022-11-23T20:06:38.920Z,12.75
2022-11-23T20:09:08.739Z,11.77
2022-11-23T20:11:38.095Z,13.50
2022-11-23T20:14:06.629Z,12.73
2022-11-23T20:16:34.023Z,10.68
2022-11-23T20:19:03.666Z,9.35
2022-11-23T20:21:31.863Z,13.32
2022-11-23T20:24:04.731Z,20.65
2022-11-23T20:29:00.463Z,14.07
2022-11-23T20:31:29.455Z,11.18
2022-11-23T20:33:57.593Z,9.98
2022-11-23T20:36:29.314Z,18.95
2022-11-23T20:38:57.047Z,15.32
2022-11-23T20:41:30.156Z,14.50
2022-11-23T20:44:03.058Z,10.90
2022-11-23T20:47:00.702Z,9.03
2022-11-23T20:49:18.740Z,15.02
2022-11-23T20:51:45.917Z,13.27
2022-11-23T20:54:12.973Z,10.32
2022-11-23T20:56:40.002Z,11.38
2022-11-23T20:59:07.085Z,13.07
2022-11-23T21:01:34.596Z,11.20
2022-11-23T21:04:02.269Z,15.20
2022-11-23T21:06:32.332Z,9.15
2022-11-23T21:09:02.350Z,10.40
2022-11-23T21:11:48.336Z,16.65
2022-11-23T21:14:18.550Z,33.05
2022-11-23T21:16:53.216Z,36.45
2022-11-23T21:19:25.362Z,40.67
2022-11-23T21:21:53.463Z,45.55
2022-11-23T21:24:20.817Z,25.92
2022-11-23T21:26:48.401Z,27.35
2022-11-23T21:29:17.020Z,15.77
2022-11-23T21:31:46.250Z,12.45
2022-11-23T21:34:24.516Z,15.85
2022-11-23T21:36:52.555Z,21.67
2022-11-23T21:39:20.451Z,17.80
2022-11-23T21:41:50.107Z,18.98
2022-11-23T21:44:17.989Z,21.08
2022-11-23T21:46:45.520Z,21.75
2022-11-23T21:49:12.957Z,27.70
2022-11-23T21:51:42.328Z,18.30
2022-11-23T21:54:13.719Z,19.98
2022-11-23T21:56:47.177Z,18.20
2022-11-23T21:59:14.413Z,18.17
2022-11-23T22:01:41.748Z,20.95
2022-11-23T22:04:15.226Z,12.32
2022-11-23T22:06:44.385Z,27.77
2022-11-23T22:09:12.154Z,26.85
2022-11-23T22:11:41.612Z,21.77
2022-11-23T22:14:11.741Z,21.45
2022-11-23T22:16:41.630Z,17.02
2022-11-23T22:19:11.831Z,16.45
2022-11-23T22:21:40.440Z,15.05
2022-11-23T22:24:19.011Z,16.42
2022-11-23T22:26:47.814Z,13.23
2022-11-23T22:29:15.243Z,16.75
2022-11-23T22:31:43.551Z,26.17
2022-11-23T22:34:13.103Z,20.05
2022-11-23T22:36:40.436Z,23.10
2022-11-23T22:39:08.172Z,16.73
2022-11-23T22:41:37.343Z,12.63
2022-11-23T22:44:06.559Z,11.50
2022-11-23T22:46:33.703Z,13.25
2022-11-23T22:49:01.817Z,11.80
2022-11-23T22:51:29.824Z,12.90
2022-11-23T22:53:59.096Z,16.48
2022-11-23T22:56:27.190Z,16.52
2022-11-23T22:58:59.882Z,26.65
2022-11-23T23:01:29.970Z,15.35
2022-11-23T23:03:59.506Z,17.20
2022-11-23T23:06:29.180Z,16.33
2022-11-23T23:08:58.999Z,13.15
2022-11-23T23:11:29.088Z,11.07
2022-11-23T23:13:56.955Z,21.83
2022-11-23T23:16:24.909Z,18.45
2022-11-23T23:18:55.302Z,10.40
2022-11-23T23:21:23.581Z,19.80
2022-11-23T23:23:52.739Z,21.75
2022-11-23T23:26:23.496Z,15.02
2022-11-23T23:28:55.566Z,17.42
2022-11-23T23:31:23.637Z,14.73
2022-11-23T23:33:51.114Z,9.88
2022-11-23T23:36:20.822Z,12.07
2022-11-23T23:38:48.355Z,15.38
2022-11-23T23:41:15.774Z,18.98
2022-11-23T23:43:43.105Z,16.85
2022-11-23T23:46:12.993Z,13.38
2022-11-23T23:48:41.006Z,16.48
2022-11-23T23:51:13.787Z,17.25
2022-11-23T23:53:41.666Z,10.48
2022-11-23T23:56:13.663Z,13.73
2022-11-23T23:58:41.399Z,17.45
