createdAt,value
2018-12-24T00:03:05.140Z,18.80
2018-12-24T08:08:40.102Z,0.77
2018-12-24T08:25:56.918Z,0.97
2018-12-24T08:28:27.947Z,2.05
2018-12-24T08:31:58.337Z,1.07
2018-12-24T08:34:32.264Z,1.93
2018-12-24T08:37:06.153Z,3.00
2018-12-24T08:39:40.347Z,0.60
2018-12-24T08:42:17.338Z,0.80
2018-12-24T08:44:46.344Z,0.50
2018-12-24T08:47:23.236Z,0.77
2018-12-24T08:53:24.553Z,1.83
2018-12-24T09:00:11.698Z,0.90
2018-12-24T09:02:50.864Z,1.20
2018-12-24T09:05:42.286Z,1.20
2018-12-24T09:08:14.946Z,0.70
2018-12-24T09:10:43.973Z,0.63
2018-12-24T09:13:13.281Z,0.60
2018-12-24T09:16:22.374Z,0.60
2018-12-24T09:22:31.242Z,1.33
2018-12-24T09:25:09.066Z,1.00
2018-12-24T09:27:46.761Z,1.57
2018-12-24T09:30:26.178Z,0.50
2018-12-24T09:33:04.905Z,0.60
2018-12-24T09:35:46.510Z,0.80
2018-12-24T09:38:24.860Z,0.50
2018-12-24T09:40:54.175Z,0.60
2018-12-24T09:43:32.342Z,0.60
2018-12-24T09:46:02.095Z,3.60
2018-12-24T09:48:35.728Z,5.50
2018-12-24T09:51:08.965Z,0.87
2018-12-24T09:53:45.957Z,1.00
2018-12-24T09:56:23.633Z,0.73
2018-12-24T09:58:56.798Z,0.60
2018-12-24T10:01:27.684Z,0.60
2018-12-24T10:04:12.868Z,0.60
2018-12-24T10:06:44.723Z,0.60
2018-12-24T10:09:22.514Z,0.77
2018-12-24T10:11:59.801Z,0.70
2018-12-24T10:14:39.005Z,1.27
2018-12-24T10:17:08.666Z,0.70
2018-12-24T10:19:38.564Z,0.80
2018-12-24T10:22:12.309Z,0.67
2018-12-24T10:24:48.569Z,0.70
2018-12-24T10:27:26.497Z,0.73
2018-12-24T10:30:03.571Z,0.70
2018-12-24T10:32:33.403Z,0.60
2018-12-24T10:35:06.401Z,0.70
2018-12-24T10:37:36.254Z,0.67
2018-12-24T10:40:14.198Z,0.60
2018-12-24T10:42:52.248Z,0.70
2018-12-24T10:45:25.247Z,0.60
2018-12-24T10:47:54.141Z,0.70
2018-12-24T10:50:38.720Z,0.70
2018-12-24T10:53:09.137Z,0.60
2018-12-24T10:55:46.027Z,1.70
2018-12-24T10:58:35.507Z,1.00
2018-12-24T11:01:06.767Z,0.60
2018-12-24T11:03:42.753Z,0.60
2018-12-24T11:06:18.978Z,0.60
2018-12-24T11:08:56.159Z,0.60
2018-12-24T11:11:31.919Z,0.60
2018-12-24T11:14:05.066Z,0.70
2018-12-24T11:16:39.737Z,0.60
2018-12-24T11:19:27.928Z,0.60
2018-12-24T11:22:05.083Z,0.60
2018-12-24T11:29:22.003Z,1.03
2018-12-24T11:32:01.418Z,0.50
2018-12-24T11:38:23.527Z,1.20
2018-12-24T11:41:38.887Z,0.50
2018-12-24T11:49:37.685Z,0.60
2018-12-24T11:52:14.610Z,0.57
2018-12-24T11:54:54.690Z,0.60
2018-12-24T11:57:24.837Z,0.60
2018-12-24T12:02:47.626Z,0.70
2018-12-24T12:05:26.245Z,0.70
2018-12-24T12:11:34.033Z,0.70
2018-12-24T12:14:10.501Z,1.27
2018-12-24T12:16:44.702Z,1.97
2018-12-24T12:22:37.682Z,1.47
2018-12-24T12:36:03.076Z,0.60
2018-12-24T12:42:25.184Z,0.60
2018-12-24T13:11:41.873Z,0.60
2018-12-24T13:14:24.252Z,0.60
2018-12-24T13:17:13.931Z,0.60
2018-12-24T13:23:06.577Z,0.70
2018-12-24T13:26:23.970Z,0.90
2018-12-24T13:29:01.086Z,0.60
2018-12-24T13:31:37.397Z,0.60
2018-12-24T13:34:15.074Z,2.73
2018-12-24T13:40:05.407Z,0.60
2018-12-24T13:42:38.429Z,0.80
2018-12-24T13:45:16.126Z,0.80
2018-12-24T13:47:49.092Z,0.67
2018-12-24T13:50:22.245Z,0.63
2018-12-24T13:52:58.990Z,1.10
2018-12-24T13:55:37.153Z,0.70
2018-12-24T13:58:13.970Z,0.80
2018-12-24T14:00:51.266Z,0.60
2018-12-24T14:03:36.255Z,0.70
2018-12-24T14:06:39.744Z,0.67
2018-12-24T14:19:30.357Z,0.80
2018-12-24T14:22:13.746Z,0.90
2018-12-24T14:24:51.496Z,0.70
2018-12-24T14:27:30.910Z,0.60
2018-12-24T14:30:09.255Z,0.80
2018-12-24T14:35:26.440Z,1.20
2018-12-24T14:38:19.400Z,0.50
2018-12-24T14:41:06.525Z,0.60
2018-12-24T14:43:45.031Z,1.35
2018-12-24T14:46:27.796Z,2.10
2018-12-24T14:49:21.748Z,0.60
2018-12-24T14:52:38.712Z,0.60
2018-12-24T14:55:23.549Z,0.82
2018-12-24T14:58:02.237Z,1.50
2018-12-24T15:00:49.079Z,0.80
2018-12-24T15:03:26.653Z,0.60
2018-12-24T15:06:01.313Z,1.20
2018-12-24T15:15:23.889Z,1.12
2018-12-24T15:18:31.528Z,3.20
2018-12-24T15:21:10.185Z,2.45
2018-12-24T15:23:58.329Z,1.30
2018-12-24T15:29:09.523Z,0.80
2018-12-24T15:44:46.923Z,1.00
2018-12-24T15:47:33.882Z,0.70
2018-12-24T15:50:12.199Z,0.50
2018-12-24T15:52:46.834Z,0.50
2018-12-24T15:55:21.078Z,0.70
2018-12-24T16:00:39.622Z,0.70
2018-12-24T16:03:18.825Z,1.37
2018-12-24T16:06:02.765Z,0.70
2018-12-24T16:08:40.921Z,0.70
2018-12-24T16:11:25.918Z,0.70
2018-12-24T16:13:58.938Z,1.60
2018-12-24T16:16:41.774Z,1.25
2018-12-24T16:19:15.226Z,1.15
2018-12-24T16:22:06.123Z,1.02
2018-12-24T16:24:37.206Z,1.40
2018-12-24T16:27:22.194Z,1.35
2018-12-24T16:29:56.023Z,2.40
2018-12-24T16:32:28.129Z,0.75
2018-12-24T16:34:58.872Z,1.47
2018-12-24T16:37:37.833Z,0.60
2018-12-24T16:40:11.114Z,1.07
2018-12-24T16:42:52.219Z,0.70
2018-12-24T16:45:30.854Z,2.35
2018-12-24T16:48:01.551Z,0.70
2018-12-24T16:50:32.607Z,1.37
2018-12-24T17:03:18.653Z,0.70
2018-12-24T17:05:58.391Z,1.98
2018-12-24T17:08:32.539Z,0.68
2018-12-24T17:14:42.306Z,5.58
2018-12-24T17:39:00.758Z,1.42
2018-12-24T17:41:40.645Z,1.07
2018-12-24T17:44:29.802Z,1.17
2018-12-24T17:47:06.452Z,0.60
2018-12-24T17:50:14.353Z,0.98
2018-12-24T17:53:13.721Z,2.17
2018-12-24T17:56:02.013Z,2.67
2018-12-24T17:58:35.717Z,4.53
2018-12-24T18:01:30.214Z,6.65
2018-12-24T18:10:17.653Z,0.70
2018-12-24T18:13:06.337Z,1.77
2018-12-24T18:15:39.710Z,1.00
2018-12-24T18:18:18.294Z,1.40
2018-12-24T18:24:09.185Z,1.72
2018-12-24T18:30:22.595Z,18.65
2018-12-24T18:33:05.599Z,10.68
2018-12-24T18:35:59.688Z,15.80
2018-12-24T18:38:41.209Z,22.77
2018-12-24T18:41:26.068Z,14.35
2018-12-24T18:44:21.442Z,12.80
2018-12-24T18:46:51.382Z,10.43
2018-12-24T18:49:23.885Z,10.05
2018-12-24T18:51:57.217Z,3.98
2018-12-24T18:54:39.773Z,5.87
2018-12-24T19:04:06.020Z,6.97
2018-12-24T19:06:41.204Z,9.43
2018-12-24T19:09:11.256Z,9.63
2018-12-24T19:11:42.907Z,8.45
2018-12-24T19:14:18.153Z,8.40
2018-12-24T19:17:30.569Z,5.78
2018-12-24T19:20:11.166Z,5.12
2018-12-24T19:22:44.555Z,4.92
2018-12-24T19:25:18.514Z,3.77
2018-12-24T19:31:24.344Z,4.17
2018-12-24T19:33:58.013Z,11.08
2018-12-24T19:39:40.350Z,1.15
2018-12-24T19:42:11.863Z,0.70
2018-12-24T19:44:52.093Z,0.80
2018-12-24T19:47:27.061Z,0.70
2018-12-24T19:50:00.311Z,1.25
2018-12-24T19:52:30.201Z,0.60
2018-12-24T19:55:08.075Z,0.90
2018-12-24T19:57:41.118Z,0.65
2018-12-24T20:00:18.124Z,0.50
2018-12-24T20:02:56.783Z,2.60
2018-12-24T20:05:30.091Z,0.60
2018-12-24T20:08:08.805Z,2.42
2018-12-24T20:10:46.085Z,0.50
2018-12-24T20:13:47.061Z,0.60
2018-12-24T20:16:25.352Z,0.50
2018-12-24T20:18:59.214Z,0.90
2018-12-24T20:21:33.300Z,0.75
2018-12-24T20:24:07.091Z,0.60
2018-12-24T20:26:42.071Z,1.02
2018-12-24T20:29:12.082Z,0.72
2018-12-24T20:31:57.644Z,0.70
2018-12-24T20:34:32.607Z,0.62
2018-12-24T20:37:10.873Z,0.60
2018-12-24T20:39:45.113Z,0.60
2018-12-24T20:42:25.085Z,0.50
2018-12-24T20:45:03.769Z,0.75
2018-12-24T20:47:41.108Z,1.20
2018-12-24T20:50:18.655Z,0.95
2018-12-24T20:52:49.869Z,2.30
2018-12-24T20:55:28.663Z,1.70
2018-12-24T20:58:02.737Z,1.45
2018-12-24T21:00:36.012Z,2.47
2018-12-24T21:03:06.603Z,5.35
2018-12-24T21:05:52.698Z,1.52
2018-12-24T21:13:30.495Z,7.05
2018-12-24T21:16:09.382Z,6.17
2018-12-24T21:18:43.709Z,7.37
2018-12-24T21:21:17.666Z,10.70
2018-12-24T21:23:51.623Z,11.22
2018-12-24T21:26:24.576Z,7.47
2018-12-24T21:28:57.532Z,4.20
2018-12-24T21:31:38.414Z,2.42
2018-12-24T21:34:15.566Z,2.98
2018-12-24T21:36:50.267Z,7.47
2018-12-24T21:39:24.555Z,4.60
2018-12-24T21:42:25.667Z,5.90
2018-12-24T21:44:55.675Z,6.17
2018-12-24T21:47:34.297Z,5.85
2018-12-24T21:50:11.639Z,4.78
2018-12-24T21:52:52.121Z,5.15
2018-12-24T21:55:26.374Z,6.55
2018-12-24T21:58:17.719Z,3.05
2018-12-24T22:00:59.898Z,2.40
2018-12-24T22:10:30.899Z,7.30
2018-12-24T22:13:35.146Z,4.17
2018-12-24T22:16:12.636Z,2.87
2018-12-24T22:18:56.698Z,3.45
2018-12-24T22:24:40.910Z,4.72
2018-12-24T22:27:50.127Z,1.80
2018-12-24T22:30:28.989Z,2.87
2018-12-24T22:33:07.221Z,2.85
2018-12-24T22:35:46.303Z,3.27
2018-12-24T22:41:45.854Z,1.55
2018-12-24T22:44:36.973Z,3.52
2018-12-24T22:47:23.938Z,3.02
2018-12-24T22:50:11.958Z,4.20
2018-12-24T22:53:05.078Z,4.25
2018-12-24T22:55:52.714Z,2.47
2018-12-24T22:58:25.366Z,2.40
2018-12-24T23:01:29.931Z,0.70
2018-12-24T23:04:41.738Z,1.05
2018-12-24T23:07:45.382Z,0.70
2018-12-24T23:17:42.309Z,1.50
2018-12-24T23:27:16.653Z,6.15
2018-12-24T23:30:17.242Z,1.57
2018-12-24T23:36:42.465Z,2.02
2018-12-24T23:49:44.920Z,1.52
2018-12-24T23:52:33.529Z,1.15
2018-12-24T23:55:13.742Z,2.00
2018-12-24T23:58:05.817Z,2.00
