createdAt,value
2017-11-28T05:15:55.929Z,999.01
2017-11-28T05:16:55.895Z,998.97
2017-11-28T05:18:48.888Z,998.99
2017-11-28T05:19:49.913Z,998.98
2017-11-28T05:21:41.913Z,999.07
2017-11-28T05:22:41.866Z,999.07
2017-11-28T05:24:34.800Z,999.11
2017-11-28T05:25:34.856Z,999.04
2017-11-28T05:27:27.833Z,999.13
2017-11-28T05:28:27.792Z,999.15
2017-11-28T05:30:20.786Z,999.16
2017-11-28T05:31:20.792Z,999.12
2017-11-28T05:33:13.781Z,999.13
2017-11-28T05:34:13.778Z,999.13
2017-11-28T05:36:06.779Z,999.18
2017-11-28T05:37:06.729Z,999.16
2017-11-28T05:39:00.234Z,999.17
2017-11-28T05:40:00.210Z,999.10
2017-11-28T05:41:53.267Z,999.22
2017-11-28T05:42:53.243Z,999.24
2017-11-28T05:44:46.221Z,999.29
2017-11-28T05:45:46.180Z,999.28
2017-11-28T05:47:39.148Z,999.35
2017-11-28T05:48:39.677Z,999.37
2017-11-28T05:50:32.221Z,999.39
2017-11-28T05:51:32.204Z,999.32
2017-11-28T05:53:25.197Z,999.31
2017-11-28T05:54:25.173Z,999.32
2017-11-28T05:56:18.604Z,999.40
2017-11-28T05:57:18.382Z,999.31
2017-11-28T05:59:23.158Z,999.29
2017-11-28T06:00:23.638Z,999.28
2017-11-28T06:02:28.471Z,999.19
2017-11-28T06:03:28.615Z,999.34
2017-11-28T06:05:23.414Z,999.31
2017-11-28T06:07:43.527Z,999.37
2017-11-28T06:08:43.735Z,999.36
2017-11-28T06:10:36.446Z,999.39
2017-11-28T06:11:36.510Z,999.42
2017-11-28T06:13:41.256Z,999.40
2017-11-28T06:14:32.503Z,999.44
2017-11-28T06:16:26.480Z,999.42
2017-11-28T06:17:26.464Z,999.42
2017-11-28T06:19:20.761Z,999.39
2017-11-28T06:20:20.601Z,999.43
2017-11-28T06:22:14.128Z,999.44
2017-11-28T06:23:13.608Z,999.42
2017-11-28T06:25:06.623Z,999.45
2017-11-28T06:26:06.600Z,999.38
2017-11-28T06:28:00.093Z,999.39
2017-11-28T06:29:00.216Z,999.38
2017-11-28T06:30:53.152Z,999.46
2017-11-28T06:31:53.074Z,999.43
2017-11-28T06:33:45.968Z,999.46
2017-11-28T06:34:46.072Z,999.46
2017-11-28T06:36:40.527Z,999.44
2017-11-28T06:37:40.497Z,999.45
2017-11-28T06:39:34.008Z,999.47
2017-11-28T06:40:33.521Z,999.38
2017-11-28T06:42:26.468Z,999.37
2017-11-28T06:43:28.616Z,999.53
2017-11-28T06:45:19.929Z,999.55
2017-11-28T06:46:20.025Z,999.51
2017-11-28T06:48:12.985Z,999.46
2017-11-28T06:49:13.042Z,999.44
2017-11-28T06:51:05.913Z,999.43
2017-11-28T06:52:05.937Z,999.49
2017-11-28T06:53:59.886Z,999.42
2017-11-28T06:55:00.426Z,999.46
2017-11-28T06:56:52.965Z,999.39
2017-11-28T06:57:52.906Z,999.45
2017-11-28T06:59:45.913Z,999.41
2017-11-28T07:00:45.897Z,999.50
2017-11-28T07:02:39.908Z,999.49
2017-11-28T07:03:39.930Z,999.45
2017-11-28T07:05:33.849Z,999.54
2017-11-28T07:06:33.881Z,999.50
2017-11-28T07:08:30.410Z,999.48
2017-11-28T07:09:38.610Z,999.50
2017-11-28T07:11:24.378Z,999.58
2017-11-28T07:12:24.393Z,999.63
2017-11-28T07:14:17.353Z,999.65
2017-11-28T07:15:17.379Z,999.74
2017-11-28T07:17:21.130Z,999.69
2017-11-28T07:18:11.930Z,999.72
2017-11-28T07:20:05.363Z,999.74
2017-11-28T07:21:05.387Z,999.83
2017-11-28T07:22:58.388Z,999.79
2017-11-28T07:23:58.379Z,999.78
2017-11-28T07:25:52.363Z,999.83
2017-11-28T07:26:52.338Z,999.82
2017-11-28T07:28:45.330Z,999.82
2017-11-28T07:29:45.331Z,999.90
2017-11-28T07:31:38.314Z,999.90
2017-11-28T07:32:38.274Z,999.86
2017-11-28T07:34:31.267Z,999.87
2017-11-28T07:35:31.290Z,999.88
2017-11-28T07:37:24.298Z,999.94
2017-11-28T07:38:24.243Z,999.99
2017-11-28T07:40:17.227Z,999.93
2017-11-28T07:41:17.251Z,999.95
2017-11-28T07:43:10.259Z,999.94
2017-11-28T07:44:10.236Z,999.96
2017-11-28T07:46:03.195Z,999.90
2017-11-28T07:47:03.261Z,999.92
2017-11-28T07:48:56.203Z,999.96
2017-11-28T07:49:56.179Z,999.96
2017-11-28T07:51:49.163Z,999.98
2017-11-28T07:52:49.148Z,1000.00
2017-11-28T07:54:42.084Z,1000.00
2017-11-28T07:55:42.164Z,1000.00
2017-11-28T07:57:35.108Z,1000.02
2017-11-28T07:58:35.126Z,1000.08
2017-11-28T08:00:31.351Z,1000.05
2017-11-28T08:01:32.100Z,1000.02
2017-11-28T08:03:27.245Z,1000.06
2017-11-28T08:04:27.477Z,1000.05
2017-11-28T08:06:23.281Z,1000.01
2017-11-28T08:07:23.137Z,1000.04
2017-11-28T08:09:17.732Z,1000.12
2017-11-28T08:10:16.787Z,1000.04
2017-11-28T08:12:12.354Z,1000.13
2017-11-28T08:13:18.970Z,1000.12
2017-11-28T08:15:04.298Z,1000.11
2017-11-28T08:16:04.298Z,1000.11
2017-11-28T08:17:57.202Z,1000.21
2017-11-28T08:18:57.266Z,1000.23
2017-11-28T08:20:50.258Z,1000.18
2017-11-28T08:21:50.298Z,1000.17
2017-11-28T08:23:45.051Z,1000.19
2017-11-28T08:24:45.075Z,1000.17
2017-11-28T08:26:38.290Z,1000.16
2017-11-28T08:27:39.298Z,1000.22
2017-11-28T08:29:32.218Z,1000.12
2017-11-28T08:30:32.267Z,1000.14
2017-11-28T08:32:25.234Z,1000.05
2017-11-28T08:33:25.291Z,1000.11
2017-11-28T08:35:18.251Z,1000.07
2017-11-28T08:36:18.731Z,1000.10
2017-11-28T08:38:11.251Z,1000.14
2017-11-28T08:39:12.267Z,1000.13
2017-11-28T08:41:04.164Z,1000.19
2017-11-28T08:42:04.692Z,1000.18
2017-11-28T08:43:57.234Z,1000.17
2017-11-28T08:44:58.168Z,1000.16
2017-11-28T08:46:50.160Z,1000.20
2017-11-28T08:47:50.168Z,1000.21
2017-11-28T08:49:43.607Z,1000.24
2017-11-28T08:50:43.626Z,1000.21
2017-11-28T08:52:36.616Z,1000.27
2017-11-28T08:53:36.624Z,1000.21
2017-11-28T08:55:29.584Z,1000.27
2017-11-28T08:56:29.585Z,1000.31
2017-11-28T08:58:22.601Z,1000.27
2017-11-28T08:59:22.617Z,1000.29
2017-11-28T09:01:15.554Z,1000.32
2017-11-28T09:02:16.104Z,1000.34
2017-11-28T09:04:08.567Z,1000.28
2017-11-28T09:05:08.584Z,1000.25
2017-11-28T09:07:03.504Z,1000.29
2017-11-28T09:08:13.755Z,1000.32
2017-11-28T09:09:56.717Z,1000.32
2017-11-28T09:10:56.746Z,1000.37
2017-11-28T09:12:49.715Z,1000.45
2017-11-28T09:13:49.732Z,1000.31
2017-11-28T09:15:44.219Z,1000.34
2017-11-28T09:16:44.203Z,1000.34
2017-11-28T09:18:38.140Z,1000.34
2017-11-28T09:19:38.163Z,1000.34
2017-11-28T09:21:32.148Z,1000.29
2017-11-28T09:22:31.283Z,1000.24
2017-11-28T09:24:44.028Z,1000.31
2017-11-28T09:25:34.996Z,1000.31
2017-11-28T09:27:20.213Z,1000.25
2017-11-28T09:28:20.228Z,1000.37
2017-11-28T09:30:13.220Z,1000.30
2017-11-28T09:31:13.246Z,1000.34
2017-11-28T09:33:06.740Z,1000.40
2017-11-28T09:34:06.804Z,1000.37
2017-11-28T09:36:09.915Z,1000.41
2017-11-28T09:37:09.749Z,1000.39
2017-11-28T09:38:54.426Z,1000.39
2017-11-28T09:39:54.469Z,1000.42
2017-11-28T09:43:20.829Z,1000.50
2017-11-28T09:44:21.804Z,1000.45
2017-11-28T09:46:20.650Z,1000.48
2017-11-28T09:47:26.133Z,1000.59
2017-11-28T09:49:13.562Z,1000.66
2017-11-28T09:50:13.107Z,1000.60
2017-11-28T09:52:06.531Z,1000.64
2017-11-28T09:53:06.571Z,1000.66
2017-11-28T09:54:59.487Z,1000.63
2017-11-28T09:55:59.551Z,1000.62
2017-11-28T09:57:52.480Z,1000.69
2017-11-28T09:58:52.576Z,1000.60
2017-11-28T10:00:45.523Z,1000.58
2017-11-28T10:01:45.545Z,1000.56
2017-11-28T10:03:38.600Z,1000.61
2017-11-28T10:04:39.520Z,1000.55
2017-11-28T10:06:44.373Z,1000.53
2017-11-28T10:07:36.312Z,1000.53
2017-11-28T10:09:29.306Z,1000.45
2017-11-28T10:10:30.237Z,1000.42
2017-11-28T10:12:22.240Z,1000.43
2017-11-28T10:13:22.272Z,1000.54
2017-11-28T10:15:17.114Z,1000.48
2017-11-28T10:16:17.129Z,1000.39
2017-11-28T10:18:37.009Z,1000.51
2017-11-28T10:19:37.897Z,1000.57
2017-11-28T10:21:33.793Z,1000.55
2017-11-28T10:22:30.961Z,1000.50
2017-11-28T10:24:24.217Z,1000.48
2017-11-28T10:25:25.154Z,1000.45
2017-11-28T10:27:17.193Z,1000.56
2017-11-28T10:28:18.178Z,1000.54
2017-11-28T10:30:10.833Z,1000.61
2017-11-28T10:31:10.317Z,1000.49
2017-11-28T10:33:03.194Z,1000.52
2017-11-28T10:34:03.314Z,1000.56
2017-11-28T10:35:58.017Z,1000.61
2017-11-28T10:36:58.002Z,1000.52
2017-11-28T10:38:54.170Z,1000.57
2017-11-28T10:40:03.330Z,1000.56
2017-11-28T10:41:46.861Z,1000.65
2017-11-28T10:42:47.290Z,1000.52
2017-11-28T10:44:40.027Z,1000.54
2017-11-28T10:47:03.629Z,1000.48
2017-11-28T10:48:02.666Z,1000.54
2017-11-28T10:49:57.136Z,1000.49
2017-11-28T10:50:55.661Z,1000.47
2017-11-28T10:52:48.645Z,1000.49
2017-11-28T10:53:49.659Z,1000.44
2017-11-28T10:55:41.670Z,1000.47
2017-11-28T10:56:41.717Z,1000.49
2017-11-28T10:58:35.260Z,1000.45
2017-11-28T10:59:35.443Z,1000.39
2017-11-28T11:01:28.161Z,1000.41
2017-11-28T11:02:28.187Z,1000.36
2017-11-28T11:04:21.249Z,1000.34
2017-11-28T11:05:21.242Z,1000.41
2017-11-28T11:07:23.611Z,1000.34
2017-11-28T11:08:16.803Z,1000.29
2017-11-28T11:10:08.770Z,1000.24
2017-11-28T11:11:08.770Z,1000.30
2017-11-28T11:13:03.299Z,1000.37
2017-11-28T11:14:04.778Z,1000.32
2017-11-28T11:15:56.290Z,1000.30
2017-11-28T11:16:56.274Z,1000.23
2017-11-28T11:18:50.226Z,1000.23
2017-11-28T11:19:49.299Z,1000.27
2017-11-28T11:21:42.804Z,1000.27
2017-11-28T11:22:42.739Z,1000.25
2017-11-28T11:24:35.811Z,1000.19
2017-11-28T11:25:35.779Z,1000.26
2017-11-28T11:27:28.788Z,1000.16
2017-11-28T11:28:29.774Z,1000.22
2017-11-28T11:30:21.852Z,1000.20
2017-11-28T11:31:21.811Z,1000.25
2017-11-28T11:33:14.841Z,1000.26
2017-11-28T11:34:14.852Z,1000.17
2017-11-28T11:36:21.338Z,1000.29
2017-11-28T11:37:21.370Z,1000.37
2017-11-28T11:39:14.778Z,1000.42
2017-11-28T11:40:14.872Z,1000.29
2017-11-28T11:42:08.818Z,1000.38
2017-11-28T11:43:08.771Z,1000.26
2017-11-28T11:45:01.803Z,1000.25
2017-11-28T11:46:01.763Z,1000.32
2017-11-28T11:47:54.738Z,1000.40
2017-11-28T11:48:54.763Z,1000.46
2017-11-28T11:50:47.827Z,1000.43
2017-11-28T11:51:47.755Z,1000.45
2017-11-28T11:53:40.747Z,1000.54
2017-11-28T11:54:41.388Z,1000.41
2017-11-28T11:56:33.827Z,1000.51
2017-11-28T11:57:33.827Z,1000.35
2017-11-28T11:59:26.723Z,1000.16
2017-11-28T12:00:26.824Z,1000.23
2017-11-28T12:02:21.798Z,1000.23
2017-11-28T12:03:20.828Z,1000.21
2017-11-28T12:05:13.760Z,1000.15
2017-11-28T12:06:13.779Z,1000.16
2017-11-28T12:08:06.882Z,1000.17
2017-11-28T12:09:06.866Z,1000.16
2017-11-28T12:11:00.369Z,1000.09
2017-11-28T12:12:00.360Z,1000.14
2017-11-28T12:13:55.664Z,1000.13
2017-11-28T12:14:55.681Z,1000.09
2017-11-28T12:16:53.041Z,1000.04
2017-11-28T12:18:02.361Z,1000.03
2017-11-28T12:19:45.683Z,999.96
2017-11-28T12:20:45.745Z,999.93
2017-11-28T12:22:38.673Z,999.98
2017-11-28T12:23:38.718Z,999.93
2017-11-28T12:25:31.738Z,999.79
2017-11-28T12:26:31.810Z,999.78
2017-11-28T12:28:26.671Z,999.84
2017-11-28T12:29:25.714Z,999.80
2017-11-28T12:31:18.738Z,999.84
2017-11-28T12:32:18.761Z,999.88
2017-11-28T12:34:11.807Z,999.80
2017-11-28T12:35:11.785Z,999.81
2017-11-28T12:37:06.282Z,999.73
2017-11-28T12:38:06.322Z,999.75
2017-11-28T12:39:59.359Z,999.84
2017-11-28T12:40:59.266Z,999.79
2017-11-28T12:42:53.218Z,999.79
2017-11-28T12:43:54.258Z,999.82
2017-11-28T12:45:47.272Z,999.80
2017-11-28T12:46:49.098Z,999.87
2017-11-28T12:48:43.905Z,999.81
2017-11-28T12:49:51.354Z,999.79
2017-11-28T12:51:38.962Z,999.75
2017-11-28T12:52:39.067Z,999.75
2017-11-28T12:54:33.722Z,999.74
2017-11-28T12:55:34.490Z,999.74
2017-11-28T12:57:27.778Z,999.72
2017-11-28T12:58:27.546Z,999.71
2017-11-28T13:00:20.570Z,999.73
2017-11-28T13:01:20.546Z,999.70
2017-11-28T13:03:14.558Z,999.71
2017-11-28T13:04:14.579Z,999.73
2017-11-28T13:06:07.596Z,999.74
2017-11-28T13:07:07.795Z,999.76
2017-11-28T13:09:00.747Z,999.69
2017-11-28T13:10:00.606Z,999.79
2017-11-28T13:11:54.213Z,999.66
2017-11-28T13:12:53.981Z,999.66
2017-11-28T13:14:48.060Z,999.71
2017-11-28T13:15:46.683Z,999.62
2017-11-28T13:17:39.782Z,999.60
2017-11-28T13:18:39.724Z,999.53
2017-11-28T13:20:33.140Z,999.58
2017-11-28T13:21:32.714Z,999.56
2017-11-28T13:23:25.724Z,999.53
2017-11-28T13:24:25.819Z,999.49
2017-11-28T13:26:19.684Z,999.52
2017-11-28T13:27:19.812Z,999.57
2017-11-28T13:29:12.716Z,999.75
2017-11-28T13:30:12.724Z,999.75
2017-11-28T13:32:05.740Z,999.77
2017-11-28T13:33:05.693Z,999.80
2017-11-28T13:34:59.212Z,999.82
2017-11-28T13:35:59.218Z,999.78
2017-11-28T13:37:52.196Z,999.80
2017-11-28T13:38:52.204Z,999.76
2017-11-28T13:40:45.164Z,999.91
2017-11-28T13:41:46.172Z,999.87
2017-11-28T13:43:39.189Z,999.88
2017-11-28T13:44:39.156Z,999.84
2017-11-28T13:46:32.661Z,999.87
2017-11-28T13:47:32.772Z,999.81
2017-11-28T13:49:28.933Z,999.81
2017-11-28T13:50:28.880Z,999.78
2017-11-28T13:52:23.749Z,999.66
2017-11-28T13:53:23.893Z,999.60
2017-11-28T13:55:28.838Z,999.63
2017-11-28T13:56:28.765Z,999.67
2017-11-28T13:58:24.990Z,999.68
2017-11-28T13:59:34.036Z,999.69
2017-11-28T14:01:17.872Z,999.65
2017-11-28T14:02:17.844Z,999.69
2017-11-28T14:04:10.797Z,999.67
2017-11-28T14:05:10.813Z,999.68
2017-11-28T14:07:03.914Z,999.62
2017-11-28T14:08:04.862Z,999.61
2017-11-28T14:09:57.454Z,999.60
2017-11-28T14:10:57.334Z,999.58
2017-11-28T14:12:50.303Z,999.60
2017-11-28T14:13:50.335Z,999.65
2017-11-28T14:15:43.287Z,999.66
2017-11-28T14:16:43.320Z,999.64
2017-11-28T14:18:37.766Z,999.66
2017-11-28T14:19:39.302Z,999.75
2017-11-28T14:21:30.766Z,999.68
2017-11-28T14:22:30.767Z,999.67
2017-11-28T14:24:23.759Z,999.70
2017-11-28T14:25:23.783Z,999.68
2017-11-28T14:27:16.719Z,999.69
2017-11-28T14:28:17.615Z,999.69
2017-11-28T14:30:12.895Z,999.71
2017-11-28T14:31:12.152Z,999.65
2017-11-28T14:33:06.352Z,999.65
2017-11-28T14:34:06.993Z,999.66
2017-11-28T14:35:58.656Z,999.67
2017-11-28T14:36:58.596Z,999.64
2017-11-28T14:38:51.576Z,999.66
2017-11-28T14:39:51.658Z,999.64
2017-11-28T14:41:44.471Z,999.55
2017-11-28T14:42:44.559Z,999.59
2017-11-28T14:44:37.976Z,999.57
2017-11-28T14:45:38.512Z,999.52
2017-11-28T14:47:30.983Z,999.54
2017-11-28T14:48:31.047Z,999.53
2017-11-28T14:50:24.008Z,999.51
2017-11-28T14:51:24.008Z,999.52
2017-11-28T14:53:20.072Z,999.50
2017-11-28T14:54:29.251Z,999.48
2017-11-28T14:56:14.547Z,999.51
2017-11-28T14:57:14.752Z,999.52
2017-11-28T14:59:07.529Z,999.52
2017-11-28T15:00:09.520Z,999.53
2017-11-28T15:02:00.983Z,999.52
2017-11-28T15:03:00.552Z,999.57
2017-11-28T15:04:53.529Z,999.53
2017-11-28T15:05:53.593Z,999.49
2017-11-28T15:07:50.449Z,999.56
2017-11-28T15:08:57.208Z,999.56
2017-11-28T15:10:42.999Z,999.54
2017-11-28T15:11:43.014Z,999.51
2017-11-28T15:13:37.531Z,999.53
2017-11-28T15:14:37.570Z,999.59
2017-11-28T15:16:41.015Z,999.60
2017-11-28T15:17:33.279Z,999.60
2017-11-28T15:19:27.776Z,999.57
2017-11-28T15:20:27.743Z,999.58
2017-11-28T15:22:20.711Z,999.54
2017-11-28T15:23:21.768Z,999.56
2017-11-28T15:25:24.472Z,999.55
2017-11-28T15:26:15.280Z,999.56
2017-11-28T15:28:10.711Z,999.59
2017-11-28T15:29:10.736Z,999.65
2017-11-28T15:31:06.768Z,999.60
2017-11-28T15:32:06.783Z,999.64
2017-11-28T15:33:59.808Z,999.63
2017-11-28T15:34:59.799Z,999.66
2017-11-28T15:36:52.807Z,999.61
2017-11-28T15:37:52.736Z,999.62
2017-11-28T15:39:46.225Z,999.60
2017-11-28T15:40:46.248Z,999.57
2017-11-28T15:42:39.256Z,999.59
2017-11-28T15:43:39.279Z,999.64
2017-11-28T15:45:32.240Z,999.57
2017-11-28T15:46:32.200Z,999.61
2017-11-28T15:48:25.736Z,999.61
2017-11-28T15:49:25.184Z,999.58
2017-11-28T15:51:18.152Z,999.61
2017-11-28T15:52:18.184Z,999.56
2017-11-28T15:54:20.680Z,999.59
2017-11-28T15:55:12.953Z,999.57
2017-11-28T15:57:05.944Z,999.60
2017-11-28T15:58:05.992Z,999.56
2017-11-28T15:59:58.953Z,999.60
2017-11-28T16:00:58.936Z,999.56
2017-11-28T16:02:51.938Z,999.50
2017-11-28T16:03:51.952Z,999.52
2017-11-28T16:05:44.945Z,999.48
2017-11-28T16:06:45.986Z,999.51
2017-11-28T16:08:38.945Z,999.60
2017-11-28T16:09:38.385Z,999.58
2017-11-28T16:13:27.625Z,999.65
2017-11-28T16:14:27.865Z,999.65
2017-11-28T16:16:36.988Z,999.62
2017-11-28T16:17:36.081Z,999.63
2017-11-28T16:19:22.202Z,999.62
2017-11-28T16:20:23.158Z,999.59
2017-11-28T16:22:18.195Z,999.65
2017-11-28T16:23:27.975Z,999.63
2017-11-28T16:25:12.815Z,999.69
2017-11-28T16:26:12.777Z,999.70
2017-11-28T16:28:06.383Z,999.73
2017-11-28T16:29:06.352Z,999.74
2017-11-28T16:31:02.551Z,999.74
2017-11-28T16:32:02.528Z,999.74
2017-11-28T16:33:56.440Z,999.91
2017-11-28T16:34:57.415Z,1000.10
2017-11-28T16:36:50.936Z,1000.03
2017-11-28T16:37:50.432Z,1000.17
2017-11-28T16:39:43.521Z,1000.10
2017-11-28T16:40:43.487Z,1000.11
2017-11-28T16:42:39.824Z,1000.08
2017-11-28T16:43:49.688Z,1000.06
2017-11-28T16:45:32.544Z,999.99
2017-11-28T16:46:32.648Z,999.94
2017-11-28T16:48:25.436Z,999.87
2017-11-28T16:49:25.536Z,999.83
2017-11-28T16:51:20.098Z,999.74
2017-11-28T16:52:20.977Z,999.82
2017-11-28T16:54:14.670Z,999.87
2017-11-28T16:55:14.574Z,999.87
2017-11-28T16:57:09.063Z,999.85
2017-11-28T16:58:09.054Z,999.82
2017-11-28T17:00:03.615Z,999.76
2017-11-28T17:01:03.911Z,999.77
2017-11-28T17:03:01.256Z,999.75
2017-11-28T17:04:00.839Z,999.72
2017-11-28T17:05:55.215Z,999.74
2017-11-28T17:06:55.410Z,999.76
2017-11-28T17:08:51.450Z,999.74
2017-11-28T17:10:01.570Z,999.81
2017-11-28T17:11:45.084Z,999.78
2017-11-28T17:12:44.771Z,999.73
2017-11-28T17:14:38.691Z,999.70
2017-11-28T17:15:38.659Z,999.66
2017-11-28T17:17:31.651Z,999.67
2017-11-28T17:18:31.715Z,999.65
