createdAt,value
2023-05-08T00:00:59.192Z,19.60
2023-05-08T00:06:06.160Z,53.70
2023-05-08T00:11:09.006Z,39.40
2023-05-08T00:16:12.868Z,27.00
2023-05-08T00:21:15.934Z,15.80
2023-05-08T00:26:18.947Z,12.10
2023-05-08T00:31:21.853Z,10.30
2023-05-08T00:36:25.055Z,15.50
2023-05-08T00:41:27.965Z,17.00
2023-05-08T00:46:31.359Z,21.70
2023-05-08T00:51:34.367Z,20.50
2023-05-08T00:56:38.591Z,18.50
2023-05-08T01:01:42.053Z,16.20
2023-05-08T01:06:44.941Z,14.20
2023-05-08T01:12:10.990Z,17.10
2023-05-08T01:17:35.783Z,12.60
2023-05-08T01:22:47.619Z,12.30
2023-05-08T01:28:12.040Z,13.00
2023-05-08T01:33:24.527Z,15.20
2023-05-08T01:38:40.363Z,10.60
2023-05-08T01:43:52.481Z,12.40
2023-05-08T01:49:12.591Z,12.70
2023-05-08T01:54:20.105Z,14.50
2023-05-08T01:59:24.747Z,28.50
2023-05-08T02:04:28.795Z,33.70
2023-05-08T02:09:32.612Z,32.20
2023-05-08T02:14:37.864Z,33.50
2023-05-08T02:19:43.429Z,26.00
2023-05-08T02:24:46.849Z,25.80
2023-05-08T02:29:51.696Z,16.30
2023-05-08T02:35:03.053Z,16.00
2023-05-08T02:40:09.706Z,20.80
2023-05-08T02:45:13.315Z,18.00
2023-05-08T02:50:30.551Z,13.60
2023-05-08T02:55:40.314Z,19.80
2023-05-08T03:01:07.502Z,20.10
2023-05-08T03:06:14.277Z,17.00
2023-05-08T03:11:27.218Z,25.00
2023-05-08T03:16:35.513Z,18.90
2023-05-08T03:21:39.205Z,21.60
2023-05-08T03:26:43.682Z,25.00
2023-05-08T03:31:47.738Z,19.80
2023-05-08T03:36:51.460Z,20.50
2023-05-08T03:41:56.211Z,19.10
2023-05-08T03:47:00.693Z,15.30
2023-05-08T03:52:04.812Z,16.90
2023-05-08T03:57:08.163Z,19.00
2023-05-08T04:02:29.161Z,22.00
2023-05-08T04:07:38.501Z,28.40
2023-05-08T04:13:05.807Z,25.30
2023-05-08T04:18:11.338Z,25.70
2023-05-08T04:23:18.962Z,29.10
2023-05-08T04:28:23.123Z,19.90
2023-05-08T04:33:26.448Z,20.00
2023-05-08T04:38:30.289Z,22.40
2023-05-08T04:43:33.538Z,15.70
2023-05-08T04:48:36.648Z,17.00
2023-05-08T04:53:39.860Z,15.50
2023-05-08T04:58:42.764Z,15.20
2023-05-08T05:03:45.748Z,14.20
2023-05-08T05:08:48.767Z,15.40
2023-05-08T05:13:51.573Z,18.80
2023-05-08T05:18:54.474Z,14.60
2023-05-08T05:23:57.362Z,17.50
2023-05-08T05:29:00.690Z,18.00
2023-05-08T05:34:03.693Z,22.60
2023-05-08T05:39:06.600Z,27.20
2023-05-08T05:44:09.510Z,26.40
2023-05-08T05:49:15.080Z,29.80
2023-05-08T05:54:18.177Z,33.00
2023-05-08T05:59:21.498Z,32.70
2023-05-08T06:04:24.533Z,26.30
2023-05-08T06:09:27.512Z,24.20
2023-05-08T06:14:30.416Z,18.20
2023-05-08T06:19:33.318Z,24.30
2023-05-08T06:24:36.736Z,20.30
2023-05-08T06:29:40.252Z,23.30
2023-05-08T06:34:43.156Z,17.80
2023-05-08T06:39:46.774Z,25.60
2023-05-08T06:44:50.821Z,20.50
2023-05-08T06:49:54.426Z,16.00
2023-05-08T06:54:57.450Z,14.40
2023-05-08T07:00:00.348Z,16.70
2023-05-08T07:05:04.365Z,13.20
2023-05-08T07:10:08.153Z,16.70
2023-05-08T07:15:24.614Z,12.10
2023-05-08T07:20:28.957Z,11.40
2023-05-08T07:25:31.864Z,14.30
2023-05-08T07:30:34.865Z,9.90
2023-05-08T07:35:41.776Z,8.70
2023-05-08T07:40:44.766Z,10.80
2023-05-08T07:45:47.871Z,12.50
2023-05-08T07:50:51.186Z,3.30
2023-05-08T07:55:54.505Z,4.60
2023-05-08T08:00:57.518Z,4.00
2023-05-08T08:06:00.435Z,3.60
2023-05-08T08:11:04.048Z,4.30
2023-05-08T08:16:07.259Z,5.80
2023-05-08T08:21:10.153Z,6.60
2023-05-08T08:26:13.052Z,5.50
2023-05-08T08:31:16.740Z,4.60
2023-05-08T08:36:20.105Z,3.70
2023-05-08T08:41:24.328Z,4.30
2023-05-08T08:46:28.669Z,4.80
2023-05-08T08:51:46.129Z,6.00
2023-05-08T08:56:50.556Z,9.50
2023-05-08T09:02:06.531Z,3.80
2023-05-08T09:07:11.322Z,6.70
2023-05-08T09:12:14.668Z,7.50
2023-05-08T09:17:17.532Z,5.80
2023-05-08T09:22:21.262Z,3.30
2023-05-08T09:27:26.159Z,14.70
2023-05-08T09:32:33.572Z,5.00
2023-05-08T09:37:43.767Z,2.60
2023-05-08T09:42:50.889Z,12.40
2023-05-08T09:47:53.954Z,4.00
2023-05-08T09:52:56.888Z,14.10
2023-05-08T09:58:00.117Z,2.70
2023-05-08T10:03:04.322Z,2.60
2023-05-08T10:08:22.890Z,3.70
2023-05-08T10:13:26.436Z,5.90
2023-05-08T10:18:36.058Z,4.60
2023-05-08T10:23:40.430Z,4.40
2023-05-08T10:28:49.287Z,4.50
2023-05-08T10:33:56.254Z,3.10
2023-05-08T10:38:59.425Z,2.30
2023-05-08T10:44:03.564Z,3.10
2023-05-08T10:49:17.273Z,5.10
2023-05-08T10:54:27.471Z,2.50
2023-05-08T10:59:35.629Z,3.60
2023-05-08T11:04:38.937Z,3.20
2023-05-08T11:09:41.904Z,4.50
2023-05-08T11:14:56.077Z,3.20
2023-05-08T11:20:01.857Z,4.10
2023-05-08T11:25:11.235Z,6.30
2023-05-08T11:30:21.933Z,3.10
2023-05-08T11:35:54.906Z,4.90
2023-05-08T11:40:58.527Z,2.60
2023-05-08T11:46:14.763Z,4.70
2023-05-08T11:51:20.177Z,4.90
2023-05-08T11:56:23.318Z,4.70
2023-05-08T12:01:26.103Z,2.40
2023-05-08T12:06:29.763Z,3.40
2023-05-08T12:11:33.267Z,2.00
2023-05-08T12:16:40.106Z,5.70
2023-05-08T12:21:50.144Z,4.50
2023-05-08T12:26:56.718Z,10.60
2023-05-08T12:31:59.618Z,4.60
2023-05-08T12:37:05.486Z,2.40
2023-05-08T12:42:08.291Z,2.20
2023-05-08T12:47:11.354Z,9.30
2023-05-08T12:52:14.324Z,4.50
2023-05-08T12:57:19.196Z,3.80
2023-05-08T13:02:24.091Z,6.40
2023-05-08T13:07:32.114Z,2.50
2023-05-08T13:12:34.946Z,6.10
2023-05-08T13:17:37.871Z,8.40
2023-05-08T13:22:40.741Z,2.50
2023-05-08T13:27:43.442Z,4.60
2023-05-08T13:32:46.270Z,2.40
2023-05-08T13:37:49.798Z,2.80
2023-05-08T13:42:53.137Z,3.60
2023-05-08T13:47:56.105Z,4.00
2023-05-08T13:52:59.139Z,4.50
2023-05-08T13:58:02.016Z,2.70
2023-05-08T14:03:04.944Z,3.40
2023-05-08T14:08:07.772Z,3.80
2023-05-08T14:13:10.662Z,3.30
2023-05-08T14:18:13.459Z,4.30
2023-05-08T14:23:16.328Z,2.40
2023-05-08T14:28:19.072Z,5.10
2023-05-08T14:33:22.147Z,5.70
2023-05-08T14:38:25.124Z,5.90
2023-05-08T14:43:28.043Z,2.30
2023-05-08T14:48:30.835Z,3.80
2023-05-08T14:53:33.716Z,3.70
2023-05-08T14:58:36.559Z,4.20
2023-05-08T15:03:39.513Z,2.40
2023-05-08T15:08:42.367Z,4.90
2023-05-08T15:13:45.966Z,5.10
2023-05-08T15:18:49.667Z,4.60
2023-05-08T15:23:56.588Z,3.40
2023-05-08T15:28:59.305Z,5.40
2023-05-08T15:34:02.196Z,3.30
2023-05-08T15:39:04.992Z,7.20
2023-05-08T15:44:08.217Z,4.40
2023-05-08T15:49:10.931Z,3.80
2023-05-08T15:54:13.837Z,4.10
2023-05-08T15:59:16.615Z,5.70
2023-05-08T16:04:19.421Z,3.20
2023-05-08T16:09:23.017Z,3.50
2023-05-08T16:14:25.843Z,2.00
2023-05-08T16:19:28.982Z,4.80
2023-05-08T16:24:31.670Z,3.80
2023-05-08T16:29:35.068Z,3.90
2023-05-08T16:34:38.682Z,2.80
2023-05-08T16:39:41.626Z,4.40
2023-05-08T16:44:44.938Z,4.30
2023-05-08T16:49:47.609Z,5.40
2023-05-08T16:54:50.824Z,5.10
2023-05-08T16:59:53.815Z,4.90
2023-05-08T17:04:56.616Z,3.50
2023-05-08T17:09:59.463Z,4.90
2023-05-08T17:15:02.528Z,5.70
2023-05-08T17:20:06.331Z,3.10
2023-05-08T17:25:09.759Z,3.60
2023-05-08T17:30:14.964Z,5.40
2023-05-08T17:35:18.709Z,3.70
2023-05-08T17:40:21.771Z,5.30
2023-05-08T17:45:24.698Z,11.30
2023-05-08T17:50:29.123Z,18.00
2023-05-08T17:55:32.009Z,13.40
2023-05-08T18:00:34.823Z,12.00
2023-05-08T18:05:38.025Z,13.60
2023-05-08T18:10:41.037Z,13.60
2023-05-08T18:15:44.493Z,17.10
2023-05-08T18:20:47.450Z,29.10
2023-05-08T18:25:50.368Z,17.40
2023-05-08T18:30:53.567Z,33.70
2023-05-08T18:35:56.875Z,20.00
2023-05-08T18:41:03.114Z,12.10
2023-05-08T18:46:13.385Z,9.90
2023-05-08T18:51:16.255Z,4.80
2023-05-08T18:56:19.969Z,4.90
2023-05-08T19:01:23.022Z,5.70
2023-05-08T19:06:26.181Z,4.50
2023-05-08T19:11:29.100Z,4.70
2023-05-08T19:16:32.252Z,6.00
2023-05-08T19:21:35.306Z,5.20
2023-05-08T19:26:38.121Z,6.30
2023-05-08T19:31:41.384Z,7.00
2023-05-08T19:36:44.529Z,5.20
2023-05-08T19:41:47.541Z,4.90
2023-05-08T19:46:53.209Z,5.50
2023-05-08T19:51:56.322Z,7.20
2023-05-08T19:56:59.315Z,5.70
2023-05-08T20:02:02.244Z,4.90
2023-05-08T20:07:05.127Z,7.40
2023-05-08T20:12:07.939Z,6.00
2023-05-08T20:17:10.841Z,6.40
2023-05-08T20:22:13.838Z,9.00
2023-05-08T20:27:16.749Z,9.60
2023-05-08T20:32:20.371Z,10.20
2023-05-08T20:37:23.470Z,9.80
2023-05-08T20:42:26.383Z,9.70
2023-05-08T20:47:29.315Z,8.80
2023-05-08T20:52:33.369Z,10.80
2023-05-08T20:57:37.651Z,11.00
2023-05-08T21:02:42.235Z,13.40
2023-05-08T21:07:45.196Z,11.20
2023-05-08T21:12:48.135Z,7.80
2023-05-08T21:17:51.144Z,6.80
2023-05-08T21:22:54.219Z,7.10
2023-05-08T21:27:57.225Z,7.90
2023-05-08T21:33:00.285Z,8.10
2023-05-08T21:38:03.286Z,7.60
2023-05-08T21:43:06.353Z,8.40
2023-05-08T21:48:09.107Z,7.90
2023-05-08T21:53:12.362Z,7.50
2023-05-08T21:58:15.272Z,8.70
2023-05-08T22:03:18.290Z,8.00
2023-05-08T22:08:21.589Z,9.10
2023-05-08T22:13:24.632Z,7.00
2023-05-08T22:18:27.709Z,11.00
2023-05-08T22:23:30.609Z,8.50
2023-05-08T22:28:33.412Z,10.90
2023-05-08T22:33:37.043Z,10.60
2023-05-08T22:38:43.216Z,7.60
2023-05-08T22:43:46.115Z,9.10
2023-05-08T22:48:49.026Z,9.20
2023-05-08T22:53:52.433Z,7.30
2023-05-08T22:58:55.388Z,8.60
2023-05-08T23:03:58.396Z,10.20
2023-05-08T23:09:01.460Z,9.10
2023-05-08T23:14:04.364Z,8.90
2023-05-08T23:19:07.813Z,7.80
2023-05-08T23:24:10.777Z,7.70
2023-05-08T23:29:13.682Z,7.00
2023-05-08T23:34:16.585Z,6.30
2023-05-08T23:39:19.491Z,7.80
2023-05-08T23:44:22.712Z,7.20
2023-05-08T23:49:26.114Z,11.30
2023-05-08T23:54:29.226Z,11.80
2023-05-08T23:59:32.150Z,10.40
