createdAt,value
2019-04-29T00:00:42.802Z,56.05
2019-04-29T00:02:44.384Z,55.88
2019-04-29T00:04:45.968Z,55.50
2019-04-29T00:06:47.558Z,55.49
2019-04-29T00:08:49.148Z,55.54
2019-04-29T00:10:50.756Z,55.62
2019-04-29T00:12:52.368Z,55.87
2019-04-29T00:14:55.600Z,56.02
2019-04-29T00:17:07.151Z,56.13
2019-04-29T00:19:09.267Z,56.21
2019-04-29T00:21:10.856Z,55.94
2019-04-29T00:23:12.456Z,55.67
2019-04-29T00:25:14.047Z,55.63
2019-04-29T00:27:15.648Z,55.83
2019-04-29T00:29:17.287Z,56.04
2019-04-29T00:31:18.876Z,56.24
2019-04-29T00:33:20.488Z,56.77
2019-04-29T00:35:22.072Z,56.88
2019-04-29T00:37:24.590Z,56.46
2019-04-29T00:39:38.877Z,56.19
2019-04-29T00:41:41.401Z,56.26
2019-04-29T00:43:43.849Z,56.41
2019-04-29T00:45:45.436Z,56.58
2019-04-29T00:47:47.005Z,56.71
2019-04-29T00:49:48.592Z,56.94
2019-04-29T00:51:50.186Z,56.89
2019-04-29T00:53:51.784Z,56.63
2019-04-29T00:55:53.368Z,56.66
2019-04-29T00:57:54.957Z,56.73
2019-04-29T00:59:56.563Z,56.81
2019-04-29T01:01:58.176Z,56.68
2019-04-29T01:03:59.747Z,56.73
2019-04-29T01:06:01.389Z,57.18
2019-04-29T01:08:02.980Z,57.45
2019-04-29T01:10:04.600Z,57.53
2019-04-29T01:12:06.259Z,57.67
2019-04-29T01:14:07.836Z,57.84
2019-04-29T01:16:09.480Z,57.98
2019-04-29T01:18:11.071Z,57.63
2019-04-29T01:20:12.675Z,57.78
2019-04-29T01:22:14.300Z,57.55
2019-04-29T01:24:15.870Z,57.61
2019-04-29T01:26:38.226Z,57.92
2019-04-29T01:28:40.303Z,57.89
2019-04-29T01:30:41.884Z,58.00
2019-04-29T01:32:43.490Z,57.90
2019-04-29T01:34:50.690Z,57.66
2019-04-29T01:36:52.274Z,57.43
2019-04-29T01:38:53.875Z,57.39
2019-04-29T01:40:56.279Z,57.69
2019-04-29T01:42:57.870Z,57.76
2019-04-29T01:44:59.484Z,57.79
2019-04-29T01:47:01.059Z,57.66
2019-04-29T01:49:02.645Z,57.67
2019-04-29T01:51:04.229Z,57.35
2019-04-29T01:53:05.835Z,57.36
2019-04-29T01:55:07.444Z,57.40
2019-04-29T01:57:09.031Z,57.24
2019-04-29T01:59:10.599Z,57.18
2019-04-29T02:01:12.184Z,57.32
2019-04-29T02:03:13.835Z,57.31
2019-04-29T02:05:15.452Z,56.87
2019-04-29T02:07:17.046Z,56.92
2019-04-29T02:09:20.038Z,56.83
2019-04-29T02:11:21.882Z,56.50
2019-04-29T02:13:23.454Z,56.58
2019-04-29T02:15:25.050Z,56.49
2019-04-29T02:17:26.650Z,56.40
2019-04-29T02:19:28.275Z,56.51
2019-04-29T02:21:29.879Z,56.66
2019-04-29T02:23:37.157Z,56.43
2019-04-29T02:25:39.330Z,56.28
2019-04-29T02:27:40.936Z,56.29
2019-04-29T02:29:42.547Z,56.17
2019-04-29T02:31:44.185Z,56.56
2019-04-29T02:33:45.801Z,56.65
2019-04-29T02:35:47.440Z,56.72
2019-04-29T02:37:49.062Z,56.70
2019-04-29T02:39:56.360Z,56.81
2019-04-29T02:42:00.609Z,56.95
2019-04-29T02:44:02.229Z,56.88
2019-04-29T02:46:03.822Z,56.67
2019-04-29T02:48:05.413Z,57.11
2019-04-29T02:50:07.001Z,56.90
2019-04-29T02:52:08.649Z,57.40
2019-04-29T02:54:10.260Z,57.60
2019-04-29T02:56:11.874Z,57.19
2019-04-29T02:58:18.975Z,57.40
2019-04-29T03:00:24.141Z,57.35
2019-04-29T03:02:43.505Z,57.06
2019-04-29T03:05:04.012Z,56.75
2019-04-29T03:07:05.631Z,56.32
2019-04-29T03:09:07.229Z,56.39
2019-04-29T03:11:08.812Z,56.26
2019-04-29T03:13:10.421Z,56.19
2019-04-29T03:15:12.012Z,56.15
2019-04-29T03:17:18.116Z,56.22
2019-04-29T03:19:17.731Z,56.33
2019-04-29T03:21:19.345Z,56.38
2019-04-29T03:23:20.957Z,56.38
2019-04-29T03:25:22.562Z,56.66
2019-04-29T03:27:24.136Z,56.50
2019-04-29T03:29:25.747Z,56.66
2019-04-29T03:31:27.338Z,56.66
2019-04-29T03:33:28.980Z,56.76
2019-04-29T03:35:30.661Z,56.84
2019-04-29T03:37:32.238Z,56.87
2019-04-29T03:39:33.844Z,57.14
2019-04-29T03:41:35.465Z,57.33
2019-04-29T03:43:37.056Z,57.25
2019-04-29T03:45:38.645Z,57.06
2019-04-29T03:47:40.230Z,57.01
2019-04-29T03:49:41.799Z,56.93
2019-04-29T03:51:43.392Z,56.86
2019-04-29T03:53:45.014Z,56.79
2019-04-29T03:55:46.618Z,56.74
2019-04-29T03:57:48.244Z,56.60
2019-04-29T03:59:49.857Z,56.58
2019-04-29T04:02:03.367Z,56.55
2019-04-29T04:04:15.750Z,56.62
2019-04-29T04:06:17.346Z,56.68
2019-04-29T04:08:20.807Z,56.71
2019-04-29T04:10:22.421Z,56.63
2019-04-29T04:12:24.077Z,56.94
2019-04-29T04:14:25.673Z,56.78
2019-04-29T04:16:28.931Z,57.03
2019-04-29T04:18:30.551Z,57.17
2019-04-29T04:20:32.160Z,57.28
2019-04-29T04:22:39.628Z,57.23
2019-04-29T04:24:41.242Z,57.40
2019-04-29T04:26:42.825Z,57.64
2019-04-29T04:28:44.416Z,57.28
2019-04-29T04:30:46.005Z,57.30
2019-04-29T04:32:47.624Z,57.09
2019-04-29T04:34:49.212Z,57.35
2019-04-29T04:36:50.805Z,57.56
2019-04-29T04:38:52.424Z,57.43
2019-04-29T04:40:54.599Z,57.65
2019-04-29T04:42:56.201Z,57.83
2019-04-29T04:44:57.791Z,57.75
2019-04-29T04:46:59.370Z,57.85
2019-04-29T04:49:01.082Z,57.70
2019-04-29T04:51:02.669Z,57.94
2019-04-29T04:53:04.332Z,58.04
2019-04-29T04:55:06.143Z,58.23
2019-04-29T04:57:07.728Z,58.33
2019-04-29T04:59:09.313Z,58.68
2019-04-29T05:01:10.922Z,58.71
2019-04-29T05:03:12.518Z,58.60
2019-04-29T05:05:14.128Z,58.81
2019-04-29T05:07:15.720Z,59.14
2019-04-29T05:09:17.304Z,58.76
2019-04-29T05:11:18.888Z,58.76
2019-04-29T05:13:27.883Z,58.56
2019-04-29T05:15:22.159Z,58.76
2019-04-29T05:17:23.753Z,58.51
2019-04-29T05:19:25.393Z,58.29
2019-04-29T05:21:26.991Z,58.20
2019-04-29T05:23:28.588Z,58.34
2019-04-29T05:25:30.213Z,58.08
2019-04-29T05:27:31.786Z,57.91
2019-04-29T05:29:33.377Z,57.92
2019-04-29T05:31:34.960Z,58.03
2019-04-29T05:33:36.566Z,58.09
2019-04-29T05:35:43.848Z,58.04
2019-04-29T05:37:47.993Z,58.03
2019-04-29T05:39:49.571Z,57.89
2019-04-29T05:41:51.239Z,58.20
2019-04-29T05:43:53.612Z,58.13
2019-04-29T05:46:00.924Z,58.21
2019-04-29T05:48:03.013Z,58.59
2019-04-29T05:50:11.958Z,58.40
2019-04-29T05:52:17.459Z,58.39
2019-04-29T05:54:19.944Z,58.34
2019-04-29T05:56:21.539Z,58.18
2019-04-29T05:58:23.152Z,58.44
2019-04-29T06:00:24.795Z,58.03
2019-04-29T06:02:33.616Z,58.08
2019-04-29T06:04:28.798Z,58.00
2019-04-29T06:06:29.739Z,57.84
2019-04-29T06:08:34.604Z,57.90
2019-04-29T06:10:32.998Z,57.91
2019-04-29T06:12:34.604Z,57.81
2019-04-29T06:14:36.196Z,58.34
2019-04-29T06:16:37.795Z,58.34
2019-04-29T06:18:40.983Z,57.91
2019-04-29T06:20:41.088Z,58.11
2019-04-29T06:22:43.541Z,58.09
2019-04-29T06:24:44.358Z,57.89
2019-04-29T06:26:45.944Z,58.01
2019-04-29T06:28:47.549Z,57.90
2019-04-29T06:30:50.116Z,58.13
2019-04-29T06:32:50.755Z,58.23
2019-04-29T06:34:52.350Z,58.56
2019-04-29T06:36:53.937Z,59.04
2019-04-29T06:38:55.539Z,58.82
2019-04-29T06:40:57.145Z,58.36
2019-04-29T06:42:58.756Z,58.30
2019-04-29T06:45:00.454Z,58.33
2019-04-29T06:47:02.191Z,58.31
2019-04-29T06:49:10.621Z,58.45
2019-04-29T06:51:05.462Z,58.38
2019-04-29T06:53:07.054Z,58.43
2019-04-29T06:55:08.660Z,58.25
2019-04-29T06:57:10.295Z,58.42
2019-04-29T06:59:13.651Z,58.29
2019-04-29T07:01:13.579Z,58.47
2019-04-29T07:03:15.200Z,58.53
2019-04-29T07:05:16.809Z,58.49
2019-04-29T07:07:18.420Z,58.55
2019-04-29T07:09:20.027Z,58.31
2019-04-29T07:11:21.675Z,58.30
2019-04-29T07:13:24.598Z,58.29
2019-04-29T07:15:24.930Z,58.64
2019-04-29T07:17:26.516Z,58.69
2019-04-29T07:19:28.355Z,58.51
2019-04-29T07:21:29.767Z,58.78
2019-04-29T07:23:31.360Z,57.90
2019-04-29T07:25:32.979Z,58.07
2019-04-29T07:27:42.832Z,57.29
2019-04-29T07:29:38.041Z,56.97
2019-04-29T07:31:37.902Z,57.19
2019-04-29T07:33:39.524Z,56.95
2019-04-29T07:35:42.901Z,56.52
2019-04-29T07:37:42.777Z,56.35
2019-04-29T07:39:44.436Z,56.51
2019-04-29T07:41:49.538Z,56.61
2019-04-29T07:43:47.684Z,56.77
2019-04-29T07:46:03.798Z,56.94
2019-04-29T07:48:01.617Z,56.78
2019-04-29T07:50:02.658Z,56.59
2019-04-29T07:52:04.262Z,56.65
2019-04-29T07:54:05.859Z,56.94
2019-04-29T07:56:08.186Z,56.73
2019-04-29T07:58:09.177Z,56.99
2019-04-29T08:00:12.959Z,56.75
2019-04-29T08:02:12.396Z,57.07
2019-04-29T08:04:13.979Z,57.12
2019-04-29T08:06:15.569Z,57.30
2019-04-29T08:08:21.367Z,57.34
2019-04-29T08:10:23.635Z,57.49
2019-04-29T08:12:20.501Z,56.93
2019-04-29T08:14:22.088Z,56.49
2019-04-29T08:16:23.692Z,56.67
2019-04-29T08:18:25.305Z,56.80
2019-04-29T08:20:26.902Z,56.75
2019-04-29T08:22:29.341Z,56.71
2019-04-29T08:24:30.157Z,56.70
2019-04-29T08:26:33.579Z,56.73
2019-04-29T08:28:33.412Z,56.69
2019-04-29T08:30:35.015Z,56.73
2019-04-29T08:32:38.055Z,56.76
2019-04-29T08:34:40.724Z,56.73
2019-04-29T08:36:39.984Z,56.64
2019-04-29T08:38:41.558Z,56.61
2019-04-29T08:40:45.093Z,56.55
2019-04-29T08:42:46.937Z,56.51
2019-04-29T08:45:03.088Z,56.51
2019-04-29T08:47:30.517Z,56.48
2019-04-29T08:49:25.996Z,56.33
2019-04-29T08:51:27.604Z,56.32
2019-04-29T08:53:29.808Z,56.27
2019-04-29T08:55:36.122Z,56.28
2019-04-29T08:57:36.518Z,56.19
2019-04-29T08:59:34.700Z,56.11
2019-04-29T09:01:36.280Z,56.05
2019-04-29T09:03:40.480Z,55.98
2019-04-29T09:05:41.695Z,55.73
2019-04-29T09:07:41.220Z,54.21
2019-04-29T09:09:42.810Z,53.66
2019-04-29T09:11:47.883Z,53.17
2019-04-29T09:13:46.079Z,52.67
2019-04-29T09:15:47.674Z,52.00
2019-04-29T09:17:49.289Z,52.34
2019-04-29T09:19:50.886Z,51.61
2019-04-29T09:21:54.183Z,50.88
2019-04-29T09:23:55.804Z,51.04
2019-04-29T09:26:03.351Z,49.46
2019-04-29T09:28:17.961Z,49.54
2019-04-29T09:30:15.076Z,48.60
2019-04-29T09:32:16.675Z,49.11
2019-04-29T09:34:19.892Z,49.88
2019-04-29T09:36:19.946Z,47.96
2019-04-29T09:38:21.536Z,48.98
2019-04-29T09:40:23.148Z,48.24
2019-04-29T09:42:31.236Z,48.20
2019-04-29T09:44:53.606Z,48.42
2019-04-29T09:46:55.212Z,48.81
2019-04-29T09:48:56.824Z,48.95
2019-04-29T09:50:58.615Z,49.75
2019-04-29T09:53:00.223Z,49.59
2019-04-29T09:55:04.069Z,49.61
2019-04-29T09:57:03.516Z,49.83
2019-04-29T09:59:10.947Z,49.94
2019-04-29T10:01:18.741Z,49.82
2019-04-29T10:03:30.568Z,50.03
2019-04-29T10:05:47.632Z,50.05
2019-04-29T10:07:49.236Z,50.23
2019-04-29T10:09:57.350Z,50.23
2019-04-29T10:11:52.507Z,50.31
2019-04-29T10:13:54.128Z,50.40
2019-04-29T10:16:10.592Z,50.44
2019-04-29T10:18:17.809Z,50.41
2019-04-29T10:20:32.126Z,50.55
2019-04-29T10:22:33.754Z,50.61
2019-04-29T10:24:35.360Z,50.66
2019-04-29T10:26:37.008Z,50.83
2019-04-29T10:28:38.592Z,50.96
2019-04-29T10:30:40.244Z,50.94
2019-04-29T10:32:42.550Z,51.14
2019-04-29T10:34:43.493Z,51.19
2019-04-29T10:36:45.143Z,51.31
2019-04-29T10:38:46.796Z,51.71
2019-04-29T10:40:48.366Z,51.98
2019-04-29T10:42:55.534Z,52.06
2019-04-29T10:45:13.898Z,52.48
2019-04-29T10:47:20.316Z,52.72
2019-04-29T10:49:22.532Z,53.07
2019-04-29T10:51:27.487Z,53.17
2019-04-29T10:53:28.783Z,53.40
2019-04-29T10:55:30.117Z,53.63
2019-04-29T10:57:29.490Z,53.68
2019-04-29T10:59:35.969Z,53.76
2019-04-29T11:01:36.887Z,53.83
2019-04-29T11:03:38.458Z,53.96
2019-04-29T11:05:44.578Z,53.84
2019-04-29T11:07:41.732Z,54.41
2019-04-29T11:09:46.247Z,54.42
2019-04-29T11:11:45.492Z,54.43
2019-04-29T11:13:50.525Z,54.58
2019-04-29T11:15:49.416Z,54.45
2019-04-29T11:17:58.800Z,54.17
2019-04-29T11:19:52.121Z,53.72
2019-04-29T11:21:53.746Z,54.00
2019-04-29T11:23:56.499Z,54.27
2019-04-29T11:25:57.452Z,54.38
2019-04-29T11:27:59.124Z,54.41
2019-04-29T11:30:03.045Z,54.41
2019-04-29T11:32:02.424Z,54.02
2019-04-29T11:34:06.667Z,54.09
2019-04-29T11:36:08.270Z,53.80
2019-04-29T11:38:10.596Z,53.77
2019-04-29T11:40:12.196Z,53.73
2019-04-29T11:42:14.214Z,53.83
2019-04-29T11:44:15.828Z,53.83
2019-04-29T11:46:20.755Z,53.87
2019-04-29T11:48:19.334Z,53.87
2019-04-29T11:50:26.679Z,53.88
2019-04-29T11:52:28.209Z,53.85
2019-04-29T11:54:27.020Z,53.83
2019-04-29T11:56:28.627Z,53.81
2019-04-29T11:58:33.965Z,53.78
2019-04-29T12:00:38.060Z,53.87
2019-04-29T12:02:45.729Z,53.93
2019-04-29T12:04:43.945Z,54.00
2019-04-29T12:06:45.555Z,54.02
2019-04-29T12:08:48.347Z,54.04
2019-04-29T12:11:06.211Z,53.95
2019-04-29T12:12:50.592Z,53.94
2019-04-29T12:14:54.076Z,53.88
2019-04-29T12:17:01.336Z,53.85
2019-04-29T12:19:17.170Z,53.77
2019-04-29T12:21:17.029Z,53.74
2019-04-29T12:23:18.652Z,53.75
2019-04-29T12:25:22.941Z,53.73
2019-04-29T12:27:21.922Z,53.75
2019-04-29T12:29:23.527Z,53.77
2019-04-29T12:31:38.923Z,53.76
2019-04-29T12:33:42.164Z,53.68
2019-04-29T12:35:52.051Z,53.64
2019-04-29T12:37:53.980Z,53.58
2019-04-29T12:40:16.365Z,53.60
2019-04-29T12:42:35.833Z,53.66
2019-04-29T12:44:39.624Z,53.68
2019-04-29T12:46:40.559Z,53.74
2019-04-29T12:48:42.164Z,53.74
2019-04-29T12:50:43.805Z,53.70
2019-04-29T12:52:45.392Z,53.68
2019-04-29T12:54:47.716Z,53.71
2019-04-29T12:56:49.564Z,53.75
2019-04-29T12:58:50.841Z,53.77
2019-04-29T13:00:59.785Z,53.78
2019-04-29T13:02:55.667Z,53.80
2019-04-29T13:04:55.231Z,53.84
2019-04-29T13:07:02.579Z,53.86
2019-04-29T13:09:17.563Z,53.88
2019-04-29T13:11:09.393Z,53.87
2019-04-29T13:13:10.990Z,53.83
2019-04-29T13:15:18.235Z,53.83
2019-04-29T13:17:34.689Z,53.83
2019-04-29T13:19:36.779Z,53.87
2019-04-29T13:21:39.524Z,53.89
2019-04-29T13:23:55.186Z,53.92
2019-04-29T13:25:41.688Z,53.98
2019-04-29T13:27:43.283Z,54.07
2019-04-29T13:29:44.875Z,54.11
2019-04-29T13:31:46.461Z,54.17
2019-04-29T13:33:52.539Z,54.20
2019-04-29T13:35:49.784Z,54.25
2019-04-29T13:37:51.660Z,54.29
2019-04-29T13:39:55.625Z,54.24
2019-04-29T13:41:57.858Z,54.18
2019-04-29T13:44:04.426Z,54.07
2019-04-29T13:46:05.333Z,54.02
2019-04-29T13:48:07.119Z,53.97
2019-04-29T13:50:18.072Z,53.90
2019-04-29T13:52:10.404Z,53.76
2019-04-29T13:54:11.974Z,53.71
2019-04-29T13:56:32.254Z,53.65
2019-04-29T13:58:15.256Z,53.60
2019-04-29T14:00:19.928Z,53.61
2019-04-29T14:02:22.117Z,53.66
2019-04-29T14:04:26.836Z,53.68
2019-04-29T14:06:28.415Z,53.62
2019-04-29T14:08:30.623Z,53.58
2019-04-29T14:10:31.696Z,53.51
2019-04-29T14:12:56.990Z,53.45
2019-04-29T14:14:34.957Z,53.43
2019-04-29T14:16:36.544Z,53.36
2019-04-29T14:18:38.127Z,53.39
2019-04-29T14:20:39.776Z,53.39
2019-04-29T14:22:41.364Z,53.42
2019-04-29T14:24:42.963Z,53.47
2019-04-29T14:26:47.723Z,53.49
2019-04-29T14:28:46.220Z,53.47
2019-04-29T14:30:49.144Z,53.48
2019-04-29T14:32:49.796Z,53.44
2019-04-29T14:35:01.165Z,53.44
2019-04-29T14:37:19.825Z,53.43
2019-04-29T14:39:04.446Z,53.47
2019-04-29T14:41:06.052Z,53.50
2019-04-29T14:43:27.097Z,53.56
2019-04-29T14:45:29.920Z,53.56
2019-04-29T14:47:33.276Z,53.56
2019-04-29T14:49:35.357Z,53.53
2019-04-29T14:51:37.908Z,53.55
2019-04-29T14:53:38.216Z,53.52
2019-04-29T14:55:39.807Z,53.43
2019-04-29T14:57:41.420Z,53.49
2019-04-29T14:59:43.255Z,53.53
2019-04-29T15:01:47.687Z,53.56
2019-04-29T15:03:55.077Z,53.65
2019-04-29T15:05:56.673Z,53.67
2019-04-29T15:07:58.318Z,53.66
2019-04-29T15:10:00.057Z,53.66
2019-04-29T15:12:03.354Z,53.58
2019-04-29T15:14:10.925Z,53.57
2019-04-29T15:16:13.947Z,53.57
2019-04-29T15:18:38.707Z,53.58
2019-04-29T15:20:25.308Z,53.64
2019-04-29T15:22:43.952Z,53.66
2019-04-29T15:24:45.588Z,53.69
2019-04-29T15:26:47.219Z,53.63
2019-04-29T15:28:50.668Z,53.61
2019-04-29T15:30:52.252Z,53.60
2019-04-29T15:32:57.876Z,53.58
2019-04-29T15:34:55.563Z,53.53
2019-04-29T15:36:57.201Z,53.55
2019-04-29T15:39:09.268Z,53.51
2019-04-29T15:41:00.553Z,53.54
2019-04-29T15:43:02.187Z,53.58
2019-04-29T15:45:03.736Z,53.62
2019-04-29T15:47:05.315Z,53.60
2019-04-29T15:49:06.929Z,53.61
2019-04-29T15:51:09.142Z,53.62
2019-04-29T15:53:10.188Z,53.58
2019-04-29T15:55:11.759Z,53.52
2019-04-29T15:57:15.553Z,53.50
2019-04-29T15:59:15.089Z,53.48
2019-04-29T16:01:18.306Z,53.45
2019-04-29T16:03:20.174Z,53.51
2019-04-29T16:05:25.615Z,53.55
2019-04-29T16:07:30.749Z,53.56
2019-04-29T16:09:50.703Z,53.54
2019-04-29T16:11:49.396Z,53.54
2019-04-29T16:14:08.320Z,53.46
2019-04-29T16:15:52.708Z,53.45
2019-04-29T16:17:54.319Z,53.44
2019-04-29T16:19:55.945Z,53.43
2019-04-29T16:21:57.555Z,53.40
2019-04-29T16:23:59.146Z,53.38
2019-04-29T16:26:00.778Z,53.32
2019-04-29T16:28:02.383Z,53.32
2019-04-29T16:30:04.005Z,53.28
2019-04-29T16:32:05.608Z,53.22
2019-04-29T16:34:07.196Z,53.22
2019-04-29T16:36:08.841Z,53.17
2019-04-29T16:38:11.335Z,53.18
2019-04-29T16:40:12.108Z,53.20
2019-04-29T16:42:25.383Z,53.18
2019-04-29T16:44:35.677Z,53.25
2019-04-29T16:46:35.740Z,53.31
2019-04-29T16:48:30.361Z,53.39
2019-04-29T16:50:31.980Z,53.48
2019-04-29T16:52:33.564Z,53.50
2019-04-29T16:54:35.153Z,53.58
2019-04-29T16:56:36.795Z,53.54
2019-04-29T16:58:38.407Z,53.52
2019-04-29T17:00:40.015Z,53.50
2019-04-29T17:02:41.604Z,53.48
2019-04-29T17:04:43.262Z,53.41
2019-04-29T17:07:10.777Z,53.44
2019-04-29T17:09:05.223Z,53.41
2019-04-29T17:11:17.472Z,53.40
2019-04-29T17:13:23.460Z,53.44
2019-04-29T17:15:24.778Z,53.53
2019-04-29T17:17:28.337Z,53.63
2019-04-29T17:19:21.457Z,53.60
2019-04-29T17:21:23.059Z,53.60
2019-04-29T17:23:24.784Z,53.60
2019-04-29T17:25:26.344Z,53.58
2019-04-29T17:27:45.846Z,53.55
2019-04-29T17:29:49.587Z,53.49
2019-04-29T17:32:10.502Z,53.44
2019-04-29T17:34:12.353Z,53.39
2019-04-29T17:36:13.622Z,53.36
2019-04-29T17:38:15.204Z,53.38
2019-04-29T17:40:16.820Z,53.49
2019-04-29T17:42:18.413Z,53.53
2019-04-29T17:44:36.874Z,53.62
2019-04-29T17:46:59.100Z,53.67
2019-04-29T17:49:11.395Z,53.78
2019-04-29T17:51:13.026Z,53.83
2019-04-29T17:53:15.260Z,53.85
2019-04-29T17:55:17.798Z,53.91
2019-04-29T17:57:31.110Z,53.83
2019-04-29T17:59:30.739Z,53.71
2019-04-29T18:01:31.927Z,53.62
2019-04-29T18:03:47.674Z,53.50
2019-04-29T18:05:57.087Z,53.40
2019-04-29T18:08:02.406Z,53.28
2019-04-29T18:10:05.051Z,53.25
2019-04-29T18:12:06.272Z,53.26
2019-04-29T18:14:07.869Z,53.17
2019-04-29T18:16:17.899Z,53.12
2019-04-29T18:18:16.969Z,53.10
2019-04-29T18:20:24.907Z,53.08
2019-04-29T18:22:24.988Z,52.98
2019-04-29T18:24:35.959Z,52.95
2019-04-29T18:26:40.488Z,53.00
2019-04-29T18:28:42.123Z,53.06
2019-04-29T18:30:45.018Z,53.13
2019-04-29T18:32:46.713Z,53.19
2019-04-29T18:34:46.975Z,53.29
2019-04-29T18:36:48.589Z,53.39
2019-04-29T18:38:50.209Z,53.43
2019-04-29T18:40:51.792Z,53.55
2019-04-29T18:42:55.263Z,53.64
2019-04-29T18:45:00.248Z,53.77
2019-04-29T18:46:57.300Z,53.89
2019-04-29T18:49:03.145Z,53.94
2019-04-29T18:51:00.088Z,53.85
2019-04-29T18:53:01.692Z,53.74
2019-04-29T18:55:03.280Z,53.65
2019-04-29T18:57:05.885Z,53.62
2019-04-29T18:59:06.482Z,53.48
2019-04-29T19:01:08.071Z,53.46
2019-04-29T19:03:09.657Z,53.36
2019-04-29T19:05:11.256Z,53.31
2019-04-29T19:07:12.856Z,53.25
2019-04-29T19:09:19.839Z,53.18
2019-04-29T19:11:16.117Z,53.14
2019-04-29T19:13:17.700Z,53.13
2019-04-29T19:15:19.310Z,53.05
2019-04-29T19:17:21.740Z,53.01
2019-04-29T19:19:22.620Z,53.04
2019-04-29T19:21:30.408Z,53.14
2019-04-29T19:23:29.476Z,53.23
2019-04-29T19:25:27.552Z,53.27
2019-04-29T19:27:30.542Z,53.33
2019-04-29T19:29:30.847Z,53.37
2019-04-29T19:31:36.892Z,53.34
2019-04-29T19:33:35.704Z,53.29
2019-04-29T19:35:38.554Z,53.25
2019-04-29T19:37:40.076Z,53.23
2019-04-29T19:39:39.155Z,53.22
2019-04-29T19:41:40.779Z,53.22
2019-04-29T19:43:42.361Z,53.22
2019-04-29T19:45:44.631Z,53.20
2019-04-29T19:47:49.849Z,53.14
2019-04-29T19:49:47.360Z,53.14
2019-04-29T19:51:48.968Z,53.16
2019-04-29T19:53:50.564Z,53.15
2019-04-29T19:56:01.449Z,53.15
2019-04-29T19:57:55.814Z,53.19
2019-04-29T19:59:56.673Z,53.25
2019-04-29T20:02:05.186Z,53.30
2019-04-29T20:04:17.705Z,53.37
2019-04-29T20:06:24.717Z,53.39
2019-04-29T20:08:37.625Z,53.41
2019-04-29T20:10:20.394Z,53.39
2019-04-29T20:12:21.474Z,53.39
2019-04-29T20:14:27.420Z,53.39
2019-04-29T20:16:42.658Z,53.40
2019-04-29T20:18:40.360Z,53.46
2019-04-29T20:20:38.847Z,53.53
2019-04-29T20:22:43.488Z,53.64
2019-04-29T20:24:41.423Z,53.71
2019-04-29T20:26:44.124Z,53.80
2019-04-29T20:28:45.864Z,53.84
2019-04-29T20:30:50.450Z,53.90
2019-04-29T20:32:48.222Z,53.97
2019-04-29T20:34:49.871Z,53.99
2019-04-29T20:36:51.556Z,54.11
2019-04-29T20:38:53.168Z,54.20
2019-04-29T20:40:55.468Z,54.26
2019-04-29T20:42:56.542Z,54.26
2019-04-29T20:44:58.214Z,54.34
2019-04-29T20:47:16.716Z,54.36
2019-04-29T20:49:01.632Z,54.37
2019-04-29T20:51:11.705Z,54.37
2019-04-29T20:53:05.838Z,54.39
2019-04-29T20:55:09.154Z,54.34
2019-04-29T20:57:17.706Z,54.12
2019-04-29T20:59:12.770Z,53.07
2019-04-29T21:01:12.087Z,52.25
2019-04-29T21:03:13.786Z,52.46
2019-04-29T21:05:23.158Z,52.62
2019-04-29T21:07:23.469Z,51.57
2019-04-29T21:09:22.163Z,51.89
2019-04-29T21:11:22.121Z,51.78
2019-04-29T21:13:39.556Z,51.51
2019-04-29T21:15:45.074Z,51.85
2019-04-29T21:17:45.245Z,51.87
2019-04-29T21:19:46.378Z,52.08
2019-04-29T21:21:47.986Z,52.69
2019-04-29T21:23:49.597Z,52.78
2019-04-29T21:25:51.211Z,52.97
2019-04-29T21:27:57.185Z,53.07
2019-04-29T21:29:55.401Z,52.95
2019-04-29T21:32:01.459Z,53.12
2019-04-29T21:33:59.044Z,53.20
2019-04-29T21:36:01.374Z,53.33
2019-04-29T21:38:22.229Z,52.92
2019-04-29T21:40:26.583Z,53.29
2019-04-29T21:42:35.224Z,53.40
2019-04-29T21:44:31.086Z,53.09
2019-04-29T21:46:32.664Z,53.18
2019-04-29T21:48:37.196Z,53.27
2019-04-29T21:50:37.994Z,53.13
2019-04-29T21:52:37.563Z,53.43
2019-04-29T21:54:39.207Z,53.04
2019-04-29T21:56:46.535Z,53.55
2019-04-29T21:58:42.483Z,53.30
2019-04-29T22:00:45.552Z,53.54
2019-04-29T22:02:48.981Z,53.64
2019-04-29T22:04:47.617Z,53.52
2019-04-29T22:06:49.233Z,53.56
2019-04-29T22:08:55.863Z,53.74
2019-04-29T22:10:52.492Z,53.78
2019-04-29T22:12:58.443Z,53.42
2019-04-29T22:14:56.458Z,53.71
2019-04-29T22:16:57.407Z,53.66
2019-04-29T22:18:59.056Z,50.03
2019-04-29T22:21:00.643Z,52.15
2019-04-29T22:23:08.709Z,52.83
2019-04-29T22:25:05.954Z,52.74
2019-04-29T22:27:08.202Z,52.94
2019-04-29T22:29:07.276Z,52.85
2019-04-29T22:31:08.876Z,52.85
2019-04-29T22:33:10.464Z,52.80
2019-04-29T22:35:12.081Z,52.63
2019-04-29T22:37:15.279Z,52.64
2019-04-29T22:39:15.803Z,53.06
2019-04-29T22:41:31.887Z,53.28
2019-04-29T22:43:36.167Z,52.88
2019-04-29T22:45:37.608Z,52.95
2019-04-29T22:47:39.242Z,53.08
2019-04-29T22:49:40.818Z,51.14
2019-04-29T22:51:42.466Z,50.03
2019-04-29T22:53:47.104Z,51.12
2019-04-29T22:55:45.702Z,51.63
2019-04-29T22:57:47.344Z,51.94
2019-04-29T22:59:49.452Z,52.39
2019-04-29T23:01:50.771Z,52.71
2019-04-29T23:03:52.331Z,52.58
2019-04-29T23:05:55.725Z,52.48
2019-04-29T23:07:57.047Z,52.51
2019-04-29T23:09:57.567Z,52.77
2019-04-29T23:11:58.883Z,52.44
2019-04-29T23:14:01.727Z,52.56
2019-04-29T23:16:02.312Z,52.59
2019-04-29T23:18:03.822Z,52.89
2019-04-29T23:20:07.062Z,52.86
2019-04-29T23:22:10.724Z,52.77
2019-04-29T23:24:27.132Z,52.67
2019-04-29T23:26:28.716Z,53.21
2019-04-29T23:28:30.364Z,51.07
2019-04-29T23:30:31.967Z,52.37
2019-04-29T23:32:35.107Z,53.26
2019-04-29T23:34:36.387Z,53.29
2019-04-29T23:36:36.855Z,53.54
2019-04-29T23:38:42.336Z,53.86
2019-04-29T23:40:40.126Z,54.00
2019-04-29T23:42:43.696Z,54.18
2019-04-29T23:44:44.192Z,54.38
2019-04-29T23:46:47.385Z,54.61
2019-04-29T23:48:46.775Z,55.13
2019-04-29T23:50:49.628Z,54.96
2019-04-29T23:52:51.891Z,55.19
2019-04-29T23:54:51.681Z,55.31
2019-04-29T23:56:58.829Z,55.47
2019-04-29T23:59:18.467Z,55.59
