createdAt,value
2023-07-10T00:00:20.125Z,1.30
2023-07-10T00:01:20.128Z,1.40
2023-07-10T00:02:20.134Z,1.30
2023-07-10T00:03:20.123Z,1.70
2023-07-10T00:04:20.086Z,1.30
2023-07-10T00:05:20.076Z,1.30
2023-07-10T00:06:20.061Z,1.20
2023-07-10T00:07:20.067Z,1.30
2023-07-10T00:08:20.042Z,1.10
2023-07-10T00:09:20.038Z,1.10
2023-07-10T00:10:20.036Z,1.40
2023-07-10T00:11:20.010Z,1.20
2023-07-10T00:12:20.021Z,1.30
2023-07-10T00:13:19.982Z,1.40
2023-07-10T00:14:19.994Z,1.60
2023-07-10T00:15:19.961Z,1.20
2023-07-10T00:16:20.018Z,1.20
2023-07-10T00:17:20.067Z,1.30
2023-07-10T00:18:19.941Z,1.10
2023-07-10T00:19:22.546Z,1.50
2023-07-10T00:20:19.922Z,1.20
2023-07-10T00:21:19.930Z,1.50
2023-07-10T00:22:19.898Z,1.20
2023-07-10T00:23:19.903Z,1.30
2023-07-10T00:24:19.873Z,1.30
2023-07-10T00:25:19.887Z,1.50
2023-07-10T00:26:19.867Z,1.40
2023-07-10T00:27:19.845Z,1.40
2023-07-10T00:28:19.830Z,1.00
2023-07-10T00:29:19.814Z,1.40
2023-07-10T00:30:19.833Z,1.20
2023-07-10T00:31:19.858Z,1.30
2023-07-10T00:32:19.938Z,1.40
2023-07-10T00:33:19.806Z,1.20
2023-07-10T00:34:19.779Z,1.60
2023-07-10T00:35:19.782Z,1.30
2023-07-10T00:36:19.748Z,1.10
2023-07-10T00:37:19.761Z,1.00
2023-07-10T00:38:19.732Z,1.80
2023-07-10T00:39:19.741Z,1.80
2023-07-10T00:40:19.733Z,1.40
2023-07-10T00:41:19.708Z,1.10
2023-07-10T00:42:19.707Z,1.30
2023-07-10T00:43:19.674Z,1.20
2023-07-10T00:44:19.701Z,1.30
2023-07-10T00:45:19.649Z,1.60
2023-07-10T00:46:19.681Z,1.30
2023-07-10T00:47:19.728Z,1.20
2023-07-10T00:48:19.626Z,1.40
2023-07-10T00:49:19.626Z,1.30
2023-07-10T00:50:19.615Z,1.60
2023-07-10T00:51:19.596Z,1.10
2023-07-10T00:52:19.597Z,1.40
2023-07-10T00:53:19.581Z,1.10
2023-07-10T00:54:19.585Z,1.50
2023-07-10T00:55:19.549Z,1.50
2023-07-10T00:56:19.551Z,1.50
2023-07-10T00:57:19.528Z,1.30
2023-07-10T00:58:28.873Z,1.40
2023-07-10T00:59:19.509Z,1.60
2023-07-10T01:00:19.520Z,1.50
2023-07-10T01:01:19.522Z,1.40
2023-07-10T01:02:19.520Z,1.00
2023-07-10T01:03:19.579Z,1.20
2023-07-10T01:04:19.467Z,1.50
2023-07-10T01:05:19.457Z,1.30
2023-07-10T01:06:19.435Z,1.10
2023-07-10T01:07:19.448Z,1.50
2023-07-10T01:08:19.470Z,1.10
2023-07-10T01:09:19.425Z,1.50
2023-07-10T01:10:19.395Z,1.80
2023-07-10T01:11:19.392Z,1.60
2023-07-10T01:12:19.388Z,1.50
2023-07-10T01:13:19.361Z,1.60
2023-07-10T01:14:19.360Z,1.90
2023-07-10T01:15:19.339Z,1.70
2023-07-10T01:16:19.417Z,1.40
2023-07-10T01:17:19.331Z,1.60
2023-07-10T01:18:19.311Z,2.40
2023-07-10T01:19:19.293Z,1.50
2023-07-10T01:20:19.300Z,1.50
2023-07-10T01:21:19.304Z,1.70
2023-07-10T01:22:19.268Z,1.60
2023-07-10T01:23:19.270Z,1.80
2023-07-10T01:24:19.255Z,1.40
2023-07-10T01:25:19.236Z,1.70
2023-07-10T01:26:19.263Z,1.40
2023-07-10T01:27:19.210Z,1.60
2023-07-10T01:28:19.211Z,1.90
2023-07-10T01:29:19.198Z,1.60
2023-07-10T01:30:19.216Z,1.80
2023-07-10T01:31:19.211Z,1.40
2023-07-10T01:32:19.192Z,1.90
2023-07-10T01:33:19.150Z,1.80
2023-07-10T01:34:19.154Z,1.50
2023-07-10T01:35:19.146Z,1.60
2023-07-10T01:36:19.180Z,1.60
2023-07-10T01:37:19.112Z,1.60
2023-07-10T01:38:19.099Z,1.70
2023-07-10T01:39:19.084Z,2.00
2023-07-10T01:40:19.100Z,1.80
2023-07-10T01:41:19.077Z,1.60
2023-07-10T01:42:19.055Z,1.50
2023-07-10T01:43:19.048Z,1.60
2023-07-10T01:44:19.074Z,1.90
2023-07-10T01:45:19.045Z,1.90
2023-07-10T01:46:19.366Z,1.80
2023-07-10T01:47:19.063Z,1.70
2023-07-10T01:48:19.084Z,1.60
2023-07-10T01:49:19.056Z,1.60
2023-07-10T01:50:18.973Z,1.80
2023-07-10T01:51:18.972Z,1.90
2023-07-10T01:52:18.947Z,2.00
2023-07-10T01:53:18.939Z,1.40
2023-07-10T01:54:18.949Z,1.80
2023-07-10T01:55:18.926Z,1.90
2023-07-10T01:56:18.929Z,1.50
2023-07-10T01:57:18.904Z,1.50
2023-07-10T01:58:19.575Z,1.80
2023-07-10T01:59:18.899Z,1.50
2023-07-10T02:00:18.863Z,1.40
2023-07-10T02:01:18.897Z,2.00
2023-07-10T02:02:18.846Z,1.50
2023-07-10T02:03:19.029Z,1.70
2023-07-10T02:04:18.860Z,1.80
2023-07-10T02:05:18.820Z,1.80
2023-07-10T02:06:18.799Z,1.30
2023-07-10T02:07:18.799Z,1.60
2023-07-10T02:08:18.799Z,1.60
2023-07-10T02:09:18.795Z,1.50
2023-07-10T02:10:20.791Z,1.80
2023-07-10T02:11:18.814Z,2.00
2023-07-10T02:12:18.764Z,1.50
2023-07-10T02:13:18.756Z,1.70
2023-07-10T02:14:18.724Z,1.80
2023-07-10T02:15:18.858Z,1.90
2023-07-10T02:16:18.821Z,1.80
2023-07-10T02:17:18.832Z,1.50
2023-07-10T02:18:18.730Z,1.60
2023-07-10T02:19:18.668Z,1.70
2023-07-10T02:20:18.659Z,1.80
2023-07-10T02:22:18.659Z,1.60
2023-07-10T02:23:18.640Z,1.80
2023-07-10T02:24:18.639Z,1.70
2023-07-10T02:25:18.615Z,1.60
2023-07-10T02:26:18.620Z,1.70
2023-07-10T02:27:18.584Z,1.80
2023-07-10T02:28:18.588Z,1.70
2023-07-10T02:29:18.613Z,1.90
2023-07-10T02:30:18.560Z,1.50
2023-07-10T02:31:18.648Z,1.40
2023-07-10T02:32:18.525Z,1.90
2023-07-10T02:33:18.520Z,1.90
2023-07-10T02:34:18.498Z,1.90
2023-07-10T02:35:18.518Z,1.60
2023-07-10T02:36:18.494Z,2.00
2023-07-10T02:37:18.487Z,1.50
2023-07-10T02:38:18.457Z,2.20
2023-07-10T02:39:18.458Z,1.80
2023-07-10T02:40:18.452Z,1.70
2023-07-10T02:41:18.432Z,2.10
2023-07-10T02:42:18.440Z,1.60
2023-07-10T02:43:18.414Z,1.70
2023-07-10T02:44:18.348Z,1.90
2023-07-10T02:45:18.412Z,1.50
2023-07-10T02:46:18.445Z,2.00
2023-07-10T02:47:18.377Z,1.90
2023-07-10T02:48:18.463Z,1.90
2023-07-10T02:49:18.330Z,1.40
2023-07-10T02:50:18.283Z,1.40
2023-07-10T02:51:18.285Z,1.60
2023-07-10T02:52:18.269Z,1.70
2023-07-10T02:53:18.320Z,1.90
2023-07-10T02:54:18.311Z,1.80
2023-07-10T02:55:18.304Z,2.30
2023-07-10T02:56:18.232Z,1.60
2023-07-10T02:57:18.250Z,1.70
2023-07-10T02:58:18.270Z,1.50
2023-07-10T02:59:18.230Z,1.60
2023-07-10T03:00:18.245Z,1.80
2023-07-10T03:01:18.264Z,1.70
2023-07-10T03:02:18.217Z,1.80
2023-07-10T03:03:18.180Z,1.80
2023-07-10T03:04:18.141Z,1.50
2023-07-10T03:05:18.176Z,1.80
2023-07-10T03:06:18.118Z,2.00
2023-07-10T03:07:18.114Z,1.80
2023-07-10T03:08:18.117Z,1.80
2023-07-10T03:09:18.102Z,1.70
2023-07-10T03:10:18.085Z,1.50
2023-07-10T03:11:18.072Z,1.60
2023-07-10T03:12:18.081Z,1.80
2023-07-10T03:13:18.074Z,1.70
2023-07-10T03:14:18.047Z,1.50
2023-07-10T03:15:18.043Z,2.10
2023-07-10T03:16:18.085Z,1.90
2023-07-10T03:17:18.027Z,1.80
2023-07-10T03:18:18.002Z,1.70
2023-07-10T03:19:17.992Z,1.60
2023-07-10T03:20:17.980Z,2.00
2023-07-10T03:21:17.981Z,1.90
2023-07-10T03:22:17.974Z,1.60
2023-07-10T03:23:17.949Z,1.80
2023-07-10T03:24:17.927Z,1.90
2023-07-10T03:25:17.927Z,1.60
2023-07-10T03:26:17.918Z,1.80
2023-07-10T03:27:17.902Z,1.50
2023-07-10T03:28:17.899Z,1.60
2023-07-10T03:29:17.875Z,2.00
2023-07-10T03:30:17.872Z,1.80
2023-07-10T03:31:17.928Z,1.80
2023-07-10T03:32:17.845Z,1.80
2023-07-10T03:33:17.855Z,1.80
2023-07-10T03:34:17.817Z,1.80
2023-07-10T03:35:17.835Z,1.70
2023-07-10T03:36:17.824Z,2.00
2023-07-10T03:37:17.797Z,1.90
2023-07-10T03:38:17.785Z,1.70
2023-07-10T03:39:17.775Z,1.90
2023-07-10T03:40:17.770Z,1.80
2023-07-10T03:41:17.760Z,1.70
2023-07-10T03:42:17.736Z,1.80
2023-07-10T03:43:17.733Z,1.50
2023-07-10T03:44:17.713Z,1.90
2023-07-10T03:45:17.726Z,1.70
2023-07-10T03:46:17.725Z,1.80
2023-07-10T03:47:17.707Z,1.70
2023-07-10T03:48:17.670Z,1.70
2023-07-10T03:49:17.685Z,2.00
2023-07-10T03:50:17.669Z,1.90
2023-07-10T03:51:17.654Z,1.80
2023-07-10T03:52:17.635Z,1.90
2023-07-10T03:53:17.629Z,1.90
2023-07-10T03:54:17.620Z,1.90
2023-07-10T03:55:17.610Z,1.70
2023-07-10T03:56:17.599Z,1.70
2023-07-10T03:57:17.610Z,2.10
2023-07-10T03:58:17.591Z,1.90
2023-07-10T03:59:17.592Z,1.80
2023-07-10T04:00:17.549Z,2.00
2023-07-10T04:01:17.579Z,2.10
2023-07-10T04:02:17.539Z,1.80
2023-07-10T04:03:17.647Z,2.10
2023-07-10T04:04:17.507Z,1.70
2023-07-10T04:05:17.502Z,1.70
2023-07-10T04:06:17.531Z,1.80
2023-07-10T04:07:17.496Z,1.70
2023-07-10T04:08:17.482Z,1.50
2023-07-10T04:09:17.463Z,1.90
2023-07-10T04:10:17.453Z,1.80
2023-07-10T04:11:17.437Z,2.40
2023-07-10T04:12:17.444Z,2.30
2023-07-10T04:13:17.451Z,2.00
2023-07-10T04:14:17.496Z,2.00
2023-07-10T04:15:17.403Z,1.90
2023-07-10T04:16:17.434Z,1.90
2023-07-10T04:17:17.386Z,2.50
2023-07-10T04:18:17.360Z,1.80
2023-07-10T04:19:17.356Z,2.00
2023-07-10T04:20:17.334Z,1.80
2023-07-10T04:21:17.334Z,1.80
2023-07-10T04:22:17.340Z,2.00
2023-07-10T04:23:17.318Z,1.90
2023-07-10T04:24:17.291Z,1.60
2023-07-10T04:25:17.296Z,2.20
2023-07-10T04:26:17.288Z,1.90
2023-07-10T04:27:17.292Z,1.60
2023-07-10T04:28:17.269Z,1.70
2023-07-10T04:29:17.253Z,2.10
2023-07-10T04:30:17.228Z,2.00
2023-07-10T04:31:17.265Z,2.30
2023-07-10T04:32:17.233Z,2.10
2023-07-10T04:33:17.210Z,2.10
2023-07-10T04:34:17.193Z,2.40
2023-07-10T04:35:17.210Z,2.20
2023-07-10T04:36:17.196Z,1.70
2023-07-10T04:37:17.168Z,1.90
2023-07-10T04:38:17.148Z,2.10
2023-07-10T04:39:17.137Z,2.10
2023-07-10T04:40:17.153Z,2.50
2023-07-10T04:41:17.146Z,1.90
2023-07-10T04:42:17.110Z,1.80
2023-07-10T04:43:17.101Z,2.40
2023-07-10T04:44:17.096Z,2.10
2023-07-10T04:45:17.092Z,2.30
2023-07-10T04:46:17.101Z,1.90
2023-07-10T04:47:17.176Z,2.00
2023-07-10T04:48:17.397Z,2.30
2023-07-10T04:49:17.052Z,2.80
2023-07-10T04:50:17.032Z,2.20
2023-07-10T04:51:17.016Z,2.50
2023-07-10T04:52:17.013Z,2.30
2023-07-10T04:53:16.990Z,2.00
2023-07-10T04:54:16.990Z,2.40
2023-07-10T04:55:16.992Z,2.20
2023-07-10T04:56:16.960Z,2.50
2023-07-10T04:57:16.958Z,2.20
2023-07-10T04:58:16.934Z,2.10
2023-07-10T04:59:16.962Z,2.80
2023-07-10T05:00:16.921Z,2.20
2023-07-10T05:01:16.920Z,2.80
2023-07-10T05:02:16.945Z,2.70
2023-07-10T05:03:16.912Z,3.60
2023-07-10T05:04:17.020Z,2.80
2023-07-10T05:05:16.871Z,3.60
2023-07-10T05:06:16.855Z,3.20
2023-07-10T05:07:16.856Z,3.50
2023-07-10T05:08:16.846Z,3.80
2023-07-10T05:09:16.821Z,4.20
2023-07-10T05:10:16.819Z,4.20
2023-07-10T05:11:16.840Z,4.20
2023-07-10T05:12:16.797Z,4.30
2023-07-10T05:13:16.822Z,4.10
2023-07-10T05:14:16.903Z,4.10
2023-07-10T05:15:16.766Z,4.20
2023-07-10T05:16:16.766Z,4.80
2023-07-10T05:17:16.779Z,4.40
2023-07-10T05:18:16.751Z,4.70
2023-07-10T05:19:16.725Z,4.40
2023-07-10T05:20:16.704Z,5.00
2023-07-10T05:21:16.705Z,4.80
2023-07-10T05:22:16.702Z,4.90
2023-07-10T05:23:16.684Z,5.00
2023-07-10T05:24:16.666Z,4.30
2023-07-10T05:25:16.678Z,4.40
2023-07-10T05:26:16.646Z,4.70
2023-07-10T05:27:16.695Z,4.80
2023-07-10T05:28:16.629Z,4.00
2023-07-10T05:29:16.624Z,4.50
2023-07-10T05:30:16.622Z,4.60
2023-07-10T05:31:16.636Z,4.40
2023-07-10T05:32:16.606Z,4.00
2023-07-10T05:33:16.575Z,4.60
2023-07-10T05:34:16.574Z,4.20
2023-07-10T05:35:16.573Z,4.50
2023-07-10T05:36:16.556Z,4.00
2023-07-10T05:37:16.534Z,5.00
2023-07-10T05:38:16.519Z,4.50
2023-07-10T05:39:16.511Z,4.10
2023-07-10T05:40:16.521Z,4.20
2023-07-10T05:41:16.523Z,4.30
2023-07-10T05:42:16.477Z,4.10
2023-07-10T05:43:16.465Z,4.20
2023-07-10T05:44:16.457Z,4.20
2023-07-10T05:45:16.458Z,4.60
2023-07-10T05:46:16.495Z,4.30
2023-07-10T05:47:16.451Z,4.20
2023-07-10T05:48:18.126Z,4.20
2023-07-10T05:49:16.410Z,4.90
2023-07-10T05:50:16.412Z,4.90
2023-07-10T05:51:16.394Z,4.70
2023-07-10T05:52:16.374Z,4.50
2023-07-10T05:53:16.356Z,4.60
2023-07-10T05:54:16.355Z,4.90
2023-07-10T05:55:16.353Z,4.80
2023-07-10T05:56:16.314Z,4.20
2023-07-10T05:57:16.327Z,4.70
2023-07-10T05:58:16.342Z,5.20
2023-07-10T05:59:16.314Z,5.20
2023-07-10T06:00:16.311Z,5.40
2023-07-10T06:01:16.301Z,5.40
2023-07-10T06:02:16.264Z,4.60
2023-07-10T06:03:16.299Z,4.80
2023-07-10T06:04:16.340Z,5.00
2023-07-10T06:05:16.224Z,4.80
2023-07-10T06:06:16.229Z,4.60
2023-07-10T06:07:16.213Z,5.10
2023-07-10T06:08:16.281Z,4.90
2023-07-10T06:09:16.248Z,5.40
2023-07-10T06:10:16.175Z,4.40
2023-07-10T06:11:16.185Z,4.90
2023-07-10T06:12:16.152Z,4.60
2023-07-10T06:13:16.157Z,5.10
2023-07-10T06:14:16.199Z,4.80
2023-07-10T06:15:17.650Z,4.50
2023-07-10T06:16:16.164Z,4.90
2023-07-10T06:17:16.106Z,5.10
2023-07-10T06:18:16.116Z,5.10
2023-07-10T06:19:16.078Z,3.90
2023-07-10T06:20:16.087Z,4.50
2023-07-10T06:21:16.055Z,5.00
2023-07-10T06:22:16.125Z,5.20
2023-07-10T06:23:16.052Z,4.30
2023-07-10T06:24:16.031Z,4.10
2023-07-10T06:25:16.027Z,4.40
2023-07-10T06:26:16.010Z,4.60
2023-07-10T06:27:16.038Z,4.00
2023-07-10T06:28:16.006Z,4.40
2023-07-10T06:29:15.976Z,4.40
2023-07-10T06:30:15.972Z,3.90
2023-07-10T06:31:15.966Z,4.90
2023-07-10T06:32:15.974Z,4.70
2023-07-10T06:33:15.940Z,4.30
2023-07-10T06:34:15.929Z,4.50
2023-07-10T06:35:15.924Z,5.30
2023-07-10T06:36:15.934Z,4.90
2023-07-10T06:37:15.976Z,4.60
2023-07-10T06:38:16.056Z,4.70
2023-07-10T06:39:15.877Z,4.70
2023-07-10T06:40:15.888Z,5.60
2023-07-10T06:41:16.118Z,4.90
2023-07-10T06:42:15.856Z,4.80
2023-07-10T06:43:15.841Z,5.00
2023-07-10T06:44:15.841Z,5.00
2023-07-10T06:45:15.822Z,4.80
2023-07-10T06:46:15.948Z,4.30
2023-07-10T06:47:15.791Z,4.70
2023-07-10T06:48:15.817Z,5.00
2023-07-10T06:49:15.779Z,4.80
2023-07-10T06:50:15.843Z,4.90
2023-07-10T06:51:15.759Z,4.90
2023-07-10T06:52:15.744Z,4.70
2023-07-10T06:53:25.809Z,4.50
2023-07-10T06:54:15.736Z,4.60
2023-07-10T06:55:15.737Z,4.70
2023-07-10T06:56:15.751Z,4.50
2023-07-10T06:57:15.718Z,5.50
2023-07-10T06:58:15.682Z,5.00
2023-07-10T06:59:15.672Z,4.70
2023-07-10T07:00:15.730Z,5.30
2023-07-10T07:01:15.670Z,5.30
2023-07-10T07:02:15.645Z,4.70
2023-07-10T07:03:15.732Z,4.70
2023-07-10T07:04:15.648Z,4.60
2023-07-10T07:05:15.621Z,4.90
2023-07-10T07:06:15.600Z,4.60
2023-07-10T07:07:15.584Z,4.70
2023-07-10T07:08:15.579Z,4.30
2023-07-10T07:09:15.609Z,4.40
2023-07-10T07:10:15.568Z,4.80
2023-07-10T07:11:15.535Z,4.50
2023-07-10T07:12:15.534Z,5.20
2023-07-10T07:13:15.561Z,4.90
2023-07-10T07:14:15.595Z,5.10
2023-07-10T07:15:15.516Z,4.80
2023-07-10T07:16:15.499Z,4.80
2023-07-10T07:17:15.529Z,4.40
2023-07-10T07:18:15.489Z,5.10
2023-07-10T07:19:15.455Z,4.80
2023-07-10T07:20:15.477Z,4.20
2023-07-10T07:21:15.434Z,4.60
2023-07-10T07:22:15.456Z,4.80
2023-07-10T07:23:15.434Z,5.70
2023-07-10T07:24:15.436Z,4.80
2023-07-10T07:25:15.416Z,4.80
2023-07-10T07:26:15.410Z,4.80
2023-07-10T07:27:15.445Z,5.20
2023-07-10T07:28:15.660Z,5.00
2023-07-10T07:29:15.365Z,5.40
2023-07-10T07:30:15.384Z,5.10
2023-07-10T07:31:15.337Z,5.20
2023-07-10T07:32:15.349Z,5.20
2023-07-10T07:33:15.318Z,5.70
2023-07-10T07:34:15.305Z,5.10
2023-07-10T07:35:15.311Z,5.40
2023-07-10T07:36:15.297Z,6.00
2023-07-10T07:37:15.319Z,5.50
2023-07-10T07:38:15.261Z,5.70
2023-07-10T07:39:15.276Z,6.10
2023-07-10T07:40:15.315Z,5.70
2023-07-10T07:41:15.250Z,5.80
2023-07-10T07:42:15.265Z,5.60
2023-07-10T07:43:15.218Z,5.20
2023-07-10T07:44:15.200Z,5.30
2023-07-10T07:45:15.190Z,5.60
2023-07-10T07:46:15.218Z,5.50
2023-07-10T07:47:15.181Z,5.70
2023-07-10T07:48:15.194Z,5.80
2023-07-10T07:49:15.173Z,6.10
2023-07-10T07:50:15.140Z,5.90
2023-07-10T07:51:15.152Z,5.60
2023-07-10T07:52:15.123Z,5.10
2023-07-10T07:53:15.125Z,5.70
2023-07-10T07:54:15.107Z,6.00
2023-07-10T07:55:15.116Z,6.30
2023-07-10T07:56:15.435Z,5.30
2023-07-10T07:57:15.067Z,5.60
2023-07-10T07:58:15.060Z,5.20
2023-07-10T07:59:15.065Z,5.70
2023-07-10T08:00:15.134Z,5.20
2023-07-10T08:01:15.030Z,5.80
2023-07-10T08:02:15.022Z,5.60
2023-07-10T08:03:15.145Z,5.00
2023-07-10T08:04:15.109Z,4.10
2023-07-10T08:05:32.984Z,5.00
2023-07-10T08:06:14.974Z,5.40
2023-07-10T08:07:14.968Z,5.30
2023-07-10T08:08:14.960Z,5.30
2023-07-10T08:09:14.954Z,5.00
2023-07-10T08:10:15.370Z,4.70
2023-07-10T08:11:14.972Z,4.50
2023-07-10T08:12:14.908Z,5.20
2023-07-10T08:13:14.897Z,4.70
2023-07-10T08:14:15.522Z,4.20
2023-07-10T08:15:14.900Z,4.70
2023-07-10T08:16:14.917Z,4.00
2023-07-10T08:17:14.855Z,4.10
2023-07-10T08:18:14.877Z,3.70
2023-07-10T08:19:14.856Z,3.80
2023-07-10T08:20:14.832Z,3.60
2023-07-10T08:21:14.813Z,3.40
2023-07-10T08:22:14.810Z,4.00
2023-07-10T08:23:14.820Z,3.70
2023-07-10T08:24:14.789Z,3.20
2023-07-10T08:25:14.778Z,3.80
2023-07-10T08:26:14.774Z,2.80
2023-07-10T08:27:14.750Z,2.80
2023-07-10T08:28:14.761Z,3.20
2023-07-10T08:29:14.726Z,2.80
2023-07-10T08:30:14.751Z,2.80
2023-07-10T08:31:14.751Z,2.50
2023-07-10T08:32:14.737Z,2.60
2023-07-10T08:33:14.731Z,2.70
2023-07-10T08:34:14.693Z,2.70
2023-07-10T08:35:14.669Z,3.00
2023-07-10T08:36:14.678Z,2.10
2023-07-10T08:37:14.702Z,2.50
2023-07-10T08:38:14.641Z,2.30
2023-07-10T08:39:14.626Z,2.50
2023-07-10T08:40:14.617Z,2.60
2023-07-10T08:41:14.613Z,2.20
2023-07-10T08:42:14.615Z,2.00
2023-07-10T08:43:14.588Z,2.10
2023-07-10T08:44:14.573Z,2.10
2023-07-10T08:45:16.249Z,2.10
2023-07-10T08:46:14.722Z,2.30
2023-07-10T08:47:14.603Z,2.20
2023-07-10T08:48:14.667Z,1.70
2023-07-10T08:49:14.540Z,1.80
2023-07-10T08:50:14.521Z,1.70
2023-07-10T08:51:16.440Z,1.80
2023-07-10T08:52:14.515Z,1.30
2023-07-10T08:53:14.475Z,1.60
2023-07-10T08:54:14.478Z,1.70
2023-07-10T08:55:14.492Z,1.60
2023-07-10T08:56:14.482Z,1.80
2023-07-10T08:57:14.450Z,1.60
2023-07-10T08:58:14.435Z,1.60
2023-07-10T08:59:14.422Z,1.80
2023-07-10T09:00:14.447Z,1.80
2023-07-10T09:01:14.407Z,1.90
2023-07-10T09:02:14.564Z,1.60
2023-07-10T09:03:14.442Z,1.80
2023-07-10T09:04:14.415Z,1.70
2023-07-10T09:05:14.463Z,1.50
2023-07-10T09:06:14.352Z,1.50
2023-07-10T09:07:14.334Z,1.50
2023-07-10T09:08:14.345Z,1.60
2023-07-10T09:09:14.333Z,1.50
2023-07-10T09:10:14.334Z,1.40
2023-07-10T09:11:14.322Z,1.80
2023-07-10T09:12:14.306Z,2.00
2023-07-10T09:13:14.295Z,1.40
2023-07-10T09:14:14.404Z,1.50
2023-07-10T09:15:14.267Z,1.60
2023-07-10T09:16:14.286Z,2.10
2023-07-10T09:17:14.311Z,1.60
2023-07-10T09:18:14.274Z,1.60
2023-07-10T09:19:14.217Z,1.90
2023-07-10T09:20:14.221Z,1.70
2023-07-10T09:21:14.186Z,1.70
2023-07-10T09:22:14.181Z,1.80
2023-07-10T09:23:14.203Z,1.60
2023-07-10T09:24:14.180Z,1.90
2023-07-10T09:25:14.142Z,1.60
2023-07-10T09:26:14.153Z,1.20
2023-07-10T09:27:14.123Z,1.40
2023-07-10T09:28:14.144Z,1.30
2023-07-10T09:29:14.099Z,1.50
2023-07-10T09:30:14.096Z,1.30
2023-07-10T09:31:14.081Z,1.60
2023-07-10T09:32:14.145Z,1.80
2023-07-10T09:33:14.092Z,1.40
2023-07-10T09:34:14.056Z,1.60
2023-07-10T09:35:14.048Z,1.20
2023-07-10T09:36:14.040Z,2.10
2023-07-10T09:37:14.049Z,1.80
2023-07-10T09:38:14.032Z,1.40
2023-07-10T09:39:14.004Z,1.40
2023-07-10T09:40:14.007Z,1.50
2023-07-10T09:41:13.989Z,2.10
2023-07-10T09:42:14.000Z,1.30
2023-07-10T09:43:13.974Z,1.40
2023-07-10T09:44:13.957Z,1.50
2023-07-10T09:45:13.947Z,1.40
2023-07-10T09:46:13.984Z,1.50
2023-07-10T09:47:13.935Z,1.60
2023-07-10T09:48:13.924Z,1.60
2023-07-10T09:49:13.914Z,1.30
2023-07-10T09:50:13.900Z,1.20
2023-07-10T09:51:13.910Z,1.40
2023-07-10T09:52:13.885Z,1.50
2023-07-10T09:53:13.849Z,1.40
2023-07-10T09:54:13.973Z,1.10
2023-07-10T09:55:13.848Z,1.20
2023-07-10T09:56:13.859Z,1.40
2023-07-10T09:57:13.817Z,1.60
2023-07-10T09:58:13.803Z,1.50
2023-07-10T09:59:13.834Z,1.40
2023-07-10T10:00:13.817Z,1.20
2023-07-10T10:01:13.837Z,1.10
2023-07-10T10:02:13.767Z,1.50
2023-07-10T10:03:13.842Z,1.10
2023-07-10T10:04:13.795Z,1.30
2023-07-10T10:05:13.759Z,1.10
2023-07-10T10:06:13.715Z,1.00
2023-07-10T10:07:13.711Z,1.40
2023-07-10T10:08:13.698Z,1.40
2023-07-10T10:09:13.692Z,1.50
2023-07-10T10:10:13.744Z,1.20
2023-07-10T10:11:13.717Z,1.30
2023-07-10T10:12:13.673Z,1.10
2023-07-10T10:13:13.648Z,1.40
2023-07-10T10:14:13.806Z,1.20
2023-07-10T10:15:13.649Z,1.40
2023-07-10T10:16:13.664Z,1.40
2023-07-10T10:17:13.601Z,1.40
2023-07-10T10:18:13.848Z,1.00
2023-07-10T10:19:13.607Z,1.10
2023-07-10T10:20:13.669Z,1.30
2023-07-10T10:21:13.574Z,1.40
2023-07-10T10:22:13.572Z,1.60
2023-07-10T10:23:13.601Z,1.10
2023-07-10T10:24:13.573Z,1.40
2023-07-10T10:25:13.591Z,1.40
2023-07-10T10:26:13.596Z,1.50
2023-07-10T10:27:13.578Z,1.40
2023-07-10T10:28:13.530Z,1.20
2023-07-10T10:29:13.567Z,1.30
2023-07-10T10:30:13.564Z,1.50
2023-07-10T10:31:13.517Z,1.20
2023-07-10T10:32:13.451Z,1.40
2023-07-10T10:33:14.466Z,1.10
2023-07-10T10:34:13.426Z,1.00
2023-07-10T10:35:13.416Z,1.10
2023-07-10T10:36:13.404Z,1.40
2023-07-10T10:37:13.461Z,1.10
2023-07-10T10:38:13.395Z,1.30
2023-07-10T10:39:13.412Z,1.00
2023-07-10T10:40:13.368Z,1.30
2023-07-10T10:41:13.356Z,1.10
2023-07-10T10:42:13.363Z,1.20
2023-07-10T10:43:13.446Z,1.00
2023-07-10T10:44:13.348Z,1.40
2023-07-10T10:45:13.354Z,1.50
2023-07-10T10:46:13.360Z,1.30
2023-07-10T10:47:13.374Z,1.80
2023-07-10T10:48:13.285Z,1.20
2023-07-10T10:49:13.283Z,1.00
2023-07-10T10:50:13.272Z,1.40
2023-07-10T10:51:13.290Z,1.30
2023-07-10T10:52:13.286Z,1.30
2023-07-10T10:53:13.273Z,1.40
2023-07-10T10:54:23.926Z,1.20
2023-07-10T10:55:13.222Z,1.30
2023-07-10T10:56:13.814Z,1.70
2023-07-10T10:57:13.192Z,1.50
2023-07-10T10:58:13.303Z,1.20
2023-07-10T10:59:13.175Z,1.30
2023-07-10T11:00:13.203Z,1.30
2023-07-10T11:01:13.210Z,1.10
2023-07-10T11:02:13.135Z,1.40
2023-07-10T11:03:13.230Z,1.10
2023-07-10T11:04:13.131Z,1.70
2023-07-10T11:05:13.157Z,1.30
2023-07-10T11:06:13.087Z,1.40
2023-07-10T11:07:13.088Z,1.30
2023-07-10T11:08:13.072Z,1.40
2023-07-10T11:09:13.075Z,1.50
2023-07-10T11:10:13.072Z,1.20
2023-07-10T11:11:13.041Z,1.20
2023-07-10T11:12:13.024Z,1.10
2023-07-10T11:13:13.034Z,1.10
2023-07-10T11:14:13.156Z,1.30
2023-07-10T11:15:13.023Z,1.40
2023-07-10T11:16:13.049Z,1.30
2023-07-10T11:17:12.980Z,1.30
2023-07-10T11:18:12.963Z,1.30
2023-07-10T11:19:12.986Z,1.20
2023-07-10T11:20:12.954Z,1.10
2023-07-10T11:21:12.940Z,1.40
2023-07-10T11:22:12.925Z,1.30
2023-07-10T11:23:13.039Z,1.20
2023-07-10T11:24:12.938Z,1.10
2023-07-10T11:25:12.928Z,1.20
2023-07-10T11:26:12.894Z,1.10
2023-07-10T11:27:12.890Z,1.10
2023-07-10T11:28:12.900Z,1.20
2023-07-10T11:29:13.432Z,1.20
2023-07-10T11:30:12.862Z,1.30
2023-07-10T11:31:12.886Z,1.30
2023-07-10T11:32:12.831Z,1.00
2023-07-10T11:33:13.043Z,0.90
2023-07-10T11:34:12.813Z,1.00
2023-07-10T11:35:19.190Z,1.00
2023-07-10T11:36:12.813Z,1.10
2023-07-10T11:37:12.774Z,1.00
2023-07-10T11:38:12.776Z,0.80
2023-07-10T11:39:12.809Z,1.10
2023-07-10T11:40:12.839Z,1.10
2023-07-10T11:41:12.750Z,0.80
2023-07-10T11:42:12.778Z,1.10
2023-07-10T11:43:12.788Z,0.90
2023-07-10T11:44:12.696Z,1.00
2023-07-10T11:45:12.713Z,0.70
2023-07-10T11:46:12.680Z,0.90
2023-07-10T11:47:12.844Z,1.30
2023-07-10T11:48:12.674Z,0.90
2023-07-10T11:49:12.663Z,1.50
2023-07-10T11:50:12.754Z,1.40
2023-07-10T11:51:12.658Z,0.80
2023-07-10T11:52:12.640Z,1.00
2023-07-10T11:53:12.643Z,0.80
2023-07-10T11:54:12.660Z,1.30
2023-07-10T11:55:12.598Z,1.20
2023-07-10T11:56:12.587Z,1.00
2023-07-10T11:57:12.598Z,0.80
2023-07-10T11:58:12.566Z,0.90
2023-07-10T11:59:12.597Z,1.00
2023-07-10T12:00:12.586Z,1.20
2023-07-10T12:01:13.215Z,0.90
2023-07-10T12:02:12.526Z,1.00
2023-07-10T12:03:12.540Z,0.80
2023-07-10T12:04:12.520Z,0.90
2023-07-10T12:05:12.537Z,1.20
2023-07-10T12:06:12.482Z,1.20
2023-07-10T12:07:12.461Z,0.90
2023-07-10T12:08:12.451Z,1.00
2023-07-10T12:09:12.441Z,1.50
2023-07-10T12:10:12.485Z,1.00
2023-07-10T12:11:12.427Z,0.80
2023-07-10T12:12:12.406Z,0.90
2023-07-10T12:13:12.407Z,1.10
2023-07-10T12:14:12.530Z,1.00
2023-07-10T12:15:12.419Z,1.30
2023-07-10T12:16:12.367Z,0.90
2023-07-10T12:17:39.035Z,1.10
2023-07-10T12:18:12.429Z,1.00
2023-07-10T12:19:12.431Z,1.10
2023-07-10T12:20:12.408Z,1.00
2023-07-10T12:21:12.320Z,0.90
2023-07-10T12:22:12.317Z,1.00
2023-07-10T12:23:12.368Z,0.70
2023-07-10T12:24:12.300Z,0.90
2023-07-10T12:25:12.278Z,0.90
2023-07-10T12:26:12.278Z,1.00
2023-07-10T12:29:12.260Z,1.10
2023-07-10T12:30:12.364Z,0.90
2023-07-10T12:31:12.265Z,0.90
2023-07-10T12:32:12.204Z,0.80
2023-07-10T12:33:12.216Z,0.80
2023-07-10T12:34:12.202Z,1.00
2023-07-10T12:35:12.177Z,1.00
2023-07-10T12:36:12.165Z,0.70
2023-07-10T12:37:12.172Z,0.90
2023-07-10T12:38:12.155Z,0.60
2023-07-10T12:39:12.143Z,1.00
2023-07-10T12:40:12.124Z,1.10
2023-07-10T12:41:12.137Z,1.00
2023-07-10T12:42:12.131Z,1.00
2023-07-10T12:43:12.104Z,0.70
2023-07-10T12:44:12.071Z,0.90
2023-07-10T12:45:12.083Z,0.90
2023-07-10T12:46:12.096Z,0.70
2023-07-10T12:47:12.106Z,1.00
2023-07-10T12:48:12.094Z,1.10
2023-07-10T12:49:12.053Z,1.00
2023-07-10T12:50:12.013Z,1.20
2023-07-10T12:51:12.010Z,1.00
2023-07-10T12:52:12.024Z,0.60
2023-07-10T12:53:11.996Z,0.60
2023-07-10T12:54:11.975Z,0.90
2023-07-10T12:55:12.023Z,1.10
2023-07-10T12:56:12.558Z,0.90
2023-07-10T12:57:11.992Z,1.10
2023-07-10T12:58:11.936Z,0.90
2023-07-10T12:59:11.978Z,0.80
2023-07-10T13:00:11.922Z,1.20
2023-07-10T13:01:12.528Z,0.80
2023-07-10T13:02:11.902Z,0.90
2023-07-10T13:03:11.987Z,0.80
2023-07-10T13:04:11.874Z,0.60
2023-07-10T13:05:11.877Z,0.90
2023-07-10T13:06:11.869Z,0.70
2023-07-10T13:07:25.101Z,0.80
2023-07-10T13:08:11.836Z,1.00
2023-07-10T13:09:11.826Z,0.70
2023-07-10T13:10:12.000Z,1.00
2023-07-10T13:11:11.835Z,0.70
2023-07-10T13:12:11.807Z,1.00
2023-07-10T13:13:11.793Z,0.80
2023-07-10T13:14:14.725Z,0.80
2023-07-10T13:15:11.787Z,0.80
2023-07-10T13:16:11.761Z,0.50
2023-07-10T13:17:11.785Z,0.70
2023-07-10T13:18:11.729Z,0.50
2023-07-10T13:19:11.731Z,0.80
2023-07-10T13:20:11.729Z,0.60
2023-07-10T13:21:11.719Z,0.90