createdAt,value
2023-03-13T00:01:12.780Z,116.23
2023-03-13T00:03:40.411Z,116.30
2023-03-13T00:06:09.738Z,112.07
2023-03-13T00:08:37.376Z,113.40
2023-03-13T00:11:06.158Z,109.47
2023-03-13T00:13:34.273Z,111.43
2023-03-13T00:16:02.556Z,106.63
2023-03-13T00:18:30.383Z,116.47
2023-03-13T00:21:01.741Z,111.33
2023-03-13T00:23:31.243Z,109.00
2023-03-13T00:25:59.505Z,109.17
2023-03-13T00:28:30.053Z,106.27
2023-03-13T00:31:03.244Z,110.67
2023-03-13T00:33:32.432Z,107.23
2023-03-13T00:36:01.078Z,114.70
2023-03-13T00:38:30.917Z,108.33
2023-03-13T00:41:02.973Z,109.37
2023-03-13T00:43:30.994Z,111.00
2023-03-13T00:45:58.916Z,111.50
2023-03-13T00:48:26.764Z,110.53
2023-03-13T00:50:55.161Z,113.50
2023-03-13T00:53:22.839Z,111.13
2023-03-13T00:55:57.767Z,114.43
2023-03-13T00:58:28.084Z,111.10
2023-03-13T01:00:55.994Z,112.77
2023-03-13T01:03:26.786Z,117.07
2023-03-13T01:05:58.388Z,112.33
2023-03-13T01:08:26.433Z,111.90
2023-03-13T01:11:00.348Z,109.10
2023-03-13T01:13:28.547Z,110.40
2023-03-13T01:15:56.355Z,109.33
2023-03-13T01:18:24.146Z,108.30
2023-03-13T01:20:51.793Z,113.10
2023-03-13T01:23:19.623Z,110.40
2023-03-13T01:25:47.575Z,110.60
2023-03-13T01:28:16.589Z,116.40
2023-03-13T01:30:44.253Z,111.50
2023-03-13T01:33:11.968Z,113.00
2023-03-13T01:35:39.672Z,115.17
2023-03-13T01:38:07.628Z,114.77
2023-03-13T01:40:41.056Z,112.60
2023-03-13T01:43:26.868Z,115.37
2023-03-13T01:45:59.300Z,119.87
2023-03-13T01:48:37.763Z,123.43
2023-03-13T01:51:09.723Z,118.60
2023-03-13T01:53:40.453Z,122.03
2023-03-13T01:56:12.721Z,118.93
2023-03-13T01:58:42.026Z,124.10
2023-03-13T02:01:10.398Z,122.20
2023-03-13T02:03:38.763Z,121.93
2023-03-13T02:06:08.478Z,119.60
2023-03-13T02:08:41.732Z,116.57
2023-03-13T02:11:18.624Z,120.83
2023-03-13T02:13:48.796Z,120.23
2023-03-13T02:16:17.404Z,120.40
2023-03-13T02:18:45.653Z,120.47
2023-03-13T02:21:33.241Z,126.10
2023-03-13T02:24:08.512Z,124.23
2023-03-13T02:26:37.602Z,125.50
2023-03-13T02:29:05.641Z,127.77
2023-03-13T02:31:33.436Z,129.10
2023-03-13T02:34:02.860Z,133.80
2023-03-13T02:36:31.849Z,135.37
2023-03-13T02:39:05.088Z,130.00
2023-03-13T02:41:35.350Z,134.57
2023-03-13T02:44:05.736Z,131.80
2023-03-13T02:46:46.301Z,136.43
2023-03-13T02:49:26.218Z,144.13
2023-03-13T02:51:56.118Z,141.80
2023-03-13T02:54:28.346Z,148.57
2023-03-13T02:56:58.608Z,146.80
2023-03-13T02:59:27.875Z,151.20
2023-03-13T03:01:55.770Z,143.03
2023-03-13T03:04:25.328Z,145.97
2023-03-13T03:06:53.874Z,146.50
2023-03-13T03:09:22.171Z,142.10
2023-03-13T03:11:50.581Z,144.40
2023-03-13T03:14:18.543Z,148.90
2023-03-13T03:16:48.072Z,145.30
2023-03-13T03:19:15.793Z,149.67
2023-03-13T03:21:43.869Z,147.50
2023-03-13T03:24:11.596Z,148.90
2023-03-13T03:26:39.233Z,154.53
2023-03-13T03:29:08.151Z,151.80
2023-03-13T03:31:35.749Z,145.63
2023-03-13T03:34:04.708Z,148.20
2023-03-13T03:36:32.317Z,155.67
2023-03-13T03:39:00.173Z,149.73
2023-03-13T03:41:27.859Z,148.50
2023-03-13T03:43:55.518Z,154.23
2023-03-13T03:46:23.182Z,146.90
2023-03-13T03:48:50.816Z,151.23
2023-03-13T03:51:19.781Z,150.13
2023-03-13T03:53:47.381Z,149.53
2023-03-13T03:56:15.338Z,145.30
2023-03-13T03:58:42.947Z,150.03
2023-03-13T04:01:10.584Z,146.00
2023-03-13T04:03:38.351Z,143.67
2023-03-13T04:06:06.970Z,150.20
2023-03-13T04:08:35.880Z,150.50
2023-03-13T04:11:03.917Z,148.07
2023-03-13T04:13:31.512Z,145.67
2023-03-13T04:15:59.120Z,151.20
2023-03-13T04:18:26.819Z,149.63
2023-03-13T04:21:02.394Z,149.97
2023-03-13T04:23:30.174Z,148.60
2023-03-13T04:25:59.151Z,148.73
2023-03-13T04:28:26.791Z,150.63
2023-03-13T04:30:57.217Z,150.50
2023-03-13T04:33:25.162Z,148.40
2023-03-13T04:35:52.893Z,150.23
2023-03-13T04:38:20.613Z,146.50
2023-03-13T04:40:48.584Z,146.77
2023-03-13T04:43:17.615Z,148.60
2023-03-13T04:45:45.248Z,144.90
2023-03-13T04:48:13.032Z,145.90
2023-03-13T04:50:40.822Z,142.43
2023-03-13T04:53:08.463Z,143.00
2023-03-13T04:55:36.104Z,146.20
2023-03-13T04:58:03.826Z,148.60
2023-03-13T05:00:33.000Z,147.67
2023-03-13T05:03:00.593Z,150.53
2023-03-13T05:05:28.313Z,147.30
2023-03-13T05:07:55.976Z,149.67
2023-03-13T05:10:23.746Z,147.23
2023-03-13T05:12:51.507Z,146.57
2023-03-13T05:15:19.114Z,152.10
2023-03-13T05:17:48.590Z,144.57
2023-03-13T05:20:16.348Z,145.17
2023-03-13T05:22:43.939Z,145.47
2023-03-13T05:25:11.526Z,145.80
2023-03-13T05:27:39.079Z,147.13
2023-03-13T05:30:07.841Z,144.80
2023-03-13T05:32:35.492Z,144.00
2023-03-13T05:35:04.676Z,144.77
2023-03-13T05:37:32.338Z,143.60
2023-03-13T05:40:00.441Z,147.67
2023-03-13T05:42:28.158Z,144.50
2023-03-13T05:44:55.928Z,151.30
2023-03-13T05:47:23.511Z,149.07
2023-03-13T05:49:51.144Z,150.70
2023-03-13T05:52:20.145Z,149.97
2023-03-13T05:54:47.836Z,148.93
2023-03-13T05:57:15.526Z,147.80
2023-03-13T05:59:43.121Z,147.00
2023-03-13T06:02:11.081Z,145.00
2023-03-13T06:04:39.362Z,150.80
2023-03-13T06:07:07.065Z,149.40
2023-03-13T06:09:36.041Z,153.83
2023-03-13T06:12:04.346Z,153.17
2023-03-13T06:14:31.968Z,154.73
2023-03-13T06:16:59.615Z,149.30
2023-03-13T06:19:27.266Z,154.80
2023-03-13T06:21:54.936Z,151.00
2023-03-13T06:24:22.658Z,154.67
2023-03-13T06:26:52.102Z,157.50
2023-03-13T06:29:19.846Z,152.00
2023-03-13T06:31:47.590Z,161.33
2023-03-13T06:34:15.539Z,158.53
2023-03-13T06:36:43.173Z,154.30
2023-03-13T06:39:11.009Z,150.87
2023-03-13T06:41:38.640Z,154.70
2023-03-13T06:44:07.677Z,156.10
2023-03-13T06:46:35.362Z,154.53
2023-03-13T06:49:05.668Z,156.67
2023-03-13T06:51:34.033Z,153.00
2023-03-13T06:54:03.527Z,153.97
2023-03-13T06:56:32.180Z,164.50
2023-03-13T06:59:00.236Z,153.90
2023-03-13T07:01:29.349Z,155.70
2023-03-13T07:03:57.120Z,164.73
2023-03-13T07:06:24.769Z,153.83
2023-03-13T07:08:52.374Z,159.20
2023-03-13T07:11:19.976Z,155.37
2023-03-13T07:13:47.606Z,161.90
2023-03-13T07:16:15.318Z,166.17
2023-03-13T07:18:44.654Z,164.00
2023-03-13T07:21:12.968Z,169.67
2023-03-13T07:23:40.813Z,172.43
2023-03-13T07:26:11.922Z,164.50
2023-03-13T07:28:39.994Z,165.13
2023-03-13T07:31:09.445Z,166.47
2023-03-13T07:33:37.040Z,164.13
2023-03-13T07:36:06.993Z,166.03
2023-03-13T07:38:35.287Z,167.50
2023-03-13T07:41:03.079Z,168.67
2023-03-13T07:43:31.470Z,173.43
2023-03-13T07:46:00.764Z,179.87
2023-03-13T07:48:31.193Z,177.20
2023-03-13T07:50:59.177Z,178.67
2023-03-13T07:53:29.016Z,176.90
2023-03-13T07:55:59.129Z,180.30
2023-03-13T07:58:28.321Z,185.83
2023-03-13T08:00:56.290Z,181.73
2023-03-13T08:03:24.896Z,190.70
2023-03-13T08:05:59.502Z,192.67
2023-03-13T08:08:29.448Z,199.40
2023-03-13T08:11:01.337Z,203.17
2023-03-13T08:13:29.178Z,203.43
2023-03-13T08:16:04.260Z,205.93
2023-03-13T08:18:34.826Z,207.47
2023-03-13T08:21:04.067Z,208.57
2023-03-13T08:23:33.489Z,214.60
2023-03-13T08:26:06.860Z,223.77
2023-03-13T08:28:35.201Z,226.57
2023-03-13T08:31:09.312Z,224.93
2023-03-13T08:33:37.108Z,226.87
2023-03-13T08:36:17.229Z,239.90
2023-03-13T08:38:46.883Z,235.63
2023-03-13T08:41:15.857Z,240.30
2023-03-13T08:43:43.489Z,246.43
2023-03-13T08:46:11.331Z,253.70
2023-03-13T08:48:39.688Z,251.60
2023-03-13T08:51:09.728Z,256.80
2023-03-13T08:53:39.212Z,253.43
2023-03-13T08:56:09.851Z,255.37
2023-03-13T08:58:37.743Z,255.83
2023-03-13T09:01:07.569Z,250.27
2023-03-13T09:03:35.426Z,260.63
2023-03-13T09:06:03.484Z,272.03
2023-03-13T09:08:32.223Z,254.40
2023-03-13T09:11:01.200Z,261.13
2023-03-13T09:13:31.497Z,259.13
2023-03-13T09:16:00.596Z,264.70
2023-03-13T09:18:29.823Z,261.97
2023-03-13T09:20:57.848Z,267.77
2023-03-13T09:23:26.136Z,287.43
2023-03-13T09:25:55.458Z,278.80
2023-03-13T09:28:23.811Z,287.93
2023-03-13T09:30:53.102Z,285.10
2023-03-13T09:33:22.966Z,273.50
2023-03-13T09:35:51.311Z,287.23
2023-03-13T09:38:19.436Z,293.50
2023-03-13T09:41:04.889Z,294.20
2023-03-13T09:43:43.635Z,313.10
2023-03-13T09:46:19.326Z,309.33
2023-03-13T09:48:51.119Z,314.43
2023-03-13T09:51:22.449Z,326.03
2023-03-13T09:53:56.364Z,325.63
2023-03-13T09:56:26.279Z,327.97
2023-03-13T09:58:58.016Z,323.73
2023-03-13T10:01:31.206Z,327.50
2023-03-13T10:04:07.549Z,331.67
2023-03-13T10:06:41.291Z,335.70
2023-03-13T10:09:21.519Z,326.23
2023-03-13T10:11:56.238Z,317.37
2023-03-13T10:14:30.791Z,303.97
2023-03-13T10:17:05.830Z,284.90
2023-03-13T10:19:37.732Z,288.67
2023-03-13T10:22:13.223Z,260.80
2023-03-13T10:24:47.907Z,262.30
2023-03-13T10:27:16.658Z,255.00
2023-03-13T10:29:44.631Z,235.57
2023-03-13T10:32:15.850Z,231.93
2023-03-13T10:34:51.176Z,223.67
2023-03-13T10:37:23.312Z,216.83
2023-03-13T10:39:51.228Z,196.53
2023-03-13T10:42:25.044Z,189.67
2023-03-13T10:44:59.065Z,175.53
2023-03-13T10:47:28.804Z,169.23
2023-03-13T10:49:58.913Z,149.83
2023-03-13T10:52:36.648Z,148.23
2023-03-13T10:55:06.323Z,136.73
2023-03-13T10:57:35.980Z,129.57
2023-03-13T11:00:11.213Z,122.00
2023-03-13T11:02:40.759Z,117.47
2023-03-13T11:05:31.956Z,116.47
2023-03-13T11:07:59.711Z,100.37
2023-03-13T11:10:29.840Z,96.80
2023-03-13T11:12:59.081Z,90.93
2023-03-13T11:15:32.611Z,81.20
2023-03-13T11:18:07.307Z,77.73
2023-03-13T11:20:37.924Z,76.50
2023-03-13T11:23:20.682Z,66.77
2023-03-13T11:26:01.125Z,61.00
2023-03-13T11:28:40.409Z,60.07
2023-03-13T11:31:12.530Z,58.03
2023-03-13T11:33:53.715Z,61.27
2023-03-13T11:36:25.650Z,55.60
2023-03-13T11:39:02.220Z,59.10
2023-03-13T11:41:48.925Z,57.57
2023-03-13T11:44:30.820Z,57.07
2023-03-13T11:47:17.611Z,52.07
2023-03-13T11:49:58.993Z,53.60
2023-03-13T11:52:41.602Z,50.13
2023-03-13T11:55:26.357Z,51.10
2023-03-13T11:58:06.488Z,50.60
2023-03-13T12:00:38.578Z,50.20
2023-03-13T12:03:17.204Z,47.40
2023-03-13T12:05:51.540Z,47.00
2023-03-13T12:08:22.928Z,46.60
2023-03-13T12:11:01.097Z,46.43
2023-03-13T12:13:32.729Z,46.97
2023-03-13T12:16:07.918Z,45.23
2023-03-13T12:18:39.039Z,45.90
2023-03-13T12:21:19.394Z,46.27
2023-03-13T12:23:53.666Z,45.70
2023-03-13T12:26:23.120Z,45.20
2023-03-13T12:29:04.120Z,44.20
2023-03-13T12:31:37.130Z,43.97
2023-03-13T12:34:13.640Z,43.60
2023-03-13T12:36:47.680Z,41.20
2023-03-13T12:39:27.315Z,40.57
2023-03-13T12:42:08.523Z,42.03
2023-03-13T12:44:36.628Z,41.77
2023-03-13T12:47:10.860Z,43.20
2023-03-13T12:50:23.858Z,42.00
2023-03-13T12:53:21.635Z,41.47
2023-03-13T12:56:10.364Z,40.13
2023-03-13T12:58:49.593Z,38.20
2023-03-13T13:01:27.123Z,35.60
2023-03-13T13:03:58.999Z,35.10
2023-03-13T13:06:28.211Z,34.23
2023-03-13T13:09:15.731Z,35.40
2023-03-13T13:11:49.209Z,32.47
2023-03-13T13:14:57.895Z,32.20
2023-03-13T13:17:49.945Z,30.27
2023-03-13T13:20:31.966Z,31.67
2023-03-13T13:23:22.654Z,31.37
2023-03-13T13:25:52.385Z,31.70
2023-03-13T13:28:34.536Z,31.77
2023-03-13T13:31:02.522Z,31.80
2023-03-13T13:33:39.006Z,31.30
2023-03-13T13:36:30.863Z,29.60
2023-03-13T13:38:59.372Z,29.70
2023-03-13T13:41:38.782Z,30.10
2023-03-13T13:44:30.948Z,29.60
2023-03-13T13:47:01.928Z,30.23
2023-03-13T13:49:55.276Z,32.40
2023-03-13T13:52:41.717Z,31.27
2023-03-13T13:55:42.350Z,29.33
2023-03-13T13:58:19.601Z,31.20
2023-03-13T14:00:53.699Z,29.27
2023-03-13T14:03:23.684Z,28.60
2023-03-13T14:05:55.118Z,29.43
2023-03-13T14:08:26.896Z,26.00
2023-03-13T14:11:05.821Z,28.70
2023-03-13T14:13:34.774Z,25.93
2023-03-13T14:16:24.368Z,25.87
2023-03-13T14:18:54.006Z,27.97
2023-03-13T14:21:23.777Z,25.70
2023-03-13T14:23:51.888Z,24.97
2023-03-13T14:26:21.468Z,26.07
2023-03-13T14:28:52.273Z,27.10
2023-03-13T14:31:29.173Z,26.47
2023-03-13T14:33:58.141Z,26.17
2023-03-13T14:36:25.955Z,26.50
2023-03-13T14:38:55.865Z,26.37
2023-03-13T14:41:31.853Z,24.90
2023-03-13T14:44:15.021Z,24.07
2023-03-13T14:46:44.864Z,23.17
2023-03-13T14:49:19.683Z,23.70
2023-03-13T14:51:50.877Z,24.13
2023-03-13T14:54:30.657Z,24.70
2023-03-13T14:57:07.574Z,23.10
2023-03-13T14:59:37.118Z,22.60
2023-03-13T15:02:16.364Z,23.27
2023-03-13T15:04:56.006Z,22.73
2023-03-13T15:07:24.687Z,23.67
2023-03-13T15:09:52.736Z,23.90
2023-03-13T15:12:23.125Z,21.03
2023-03-13T15:14:53.992Z,22.03
2023-03-13T15:17:24.661Z,22.70
2023-03-13T15:19:54.155Z,20.03
2023-03-13T15:22:27.986Z,18.80
2023-03-13T15:25:05.662Z,20.70
2023-03-13T15:27:35.377Z,19.70
2023-03-13T15:30:04.980Z,18.53
2023-03-13T15:32:35.473Z,18.47
2023-03-13T15:35:03.703Z,18.57
2023-03-13T15:37:32.171Z,16.37
2023-03-13T15:39:59.885Z,18.13
2023-03-13T15:42:27.505Z,17.33
2023-03-13T15:44:55.203Z,17.90
2023-03-13T15:47:24.653Z,15.93
2023-03-13T15:49:52.353Z,16.53
2023-03-13T15:52:22.765Z,18.40
2023-03-13T15:54:51.798Z,16.93
2023-03-13T15:57:22.907Z,16.07
2023-03-13T15:59:51.347Z,17.43
2023-03-13T16:02:20.515Z,17.07
2023-03-13T16:04:49.707Z,16.47
2023-03-13T16:07:19.748Z,16.17
2023-03-13T16:09:48.415Z,15.20
2023-03-13T16:12:16.022Z,15.53
2023-03-13T16:14:43.821Z,15.10
2023-03-13T16:17:15.348Z,15.80
2023-03-13T16:19:43.079Z,14.93
2023-03-13T16:22:12.735Z,16.17
2023-03-13T16:24:40.942Z,16.40
2023-03-13T16:27:15.310Z,14.70
2023-03-13T16:29:43.012Z,14.70
2023-03-13T16:32:12.972Z,14.40
2023-03-13T16:34:40.714Z,15.23
2023-03-13T16:37:15.671Z,16.70
2023-03-13T16:39:44.307Z,14.47
2023-03-13T16:42:12.848Z,15.63
2023-03-13T16:44:41.354Z,16.03
2023-03-13T16:47:21.951Z,14.30
2023-03-13T16:49:49.686Z,14.67
2023-03-13T16:52:19.325Z,15.47
2023-03-13T16:54:47.510Z,14.53
2023-03-13T16:57:18.159Z,15.00
2023-03-13T16:59:46.419Z,13.40
2023-03-13T17:02:16.309Z,14.63
2023-03-13T17:04:45.009Z,14.43
2023-03-13T17:07:20.531Z,13.97
2023-03-13T17:09:48.277Z,14.57
2023-03-13T17:12:15.884Z,15.60
2023-03-13T17:14:43.652Z,14.53
2023-03-13T17:17:15.875Z,13.70
2023-03-13T17:19:43.585Z,14.73
2023-03-13T17:22:13.689Z,14.80
2023-03-13T17:24:43.164Z,14.80
2023-03-13T17:27:13.485Z,14.40
2023-03-13T17:29:41.340Z,14.70
2023-03-13T17:32:11.074Z,14.50
2023-03-13T17:34:38.753Z,15.00
2023-03-13T17:37:15.661Z,15.60
2023-03-13T17:39:45.182Z,15.40
2023-03-13T17:42:13.600Z,15.37
2023-03-13T17:44:41.578Z,16.70
2023-03-13T17:47:14.049Z,14.60
2023-03-13T17:49:42.032Z,14.87
2023-03-13T17:52:13.869Z,15.70
2023-03-13T17:54:41.788Z,15.00
2023-03-13T17:57:16.289Z,15.23
2023-03-13T17:59:44.807Z,16.83
2023-03-13T18:02:13.613Z,15.60
2023-03-13T18:04:41.905Z,15.70
2023-03-13T18:07:16.912Z,15.90
2023-03-13T18:09:47.661Z,15.00
2023-03-13T18:12:17.354Z,15.87
2023-03-13T18:14:45.091Z,15.90
2023-03-13T18:17:16.643Z,14.80
2023-03-13T18:19:44.378Z,15.60
2023-03-13T18:22:15.088Z,16.13
2023-03-13T18:24:42.997Z,15.73
2023-03-13T18:27:17.016Z,16.57
2023-03-13T18:29:45.572Z,16.50
2023-03-13T18:32:14.625Z,15.03
2023-03-13T18:34:42.784Z,15.60
2023-03-13T18:37:20.808Z,17.23
2023-03-13T18:39:49.954Z,18.20
2023-03-13T18:42:19.275Z,16.83
2023-03-13T18:44:46.935Z,16.63
2023-03-13T18:47:16.117Z,14.93
2023-03-13T18:49:43.967Z,16.07
2023-03-13T18:52:12.222Z,15.17
2023-03-13T18:54:40.082Z,15.43
2023-03-13T18:57:14.020Z,16.70
2023-03-13T18:59:43.471Z,15.70
2023-03-13T19:02:14.138Z,15.60
2023-03-13T19:04:42.339Z,16.43
2023-03-13T19:07:15.247Z,18.40
2023-03-13T19:09:44.621Z,16.63
2023-03-13T19:12:15.378Z,18.33
2023-03-13T19:14:44.620Z,15.70
2023-03-13T19:17:26.808Z,16.83
2023-03-13T19:19:57.289Z,16.47
2023-03-13T19:22:25.958Z,17.43
2023-03-13T19:24:53.744Z,16.60
2023-03-13T19:27:21.834Z,16.87
2023-03-13T19:29:50.826Z,16.20
2023-03-13T19:32:19.572Z,16.40
2023-03-13T19:34:47.266Z,16.83
2023-03-13T19:37:16.894Z,17.97
2023-03-13T19:39:44.614Z,18.83
2023-03-13T19:42:12.306Z,17.47
2023-03-13T19:44:40.286Z,17.13
2023-03-13T19:47:14.332Z,15.90
2023-03-13T19:49:42.349Z,16.23
2023-03-13T19:52:09.980Z,16.80
2023-03-13T19:54:37.563Z,16.47
2023-03-13T19:57:05.194Z,17.90
2023-03-13T19:59:35.175Z,17.20
2023-03-13T20:02:04.198Z,17.10
2023-03-13T20:04:34.268Z,17.30
2023-03-13T20:07:02.326Z,17.20
2023-03-13T20:09:29.968Z,15.77
2023-03-13T20:11:57.627Z,17.40
2023-03-13T20:14:25.228Z,16.97
2023-03-13T20:16:52.861Z,16.60
2023-03-13T20:19:22.532Z,16.07
2023-03-13T20:21:52.382Z,15.90
2023-03-13T20:24:20.009Z,15.27
2023-03-13T20:26:47.614Z,16.10
2023-03-13T20:29:15.241Z,15.87
2023-03-13T20:31:42.850Z,18.20
2023-03-13T20:34:10.457Z,17.60
2023-03-13T20:36:38.059Z,15.57
2023-03-13T20:39:08.097Z,15.17
2023-03-13T20:41:35.780Z,17.17
2023-03-13T20:44:03.363Z,16.07
2023-03-13T20:46:31.084Z,16.67
2023-03-13T20:48:59.145Z,15.80
2023-03-13T20:51:27.717Z,16.33
2023-03-13T20:53:55.335Z,15.53
2023-03-13T20:56:24.363Z,15.37
2023-03-13T20:58:51.973Z,15.50
2023-03-13T21:01:19.855Z,15.47
2023-03-13T21:03:47.966Z,15.80
2023-03-13T21:06:17.728Z,15.50
2023-03-13T21:08:46.016Z,15.60
2023-03-13T21:11:14.404Z,15.93
2023-03-13T21:13:43.506Z,14.90
2023-03-13T21:16:12.841Z,15.57
2023-03-13T21:18:40.703Z,15.50
2023-03-13T21:21:10.403Z,15.17
2023-03-13T21:23:38.989Z,14.63
2023-03-13T21:26:07.717Z,15.40
2023-03-13T21:28:35.756Z,14.43
2023-03-13T21:31:11.229Z,14.97
2023-03-13T21:33:39.113Z,15.70
2023-03-13T21:36:07.484Z,14.37
2023-03-13T21:38:35.887Z,15.57
2023-03-13T21:41:08.231Z,14.60
2023-03-13T21:43:37.410Z,18.50
2023-03-13T21:46:05.418Z,16.10
2023-03-13T21:48:34.467Z,15.33
2023-03-13T21:51:02.063Z,16.70
2023-03-13T21:53:29.829Z,18.17
2023-03-13T21:55:57.496Z,16.20
2023-03-13T21:58:25.507Z,16.10
2023-03-13T22:00:54.643Z,15.70
2023-03-13T22:03:22.875Z,15.03
2023-03-13T22:05:51.875Z,15.37
2023-03-13T22:08:19.641Z,15.77
2023-03-13T22:10:49.005Z,15.13
2023-03-13T22:13:16.830Z,15.63
2023-03-13T22:15:46.396Z,14.53
2023-03-13T22:18:14.540Z,14.67
2023-03-13T22:20:42.397Z,15.23
2023-03-13T22:23:12.006Z,15.33
2023-03-13T22:25:40.395Z,15.10
2023-03-13T22:28:08.240Z,15.40
2023-03-13T22:30:35.969Z,14.90
2023-03-13T22:33:03.956Z,13.90
2023-03-13T22:35:31.574Z,15.03
2023-03-13T22:37:59.134Z,15.10
2023-03-13T22:40:28.136Z,14.77
2023-03-13T22:42:55.810Z,15.70
2023-03-13T22:45:23.646Z,14.53
2023-03-13T22:47:51.778Z,15.03
2023-03-13T22:50:20.886Z,14.53
2023-03-13T22:52:48.540Z,15.70
2023-03-13T22:55:16.215Z,15.70
2023-03-13T22:57:45.331Z,16.13
2023-03-13T23:00:14.355Z,15.57
2023-03-13T23:02:41.926Z,14.13
2023-03-13T23:05:10.308Z,14.03
2023-03-13T23:07:40.410Z,15.23
2023-03-13T23:10:09.671Z,16.13
2023-03-13T23:12:37.830Z,14.87
2023-03-13T23:15:08.301Z,15.27
2023-03-13T23:17:36.583Z,17.40
2023-03-13T23:20:10.562Z,15.20
2023-03-13T23:22:38.177Z,15.73
2023-03-13T23:25:06.587Z,15.23
2023-03-13T23:27:34.346Z,15.30
2023-03-13T23:30:04.066Z,16.10
2023-03-13T23:32:37.465Z,15.50
2023-03-13T23:35:06.022Z,17.10
2023-03-13T23:37:34.295Z,17.70
2023-03-13T23:40:02.816Z,16.70
2023-03-13T23:42:30.753Z,16.93
2023-03-13T23:44:58.408Z,17.23
2023-03-13T23:47:25.994Z,16.70
2023-03-13T23:49:54.968Z,17.70
2023-03-13T23:52:22.625Z,19.53
2023-03-13T23:54:51.533Z,17.20
2023-03-13T23:57:19.160Z,18.13
2023-03-13T23:59:46.849Z,18.20
