createdAt,value
2022-09-23T00:01:58.385Z,77.00
2022-09-23T00:04:27.475Z,77.18
2022-09-23T00:06:56.644Z,76.92
2022-09-23T00:09:26.080Z,76.89
2022-09-23T00:11:55.523Z,76.94
2022-09-23T00:14:26.098Z,76.98
2022-09-23T00:16:55.574Z,76.99
2022-09-23T00:19:24.851Z,77.15
2022-09-23T00:21:54.009Z,76.68
2022-09-23T00:24:23.723Z,77.13
2022-09-23T00:26:52.902Z,76.90
2022-09-23T00:29:23.655Z,76.81
2022-09-23T00:31:54.470Z,76.86
2022-09-23T00:34:23.657Z,77.11
2022-09-23T00:36:52.827Z,77.17
2022-09-23T00:39:22.241Z,77.29
2022-09-23T00:41:51.732Z,77.13
2022-09-23T00:44:47.089Z,77.04
2022-09-23T00:47:22.877Z,77.12
2022-09-23T00:50:00.279Z,77.30
2022-09-23T00:52:31.688Z,77.12
2022-09-23T00:55:06.364Z,77.07
2022-09-23T00:57:37.190Z,76.95
2022-09-23T01:00:08.081Z,77.24
2022-09-23T01:02:39.562Z,77.43
2022-09-23T01:05:10.310Z,76.98
2022-09-23T01:07:39.871Z,77.56
2022-09-23T01:10:11.944Z,77.42
2022-09-23T01:13:09.571Z,77.39
2022-09-23T01:15:47.851Z,77.46
2022-09-23T01:18:31.227Z,77.70
2022-09-23T01:21:16.708Z,77.80
2022-09-23T01:24:16.855Z,78.22
2022-09-23T01:27:02.217Z,77.78
2022-09-23T01:30:04.113Z,77.68
2022-09-23T01:32:58.488Z,77.77
2022-09-23T01:35:38.599Z,77.94
2022-09-23T01:38:21.338Z,78.75
2022-09-23T01:40:56.004Z,78.40
2022-09-23T01:43:32.420Z,78.07
2022-09-23T01:46:08.404Z,78.13
2022-09-23T01:48:46.514Z,78.69
2022-09-23T01:51:22.243Z,78.36
2022-09-23T01:53:56.411Z,78.27
2022-09-23T01:56:29.634Z,78.34
2022-09-23T01:59:03.560Z,78.63
2022-09-23T02:01:39.324Z,78.49
2022-09-23T02:04:17.495Z,78.73
2022-09-23T02:06:51.124Z,78.96
2022-09-23T02:09:25.883Z,78.87
2022-09-23T02:12:04.948Z,78.97
2022-09-23T02:14:39.939Z,78.51
2022-09-23T02:17:13.134Z,78.77
2022-09-23T02:19:48.134Z,78.94
2022-09-23T02:22:21.957Z,78.95
2022-09-23T02:24:51.377Z,79.52
2022-09-23T02:27:27.054Z,79.14
2022-09-23T02:30:04.465Z,78.85
2022-09-23T02:32:42.152Z,78.87
2022-09-23T02:35:22.660Z,79.41
2022-09-23T02:37:59.347Z,78.49
2022-09-23T02:40:34.783Z,78.74
2022-09-23T02:43:08.955Z,78.92
2022-09-23T02:45:39.236Z,79.59
2022-09-23T02:48:13.707Z,79.27
2022-09-23T02:50:44.795Z,79.15
2022-09-23T02:53:15.789Z,79.06
2022-09-23T02:55:45.740Z,79.31
2022-09-23T02:58:15.546Z,79.29
2022-09-23T03:00:57.191Z,79.36
2022-09-23T03:03:40.451Z,79.85
2022-09-23T03:06:27.771Z,79.55
2022-09-23T03:09:03.674Z,79.31
2022-09-23T03:11:35.451Z,79.03
2022-09-23T03:14:17.595Z,79.42
2022-09-23T03:16:55.903Z,79.50
2022-09-23T03:19:32.967Z,78.96
2022-09-23T03:22:09.671Z,79.80
2022-09-23T03:24:42.917Z,79.55
2022-09-23T03:27:17.885Z,79.31
2022-09-23T03:29:49.680Z,79.38
2022-09-23T03:32:21.893Z,80.29
2022-09-23T03:34:53.474Z,80.28
2022-09-23T03:37:31.366Z,79.59
2022-09-23T03:40:09.974Z,79.14
2022-09-23T03:42:40.489Z,79.51
2022-09-23T03:45:13.079Z,80.03
2022-09-23T03:47:42.511Z,80.00
2022-09-23T03:50:13.401Z,80.57
2022-09-23T03:52:44.713Z,79.84
2022-09-23T03:55:14.129Z,79.74
2022-09-23T03:57:43.399Z,80.23
2022-09-23T04:00:14.739Z,79.87
2022-09-23T04:02:44.328Z,80.07
2022-09-23T04:05:14.524Z,79.92
2022-09-23T04:07:45.403Z,80.59
2022-09-23T04:10:15.510Z,80.27
2022-09-23T04:12:44.676Z,80.62
2022-09-23T04:15:13.860Z,80.31
2022-09-23T04:17:43.217Z,80.52
2022-09-23T04:20:12.387Z,81.05
2022-09-23T04:22:41.565Z,80.53
2022-09-23T04:25:12.601Z,80.66
2022-09-23T04:27:41.772Z,81.22
2022-09-23T04:30:12.123Z,81.02
2022-09-23T04:32:41.658Z,80.55
2022-09-23T04:35:10.962Z,80.66
2022-09-23T04:37:40.135Z,80.72
2022-09-23T04:40:12.237Z,80.17
2022-09-23T04:42:41.545Z,80.43
2022-09-23T04:45:11.728Z,80.94
2022-09-23T04:47:40.888Z,80.83
2022-09-23T04:50:10.541Z,80.97
2022-09-23T04:52:39.900Z,81.41
2022-09-23T04:55:11.349Z,81.42
2022-09-23T04:57:44.853Z,81.53
2022-09-23T05:00:15.325Z,81.00
2022-09-23T05:02:45.460Z,81.26
2022-09-23T05:05:15.778Z,81.28
2022-09-23T05:07:45.175Z,81.54
2022-09-23T05:10:14.436Z,81.63
2022-09-23T05:12:45.142Z,81.03
2022-09-23T05:15:15.220Z,81.26
2022-09-23T05:17:44.750Z,81.84
2022-09-23T05:20:13.893Z,81.83
2022-09-23T05:22:43.264Z,81.51
2022-09-23T05:25:12.427Z,81.65
2022-09-23T05:27:42.317Z,81.09
2022-09-23T05:30:13.887Z,81.26
2022-09-23T05:32:43.059Z,81.32
2022-09-23T05:35:12.622Z,81.64
2022-09-23T05:37:41.789Z,81.64
2022-09-23T05:40:11.513Z,81.43
2022-09-23T05:42:41.290Z,81.14
2022-09-23T05:45:12.591Z,81.12
2022-09-23T05:47:41.972Z,81.53
2022-09-23T05:50:11.642Z,81.48
2022-09-23T05:52:40.887Z,80.81
2022-09-23T05:55:11.750Z,81.55
2022-09-23T05:57:40.951Z,81.97
2022-09-23T06:00:13.115Z,81.96
2022-09-23T06:02:42.644Z,82.40
2022-09-23T06:05:12.440Z,81.58
2022-09-23T06:07:41.625Z,81.28
2022-09-23T06:10:11.427Z,81.06
2022-09-23T06:12:42.458Z,81.53
2022-09-23T06:15:13.526Z,82.23
2022-09-23T06:17:42.729Z,81.55
2022-09-23T06:20:12.300Z,81.53
2022-09-23T06:22:41.719Z,81.45
2022-09-23T06:25:12.307Z,81.48
2022-09-23T06:27:41.658Z,81.16
2022-09-23T06:30:13.715Z,80.96
2022-09-23T06:32:42.916Z,80.88
2022-09-23T06:35:23.986Z,81.48
2022-09-23T06:37:55.525Z,80.89
2022-09-23T06:40:25.051Z,81.05
2022-09-23T06:42:59.978Z,81.27
2022-09-23T06:45:31.284Z,80.37
2022-09-23T06:48:01.103Z,80.32
2022-09-23T06:50:31.011Z,80.21
2022-09-23T06:53:00.266Z,79.75
2022-09-23T06:55:29.613Z,79.85
2022-09-23T06:58:00.165Z,80.03
2022-09-23T07:00:30.563Z,79.35
2022-09-23T07:03:00.136Z,79.50
2022-09-23T07:05:29.440Z,79.26
2022-09-23T07:07:59.669Z,78.80
2022-09-23T07:10:29.276Z,78.88
2022-09-23T07:13:02.226Z,78.55
2022-09-23T07:15:34.037Z,78.01
2022-09-23T07:18:03.306Z,77.82
2022-09-23T07:20:32.701Z,77.79
2022-09-23T07:23:01.880Z,77.94
2022-09-23T07:25:34.175Z,77.82
2022-09-23T07:28:03.803Z,77.46
2022-09-23T07:30:37.140Z,77.64
2022-09-23T07:33:23.717Z,77.52
2022-09-23T07:35:56.743Z,77.10
2022-09-23T07:38:30.164Z,76.91
2022-09-23T07:41:04.385Z,76.83
2022-09-23T07:43:34.317Z,76.63
2022-09-23T07:46:09.906Z,76.20
2022-09-23T07:48:40.109Z,76.07
2022-09-23T07:51:10.416Z,75.72
2022-09-23T07:53:39.311Z,75.55
2022-09-23T07:56:08.705Z,75.34
2022-09-23T07:58:37.886Z,75.41
2022-09-23T08:01:10.803Z,75.34
2022-09-23T08:03:40.927Z,75.41
2022-09-23T08:06:12.269Z,74.96
2022-09-23T08:08:43.758Z,74.90
2022-09-23T08:11:14.673Z,74.93
2022-09-23T08:13:44.344Z,74.76
2022-09-23T08:16:15.015Z,74.08
2022-09-23T08:18:46.642Z,74.08
2022-09-23T08:21:21.439Z,73.48
2022-09-23T08:23:51.788Z,73.43
2022-09-23T08:26:22.435Z,73.79
2022-09-23T08:28:55.130Z,73.09
2022-09-23T08:31:25.917Z,72.35
2022-09-23T08:33:59.972Z,72.21
2022-09-23T08:36:29.288Z,71.74
2022-09-23T08:38:58.630Z,71.01
2022-09-23T08:41:37.270Z,68.71
2022-09-23T08:44:13.862Z,69.54
2022-09-23T08:46:47.988Z,69.75
2022-09-23T08:49:25.402Z,69.34
2022-09-23T08:51:56.088Z,67.95
2022-09-23T08:54:30.866Z,66.82
2022-09-23T08:57:03.577Z,68.22
2022-09-23T08:59:41.674Z,68.70
2022-09-23T09:02:19.370Z,68.04
2022-09-23T09:04:54.052Z,65.99
2022-09-23T09:07:36.570Z,65.86
2022-09-23T09:10:16.470Z,67.29
2022-09-23T09:12:48.156Z,67.18
2022-09-23T09:15:20.641Z,66.72
2022-09-23T09:18:01.327Z,65.27
2022-09-23T09:20:40.127Z,64.08
2022-09-23T09:23:22.658Z,65.39
2022-09-23T09:25:54.170Z,63.51
2022-09-23T09:28:31.044Z,63.95
2022-09-23T09:31:03.930Z,63.54
2022-09-23T09:33:44.850Z,63.50
2022-09-23T09:36:27.038Z,60.37
2022-09-23T09:38:58.595Z,56.87
2022-09-23T09:41:31.312Z,57.88
2022-09-23T09:44:03.905Z,60.72
2022-09-23T09:46:54.660Z,58.13
2022-09-23T09:49:38.097Z,59.13
2022-09-23T09:52:22.559Z,60.35
2022-09-23T09:54:52.539Z,59.41
2022-09-23T09:57:33.684Z,59.46
2022-09-23T10:00:38.234Z,61.18
2022-09-23T10:03:26.532Z,61.28
2022-09-23T10:05:57.741Z,60.89
2022-09-23T10:08:32.194Z,61.70
2022-09-23T10:11:07.631Z,60.74
2022-09-23T10:13:38.101Z,60.71
2022-09-23T10:16:08.769Z,61.47
2022-09-23T10:18:40.283Z,60.54
2022-09-23T10:21:14.376Z,59.64
2022-09-23T10:23:45.991Z,59.93
2022-09-23T10:26:17.472Z,60.53
2022-09-23T10:28:50.526Z,60.83
2022-09-23T10:31:25.864Z,61.16
2022-09-23T10:33:57.394Z,60.42
2022-09-23T10:36:28.992Z,61.06
2022-09-23T10:39:20.795Z,61.35
2022-09-23T10:42:29.724Z,60.30
2022-09-23T10:45:38.483Z,60.48
2022-09-23T10:48:21.766Z,61.18
2022-09-23T10:50:53.682Z,61.09
2022-09-23T10:53:37.009Z,60.76
2022-09-23T10:56:31.898Z,60.93
2022-09-23T10:59:33.142Z,61.45
2022-09-23T11:02:16.628Z,61.19
2022-09-23T11:05:04.078Z,61.33
2022-09-23T11:07:40.210Z,60.90
2022-09-23T11:10:46.042Z,60.66
2022-09-23T11:13:31.203Z,60.72
2022-09-23T11:16:09.395Z,60.87
2022-09-23T11:19:02.114Z,60.41
2022-09-23T11:21:57.237Z,58.79
2022-09-23T11:24:52.150Z,60.30
2022-09-23T11:27:34.465Z,60.39
2022-09-23T11:30:15.920Z,60.71
2022-09-23T11:35:47.637Z,60.53
2022-09-23T11:38:26.096Z,60.25
2022-09-23T11:41:01.732Z,60.32
2022-09-23T11:43:39.918Z,60.15
2022-09-23T11:46:16.905Z,59.89
2022-09-23T11:48:50.200Z,59.14
2022-09-23T11:51:27.347Z,60.03
2022-09-23T11:54:01.907Z,59.30
2022-09-23T11:56:40.943Z,59.94
2022-09-23T11:59:37.549Z,59.82
2022-09-23T12:02:22.357Z,59.13
2022-09-23T12:05:01.396Z,58.89
2022-09-23T12:07:42.599Z,58.83
2022-09-23T12:10:13.539Z,58.72
2022-09-23T12:12:52.579Z,57.81
2022-09-23T12:15:46.349Z,56.55
2022-09-23T12:18:43.381Z,56.45
2022-09-23T12:21:50.394Z,56.20
2022-09-23T12:24:42.044Z,50.50
2022-09-23T12:27:23.049Z,53.94
2022-09-23T12:29:56.702Z,53.67
2022-09-23T12:32:27.783Z,53.75
2022-09-23T12:34:57.758Z,54.49
2022-09-23T12:37:30.171Z,53.88
2022-09-23T12:40:07.771Z,54.32
2022-09-23T12:42:41.856Z,53.56
2022-09-23T12:45:43.516Z,53.22
2022-09-23T12:48:49.213Z,53.77
2022-09-23T12:51:23.185Z,53.54
2022-09-23T12:54:23.561Z,53.63
2022-09-23T12:57:01.981Z,54.25
2022-09-23T12:59:49.963Z,54.46
2022-09-23T13:02:33.644Z,53.15
2022-09-23T13:05:36.093Z,53.09
2022-09-23T13:08:09.771Z,52.59
2022-09-23T13:10:45.818Z,50.83
2022-09-23T13:13:24.530Z,51.61
2022-09-23T13:15:55.057Z,50.12
2022-09-23T13:18:52.521Z,48.65
2022-09-23T13:21:58.030Z,51.45
2022-09-23T13:24:40.584Z,51.75
2022-09-23T13:27:36.006Z,51.38
2022-09-23T13:30:23.666Z,49.44
2022-09-23T13:33:06.346Z,51.29
2022-09-23T13:35:39.466Z,51.69
2022-09-23T13:38:19.587Z,50.14
2022-09-23T13:40:49.287Z,52.13
2022-09-23T13:43:24.497Z,51.93
2022-09-23T13:45:55.296Z,51.66
2022-09-23T13:48:27.174Z,51.63
2022-09-23T13:50:56.768Z,52.21
2022-09-23T13:53:29.590Z,52.49
2022-09-23T13:56:04.067Z,53.08
2022-09-23T13:58:35.725Z,53.34
2022-09-23T14:01:10.548Z,53.63
2022-09-23T14:03:40.847Z,53.51
2022-09-23T14:06:14.614Z,54.26
2022-09-23T14:08:48.763Z,54.13
2022-09-23T14:11:19.768Z,55.01
2022-09-23T14:13:51.703Z,54.95
2022-09-23T14:16:21.679Z,54.76
2022-09-23T14:18:52.965Z,54.78
2022-09-23T14:21:29.148Z,55.06
2022-09-23T14:24:13.919Z,55.13
2022-09-23T14:26:45.401Z,55.64
2022-09-23T14:29:18.099Z,55.60
2022-09-23T14:31:57.001Z,55.83
2022-09-23T14:34:44.000Z,55.96
2022-09-23T14:37:51.701Z,56.01
2022-09-23T14:40:25.970Z,55.79
2022-09-23T14:43:01.386Z,56.14
2022-09-23T14:45:37.661Z,56.48
2022-09-23T14:48:12.052Z,56.73
2022-09-23T14:50:49.272Z,57.25
2022-09-23T14:53:42.975Z,57.69
2022-09-23T14:56:20.384Z,57.90
2022-09-23T14:58:55.206Z,58.16
2022-09-23T15:01:38.071Z,58.41
2022-09-23T15:04:18.813Z,58.82
2022-09-23T15:06:55.575Z,59.00
2022-09-23T15:09:32.364Z,59.07
2022-09-23T15:12:07.633Z,59.57
2022-09-23T15:14:41.093Z,60.06
2022-09-23T15:17:32.635Z,60.38
2022-09-23T15:20:35.676Z,60.70
2022-09-23T15:27:38.845Z,61.64
2022-09-23T15:30:31.000Z,61.88
2022-09-23T15:33:01.437Z,62.30
2022-09-23T15:35:32.069Z,62.52
2022-09-23T15:38:03.351Z,63.31
2022-09-23T15:40:34.251Z,63.62
2022-09-23T15:43:20.532Z,63.70
2022-09-23T15:45:53.269Z,64.19
2022-09-23T15:48:25.265Z,64.15
2022-09-23T15:50:55.886Z,64.59
2022-09-23T15:53:27.840Z,64.73
2022-09-23T15:55:58.655Z,64.99
2022-09-23T15:58:29.600Z,65.30
2022-09-23T16:00:59.842Z,65.77
2022-09-23T16:03:29.561Z,65.82
2022-09-23T16:06:03.071Z,66.02
2022-09-23T16:08:33.201Z,66.36
2022-09-23T16:11:02.578Z,66.53
2022-09-23T16:13:33.179Z,66.88
2022-09-23T16:16:02.950Z,67.03
2022-09-23T16:18:32.403Z,67.41
2022-09-23T16:21:01.623Z,67.53
2022-09-23T16:23:38.812Z,67.69
2022-09-23T16:26:15.474Z,67.63
2022-09-23T16:28:47.617Z,68.06
2022-09-23T16:31:17.507Z,67.85
2022-09-23T16:33:48.641Z,68.08
2022-09-23T16:36:23.011Z,68.28
2022-09-23T16:38:55.310Z,68.21
2022-09-23T16:41:24.681Z,68.40
2022-09-23T16:43:56.343Z,68.26
2022-09-23T16:46:25.813Z,68.36
2022-09-23T16:48:57.668Z,68.44
2022-09-23T16:51:29.047Z,68.49
2022-09-23T16:54:00.104Z,68.61
2022-09-23T16:56:32.081Z,68.76
2022-09-23T16:59:02.989Z,68.97
2022-09-23T17:01:50.006Z,69.18
2022-09-23T17:04:22.122Z,69.42
2022-09-23T17:06:52.764Z,69.52
2022-09-23T17:09:25.714Z,69.58
2022-09-23T17:12:01.015Z,69.64
2022-09-23T17:14:34.325Z,69.92
2022-09-23T17:17:03.481Z,69.98
2022-09-23T17:19:34.115Z,70.12
2022-09-23T17:22:03.644Z,69.98
2022-09-23T17:24:32.818Z,70.18
2022-09-23T17:27:02.179Z,70.18
2022-09-23T17:29:32.826Z,70.39
2022-09-23T17:32:02.232Z,70.42
2022-09-23T17:34:33.497Z,70.64
2022-09-23T17:37:02.682Z,70.66
2022-09-23T17:39:31.839Z,70.64
2022-09-23T17:42:03.547Z,70.85
2022-09-23T17:44:35.389Z,70.83
2022-09-23T17:47:05.538Z,70.98
2022-09-23T17:49:35.482Z,71.17
2022-09-23T17:52:05.660Z,71.18
2022-09-23T17:54:36.384Z,71.44
2022-09-23T17:57:06.225Z,71.62
2022-09-23T17:59:37.070Z,71.54
2022-09-23T18:02:06.488Z,71.55
2022-09-23T18:04:35.719Z,71.73
2022-09-23T18:07:05.113Z,72.03
2022-09-23T18:09:34.331Z,71.72
2022-09-23T18:12:03.714Z,72.11
2022-09-23T18:14:33.080Z,72.66
2022-09-23T18:17:03.662Z,72.71
2022-09-23T18:19:32.810Z,72.55
2022-09-23T18:22:02.399Z,73.10
2022-09-23T18:24:33.648Z,73.38
2022-09-23T18:27:04.267Z,73.32
2022-09-23T18:29:35.377Z,73.00
2022-09-23T18:32:07.571Z,73.29
2022-09-23T18:34:38.261Z,73.24
2022-09-23T18:37:15.271Z,73.48
2022-09-23T18:39:45.817Z,73.35
2022-09-23T18:42:15.910Z,73.53
2022-09-23T18:44:45.212Z,73.42
2022-09-23T18:47:35.783Z,73.62
2022-09-23T18:50:23.180Z,73.94
2022-09-23T18:52:53.126Z,74.59
2022-09-23T18:55:22.299Z,74.54
2022-09-23T18:57:52.613Z,74.28
2022-09-23T19:00:22.019Z,74.17
2022-09-23T19:02:53.820Z,73.61
2022-09-23T19:05:23.062Z,73.96
2022-09-23T19:07:53.565Z,73.94
2022-09-23T19:10:22.738Z,73.95
2022-09-23T19:12:51.993Z,73.99
2022-09-23T19:15:21.455Z,74.77
2022-09-23T19:17:54.716Z,74.53
2022-09-23T19:20:24.759Z,74.81
2022-09-23T19:22:54.194Z,75.23
2022-09-23T19:25:23.359Z,75.55
2022-09-23T19:27:53.864Z,75.40
2022-09-23T19:30:22.895Z,75.99
2022-09-23T19:32:53.489Z,75.96
2022-09-23T19:35:23.539Z,75.47
2022-09-23T19:37:53.388Z,75.65
2022-09-23T19:40:23.110Z,75.16
2022-09-23T19:42:54.198Z,75.84
2022-09-23T19:45:23.801Z,75.24
2022-09-23T19:47:58.303Z,75.61
2022-09-23T19:50:27.998Z,75.26
2022-09-23T19:52:59.969Z,75.07
2022-09-23T19:55:29.467Z,75.17
2022-09-23T19:57:59.512Z,75.10
2022-09-23T20:00:29.042Z,74.85
2022-09-23T20:03:00.353Z,75.72
2022-09-23T20:05:29.840Z,75.40
2022-09-23T20:08:00.104Z,75.84
2022-09-23T20:10:29.145Z,76.10
2022-09-23T20:12:59.644Z,75.93
2022-09-23T20:15:29.077Z,75.64
2022-09-23T20:17:59.716Z,75.98
2022-09-23T20:20:29.214Z,76.21
2022-09-23T20:22:58.887Z,76.70
2022-09-23T20:25:28.054Z,76.58
2022-09-23T20:27:57.047Z,76.36
2022-09-23T20:30:26.259Z,76.53
2022-09-23T20:32:55.680Z,76.34
2022-09-23T20:35:26.538Z,76.40
2022-09-23T20:37:55.862Z,76.26
2022-09-23T20:40:25.339Z,76.61
2022-09-23T20:42:55.231Z,76.81
2022-09-23T20:45:24.417Z,76.46
2022-09-23T20:47:53.828Z,76.70
2022-09-23T20:50:23.011Z,76.54
2022-09-23T20:52:56.489Z,76.92
2022-09-23T20:55:26.089Z,76.49
2022-09-23T20:57:55.315Z,76.61
2022-09-23T21:00:24.575Z,76.42
2022-09-23T21:02:54.032Z,76.42
2022-09-23T21:05:23.438Z,76.80
2022-09-23T21:07:54.175Z,76.84
2022-09-23T21:10:23.626Z,76.62
2022-09-23T21:12:52.846Z,77.02
2022-09-23T21:15:22.951Z,76.91
2022-09-23T21:17:52.370Z,76.83
2022-09-23T21:20:21.590Z,76.83
2022-09-23T21:22:53.201Z,76.62
2022-09-23T21:25:28.110Z,76.71
2022-09-23T21:27:58.949Z,77.34
2022-09-23T21:30:30.665Z,78.24
2022-09-23T21:33:01.146Z,78.43
2022-09-23T21:35:31.247Z,78.63
2022-09-23T21:38:03.243Z,78.47
2022-09-23T21:40:50.132Z,78.46
2022-09-23T21:43:20.065Z,78.09
2022-09-23T21:45:49.606Z,78.27
2022-09-23T21:48:18.786Z,78.34
2022-09-23T21:50:56.824Z,78.63
2022-09-23T21:53:29.815Z,78.94
2022-09-23T21:56:07.350Z,79.12
2022-09-23T21:58:38.117Z,79.44
2022-09-23T22:01:10.574Z,80.23
2022-09-23T22:03:40.628Z,80.42
2022-09-23T22:06:12.595Z,79.82
2022-09-23T22:08:45.213Z,79.91
2022-09-23T22:11:30.930Z,79.42
2022-09-23T22:14:01.995Z,79.51
2022-09-23T22:16:31.743Z,79.18
2022-09-23T22:19:01.842Z,78.83
2022-09-23T22:21:31.407Z,78.14
2022-09-23T22:24:03.804Z,78.31
2022-09-23T22:26:35.360Z,78.55
2022-09-23T22:29:22.958Z,78.59
2022-09-23T22:32:09.955Z,78.89
2022-09-23T22:34:50.523Z,78.82
2022-09-23T22:37:22.484Z,78.82
2022-09-23T22:39:53.320Z,78.95
2022-09-23T22:42:22.949Z,78.78
2022-09-23T22:44:52.951Z,78.76
2022-09-23T22:47:22.724Z,79.10
2022-09-23T22:49:55.490Z,79.03
2022-09-23T22:52:25.360Z,79.36
2022-09-23T22:54:56.199Z,79.15
2022-09-23T22:57:25.426Z,79.22
2022-09-23T22:59:54.692Z,79.09
2022-09-23T23:02:24.160Z,79.28
2022-09-23T23:04:53.446Z,79.15
2022-09-23T23:07:23.369Z,79.13
2022-09-23T23:09:53.873Z,78.94
2022-09-23T23:12:24.251Z,78.90
2022-09-23T23:14:53.715Z,78.71
2022-09-23T23:17:22.906Z,78.84
2022-09-23T23:19:52.287Z,78.89
2022-09-23T23:22:21.709Z,78.94
2022-09-23T23:24:54.628Z,79.14
2022-09-23T23:27:25.583Z,78.95
2022-09-23T23:29:54.832Z,79.14
2022-09-23T23:32:24.282Z,79.17
2022-09-23T23:34:53.517Z,79.04
2022-09-23T23:37:22.868Z,79.04
2022-09-23T23:39:52.333Z,79.30
2022-09-23T23:42:21.551Z,79.24
2022-09-23T23:44:52.135Z,79.44
2022-09-23T23:47:22.252Z,79.23
2022-09-23T23:49:51.567Z,79.15
2022-09-23T23:52:20.794Z,79.26
2022-09-23T23:54:51.679Z,78.91
2022-09-23T23:57:20.905Z,79.22
2022-09-23T23:59:51.511Z,78.95
