createdAt,value
2024-01-14T00:00:34.457Z,100103.88
2024-01-14T00:01:06.634Z,100111.47
2024-01-14T00:01:38.600Z,100109.19
2024-01-14T00:02:10.698Z,100105.19
2024-01-14T00:02:42.632Z,100108.69
2024-01-14T00:03:14.662Z,100114.75
2024-01-14T00:03:46.705Z,100115.72
2024-01-14T00:04:18.856Z,100116.22
2024-01-14T00:04:50.778Z,100108.44
2024-01-14T00:05:22.716Z,100113.44
2024-01-14T00:05:54.787Z,100114.50
2024-01-14T00:06:26.913Z,100118.25
2024-01-14T00:06:58.916Z,100114.63
2024-01-14T00:07:30.849Z,100110.16
2024-01-14T00:08:03.487Z,100105.59
2024-01-14T00:08:35.416Z,100114.50
2024-01-14T00:09:07.734Z,100109.66
2024-01-14T00:09:39.706Z,100111.81
2024-01-14T00:10:11.697Z,100115.88
2024-01-14T00:10:43.628Z,100110.50
2024-01-14T00:11:15.559Z,100106.88
2024-01-14T00:11:47.522Z,100106.75
2024-01-14T00:12:19.502Z,100110.97
2024-01-14T00:12:52.068Z,100114.72
2024-01-14T00:13:24.059Z,100110.38
2024-01-14T00:13:55.990Z,100116.78
2024-01-14T00:14:27.925Z,100109.53
2024-01-14T00:14:59.932Z,100096.75
2024-01-14T00:15:32.162Z,100104.63
2024-01-14T00:16:04.923Z,100103.88
2024-01-14T00:16:37.069Z,100107.47
2024-01-14T00:17:09.329Z,100102.06
2024-01-14T00:17:42.615Z,100100.28
2024-01-14T00:18:14.864Z,100094.69
2024-01-14T00:18:47.017Z,100097.72
2024-01-14T00:19:19.237Z,100101.16
2024-01-14T00:19:52.725Z,100086.81
2024-01-14T00:20:24.764Z,100091.22
2024-01-14T00:20:56.792Z,100093.75
2024-01-14T00:21:28.915Z,100096.88
2024-01-14T00:22:00.922Z,100099.06
2024-01-14T00:22:32.874Z,100096.03
2024-01-14T00:23:04.853Z,100099.53
2024-01-14T00:23:36.806Z,100097.13
2024-01-14T00:24:08.855Z,100093.75
2024-01-14T00:24:40.856Z,100088.91
2024-01-14T00:25:13.427Z,100091.91
2024-01-14T00:25:45.392Z,100091.56
2024-01-14T00:26:17.306Z,100091.81
2024-01-14T00:26:49.295Z,100090.13
2024-01-14T00:27:21.402Z,100085.00
2024-01-14T00:27:53.361Z,100089.81
2024-01-14T00:28:25.299Z,100089.66
2024-01-14T00:28:58.423Z,100087.00
2024-01-14T00:29:30.316Z,100098.34
2024-01-14T00:30:02.520Z,100091.22
2024-01-14T00:30:34.724Z,100086.03
2024-01-14T00:31:06.856Z,100085.78
2024-01-14T00:31:38.892Z,100081.66
2024-01-14T00:32:10.910Z,100077.69
2024-01-14T00:32:42.924Z,100079.50
2024-01-14T00:33:15.049Z,100083.84
2024-01-14T00:33:47.506Z,100079.03
2024-01-14T00:34:19.683Z,100082.03
2024-01-14T00:34:51.677Z,100079.00
2024-01-14T00:35:23.622Z,100081.91
2024-01-14T00:35:55.690Z,100077.56
2024-01-14T00:36:27.716Z,100072.97
2024-01-14T00:36:59.652Z,100071.41
2024-01-14T00:37:31.574Z,100083.84
2024-01-14T00:38:03.700Z,100078.28
2024-01-14T00:38:35.701Z,100082.81
2024-01-14T00:39:07.973Z,100081.50
2024-01-14T00:39:40.184Z,100093.69
2024-01-14T00:40:12.327Z,100088.97
2024-01-14T00:40:44.288Z,100085.06
2024-01-14T00:41:16.406Z,100085.91
2024-01-14T00:41:48.502Z,100075.97
2024-01-14T00:42:20.502Z,100080.44
2024-01-14T00:42:52.458Z,100082.97
2024-01-14T00:43:24.440Z,100075.44
2024-01-14T00:43:56.358Z,100076.28
2024-01-14T00:44:28.323Z,100075.00
2024-01-14T00:45:00.355Z,100080.75
2024-01-14T00:45:32.570Z,100080.41
2024-01-14T00:46:05.391Z,100080.03
2024-01-14T00:46:37.320Z,100080.44
2024-01-14T00:47:09.232Z,100072.06
2024-01-14T00:47:41.298Z,100081.59
2024-01-14T00:48:13.341Z,100075.50
2024-01-14T00:48:45.492Z,100076.94
2024-01-14T00:49:17.640Z,100072.13
2024-01-14T00:49:49.659Z,100076.09
2024-01-14T00:50:21.604Z,100072.72
2024-01-14T00:50:53.720Z,100071.75
2024-01-14T00:51:25.845Z,100079.06
2024-01-14T00:51:57.859Z,100072.84
2024-01-14T00:52:29.909Z,100074.28
2024-01-14T00:53:01.836Z,100074.53
2024-01-14T00:53:33.776Z,100069.09
2024-01-14T00:54:05.732Z,100074.28
2024-01-14T00:54:37.715Z,100073.53
2024-01-14T00:55:10.445Z,100072.44
2024-01-14T00:55:42.414Z,100071.38
2024-01-14T00:56:14.372Z,100065.56
2024-01-14T00:56:46.879Z,100065.19
2024-01-14T00:57:19.424Z,100063.09
2024-01-14T00:57:51.405Z,100059.59
2024-01-14T00:58:23.406Z,100057.78
2024-01-14T00:58:55.366Z,100063.63
2024-01-14T00:59:27.302Z,100054.69
2024-01-14T00:59:59.248Z,100038.03
2024-01-14T01:00:31.716Z,100047.47
2024-01-14T01:01:04.087Z,100044.94
2024-01-14T01:01:36.201Z,100049.41
2024-01-14T01:02:08.209Z,100037.44
2024-01-14T01:02:40.142Z,100037.56
2024-01-14T01:03:12.155Z,100037.56
2024-01-14T01:03:44.237Z,100034.06
2024-01-14T01:04:16.214Z,100033.22
2024-01-14T01:04:48.208Z,100039.50
2024-01-14T01:05:20.419Z,100040.22
2024-01-14T01:05:54.786Z,100047.91
2024-01-14T01:06:26.934Z,100042.94
2024-01-14T01:06:58.856Z,100036.91
2024-01-14T01:07:32.098Z,100031.47
2024-01-14T01:08:04.183Z,100029.97
2024-01-14T01:08:36.128Z,100034.44
2024-01-14T01:09:08.221Z,100034.00
2024-01-14T01:09:40.200Z,100033.28
2024-01-14T01:10:12.600Z,100032.75
2024-01-14T01:10:44.540Z,100033.47
2024-01-14T01:11:17.954Z,100039.03
2024-01-14T01:11:49.957Z,100037.94
2024-01-14T01:12:21.920Z,100033.84
2024-01-14T01:12:53.835Z,100031.06
2024-01-14T01:13:25.775Z,100022.84
2024-01-14T01:13:57.746Z,100015.28
2024-01-14T01:14:29.674Z,100018.78
2024-01-14T01:15:01.828Z,100011.31
2024-01-14T01:15:33.971Z,100012.63
2024-01-14T01:16:06.080Z,100016.44
2024-01-14T01:16:38.047Z,100014.50
2024-01-14T01:17:10.018Z,100015.84
2024-01-14T01:17:42.025Z,100018.25
2024-01-14T01:18:14.059Z,100022.72
2024-01-14T01:18:46.121Z,100021.34
2024-01-14T01:19:18.176Z,100035.16
2024-01-14T01:19:50.337Z,100023.25
2024-01-14T01:20:22.283Z,100019.88
2024-01-14T01:20:54.232Z,100028.75
2024-01-14T01:21:26.342Z,100014.88
2024-01-14T01:21:58.298Z,100028.88
2024-01-14T01:22:30.239Z,100020.59
2024-01-14T01:23:02.221Z,100024.53
2024-01-14T01:23:34.216Z,100024.06
2024-01-14T01:24:06.191Z,100024.91
2024-01-14T01:24:39.193Z,100017.69
2024-01-14T01:25:14.112Z,100013.59
2024-01-14T01:25:46.035Z,100016.69
2024-01-14T01:26:18.004Z,100014.81
2024-01-14T01:26:50.023Z,100018.53
2024-01-14T01:27:22.257Z,100019.03
2024-01-14T01:27:54.201Z,100009.03
2024-01-14T01:28:26.109Z,100015.69
2024-01-14T01:29:00.176Z,100019.81
2024-01-14T01:29:33.530Z,100018.59
2024-01-14T01:30:06.330Z,100007.97
2024-01-14T01:30:38.546Z,100008.91
2024-01-14T01:31:10.651Z,100006.72
2024-01-14T01:31:47.716Z,100007.69
2024-01-14T01:32:23.182Z,100001.16
2024-01-14T01:32:55.499Z,99994.28
2024-01-14T01:33:27.653Z,100004.81
2024-01-14T01:33:59.786Z,99996.53
2024-01-14T01:34:31.897Z,100007.22
2024-01-14T01:35:04.563Z,99995.88
2024-01-14T01:35:37.299Z,100000.44
2024-01-14T01:36:09.447Z,99998.03
2024-01-14T01:36:41.521Z,99999.22
2024-01-14T01:37:13.515Z,99994.28
2024-01-14T01:37:46.097Z,99997.53
2024-01-14T01:38:18.031Z,99994.28
2024-01-14T01:38:49.947Z,99992.00
2024-01-14T01:39:22.013Z,99995.88
2024-01-14T01:39:53.985Z,99986.75
2024-01-14T01:40:25.986Z,99996.13
2024-01-14T01:40:57.907Z,99995.63
2024-01-14T01:41:29.821Z,100002.97
2024-01-14T01:42:01.799Z,99997.13
2024-01-14T01:42:35.955Z,99997.00
2024-01-14T01:43:08.097Z,99997.44
2024-01-14T01:43:40.023Z,100000.84
2024-01-14T01:44:12.439Z,100001.69
2024-01-14T01:44:44.438Z,99995.06
2024-01-14T01:45:16.516Z,100002.56
2024-01-14T01:45:48.640Z,99998.44
2024-01-14T01:46:20.586Z,99995.00
2024-01-14T01:46:53.800Z,99993.34
2024-01-14T01:47:25.959Z,100000.59
2024-01-14T01:47:58.004Z,100001.31
2024-01-14T01:48:30.135Z,100006.47
2024-01-14T01:49:02.695Z,99998.13
2024-01-14T01:49:34.784Z,99997.28
2024-01-14T01:50:07.420Z,100000.25
2024-01-14T01:50:40.145Z,100000.31
2024-01-14T01:51:12.106Z,100007.59
2024-01-14T01:51:48.480Z,100004.28
2024-01-14T01:52:20.517Z,100008.47
2024-01-14T01:52:52.493Z,99999.66
2024-01-14T01:53:26.436Z,100004.09
2024-01-14T01:53:58.982Z,100003.88
2024-01-14T01:54:31.275Z,100002.75
2024-01-14T01:55:04.364Z,100003.81
2024-01-14T01:55:36.328Z,100006.22
2024-01-14T01:56:08.474Z,100003.31
2024-01-14T01:56:40.906Z,100005.38
2024-01-14T01:57:14.074Z,100004.47
2024-01-14T01:57:46.935Z,100008.28
2024-01-14T01:58:18.905Z,100011.13
2024-01-14T01:58:51.214Z,100007.63
2024-01-14T01:59:23.368Z,99991.06
2024-01-14T01:59:55.307Z,99993.66
2024-01-14T02:00:27.290Z,100001.75
2024-01-14T02:00:59.938Z,99995.69
2024-01-14T02:01:33.921Z,99998.78
2024-01-14T02:02:06.199Z,99996.69
2024-01-14T02:02:38.868Z,99996.50
2024-01-14T02:03:12.212Z,99991.19
2024-01-14T02:03:44.458Z,100003.44
2024-01-14T02:04:17.229Z,99986.72
2024-01-14T02:04:49.258Z,99995.69
2024-01-14T02:05:22.226Z,99983.84
2024-01-14T02:05:56.045Z,99990.41
2024-01-14T02:06:29.164Z,99989.13
2024-01-14T02:07:01.225Z,99989.19
2024-01-14T02:07:33.707Z,99981.66
2024-01-14T02:08:05.702Z,99988.84
2024-01-14T02:08:38.199Z,99987.88
2024-01-14T02:09:10.478Z,99980.72
2024-01-14T02:09:42.536Z,99979.06
2024-01-14T02:10:14.775Z,99983.22
2024-01-14T02:10:46.702Z,99980.56
2024-01-14T02:11:18.632Z,99980.56
2024-01-14T02:11:50.767Z,99980.03
2024-01-14T02:12:22.738Z,99977.25
2024-01-14T02:12:54.665Z,99976.00
2024-01-14T02:13:26.630Z,99971.66
2024-01-14T02:13:58.578Z,99977.69
2024-01-14T02:14:30.513Z,99985.22
2024-01-14T02:15:02.512Z,99976.53
2024-01-14T02:15:34.551Z,99977.66
2024-01-14T02:16:07.364Z,99973.44
2024-01-14T02:16:39.338Z,99977.31
2024-01-14T02:17:11.237Z,99974.28
2024-01-14T02:17:43.323Z,99976.94
2024-01-14T02:18:15.427Z,99970.19
2024-01-14T02:18:47.544Z,99972.97
2024-01-14T02:19:19.675Z,99970.44
2024-01-14T02:19:51.822Z,99975.50
2024-01-14T02:20:23.785Z,99975.06
2024-01-14T02:20:56.880Z,99973.19
2024-01-14T02:21:39.438Z,99978.06
2024-01-14T02:22:19.541Z,99976.28
2024-01-14T02:22:54.231Z,99973.94
2024-01-14T02:23:27.167Z,99977.44
2024-01-14T02:24:15.430Z,99969.09
2024-01-14T02:24:47.362Z,99974.41
2024-01-14T02:25:19.343Z,99982.63
2024-01-14T02:25:51.436Z,99971.63
2024-01-14T02:26:23.453Z,99976.28
2024-01-14T02:26:55.766Z,99973.22
2024-01-14T02:27:27.996Z,99971.88
2024-01-14T02:27:59.985Z,99977.06
2024-01-14T02:28:32.360Z,99978.59
2024-01-14T02:29:06.572Z,99979.78
2024-01-14T02:29:39.973Z,99974.19
2024-01-14T02:30:12.561Z,99968.63
2024-01-14T02:30:45.194Z,99970.84
2024-01-14T02:31:17.299Z,99966.19
2024-01-14T02:31:49.500Z,99970.53
2024-01-14T02:32:21.509Z,99963.84
2024-01-14T02:32:56.022Z,99969.22
2024-01-14T02:33:28.195Z,99966.94
2024-01-14T02:34:00.563Z,99966.34
2024-01-14T02:34:33.949Z,99959.50
2024-01-14T02:35:08.931Z,99956.69
2024-01-14T02:35:41.432Z,99964.09
2024-01-14T02:36:13.483Z,99960.59
2024-01-14T02:36:45.483Z,99962.72
2024-01-14T02:37:17.420Z,99962.72
2024-01-14T02:37:49.842Z,99955.72
2024-01-14T02:38:21.751Z,99952.66
2024-01-14T02:38:53.693Z,99954.81
2024-01-14T02:39:25.646Z,99949.16
2024-01-14T02:39:57.673Z,99956.63
2024-01-14T02:40:29.593Z,99958.13
2024-01-14T02:41:01.502Z,99951.47
2024-01-14T02:41:34.201Z,99949.63
2024-01-14T02:42:06.285Z,99947.97
2024-01-14T02:42:39.561Z,99948.94
2024-01-14T02:43:11.550Z,99956.31
2024-01-14T02:43:43.522Z,99946.00
2024-01-14T02:44:15.445Z,99943.47
2024-01-14T02:44:47.402Z,99948.53
2024-01-14T02:45:20.539Z,99947.56
2024-01-14T02:45:52.502Z,99947.22
2024-01-14T02:46:25.463Z,99945.53
2024-01-14T02:46:57.369Z,99951.31
2024-01-14T02:47:29.297Z,99945.88
2024-01-14T02:48:01.406Z,99947.56
2024-01-14T02:48:33.556Z,99940.19
2024-01-14T02:49:05.591Z,99941.47
2024-01-14T02:49:37.585Z,99942.88
2024-01-14T02:50:09.724Z,99951.59
2024-01-14T02:50:41.712Z,99947.50
2024-01-14T02:51:13.791Z,99946.91
2024-01-14T02:51:47.002Z,99949.13
2024-01-14T02:52:18.939Z,99942.56
2024-01-14T02:52:50.865Z,99946.78
2024-01-14T02:53:22.779Z,99948.47
2024-01-14T02:53:54.704Z,99942.44
2024-01-14T02:54:26.667Z,99955.09
2024-01-14T02:54:58.605Z,99952.44
2024-01-14T02:55:30.528Z,99950.63
2024-01-14T02:56:03.702Z,99949.78
2024-01-14T02:56:35.634Z,99951.31
2024-01-14T02:57:07.683Z,99957.63
2024-01-14T02:57:39.807Z,99948.59
2024-01-14T02:58:11.762Z,99947.31
2024-01-14T02:58:43.693Z,99952.22
2024-01-14T02:59:15.663Z,99948.31
2024-01-14T02:59:47.879Z,99958.13
2024-01-14T03:00:19.899Z,99957.97
2024-01-14T03:00:51.979Z,99955.19
2024-01-14T03:01:24.115Z,99945.66
2024-01-14T03:01:56.067Z,99942.63
2024-01-14T03:02:28.031Z,99946.66
2024-01-14T03:03:00.038Z,99947.69
2024-01-14T03:03:32.344Z,99943.78
2024-01-14T03:04:04.482Z,99932.44
2024-01-14T03:04:36.468Z,99939.44
2024-01-14T03:05:08.816Z,99945.72
2024-01-14T03:05:41.033Z,99944.63
2024-01-14T03:06:13.483Z,99949.94
2024-01-14T03:06:45.999Z,99947.41
2024-01-14T03:07:18.006Z,99950.78
2024-01-14T03:07:49.910Z,99945.19
2024-01-14T03:08:21.962Z,99940.84
2024-01-14T03:08:53.948Z,99947.41
2024-01-14T03:09:25.950Z,99941.25
2024-01-14T03:09:57.938Z,99942.94
2024-01-14T03:10:29.854Z,99940.16
2024-01-14T03:11:01.791Z,99933.16
2024-01-14T03:11:34.725Z,99931.91
2024-01-14T03:12:06.767Z,99929.13
2024-01-14T03:12:38.768Z,99933.31
2024-01-14T03:13:12.421Z,99930.13
2024-01-14T03:13:45.575Z,99927.47
2024-01-14T03:14:17.495Z,99928.28
2024-01-14T03:14:49.492Z,99927.47
2024-01-14T03:15:21.480Z,99928.75
2024-01-14T03:15:53.687Z,99923.91
2024-01-14T03:16:25.633Z,99921.94
2024-01-14T03:16:57.660Z,99923.06
2024-01-14T03:17:29.874Z,99928.94
2024-01-14T03:18:01.963Z,99920.00
2024-01-14T03:18:34.093Z,99923.56
2024-01-14T03:19:06.268Z,99926.50
2024-01-14T03:19:38.426Z,99925.78
2024-01-14T03:20:10.516Z,99926.50
2024-01-14T03:20:43.765Z,99913.06
2024-01-14T03:21:20.006Z,99927.53
2024-01-14T03:21:52.861Z,99922.78
2024-01-14T03:22:24.809Z,99927.66
2024-01-14T03:22:56.720Z,99929.09
2024-01-14T03:23:28.703Z,99924.75
2024-01-14T03:24:00.756Z,99933.69
2024-01-14T03:24:32.797Z,99924.47
2024-01-14T03:25:05.392Z,99925.31
2024-01-14T03:25:37.321Z,99931.34
2024-01-14T03:26:09.256Z,99926.28
2024-01-14T03:26:41.156Z,99934.91
2024-01-14T03:27:13.084Z,99925.00
2024-01-14T03:27:45.718Z,99924.75
2024-01-14T03:28:17.652Z,99917.59
2024-01-14T03:28:49.568Z,99921.81
2024-01-14T03:29:21.491Z,99929.50
2024-01-14T03:29:53.414Z,99914.09
2024-01-14T03:30:25.617Z,99911.97
2024-01-14T03:30:57.838Z,99922.09
2024-01-14T03:31:29.896Z,99922.34
2024-01-14T03:32:01.879Z,99916.91
2024-01-14T03:32:34.093Z,99915.47
2024-01-14T03:33:06.228Z,99915.94
2024-01-14T03:33:38.312Z,99918.72
2024-01-14T03:34:10.507Z,99922.22
2024-01-14T03:34:42.757Z,99916.91
2024-01-14T03:35:15.113Z,99918.72
2024-01-14T03:35:47.123Z,99916.63
2024-01-14T03:36:19.071Z,99920.25
2024-01-14T03:36:51.031Z,99918.72
2024-01-14T03:37:23.037Z,99921.94
2024-01-14T03:37:54.953Z,99919.69
2024-01-14T03:38:26.872Z,99916.31
2024-01-14T03:38:58.846Z,99920.63
2024-01-14T03:39:30.986Z,99925.84
2024-01-14T03:40:03.555Z,99922.47
2024-01-14T03:40:35.511Z,99919.94
2024-01-14T03:41:07.509Z,99925.72
2024-01-14T03:41:39.408Z,99913.22
2024-01-14T03:42:11.341Z,99912.94
2024-01-14T03:42:43.338Z,99926.31
2024-01-14T03:43:15.450Z,99924.91
2024-01-14T03:43:47.962Z,99919.91
2024-01-14T03:44:19.899Z,99921.84
2024-01-14T03:44:51.859Z,99911.78
2024-01-14T03:45:23.818Z,99917.09
2024-01-14T03:45:55.811Z,99909.84
2024-01-14T03:46:27.886Z,99920.22
2024-01-14T03:46:59.827Z,99916.56
2024-01-14T03:47:31.864Z,99917.97
2024-01-14T03:48:04.326Z,99910.56
2024-01-14T03:48:37.030Z,99910.84
2024-01-14T03:49:10.498Z,99917.94
2024-01-14T03:49:42.612Z,99916.81
2024-01-14T03:50:14.700Z,99917.88
2024-01-14T03:50:46.739Z,99917.94
2024-01-14T03:51:18.700Z,99911.78
2024-01-14T03:51:50.670Z,99921.03
2024-01-14T03:52:22.590Z,99913.75
2024-01-14T03:52:54.511Z,99918.03
2024-01-14T03:53:26.453Z,99913.19
2024-01-14T03:53:58.464Z,99908.00
2024-01-14T03:54:30.548Z,99915.13
2024-01-14T03:55:02.525Z,99905.06
2024-01-14T03:55:34.458Z,99907.03
2024-01-14T03:56:06.428Z,99918.16
2024-01-14T03:56:38.326Z,99915.22
2024-01-14T03:57:10.492Z,99910.38
2024-01-14T03:57:42.425Z,99909.13
2024-01-14T03:58:14.633Z,99921.31
2024-01-14T03:58:46.956Z,99909.72
2024-01-14T03:59:18.864Z,99908.03
2024-01-14T03:59:50.851Z,99904.94
2024-01-14T04:00:22.843Z,99903.13
2024-01-14T04:00:54.870Z,99899.56
2024-01-14T04:01:26.860Z,99908.31
2024-01-14T04:01:58.797Z,99912.53
2024-01-14T04:02:30.744Z,99897.75
2024-01-14T04:03:02.769Z,99901.72
2024-01-14T04:03:34.884Z,99893.03
2024-01-14T04:04:07.478Z,99904.81
2024-01-14T04:04:39.623Z,99904.53
2024-01-14T04:05:11.591Z,99885.78
2024-01-14T04:05:44.257Z,99891.38
2024-01-14T04:06:20.340Z,99890.28
2024-01-14T04:06:52.698Z,99882.03
2024-01-14T04:07:24.714Z,99887.19
2024-01-14T04:07:56.634Z,99884.41
2024-01-14T04:08:28.576Z,99886.78
2024-01-14T04:09:00.654Z,99887.88
2024-01-14T04:09:32.649Z,99888.31
2024-01-14T04:10:04.790Z,99886.22
2024-01-14T04:10:36.722Z,99890.84
2024-01-14T04:11:09.454Z,99896.63
2024-01-14T04:11:41.484Z,99889.50
2024-01-14T04:12:13.429Z,99886.56
2024-01-14T04:12:45.435Z,99890.91
2024-01-14T04:13:17.557Z,99895.50
2024-01-14T04:13:49.466Z,99894.53
2024-01-14T04:14:21.386Z,99884.59
2024-01-14T04:14:53.422Z,99885.72
2024-01-14T04:15:25.478Z,99890.63
2024-01-14T04:16:01.714Z,99888.09
2024-01-14T04:16:41.272Z,99889.22
2024-01-14T04:17:13.218Z,99893.69
2024-01-14T04:17:45.159Z,99887.91
2024-01-14T04:18:17.160Z,99890.47
2024-01-14T04:18:49.637Z,99886.16
2024-01-14T04:19:21.633Z,99888.56
2024-01-14T04:19:53.620Z,99884.22
2024-01-14T04:20:25.725Z,99886.84
2024-01-14T04:20:58.784Z,99891.47
2024-01-14T04:21:31.085Z,99884.63
2024-01-14T04:22:03.030Z,99886.44
2024-01-14T04:22:35.027Z,99886.25
2024-01-14T04:23:06.924Z,99880.03
2024-01-14T04:23:38.848Z,99876.53
2024-01-14T04:24:10.857Z,99881.38
2024-01-14T04:24:43.125Z,99880.94
2024-01-14T04:25:15.357Z,99882.34
2024-01-14T04:25:47.343Z,99886.28
2024-01-14T04:26:23.222Z,99892.75
2024-01-14T04:26:55.185Z,99883.09
2024-01-14T04:27:27.215Z,99894.88
2024-01-14T04:27:59.148Z,99881.31
2024-01-14T04:28:31.053Z,99895.41
2024-01-14T04:29:02.961Z,99891.78
2024-01-14T04:29:35.264Z,99882.41
2024-01-14T04:30:08.073Z,99889.25
2024-01-14T04:30:40.152Z,99897.81
2024-01-14T04:31:12.342Z,99882.56
2024-01-14T04:31:44.331Z,99894.59
2024-01-14T04:32:16.256Z,99888.44
2024-01-14T04:32:50.827Z,99876.72
2024-01-14T04:33:23.482Z,99881.88
2024-01-14T04:33:56.850Z,99884.69
2024-01-14T04:34:28.969Z,99882.16
2024-01-14T04:35:01.303Z,99873.63
2024-01-14T04:35:33.350Z,99874.59
2024-01-14T04:36:05.851Z,99880.03
2024-01-14T04:36:37.928Z,99873.75
2024-01-14T04:37:09.919Z,99871.22
2024-01-14T04:37:41.818Z,99872.38
2024-01-14T04:38:14.085Z,99874.06
2024-01-14T04:38:46.053Z,99868.38
2024-01-14T04:39:18.094Z,99877.75
2024-01-14T04:39:50.028Z,99875.28
2024-01-14T04:40:21.970Z,99865.44
2024-01-14T04:40:53.901Z,99869.34
2024-01-14T04:41:25.880Z,99863.06
2024-01-14T04:41:58.903Z,99870.81
2024-01-14T04:42:31.002Z,99863.81
2024-01-14T04:43:03.206Z,99864.50
2024-01-14T04:43:36.462Z,99863.97
2024-01-14T04:44:08.424Z,99868.25
2024-01-14T04:44:40.341Z,99867.94
2024-01-14T04:45:12.319Z,99864.72
2024-01-14T04:45:44.307Z,99866.00
2024-01-14T04:46:16.249Z,99865.22
2024-01-14T04:46:48.229Z,99864.66
2024-01-14T04:47:20.173Z,99866.06
2024-01-14T04:47:52.242Z,99868.56
2024-01-14T04:48:24.396Z,99866.50
2024-01-14T04:48:56.748Z,99867.91
2024-01-14T04:49:29.175Z,99867.63
2024-01-14T04:50:01.636Z,99869.72
2024-01-14T04:50:33.823Z,99870.69
2024-01-14T04:51:06.130Z,99870.97
2024-01-14T04:51:39.259Z,99868.31
2024-01-14T04:52:11.480Z,99868.56
2024-01-14T04:52:43.530Z,99880.19
2024-01-14T04:53:15.599Z,99868.72
2024-01-14T04:53:47.547Z,99867.59
2024-01-14T04:54:19.537Z,99864.25
2024-01-14T04:54:51.535Z,99862.84
2024-01-14T04:55:23.447Z,99863.69
2024-01-14T04:55:55.441Z,99867.06
2024-01-14T04:56:27.431Z,99863.16
2024-01-14T04:56:59.684Z,99861.44
2024-01-14T04:57:31.807Z,99860.59
2024-01-14T04:58:03.920Z,99865.66
2024-01-14T04:58:35.846Z,99875.84
2024-01-14T04:59:07.900Z,99865.03
2024-01-14T04:59:39.802Z,99862.69
2024-01-14T05:00:13.810Z,99863.97
2024-01-14T05:00:46.215Z,99864.81
2024-01-14T05:01:18.279Z,99863.00
2024-01-14T05:01:50.231Z,99863.97
2024-01-14T05:02:22.144Z,99869.56
2024-01-14T05:02:54.127Z,99864.81
2024-01-14T05:03:26.366Z,99859.09
2024-01-14T05:03:58.497Z,99864.41
2024-01-14T05:04:30.570Z,99868.16
2024-01-14T05:05:02.907Z,99865.66
2024-01-14T05:05:34.910Z,99871.13
2024-01-14T05:06:07.149Z,99869.91
2024-01-14T05:06:39.233Z,99869.31
2024-01-14T05:07:11.832Z,99872.09
2024-01-14T05:07:43.823Z,99873.31
2024-01-14T05:08:15.730Z,99871.19
2024-01-14T05:08:47.688Z,99867.31
2024-01-14T05:09:19.622Z,99867.75
2024-01-14T05:09:51.796Z,99865.91
2024-01-14T05:10:23.738Z,99868.84
2024-01-14T05:10:55.694Z,99868.16
2024-01-14T05:11:27.677Z,99870.81
2024-01-14T05:11:59.675Z,99870.25
2024-01-14T05:12:31.706Z,99877.97
2024-01-14T05:13:03.697Z,99874.91
2024-01-14T05:13:35.615Z,99885.53
2024-01-14T05:14:07.526Z,99882.03
2024-01-14T05:14:39.903Z,99882.16
2024-01-14T05:15:11.917Z,99881.88
2024-01-14T05:15:43.932Z,99875.00
2024-01-14T05:16:15.883Z,99892.22
2024-01-14T05:16:47.855Z,99883.13
2024-01-14T05:17:19.791Z,99877.81
2024-01-14T05:17:51.932Z,99881.66
2024-01-14T05:18:24.084Z,99872.72
2024-01-14T05:18:57.476Z,99875.31
2024-01-14T05:19:30.003Z,99870.41
2024-01-14T05:20:02.430Z,99875.13
2024-01-14T05:20:34.552Z,99869.50
2024-01-14T05:21:07.740Z,99878.44
2024-01-14T05:21:39.768Z,99867.75
2024-01-14T05:22:11.740Z,99875.72
2024-01-14T05:22:43.676Z,99875.44
2024-01-14T05:23:15.617Z,99874.59
2024-01-14T05:23:47.648Z,99872.06
2024-01-14T05:24:19.693Z,99879.00
2024-01-14T05:24:51.699Z,99877.38
2024-01-14T05:25:23.728Z,99875.44
2024-01-14T05:25:55.657Z,99880.63
2024-01-14T05:26:27.625Z,99874.16
2024-01-14T05:26:59.616Z,99876.41
2024-01-14T05:27:31.676Z,99878.66
2024-01-14T05:28:03.731Z,99878.25
2024-01-14T05:28:35.774Z,99873.91
2024-01-14T05:29:07.733Z,99880.75
2024-01-14T05:29:43.102Z,99870.69
2024-01-14T05:30:18.565Z,99869.00
2024-01-14T05:30:50.572Z,99873.06
2024-01-14T05:31:22.593Z,99869.44
2024-01-14T05:31:54.593Z,99871.25
2024-01-14T05:32:26.600Z,99870.81
2024-01-14T05:32:58.631Z,99873.22
2024-01-14T05:33:30.857Z,99869.44
2024-01-14T05:34:02.913Z,99867.91
2024-01-14T05:34:34.932Z,99872.09
2024-01-14T05:35:06.865Z,99871.97
2024-01-14T05:35:38.867Z,99877.41
2024-01-14T05:36:10.827Z,99877.19
2024-01-14T05:36:42.813Z,99876.56
2024-01-14T05:37:14.844Z,99872.09
2024-01-14T05:37:46.768Z,99871.84
2024-01-14T05:38:18.728Z,99866.53
2024-01-14T05:38:50.696Z,99872.69
2024-01-14T05:39:22.959Z,99873.53
2024-01-14T05:39:54.915Z,99872.22
2024-01-14T05:40:26.822Z,99873.63
2024-01-14T05:40:58.807Z,99872.38
2024-01-14T05:41:30.704Z,99870.03
2024-01-14T05:42:02.923Z,99872.06
2024-01-14T05:42:34.969Z,99869.81
2024-01-14T05:43:07.305Z,99865.66
2024-01-14T05:43:40.685Z,99878.78
2024-01-14T05:44:12.591Z,99877.38
2024-01-14T05:44:44.555Z,99878.09
2024-01-14T05:45:16.549Z,99870.97
2024-01-14T05:45:48.486Z,99867.31
2024-01-14T05:46:20.416Z,99874.75
2024-01-14T05:46:52.359Z,99878.13
2024-01-14T05:47:24.313Z,99881.31
2024-01-14T05:47:56.563Z,99874.31
2024-01-14T05:48:28.701Z,99878.66
2024-01-14T05:49:00.954Z,99876.13
2024-01-14T05:49:33.178Z,99872.78
2024-01-14T05:50:05.609Z,99883.41
2024-01-14T05:50:37.554Z,99881.16
2024-01-14T05:51:10.829Z,99875.50
2024-01-14T05:51:43.171Z,99874.53
2024-01-14T05:52:15.143Z,99879.63
2024-01-14T05:52:47.051Z,99871.78
2024-01-14T05:53:20.253Z,99877.19
2024-01-14T05:53:52.179Z,99879.63
2024-01-14T05:54:24.177Z,99877.31
2024-01-14T05:54:56.139Z,99881.09
2024-01-14T05:55:28.090Z,99874.81
2024-01-14T05:56:00.069Z,99863.34
2024-01-14T05:56:32.003Z,99869.75
2024-01-14T05:57:04.087Z,99864.22
2024-01-14T05:57:36.066Z,99875.28
2024-01-14T05:58:07.973Z,99864.41
2024-01-14T05:58:42.972Z,99872.25
2024-01-14T05:59:14.928Z,99875.19
2024-01-14T05:59:46.840Z,99868.34
2024-01-14T06:00:23.485Z,99867.50
2024-01-14T06:00:55.655Z,99870.88
2024-01-14T06:01:30.600Z,99870.88
2024-01-14T06:02:02.553Z,99867.38
2024-01-14T06:02:34.566Z,99869.31
2024-01-14T06:03:06.514Z,99866.88
2024-01-14T06:03:38.583Z,99870.81
2024-01-14T06:04:10.568Z,99866.94
2024-01-14T06:04:42.574Z,99862.63
2024-01-14T06:05:14.583Z,99863.19
2024-01-14T06:05:46.754Z,99870.03
2024-01-14T06:06:18.917Z,99867.25
2024-01-14T06:06:51.142Z,99854.22
2024-01-14T06:07:23.661Z,99864.19
2024-01-14T06:07:55.631Z,99863.34
2024-01-14T06:08:27.556Z,99855.84
2024-01-14T06:08:59.502Z,99863.53
2024-01-14T06:09:32.207Z,99853.63
2024-01-14T06:10:04.869Z,99860.47
2024-01-14T06:10:38.738Z,99859.50
2024-01-14T06:11:13.602Z,99852.09
2024-01-14T06:11:45.519Z,99860.03
2024-01-14T06:12:17.674Z,99864.38
2024-01-14T06:12:49.687Z,99860.34
2024-01-14T06:13:21.632Z,99862.84
2024-01-14T06:13:53.578Z,99867.59
2024-01-14T06:14:25.506Z,99861.31
2024-01-14T06:14:57.512Z,99860.34
2024-01-14T06:15:29.741Z,99864.25
2024-01-14T06:16:02.654Z,99866.19
2024-01-14T06:16:39.295Z,99870.00