createdAt,value
2017-12-23T00:00:10.555Z,18.13
2017-12-23T00:02:40.530Z,15.00
2017-12-23T00:05:10.568Z,23.23
2017-12-23T00:07:40.555Z,18.73
2017-12-23T00:10:10.577Z,18.07
2017-12-23T00:12:40.007Z,18.07
2017-12-23T00:15:09.471Z,17.67
2017-12-23T00:17:38.859Z,16.30
2017-12-23T00:20:08.268Z,19.77
2017-12-23T00:22:37.666Z,15.90
2017-12-23T00:25:07.064Z,17.83
2017-12-23T00:27:37.555Z,14.80
2017-12-23T00:30:07.001Z,15.23
2017-12-23T00:32:36.677Z,16.90
2017-12-23T00:35:06.260Z,17.00
2017-12-23T00:37:36.256Z,17.50
2017-12-23T00:40:06.310Z,16.67
2017-12-23T00:42:36.393Z,18.30
2017-12-23T00:45:06.449Z,20.43
2017-12-23T00:47:36.601Z,16.13
2017-12-23T00:50:06.465Z,17.03
2017-12-23T00:52:35.968Z,19.40
2017-12-23T00:55:05.426Z,18.87
2017-12-23T00:57:34.845Z,18.93
2017-12-23T01:00:04.757Z,16.83
2017-12-23T01:02:34.199Z,18.97
2017-12-23T01:05:03.595Z,22.30
2017-12-23T01:07:33.095Z,24.60
2017-12-23T01:10:02.731Z,28.17
2017-12-23T01:12:32.843Z,25.07
2017-12-23T01:15:02.864Z,24.83
2017-12-23T01:17:32.904Z,23.60
2017-12-23T01:20:02.917Z,23.60
2017-12-23T01:22:32.577Z,19.27
2017-12-23T01:25:02.084Z,21.83
2017-12-23T01:27:31.507Z,21.40
2017-12-23T01:30:00.905Z,19.23
2017-12-23T01:32:30.394Z,22.20
2017-12-23T01:35:00.371Z,17.23
2017-12-23T01:37:29.780Z,17.03
2017-12-23T01:39:59.215Z,16.50
2017-12-23T01:42:28.647Z,18.63
2017-12-23T01:44:58.432Z,19.40
2017-12-23T01:47:28.445Z,18.97
2017-12-23T01:49:58.388Z,20.17
2017-12-23T01:52:27.991Z,19.03
2017-12-23T01:54:57.616Z,20.90
2017-12-23T01:57:27.019Z,23.33
2017-12-23T01:59:56.524Z,27.93
2017-12-23T02:02:25.965Z,22.23
2017-12-23T02:04:56.036Z,22.07
2017-12-23T02:07:25.933Z,21.60
2017-12-23T02:09:55.307Z,21.23
2017-12-23T02:12:24.704Z,19.77
2017-12-23T02:14:54.114Z,20.93
2017-12-23T02:17:24.139Z,21.27
2017-12-23T02:19:54.111Z,22.93
2017-12-23T02:22:24.067Z,19.43
2017-12-23T02:24:53.718Z,19.90
2017-12-23T02:27:23.359Z,20.43
2017-12-23T02:29:52.826Z,22.57
2017-12-23T02:32:22.249Z,25.93
2017-12-23T02:34:51.774Z,22.47
2017-12-23T02:37:21.544Z,20.53
2017-12-23T02:39:50.978Z,24.67
2017-12-23T02:42:20.456Z,22.23
2017-12-23T02:44:49.949Z,23.57
2017-12-23T02:47:19.666Z,22.40
2017-12-23T02:49:49.529Z,21.43
2017-12-23T02:52:19.217Z,21.30
2017-12-23T02:54:48.831Z,22.07
2017-12-23T02:57:18.862Z,24.03
2017-12-23T02:59:48.982Z,22.90
2017-12-23T03:02:19.034Z,22.73
2017-12-23T03:04:49.027Z,23.07
2017-12-23T03:07:18.463Z,21.03
2017-12-23T03:09:47.905Z,22.73
2017-12-23T03:12:17.296Z,21.97
2017-12-23T03:14:46.685Z,23.33
2017-12-23T03:17:16.093Z,23.53
2017-12-23T03:19:45.463Z,23.43
2017-12-23T03:22:15.271Z,22.93
2017-12-23T03:24:45.280Z,21.43
2017-12-23T03:27:14.936Z,22.70
2017-12-23T03:29:44.590Z,27.93
2017-12-23T03:32:14.639Z,26.07
2017-12-23T03:34:44.662Z,21.83
2017-12-23T03:37:14.661Z,23.70
2017-12-23T03:39:44.655Z,23.40
2017-12-23T03:42:14.119Z,23.37
2017-12-23T03:44:43.537Z,24.37
2017-12-23T03:47:13.012Z,25.77
2017-12-23T03:49:43.033Z,27.50
2017-12-23T03:52:13.069Z,28.07
2017-12-23T03:54:42.447Z,25.73
2017-12-23T03:57:11.875Z,26.07
2017-12-23T03:59:41.275Z,31.10
2017-12-23T04:02:11.150Z,30.40
2017-12-23T04:04:40.999Z,31.87
2017-12-23T04:07:10.681Z,30.43
2017-12-23T04:09:40.257Z,28.20
2017-12-23T04:12:09.689Z,30.83
2017-12-23T04:14:39.153Z,30.60
2017-12-23T04:17:08.581Z,27.87
2017-12-23T04:19:38.586Z,29.17
2017-12-23T04:22:08.043Z,29.70
2017-12-23T04:24:37.469Z,30.67
2017-12-23T04:27:06.854Z,30.10
2017-12-23T04:29:36.756Z,36.20
2017-12-23T04:32:06.735Z,35.27
2017-12-23T04:34:36.802Z,36.10
2017-12-23T04:37:06.739Z,32.23
2017-12-23T04:39:36.530Z,32.80
2017-12-23T04:42:06.530Z,35.87
2017-12-23T04:44:36.172Z,37.90
2017-12-23T04:47:06.292Z,40.53
2017-12-23T04:49:36.214Z,46.27
2017-12-23T04:52:05.704Z,40.10
2017-12-23T04:54:35.140Z,44.73
2017-12-23T04:57:04.591Z,42.17
2017-12-23T04:59:34.915Z,43.00
2017-12-23T05:02:04.829Z,38.87
2017-12-23T05:04:34.778Z,39.20
2017-12-23T05:07:04.177Z,35.93
2017-12-23T05:09:33.629Z,36.53
2017-12-23T05:12:03.049Z,39.17
2017-12-23T05:14:32.997Z,36.40
2017-12-23T05:17:03.164Z,34.23
2017-12-23T05:19:33.014Z,39.10
2017-12-23T05:22:02.844Z,38.50
2017-12-23T05:24:32.831Z,39.53
2017-12-23T05:27:02.963Z,37.77
2017-12-23T05:29:32.593Z,38.57
2017-12-23T05:32:02.673Z,40.33
2017-12-23T05:34:32.648Z,35.33
2017-12-23T05:37:02.833Z,38.47
2017-12-23T05:39:32.273Z,34.47
2017-12-23T05:42:01.788Z,32.70
2017-12-23T05:44:31.179Z,34.23
2017-12-23T05:47:01.229Z,31.70
2017-12-23T05:49:31.290Z,31.30
2017-12-23T05:52:00.671Z,26.67
2017-12-23T05:54:30.080Z,27.17
2017-12-23T05:56:59.471Z,32.03
2017-12-23T05:59:29.491Z,32.53
2017-12-23T06:01:59.598Z,38.30
2017-12-23T06:04:29.594Z,37.63
2017-12-23T06:06:59.618Z,36.87
2017-12-23T06:09:29.254Z,36.80
2017-12-23T06:11:58.926Z,41.10
2017-12-23T06:14:29.033Z,39.27
2017-12-23T06:16:59.153Z,37.23
2017-12-23T06:19:29.244Z,48.50
2017-12-23T06:21:59.298Z,36.47
2017-12-23T06:24:29.277Z,35.90
2017-12-23T06:26:58.708Z,34.80
2017-12-23T06:29:28.242Z,30.63
2017-12-23T06:31:57.647Z,26.50
2017-12-23T06:34:27.054Z,31.77
2017-12-23T06:36:56.488Z,23.73
2017-12-23T06:39:25.944Z,23.80
2017-12-23T06:41:55.757Z,21.27
2017-12-23T06:44:25.493Z,22.33
2017-12-23T06:46:55.485Z,24.30
2017-12-23T06:49:24.984Z,22.10
2017-12-23T06:51:54.454Z,20.77
2017-12-23T06:54:23.935Z,18.93
2017-12-23T06:56:53.346Z,18.07
2017-12-23T06:59:22.732Z,18.40
2017-12-23T07:01:52.135Z,16.27
2017-12-23T07:04:21.582Z,17.30
2017-12-23T07:06:51.418Z,16.83
2017-12-23T07:09:21.175Z,16.30
2017-12-23T07:11:50.810Z,17.33
2017-12-23T07:14:20.297Z,15.97
2017-12-23T07:16:49.723Z,18.60
2017-12-23T07:19:20.124Z,16.33
2017-12-23T07:21:49.549Z,17.90
2017-12-23T07:24:19.191Z,17.53
2017-12-23T07:26:48.609Z,17.63
2017-12-23T07:29:18.021Z,17.33
2017-12-23T07:31:47.430Z,18.63
2017-12-23T07:34:17.410Z,18.87
2017-12-23T07:36:47.054Z,15.53
2017-12-23T07:39:16.728Z,16.60
2017-12-23T07:41:46.212Z,15.93
2017-12-23T07:44:15.662Z,16.80
2017-12-23T07:46:46.097Z,17.37
2017-12-23T07:49:15.538Z,17.97
2017-12-23T07:51:45.032Z,17.77
2017-12-23T07:54:14.444Z,17.27
2017-12-23T07:56:43.880Z,18.30
2017-12-23T07:59:13.362Z,17.53
2017-12-23T08:01:43.205Z,17.70
2017-12-23T08:04:13.234Z,16.10
2017-12-23T08:06:43.292Z,15.10
2017-12-23T08:09:12.899Z,14.00
2017-12-23T08:11:42.508Z,15.67
2017-12-23T08:14:11.942Z,14.53
2017-12-23T08:16:41.419Z,12.73
2017-12-23T08:19:10.830Z,14.70
2017-12-23T08:21:40.224Z,13.57
2017-12-23T08:24:09.657Z,13.73
2017-12-23T08:26:39.673Z,13.90
2017-12-23T08:29:09.139Z,12.73
2017-12-23T08:31:39.221Z,15.53
2017-12-23T08:34:09.055Z,15.10
2017-12-23T08:36:38.709Z,15.97
2017-12-23T08:39:08.491Z,19.30
2017-12-23T08:41:38.477Z,14.67
2017-12-23T08:44:08.652Z,16.53
2017-12-23T08:46:38.731Z,15.73
2017-12-23T08:49:08.794Z,16.77
2017-12-23T08:51:39.297Z,14.10
2017-12-23T08:54:09.296Z,15.27
2017-12-23T08:56:38.921Z,15.87
2017-12-23T08:59:08.443Z,14.97
2017-12-23T09:01:37.867Z,15.00
2017-12-23T09:04:07.275Z,16.63
2017-12-23T09:06:37.258Z,16.43
2017-12-23T09:09:06.660Z,14.37
2017-12-23T09:11:36.063Z,17.73
2017-12-23T09:14:05.440Z,18.77
2017-12-23T09:16:35.397Z,20.47
2017-12-23T09:19:05.497Z,18.73
2017-12-23T09:21:35.312Z,18.40
2017-12-23T09:24:05.222Z,18.27
2017-12-23T09:26:35.409Z,19.50
2017-12-23T09:29:05.479Z,16.30
2017-12-23T09:31:35.508Z,17.40
2017-12-23T09:34:05.024Z,14.53
2017-12-23T09:36:34.482Z,17.40
2017-12-23T09:39:05.218Z,16.30
2017-12-23T09:41:35.847Z,17.40
2017-12-23T09:44:05.640Z,17.37
2017-12-23T09:46:35.535Z,16.27
2017-12-23T09:49:05.553Z,17.07
2017-12-23T09:51:34.954Z,15.00
2017-12-23T09:54:04.494Z,17.40
2017-12-23T09:56:33.960Z,16.20
2017-12-23T09:59:03.881Z,14.87
2017-12-23T10:01:33.285Z,15.23
2017-12-23T10:04:02.712Z,17.73
2017-12-23T10:06:32.202Z,24.10
2017-12-23T10:09:02.118Z,17.10
2017-12-23T10:11:32.121Z,18.10
2017-12-23T10:14:02.017Z,16.87
2017-12-23T10:16:31.982Z,17.07
2017-12-23T10:19:01.917Z,20.27
2017-12-23T10:21:31.579Z,20.73
2017-12-23T10:24:01.049Z,18.97
2017-12-23T10:26:30.443Z,21.53
2017-12-23T10:28:59.891Z,18.47
2017-12-23T10:31:29.399Z,16.83
2017-12-23T10:33:58.864Z,18.53
2017-12-23T10:36:28.685Z,19.70
2017-12-23T10:38:58.128Z,19.67
2017-12-23T10:41:28.085Z,17.10
2017-12-23T10:43:57.838Z,18.97
2017-12-23T10:46:27.780Z,16.90
2017-12-23T10:48:57.451Z,18.67
2017-12-23T10:51:27.503Z,17.37
2017-12-23T10:53:57.520Z,17.43
2017-12-23T10:56:26.959Z,16.53
2017-12-23T10:58:56.379Z,18.10
2017-12-23T11:01:25.937Z,29.53
2017-12-23T11:03:56.087Z,24.00
2017-12-23T11:06:25.899Z,21.00
2017-12-23T11:08:55.388Z,20.50
2017-12-23T11:11:24.941Z,26.43
2017-12-23T11:13:54.373Z,27.80
2017-12-23T11:16:24.126Z,22.37
2017-12-23T11:18:54.015Z,20.03
2017-12-23T11:21:23.872Z,23.60
2017-12-23T11:23:53.524Z,25.30
2017-12-23T11:26:22.965Z,22.00
2017-12-23T11:28:52.449Z,20.47
2017-12-23T11:31:21.844Z,20.03
2017-12-23T11:33:51.807Z,17.17
2017-12-23T11:36:21.251Z,22.37
2017-12-23T11:38:50.652Z,23.57
2017-12-23T11:41:20.072Z,19.80
2017-12-23T11:43:49.998Z,21.37
2017-12-23T11:46:19.793Z,22.03
2017-12-23T11:48:49.875Z,19.10
2017-12-23T11:51:21.118Z,21.97
2017-12-23T11:53:50.519Z,18.73
2017-12-23T11:56:20.302Z,29.77
2017-12-23T11:58:50.151Z,20.77
2017-12-23T12:01:20.142Z,21.70
2017-12-23T12:03:49.818Z,22.93
2017-12-23T12:06:19.730Z,23.10
2017-12-23T12:08:49.798Z,24.27
2017-12-23T12:11:19.317Z,28.00
2017-12-23T12:13:48.787Z,23.47
2017-12-23T12:16:18.196Z,26.80
2017-12-23T12:18:48.255Z,25.87
2017-12-23T12:21:18.264Z,24.93
2017-12-23T12:23:47.677Z,20.83
2017-12-23T12:26:17.124Z,18.80
2017-12-23T12:28:46.528Z,20.20
2017-12-23T12:31:16.485Z,20.57
2017-12-23T12:33:46.610Z,23.00
2017-12-23T12:36:16.690Z,21.23
2017-12-23T12:38:46.760Z,24.33
2017-12-23T12:41:16.812Z,32.83
2017-12-23T12:43:46.870Z,25.93
2017-12-23T12:46:16.644Z,20.10
2017-12-23T12:48:46.806Z,22.17
2017-12-23T12:51:16.737Z,30.10
2017-12-23T12:53:46.411Z,26.43
2017-12-23T12:56:16.446Z,27.50
2017-12-23T12:58:47.112Z,31.67
2017-12-23T13:01:17.209Z,25.90
2017-12-23T13:03:47.264Z,19.83
2017-12-23T13:06:17.235Z,23.63
2017-12-23T13:08:46.871Z,23.80
2017-12-23T13:11:16.921Z,25.23
2017-12-23T13:13:46.949Z,20.73
2017-12-23T13:16:16.981Z,18.00
2017-12-23T13:18:47.193Z,15.90
2017-12-23T13:21:17.131Z,17.03
2017-12-23T13:23:47.627Z,21.57
2017-12-23T13:26:17.195Z,20.57
2017-12-23T13:28:46.623Z,17.53
2017-12-23T13:31:16.041Z,18.00
2017-12-23T13:33:45.607Z,23.43
2017-12-23T13:36:14.993Z,23.53
2017-12-23T13:38:44.418Z,17.73
2017-12-23T13:41:13.891Z,18.90
2017-12-23T13:43:43.669Z,20.50
2017-12-23T13:46:13.728Z,22.33
2017-12-23T13:48:43.738Z,20.90
2017-12-23T13:51:13.892Z,25.40
2017-12-23T13:53:43.838Z,16.63
2017-12-23T13:56:14.076Z,19.33
2017-12-23T13:58:44.121Z,21.50
2017-12-23T14:01:14.144Z,18.03
2017-12-23T14:03:44.119Z,18.60
2017-12-23T14:06:14.199Z,16.47
2017-12-23T14:08:43.880Z,25.20
2017-12-23T14:11:13.525Z,25.13
2017-12-23T14:13:43.592Z,27.07
2017-12-23T14:16:13.672Z,25.63
2017-12-23T14:18:43.701Z,27.43
2017-12-23T14:21:14.132Z,20.60
2017-12-23T14:23:43.827Z,14.90
2017-12-23T14:26:13.853Z,14.17
2017-12-23T14:28:43.988Z,15.43
2017-12-23T14:31:14.084Z,20.43
2017-12-23T14:33:44.116Z,16.20
2017-12-23T14:36:14.202Z,16.17
2017-12-23T14:38:44.174Z,24.50
2017-12-23T14:41:13.614Z,26.77
2017-12-23T14:43:43.085Z,28.73
2017-12-23T14:46:12.547Z,17.40
2017-12-23T14:48:41.934Z,18.23
2017-12-23T14:51:11.403Z,15.40
2017-12-23T14:53:40.831Z,17.00
2017-12-23T14:56:10.638Z,19.10
2017-12-23T14:58:40.385Z,16.40
2017-12-23T15:01:10.391Z,15.93
2017-12-23T15:03:40.857Z,19.60
2017-12-23T15:06:11.252Z,18.97
2017-12-23T15:08:40.938Z,19.47
2017-12-23T15:11:10.650Z,23.63
2017-12-23T15:13:40.465Z,20.53
2017-12-23T15:16:10.344Z,18.60
2017-12-23T15:18:40.328Z,18.00
2017-12-23T15:21:10.260Z,18.77
2017-12-23T15:23:39.774Z,19.70
2017-12-23T15:26:09.272Z,18.67
2017-12-23T15:28:38.691Z,17.20
2017-12-23T15:31:08.147Z,18.50
2017-12-23T15:33:37.545Z,21.47
2017-12-23T15:36:06.947Z,16.77
2017-12-23T15:38:36.780Z,17.43
2017-12-23T15:41:06.561Z,16.00
2017-12-23T15:43:36.237Z,16.43
2017-12-23T15:46:06.332Z,17.77
2017-12-23T15:48:36.242Z,18.57
2017-12-23T15:51:06.297Z,15.77
2017-12-23T15:53:35.729Z,17.63
2017-12-23T15:56:05.155Z,16.40
2017-12-23T15:58:34.537Z,17.37
2017-12-23T16:01:03.972Z,16.47
2017-12-23T16:03:33.417Z,16.90
2017-12-23T16:06:02.819Z,12.63
2017-12-23T16:08:32.722Z,15.53
2017-12-23T16:11:02.372Z,14.53
2017-12-23T16:13:32.096Z,16.40
2017-12-23T16:16:02.095Z,16.63
2017-12-23T16:18:32.196Z,18.37
2017-12-23T16:21:02.178Z,14.23
2017-12-23T16:23:31.606Z,15.30
2017-12-23T16:26:01.015Z,13.37
2017-12-23T16:28:30.456Z,14.60
2017-12-23T16:30:59.848Z,11.30
2017-12-23T16:33:29.373Z,12.50
2017-12-23T16:35:58.851Z,13.47
2017-12-23T16:38:28.517Z,13.70
2017-12-23T16:40:58.328Z,14.97
2017-12-23T16:43:28.532Z,13.93
2017-12-23T16:45:58.409Z,13.37
2017-12-23T16:48:27.913Z,17.53
2017-12-23T16:50:57.368Z,19.70
2017-12-23T16:53:26.842Z,19.23
2017-12-23T16:55:56.242Z,17.17
2017-12-23T16:58:25.666Z,17.07
2017-12-23T17:00:55.107Z,18.10
2017-12-23T17:03:24.512Z,18.60
2017-12-23T17:05:54.341Z,18.40
2017-12-23T17:08:24.098Z,19.97
2017-12-23T17:10:54.122Z,15.67
2017-12-23T17:13:24.388Z,17.07
2017-12-23T17:15:54.457Z,16.70
2017-12-23T17:18:24.482Z,20.40
2017-12-23T17:20:54.516Z,17.53
2017-12-23T17:23:24.503Z,19.80
2017-12-23T17:25:54.517Z,18.27
2017-12-23T17:28:29.858Z,20.53
2017-12-23T17:30:59.732Z,18.07
2017-12-23T17:33:29.277Z,17.23
2017-12-23T17:35:58.783Z,14.07
2017-12-23T17:38:28.188Z,15.17
2017-12-23T17:40:57.721Z,14.17
2017-12-23T17:43:27.661Z,13.73
2017-12-23T17:45:57.054Z,12.53
2017-12-23T17:48:26.485Z,17.40
2017-12-23T17:50:55.874Z,12.70
2017-12-23T17:53:25.705Z,15.50
2017-12-23T17:55:55.486Z,17.10
2017-12-23T17:58:26.085Z,11.87
2017-12-23T18:00:56.130Z,11.77
2017-12-23T18:03:26.102Z,13.17
2017-12-23T18:05:56.143Z,15.17
2017-12-23T18:08:26.235Z,10.40
2017-12-23T18:10:55.988Z,14.80
2017-12-23T18:13:26.031Z,15.77
2017-12-23T18:15:56.216Z,12.37
2017-12-23T18:18:26.079Z,11.33
2017-12-23T18:20:55.771Z,11.93
2017-12-23T18:23:25.785Z,14.77
2017-12-23T18:25:55.813Z,11.10
2017-12-23T18:28:25.239Z,11.23
2017-12-23T18:30:54.629Z,14.67
2017-12-23T18:33:24.187Z,16.40
2017-12-23T18:35:54.128Z,11.53
2017-12-23T18:38:23.524Z,11.67
2017-12-23T18:40:53.085Z,11.03
2017-12-23T18:43:22.476Z,10.17
2017-12-23T18:45:52.489Z,9.80
2017-12-23T18:48:22.398Z,12.30
2017-12-23T18:50:52.128Z,12.13
2017-12-23T18:53:21.665Z,11.40
2017-12-23T18:55:51.083Z,13.53
2017-12-23T18:58:20.490Z,14.90
2017-12-23T19:00:50.100Z,12.43
2017-12-23T19:03:19.515Z,15.33
2017-12-23T19:05:48.905Z,11.03
2017-12-23T19:08:18.434Z,11.43
2017-12-23T19:10:48.097Z,9.83
2017-12-23T19:13:17.832Z,10.53
2017-12-23T19:15:47.922Z,12.33
2017-12-23T19:18:17.943Z,11.53
2017-12-23T19:20:47.985Z,11.50
2017-12-23T19:23:18.057Z,10.60
2017-12-23T19:25:48.130Z,10.30
2017-12-23T19:28:18.106Z,12.13
2017-12-23T19:30:47.614Z,12.10
2017-12-23T19:33:17.009Z,11.03
2017-12-23T19:35:46.398Z,9.80
2017-12-23T19:38:15.847Z,10.80
2017-12-23T19:40:45.239Z,9.83
2017-12-23T19:43:15.397Z,11.23
2017-12-23T19:45:49.961Z,9.83
2017-12-23T19:48:20.623Z,10.33
2017-12-23T19:50:50.060Z,9.83
2017-12-23T19:53:19.725Z,12.20
2017-12-23T19:55:49.396Z,11.87
2017-12-23T19:58:19.155Z,11.83
2017-12-23T20:00:49.157Z,10.70
2017-12-23T20:03:18.692Z,12.60
2017-12-23T20:05:48.075Z,12.43
2017-12-23T20:08:17.743Z,10.07
2017-12-23T20:10:47.720Z,10.53
2017-12-23T20:13:17.153Z,11.47
2017-12-23T20:15:46.548Z,12.30
2017-12-23T20:18:15.940Z,11.37
2017-12-23T20:20:45.763Z,12.00
2017-12-23T20:23:15.487Z,13.57
2017-12-23T20:25:45.144Z,12.17
2017-12-23T20:28:15.200Z,11.43
2017-12-23T20:30:45.287Z,11.87
2017-12-23T20:33:15.330Z,12.47
2017-12-23T20:35:45.321Z,10.80
2017-12-23T20:38:14.795Z,10.37
2017-12-23T20:40:44.204Z,9.80
2017-12-23T20:43:13.589Z,8.93
2017-12-23T20:45:42.985Z,10.73
2017-12-23T20:48:12.426Z,12.90
2017-12-23T20:50:41.826Z,12.43
2017-12-23T20:53:11.673Z,10.93
2017-12-23T20:55:41.424Z,10.33
2017-12-23T20:58:11.075Z,9.43
2017-12-23T21:00:41.129Z,8.80
2017-12-23T21:03:11.264Z,10.77
2017-12-23T21:05:41.230Z,10.80
2017-12-23T21:08:11.217Z,9.40
2017-12-23T21:10:40.661Z,8.90
2017-12-23T21:13:10.126Z,9.63
2017-12-23T21:15:39.590Z,9.70
2017-12-23T21:18:09.008Z,7.70
2017-12-23T21:20:38.394Z,11.10
2017-12-23T21:23:07.812Z,9.27
2017-12-23T21:25:37.598Z,10.00
2017-12-23T21:28:07.458Z,8.70
2017-12-23T21:30:37.511Z,9.37
2017-12-23T21:33:06.988Z,7.30
2017-12-23T21:35:36.423Z,10.00
2017-12-23T21:38:05.871Z,9.33
2017-12-23T21:40:35.278Z,10.37
2017-12-23T21:43:04.677Z,8.50
2017-12-23T21:45:34.108Z,9.33
2017-12-23T21:48:03.489Z,9.93
2017-12-23T21:50:33.424Z,9.40
2017-12-23T21:53:03.109Z,9.37
2017-12-23T21:55:32.721Z,10.97
2017-12-23T21:58:02.123Z,8.20
2017-12-23T22:00:31.536Z,8.87
2017-12-23T22:03:01.108Z,10.63
2017-12-23T22:05:31.056Z,10.17
2017-12-23T22:08:00.492Z,8.90
2017-12-23T22:10:29.876Z,7.90
2017-12-23T22:12:59.340Z,9.03
2017-12-23T22:15:29.246Z,9.80
2017-12-23T22:17:59.271Z,9.50
2017-12-23T22:20:29.388Z,9.43
2017-12-23T22:22:59.342Z,10.97
2017-12-23T22:25:29.050Z,9.27
2017-12-23T22:27:59.833Z,9.77
2017-12-23T22:30:30.064Z,11.47
2017-12-23T22:32:59.665Z,7.90
2017-12-23T22:35:29.674Z,8.60
2017-12-23T22:37:59.445Z,9.87
2017-12-23T22:40:29.365Z,12.43
2017-12-23T22:42:59.722Z,9.10
2017-12-23T22:45:29.613Z,8.20
2017-12-23T22:47:59.550Z,11.17
2017-12-23T22:50:29.269Z,8.97
2017-12-23T22:52:59.280Z,9.53
2017-12-23T22:55:28.684Z,8.47
2017-12-23T22:57:58.166Z,8.60
2017-12-23T23:00:27.826Z,10.13
2017-12-23T23:02:57.786Z,11.87
2017-12-23T23:05:27.654Z,7.73
2017-12-23T23:07:57.093Z,10.57
2017-12-23T23:10:26.512Z,10.90
2017-12-23T23:12:56.677Z,8.83
2017-12-23T23:15:26.041Z,11.50
2017-12-23T23:17:55.936Z,11.57
2017-12-23T23:20:25.552Z,11.53
2017-12-23T23:22:55.086Z,12.30
2017-12-23T23:25:24.514Z,12.77
2017-12-23T23:27:53.982Z,13.00
2017-12-23T23:30:23.388Z,13.37
2017-12-23T23:32:52.792Z,11.13
2017-12-23T23:35:22.195Z,12.27
2017-12-23T23:37:51.686Z,12.83
2017-12-23T23:40:21.471Z,12.20
2017-12-23T23:42:51.362Z,12.37
2017-12-23T23:45:21.737Z,14.00
2017-12-23T23:47:51.857Z,14.57
2017-12-23T23:50:21.844Z,16.17
2017-12-23T23:52:51.582Z,11.40
2017-12-23T23:55:21.500Z,12.10
2017-12-23T23:57:51.318Z,10.43
