createdAt,value
2018-03-11T00:01:46.230Z,9.23
2018-03-11T00:04:12.862Z,10.30
2018-03-11T00:06:39.454Z,10.40
2018-03-11T00:09:06.047Z,9.67
2018-03-11T00:11:32.647Z,9.67
2018-03-11T00:13:59.238Z,10.17
2018-03-11T00:16:25.830Z,9.17
2018-03-11T00:18:52.427Z,9.63
2018-03-11T00:21:19.022Z,9.50
2018-03-11T00:23:45.611Z,8.83
2018-03-11T00:26:12.216Z,9.80
2018-03-11T00:28:38.818Z,9.47
2018-03-11T00:31:05.415Z,9.20
2018-03-11T00:33:31.999Z,9.27
2018-03-11T00:35:58.589Z,8.87
2018-03-11T00:38:25.202Z,9.37
2018-03-11T00:40:51.799Z,9.20
2018-03-11T00:43:18.396Z,8.90
2018-03-11T00:45:44.982Z,8.93
2018-03-11T00:48:11.588Z,9.63
2018-03-11T00:50:38.178Z,10.07
2018-03-11T00:53:04.787Z,11.73
2018-03-11T00:55:31.374Z,9.73
2018-03-11T00:57:57.981Z,11.10
2018-03-11T01:00:24.571Z,11.10
2018-03-11T01:02:51.182Z,12.07
2018-03-11T01:05:17.800Z,12.20
2018-03-11T01:07:44.377Z,11.77
2018-03-11T01:32:07.561Z,14.53
2018-03-11T01:34:34.136Z,12.87
2018-03-11T01:37:00.720Z,14.10
2018-03-11T01:39:27.308Z,15.00
2018-03-11T01:41:53.928Z,15.90
2018-03-11T01:44:20.535Z,14.60
2018-03-11T01:46:47.119Z,13.40
2018-03-11T01:49:13.699Z,12.70
2018-03-11T01:51:40.288Z,12.67
2018-03-11T01:54:06.868Z,14.00
2018-03-11T01:56:33.451Z,13.40
2018-03-11T01:59:00.032Z,14.27
2018-03-11T02:01:26.624Z,12.53
2018-03-11T02:03:53.203Z,13.63
2018-03-11T02:06:19.780Z,13.83
2018-03-11T02:08:46.384Z,12.93
2018-03-11T02:11:12.944Z,13.77
2018-03-11T02:13:39.533Z,13.17
2018-03-11T02:16:06.116Z,14.60
2018-03-11T02:18:32.692Z,13.27
2018-03-11T02:20:59.272Z,13.93
2018-03-11T02:23:25.856Z,13.73
2018-03-11T02:25:52.455Z,14.50
2018-03-11T02:28:19.037Z,11.97
2018-03-11T02:30:45.613Z,11.47
2018-03-11T02:33:12.212Z,12.33
2018-03-11T02:35:38.787Z,13.27
2018-03-11T02:38:05.372Z,12.53
2018-03-11T02:40:31.948Z,12.43
2018-03-11T02:42:58.534Z,12.80
2018-03-11T02:45:25.112Z,12.73
2018-03-11T02:47:51.729Z,12.07
2018-03-11T02:50:18.352Z,11.67
2018-03-11T02:52:44.925Z,12.80
2018-03-11T02:55:11.508Z,12.20
2018-03-11T02:57:38.092Z,13.10
2018-03-11T03:00:04.684Z,13.10
2018-03-11T03:02:31.264Z,13.80
2018-03-11T03:04:57.890Z,14.40
2018-03-11T03:07:24.456Z,13.70
2018-03-11T03:09:51.040Z,14.50
2018-03-11T03:12:17.628Z,14.30
2018-03-11T03:14:44.211Z,13.13
2018-03-11T03:17:10.805Z,15.80
2018-03-11T03:19:37.384Z,13.43
2018-03-11T03:22:04.017Z,13.60
2018-03-11T03:24:30.580Z,13.80
2018-03-11T03:26:57.160Z,13.63
2018-03-11T03:29:23.776Z,13.83
2018-03-11T03:31:50.348Z,14.20
2018-03-11T03:34:16.933Z,16.90
2018-03-11T03:36:43.516Z,14.90
2018-03-11T03:39:10.112Z,15.97
2018-03-11T03:41:36.700Z,16.47
2018-03-11T03:44:03.288Z,15.20
2018-03-11T03:46:29.855Z,14.20
2018-03-11T03:48:56.444Z,16.60
2018-03-11T03:51:23.029Z,16.43
2018-03-11T03:53:49.614Z,17.33
2018-03-11T03:56:16.216Z,16.07
2018-03-11T03:58:42.796Z,15.93
2018-03-11T04:01:09.378Z,16.23
2018-03-11T04:03:35.955Z,17.23
2018-03-11T04:08:40.152Z,16.67
2018-03-11T04:11:06.776Z,16.20
2018-03-11T04:13:33.406Z,15.67
2018-03-11T04:15:59.968Z,18.40
2018-03-11T04:18:26.556Z,18.67
2018-03-11T04:20:53.132Z,17.10
2018-03-11T04:23:19.719Z,16.53
2018-03-11T04:25:46.300Z,17.97
2018-03-11T04:28:12.897Z,17.17
2018-03-11T04:30:39.480Z,14.37
2018-03-11T04:33:06.085Z,15.63
2018-03-11T04:35:32.656Z,16.33
2018-03-11T04:37:59.232Z,17.90
2018-03-11T04:40:25.824Z,17.50
2018-03-11T04:42:52.461Z,16.30
2018-03-11T04:45:19.045Z,16.13
2018-03-11T04:47:45.625Z,16.03
2018-03-11T04:50:12.225Z,16.20
2018-03-11T04:52:38.804Z,16.30
2018-03-11T04:55:05.397Z,15.90
2018-03-11T04:57:31.981Z,16.00
2018-03-11T04:59:58.588Z,17.27
2018-03-11T05:02:25.175Z,15.53
2018-03-11T05:04:51.763Z,16.83
2018-03-11T05:07:18.362Z,16.80
2018-03-11T05:09:44.955Z,16.50
2018-03-11T05:12:11.545Z,17.50
2018-03-11T05:14:38.133Z,16.30
2018-03-11T05:17:04.709Z,16.00
2018-03-11T05:19:31.300Z,15.30
2018-03-11T05:21:57.880Z,16.07
2018-03-11T05:24:24.471Z,15.33
2018-03-11T05:26:51.055Z,15.87
2018-03-11T05:29:17.643Z,15.50
2018-03-11T05:31:44.225Z,14.47
2018-03-11T05:34:10.818Z,15.07
2018-03-11T05:36:37.397Z,14.97
2018-03-11T05:39:03.997Z,14.20
2018-03-11T05:41:30.573Z,15.33
2018-03-11T05:43:57.148Z,13.20
2018-03-11T05:46:23.738Z,15.70
2018-03-11T05:48:50.315Z,13.60
2018-03-11T05:51:16.903Z,14.83
2018-03-11T05:53:43.487Z,14.07
2018-03-11T05:56:10.070Z,15.07
2018-03-11T05:58:36.640Z,14.23
2018-03-11T06:01:03.229Z,14.03
2018-03-11T06:03:29.820Z,14.80
2018-03-11T06:05:56.466Z,15.47
2018-03-11T06:08:23.031Z,14.23
2018-03-11T06:10:49.620Z,15.07
2018-03-11T06:13:16.200Z,13.33
2018-03-11T06:15:42.792Z,14.07
2018-03-11T06:18:09.376Z,14.50
2018-03-11T06:20:35.968Z,14.50
2018-03-11T06:23:02.548Z,13.30
2018-03-11T06:25:29.138Z,12.70
2018-03-11T06:27:55.737Z,12.83
2018-03-11T06:30:22.328Z,13.10
2018-03-11T06:32:48.917Z,13.00
2018-03-11T06:35:15.513Z,12.93
2018-03-11T06:37:42.080Z,13.50
2018-03-11T06:40:08.669Z,13.70
2018-03-11T06:42:35.243Z,13.77
2018-03-11T06:45:01.832Z,12.97
2018-03-11T06:47:28.417Z,13.00
2018-03-11T06:49:55.054Z,12.60
2018-03-11T06:52:21.618Z,11.73
2018-03-11T06:54:48.211Z,11.90
2018-03-11T06:57:14.796Z,12.60
2018-03-11T06:59:41.384Z,11.50
2018-03-11T07:02:07.966Z,12.37
2018-03-11T07:04:34.543Z,13.00
2018-03-11T07:07:01.136Z,11.73
2018-03-11T07:09:27.717Z,13.13
2018-03-11T07:11:54.300Z,12.77
2018-03-11T07:14:20.884Z,12.10
2018-03-11T07:16:47.478Z,11.97
2018-03-11T07:19:14.052Z,12.90
2018-03-11T07:21:40.644Z,12.70
2018-03-11T07:24:07.241Z,12.70
2018-03-11T07:26:33.857Z,13.90
2018-03-11T07:29:00.441Z,12.67
2018-03-11T07:31:27.016Z,12.70
2018-03-11T07:33:53.608Z,13.10
2018-03-11T07:36:20.199Z,13.30
2018-03-11T07:38:46.780Z,12.97
2018-03-11T07:41:13.360Z,13.73
2018-03-11T07:43:39.948Z,13.73
2018-03-11T07:46:06.532Z,14.20
2018-03-11T07:48:33.112Z,13.87
2018-03-11T07:50:59.696Z,14.60
2018-03-11T07:53:26.284Z,14.13
2018-03-11T07:55:52.909Z,13.63
2018-03-11T07:58:19.525Z,13.87
2018-03-11T08:00:46.091Z,14.70
2018-03-11T08:03:12.681Z,14.10
2018-03-11T08:05:39.268Z,14.93
2018-03-11T08:08:05.893Z,12.87
2018-03-11T08:10:32.451Z,14.20
2018-03-11T08:12:59.052Z,14.60
2018-03-11T08:15:25.632Z,15.00
2018-03-11T08:17:52.228Z,14.30
2018-03-11T08:20:18.867Z,14.13
2018-03-11T08:22:45.413Z,14.90
2018-03-11T08:25:11.993Z,15.13
2018-03-11T08:27:38.576Z,15.67
2018-03-11T08:30:05.161Z,14.97
2018-03-11T08:32:31.740Z,13.90
2018-03-11T08:34:58.332Z,13.60
2018-03-11T08:37:24.919Z,14.03
2018-03-11T08:39:51.507Z,13.20
2018-03-11T08:42:18.095Z,13.57
2018-03-11T08:44:44.679Z,13.60
2018-03-11T08:47:11.259Z,14.40
2018-03-11T08:49:37.854Z,12.90
2018-03-11T08:52:04.424Z,12.47
2018-03-11T08:54:31.012Z,14.20
2018-03-11T08:56:57.588Z,11.70
2018-03-11T08:59:24.213Z,12.30
2018-03-11T09:01:50.767Z,12.10
2018-03-11T09:04:17.367Z,11.20
2018-03-11T09:06:43.956Z,10.30
2018-03-11T09:09:10.528Z,9.47
2018-03-11T09:11:37.119Z,10.23
2018-03-11T09:14:03.703Z,10.30
2018-03-11T09:16:30.286Z,10.20
2018-03-11T09:18:56.868Z,9.40
2018-03-11T09:21:23.488Z,8.80
2018-03-11T09:23:50.068Z,8.87
2018-03-11T09:26:16.646Z,8.30
2018-03-11T09:28:43.233Z,8.63
2018-03-11T09:31:09.816Z,8.10
2018-03-11T09:33:41.263Z,7.07
2018-03-11T09:36:07.836Z,6.97
2018-03-11T09:38:34.416Z,7.37
2018-03-11T09:41:00.996Z,6.90
2018-03-11T09:43:27.592Z,6.40
2018-03-11T09:45:54.516Z,6.40
2018-03-11T09:48:21.087Z,6.53
2018-03-11T09:50:47.675Z,6.00
2018-03-11T09:53:14.251Z,6.70
2018-03-11T09:55:40.820Z,5.23
2018-03-11T09:58:07.408Z,6.17
2018-03-11T10:00:33.968Z,5.70
2018-03-11T10:03:00.548Z,5.33
2018-03-11T10:05:27.118Z,5.50
2018-03-11T10:07:53.696Z,5.20
2018-03-11T10:10:20.277Z,4.90
2018-03-11T10:12:46.880Z,4.43
2018-03-11T10:15:13.460Z,4.73
2018-03-11T10:17:40.028Z,4.30
2018-03-11T10:20:06.610Z,4.37
2018-03-11T10:22:33.184Z,3.90
2018-03-11T10:24:59.766Z,4.13
2018-03-11T10:27:26.360Z,3.60
2018-03-11T10:29:52.965Z,3.00
2018-03-11T10:32:19.560Z,2.53
2018-03-11T10:34:46.160Z,2.83
2018-03-11T10:37:12.740Z,3.10
2018-03-11T10:39:39.316Z,2.80
2018-03-11T10:42:05.892Z,2.50
2018-03-11T10:44:32.512Z,2.53
2018-03-11T10:46:59.061Z,2.20
2018-03-11T10:49:25.642Z,2.80
2018-03-11T10:51:52.221Z,2.50
2018-03-11T10:54:18.800Z,2.77
2018-03-11T10:56:45.395Z,2.47
2018-03-11T10:59:11.981Z,2.90
2018-03-11T11:01:44.268Z,2.30
2018-03-11T11:04:14.324Z,2.70
2018-03-11T11:06:40.902Z,2.10
2018-03-11T11:09:07.476Z,1.90
2018-03-11T11:11:34.058Z,1.90
2018-03-11T11:14:00.673Z,2.30
2018-03-11T11:16:27.236Z,2.20
2018-03-11T11:18:53.820Z,3.37
2018-03-11T11:21:20.392Z,2.03
2018-03-11T11:23:46.968Z,1.93
2018-03-11T11:26:13.544Z,1.70
2018-03-11T11:28:40.120Z,1.93
2018-03-11T11:31:06.696Z,1.80
2018-03-11T11:33:33.277Z,2.27
2018-03-11T11:35:59.872Z,1.70
2018-03-11T11:38:26.440Z,1.90
2018-03-11T11:40:53.016Z,2.13
2018-03-11T11:43:19.596Z,1.70
2018-03-11T11:45:46.169Z,1.73
2018-03-11T11:48:12.750Z,2.03
2018-03-11T11:50:39.320Z,1.67
2018-03-11T11:53:05.920Z,1.70
2018-03-11T11:55:32.500Z,1.50
2018-03-11T11:57:59.073Z,1.97
2018-03-11T12:00:25.656Z,1.97
2018-03-11T12:02:52.231Z,1.53
2018-03-11T12:05:18.808Z,1.63
2018-03-11T12:07:45.378Z,1.53
2018-03-11T12:10:11.955Z,1.37
2018-03-11T12:12:38.534Z,1.90
2018-03-11T12:15:05.095Z,1.70
2018-03-11T12:17:31.684Z,1.60
2018-03-11T12:19:58.249Z,1.67
2018-03-11T12:22:24.824Z,1.93
2018-03-11T12:24:51.445Z,1.57
2018-03-11T12:27:18.011Z,1.83
2018-03-11T12:29:44.641Z,2.33
2018-03-11T12:32:11.220Z,1.60
2018-03-11T12:34:37.792Z,1.60
2018-03-11T12:37:04.368Z,1.60
2018-03-11T12:39:30.941Z,1.50
2018-03-11T12:41:57.524Z,1.53
2018-03-11T12:44:24.112Z,1.53
2018-03-11T12:46:50.696Z,1.70
2018-03-11T12:49:17.312Z,1.40
2018-03-11T12:51:43.897Z,1.60
2018-03-11T12:54:10.468Z,1.73
2018-03-11T12:56:37.049Z,1.50
2018-03-11T12:59:03.626Z,1.50
2018-03-11T13:01:30.223Z,1.40
2018-03-11T13:03:56.785Z,1.50
2018-03-11T13:06:23.352Z,1.60
2018-03-11T13:08:49.932Z,1.40
2018-03-11T13:11:16.508Z,1.50
2018-03-11T13:13:43.092Z,1.60
2018-03-11T13:16:09.660Z,1.43
2018-03-11T13:18:36.245Z,1.40
2018-03-11T13:21:08.700Z,1.90
2018-03-11T13:23:35.335Z,1.60
2018-03-11T13:26:01.924Z,1.20
2018-03-11T13:28:34.240Z,1.70
2018-03-11T13:31:00.853Z,1.60
2018-03-11T13:33:33.272Z,1.40
2018-03-11T13:35:59.839Z,1.73
2018-03-11T13:38:32.184Z,1.67
2018-03-11T13:40:58.756Z,1.50
2018-03-11T13:43:25.427Z,1.43
2018-03-11T13:45:57.789Z,1.47
2018-03-11T13:48:24.373Z,1.40
2018-03-11T13:50:50.950Z,1.60
2018-03-11T13:53:23.456Z,1.47
2018-03-11T13:55:50.029Z,1.50
2018-03-11T13:58:22.856Z,1.47
2018-03-11T14:00:49.428Z,1.30
2018-03-11T14:03:16.004Z,1.30
2018-03-11T14:05:42.584Z,1.73
2018-03-11T14:08:09.162Z,1.50
2018-03-11T14:10:35.748Z,1.43
2018-03-11T14:13:03.304Z,1.47
2018-03-11T14:15:29.884Z,1.27
2018-03-11T14:17:56.459Z,1.17
2018-03-11T14:20:23.040Z,1.40
2018-03-11T14:22:49.730Z,1.60
2018-03-11T14:25:16.304Z,1.60
2018-03-11T14:27:43.047Z,1.20
2018-03-11T14:30:09.657Z,1.43
2018-03-11T14:32:37.756Z,1.40
2018-03-11T14:35:04.349Z,1.50
2018-03-11T14:37:30.924Z,1.50
2018-03-11T14:39:57.501Z,1.40
2018-03-11T14:42:24.393Z,1.53
2018-03-11T14:44:50.967Z,1.30
2018-03-11T14:47:17.748Z,1.47
2018-03-11T14:49:44.325Z,1.20
2018-03-11T14:52:10.889Z,1.57
2018-03-11T14:54:37.464Z,1.40
2018-03-11T14:57:04.040Z,1.23
2018-03-11T14:59:30.623Z,1.57
2018-03-11T15:01:57.196Z,1.30
2018-03-11T15:04:23.776Z,1.40
2018-03-11T15:06:50.373Z,1.40
2018-03-11T15:09:16.936Z,1.50
2018-03-11T15:11:43.788Z,1.30
2018-03-11T15:14:10.364Z,1.40
2018-03-11T15:16:36.935Z,1.30
2018-03-11T15:19:03.520Z,1.47
2018-03-11T15:21:30.094Z,1.40
2018-03-11T15:23:56.866Z,1.40
2018-03-11T15:26:23.415Z,1.43
2018-03-11T15:28:49.977Z,1.40
2018-03-11T15:31:16.560Z,1.30
2018-03-11T15:33:43.133Z,1.50
2018-03-11T15:36:09.719Z,1.60
2018-03-11T15:38:36.286Z,1.43
2018-03-11T15:41:02.860Z,1.50
2018-03-11T15:43:29.449Z,1.80
2018-03-11T15:45:56.021Z,2.00
2018-03-11T15:48:22.609Z,1.80
2018-03-11T15:50:49.179Z,2.20
2018-03-11T15:53:15.753Z,1.67
2018-03-11T15:55:42.336Z,2.23
2018-03-11T15:58:08.908Z,2.40
2018-03-11T16:00:35.736Z,2.33
2018-03-11T16:03:02.309Z,2.40
2018-03-11T16:05:28.882Z,2.60
2018-03-11T16:07:55.471Z,2.40
2018-03-11T16:10:22.044Z,2.90
2018-03-11T16:12:48.628Z,3.00
2018-03-11T16:15:15.197Z,2.90
2018-03-11T16:17:42.128Z,3.10
2018-03-11T16:20:08.707Z,3.07
2018-03-11T16:22:35.284Z,2.60
2018-03-11T16:25:02.174Z,2.80
2018-03-11T16:27:28.748Z,2.50
2018-03-11T16:29:55.322Z,2.60
2018-03-11T16:32:21.913Z,2.67
2018-03-11T16:34:48.493Z,2.40
2018-03-11T16:37:15.084Z,2.40
2018-03-11T16:39:41.656Z,2.80
2018-03-11T16:42:08.223Z,3.23
2018-03-11T16:44:34.809Z,2.00
2018-03-11T16:47:01.383Z,2.50
2018-03-11T16:49:27.969Z,2.40
2018-03-11T16:51:54.536Z,2.37
2018-03-11T16:54:21.113Z,2.70
2018-03-11T16:56:47.688Z,2.87
2018-03-11T16:59:14.256Z,2.60
2018-03-11T17:01:40.860Z,3.13
2018-03-11T17:04:07.448Z,3.27
2018-03-11T17:06:34.052Z,3.73
2018-03-11T17:09:00.581Z,3.37
2018-03-11T17:11:27.181Z,2.93
2018-03-11T17:13:53.760Z,3.33
2018-03-11T17:16:20.334Z,3.10
2018-03-11T17:18:46.938Z,3.23
2018-03-11T17:21:13.512Z,3.33
2018-03-11T17:23:40.084Z,2.90
2018-03-11T17:26:06.672Z,2.80
2018-03-11T17:28:33.260Z,2.83
2018-03-11T17:30:59.884Z,3.40
2018-03-11T17:33:26.444Z,8.60
2018-03-11T17:35:53.033Z,17.07
2018-03-11T17:38:19.752Z,17.00
2018-03-11T17:40:46.343Z,10.53
2018-03-11T17:43:12.920Z,5.73
2018-03-11T17:45:39.611Z,5.50
2018-03-11T17:48:06.129Z,4.80
2018-03-11T17:50:32.721Z,4.83
2018-03-11T17:52:59.292Z,6.07
2018-03-11T17:55:25.866Z,4.40
2018-03-11T17:57:52.441Z,3.60
2018-03-11T18:00:19.012Z,3.93
2018-03-11T18:02:45.714Z,3.43
2018-03-11T18:05:12.263Z,4.23
2018-03-11T18:07:38.913Z,4.13
2018-03-11T18:10:05.471Z,4.03
2018-03-11T18:12:32.062Z,4.00
2018-03-11T18:14:59.080Z,4.07
2018-03-11T18:17:25.669Z,3.30
2018-03-11T18:19:52.268Z,3.30
2018-03-11T18:22:18.887Z,4.07
2018-03-11T18:24:45.497Z,4.00
2018-03-11T18:27:12.024Z,4.43
2018-03-11T18:29:38.593Z,4.57
2018-03-11T18:32:05.214Z,3.90
2018-03-11T18:34:31.744Z,3.53
2018-03-11T18:36:58.312Z,3.20
2018-03-11T18:39:24.903Z,3.17
2018-03-11T18:41:51.489Z,3.43
2018-03-11T18:44:18.060Z,3.37
2018-03-11T18:46:44.640Z,3.40
2018-03-11T18:49:11.208Z,3.60
2018-03-11T18:51:37.788Z,3.80
2018-03-11T18:54:04.378Z,3.77
2018-03-11T18:56:30.952Z,3.80
2018-03-11T18:58:57.528Z,3.87
2018-03-11T19:01:24.108Z,4.27
2018-03-11T19:03:50.762Z,4.50
2018-03-11T19:06:17.325Z,4.57
2018-03-11T19:08:43.900Z,4.77
2018-03-11T19:11:10.501Z,4.13
2018-03-11T19:13:37.072Z,2.93
2018-03-11T19:16:03.656Z,3.23
2018-03-11T19:18:30.228Z,3.37
2018-03-11T19:20:56.796Z,3.43
2018-03-11T19:23:23.378Z,4.73
2018-03-11T19:25:49.948Z,3.73
2018-03-11T19:28:16.540Z,3.57
2018-03-11T19:30:43.135Z,3.10
2018-03-11T19:33:09.718Z,3.47
2018-03-11T19:35:36.332Z,3.20
2018-03-11T19:38:02.908Z,8.90
2018-03-11T19:40:29.496Z,20.27
2018-03-11T19:42:56.376Z,5.33
2018-03-11T19:45:22.953Z,3.57
2018-03-11T19:47:49.531Z,3.30
2018-03-11T19:50:16.108Z,3.57
2018-03-11T19:52:42.742Z,3.00
2018-03-11T19:55:09.311Z,3.43
2018-03-11T19:57:35.868Z,3.50
2018-03-11T20:00:02.470Z,4.33
2018-03-11T20:02:29.026Z,3.70
2018-03-11T20:04:55.632Z,3.50
2018-03-11T20:07:22.272Z,3.90
2018-03-11T20:09:48.837Z,2.90
2018-03-11T20:12:15.416Z,3.00
2018-03-11T20:14:41.988Z,2.70
2018-03-11T20:17:09.000Z,3.50
2018-03-11T20:19:35.572Z,3.43
2018-03-11T20:22:02.142Z,3.53
2018-03-11T20:24:28.988Z,3.40
2018-03-11T20:26:55.588Z,3.30
2018-03-11T20:29:22.180Z,4.50
2018-03-11T20:31:48.996Z,4.20
2018-03-11T20:34:15.564Z,3.50
2018-03-11T20:36:42.171Z,3.43
2018-03-11T20:39:08.733Z,3.50
2018-03-11T20:41:35.304Z,3.93
2018-03-11T20:44:01.894Z,3.90
2018-03-11T20:46:28.504Z,4.13
2018-03-11T20:48:55.074Z,5.00
2018-03-11T20:51:21.652Z,5.10
2018-03-11T20:53:48.240Z,4.70
2018-03-11T20:56:14.800Z,5.10
2018-03-11T20:58:41.381Z,4.03
2018-03-11T21:01:08.039Z,4.33
2018-03-11T21:03:34.575Z,4.30
2018-03-11T21:06:01.184Z,4.00
2018-03-11T21:08:27.753Z,4.67
2018-03-11T21:10:54.664Z,5.07
2018-03-11T21:13:21.244Z,5.00
2018-03-11T21:15:47.812Z,4.73
2018-03-11T21:18:14.406Z,4.70
2018-03-11T21:20:40.972Z,5.27
2018-03-11T21:23:07.896Z,4.80
2018-03-11T21:25:34.488Z,4.20
2018-03-11T21:28:01.060Z,4.00
2018-03-11T21:30:30.573Z,4.50
2018-03-11T21:32:57.144Z,4.50
2018-03-11T21:35:23.730Z,6.57
2018-03-11T21:37:50.343Z,8.50
2018-03-11T21:40:16.916Z,6.03
2018-03-11T21:42:43.502Z,8.53
2018-03-11T21:45:10.075Z,7.20
2018-03-11T21:47:36.795Z,4.70
2018-03-11T21:50:03.352Z,5.17
2018-03-11T21:52:29.936Z,4.00
2018-03-11T21:54:56.516Z,5.60
2018-03-11T21:57:23.088Z,6.90
2018-03-11T21:59:49.672Z,4.80
2018-03-11T22:02:16.266Z,4.80
2018-03-11T22:04:42.838Z,4.23
2018-03-11T22:07:09.411Z,4.70
2018-03-11T22:09:36.005Z,4.50
2018-03-11T22:12:02.588Z,4.07
2018-03-11T22:14:29.170Z,4.40
2018-03-11T22:16:55.886Z,4.70
2018-03-11T22:19:23.512Z,3.87
2018-03-11T22:21:51.919Z,4.07
2018-03-11T22:24:18.503Z,3.83
2018-03-11T22:26:45.084Z,3.80
2018-03-11T22:29:11.665Z,3.73
2018-03-11T22:31:38.242Z,3.60
2018-03-11T22:34:04.812Z,3.63
2018-03-11T22:36:33.144Z,3.70
2018-03-11T22:38:59.826Z,3.97
2018-03-11T22:41:26.405Z,4.17
2018-03-11T22:43:52.981Z,3.60
2018-03-11T22:46:19.563Z,3.70
2018-03-11T22:48:46.133Z,3.53
2018-03-11T22:51:12.719Z,3.30
2018-03-11T22:53:39.291Z,3.63
2018-03-11T22:56:05.901Z,3.87
2018-03-11T22:58:32.477Z,3.67
2018-03-11T23:00:59.340Z,3.87
2018-03-11T23:03:25.956Z,3.30
2018-03-11T23:05:52.513Z,3.50
2018-03-11T23:08:19.133Z,4.03
2018-03-11T23:10:45.672Z,3.73
2018-03-11T23:13:12.396Z,3.60
2018-03-11T23:15:38.948Z,3.70
2018-03-11T23:18:05.563Z,3.70
2018-03-11T23:20:32.171Z,3.70
2018-03-11T23:22:58.821Z,3.40
2018-03-11T23:25:25.398Z,3.77
2018-03-11T23:27:51.964Z,3.50
2018-03-11T23:30:18.544Z,3.60
2018-03-11T23:32:45.117Z,3.60
2018-03-11T23:35:12.059Z,3.60
2018-03-11T23:37:38.631Z,4.03
2018-03-11T23:40:05.216Z,3.63
2018-03-11T23:42:31.797Z,3.73
2018-03-11T23:44:58.364Z,3.90
2018-03-11T23:47:24.956Z,4.10
2018-03-11T23:49:51.536Z,3.73
2018-03-11T23:52:18.126Z,4.00
2018-03-11T23:54:44.691Z,3.90
2018-03-11T23:57:11.284Z,3.90
2018-03-11T23:59:37.859Z,3.90
