createdAt,value
2017-06-19T00:00:20.824Z,0
2017-06-19T00:01:21.526Z,0
2017-06-19T00:02:22.248Z,0
2017-06-19T00:03:22.972Z,0
2017-06-19T00:04:23.698Z,0
2017-06-19T00:05:24.423Z,0
2017-06-19T00:06:25.148Z,0
2017-06-19T00:07:25.871Z,0
2017-06-19T00:08:26.597Z,0
2017-06-19T00:09:27.323Z,0
2017-06-19T00:10:28.051Z,0
2017-06-19T00:11:28.778Z,0
2017-06-19T00:12:29.500Z,0
2017-06-19T00:13:30.225Z,0
2017-06-19T00:14:30.953Z,0
2017-06-19T00:15:31.678Z,0
2017-06-19T00:16:32.406Z,0
2017-06-19T00:17:33.130Z,0
2017-06-19T00:18:33.854Z,0
2017-06-19T00:19:34.605Z,0
2017-06-19T00:20:35.328Z,0
2017-06-19T00:21:36.056Z,0
2017-06-19T00:22:36.781Z,0
2017-06-19T00:23:37.507Z,0
2017-06-19T00:24:38.231Z,0
2017-06-19T00:25:38.958Z,0
2017-06-19T00:26:39.680Z,0
2017-06-19T00:27:40.417Z,0
2017-06-19T00:28:41.156Z,0
2017-06-19T00:29:41.907Z,0
2017-06-19T00:30:42.633Z,0
2017-06-19T00:31:43.360Z,0
2017-06-19T00:32:44.082Z,0
2017-06-19T00:33:44.811Z,0
2017-06-19T00:34:45.534Z,0
2017-06-19T00:35:46.260Z,0
2017-06-19T00:36:46.986Z,0
2017-06-19T00:37:47.710Z,0
2017-06-19T00:38:48.434Z,0
2017-06-19T00:39:49.162Z,0
2017-06-19T00:40:49.887Z,0
2017-06-19T00:41:50.608Z,0
2017-06-19T00:42:51.335Z,0
2017-06-19T00:43:52.059Z,0
2017-06-19T00:44:52.783Z,0
2017-06-19T00:45:53.511Z,0
2017-06-19T00:46:54.233Z,0
2017-06-19T00:47:54.957Z,0
2017-06-19T00:48:55.682Z,0
2017-06-19T00:49:56.408Z,0
2017-06-19T00:50:57.133Z,0
2017-06-19T00:51:57.858Z,0
2017-06-19T00:52:58.586Z,0
2017-06-19T00:53:59.311Z,0
2017-06-19T00:55:00.035Z,0
2017-06-19T00:56:00.762Z,0
2017-06-19T00:57:01.490Z,0
2017-06-19T00:58:02.244Z,0
2017-06-19T00:59:02.967Z,0
2017-06-19T01:00:03.693Z,0
2017-06-19T01:01:04.416Z,0
2017-06-19T01:02:05.145Z,0
2017-06-19T01:03:05.870Z,0
2017-06-19T01:04:06.594Z,0
2017-06-19T01:05:07.343Z,0
2017-06-19T01:06:08.066Z,0
2017-06-19T01:07:08.815Z,0
2017-06-19T01:08:09.537Z,0
2017-06-19T01:09:10.261Z,0
2017-06-19T01:10:10.985Z,0
2017-06-19T01:11:11.711Z,0
2017-06-19T01:12:12.439Z,0
2017-06-19T01:13:13.161Z,0
2017-06-19T01:14:13.887Z,0
2017-06-19T01:15:14.636Z,0
2017-06-19T01:16:15.361Z,0
2017-06-19T01:17:16.087Z,0
2017-06-19T01:18:16.813Z,0
2017-06-19T01:19:17.538Z,0
2017-06-19T01:20:18.263Z,0
2017-06-19T01:21:19.013Z,0
2017-06-19T01:22:19.739Z,0
2017-06-19T01:23:20.463Z,0
2017-06-19T01:24:21.187Z,0
2017-06-19T01:25:21.911Z,0
2017-06-19T01:26:22.634Z,0
2017-06-19T01:27:23.359Z,0
2017-06-19T01:28:24.084Z,0
2017-06-19T01:29:24.807Z,0
2017-06-19T01:30:25.531Z,0
2017-06-19T01:31:26.257Z,0
2017-06-19T01:32:26.980Z,0
2017-06-19T01:33:27.706Z,0
2017-06-19T01:34:28.431Z,0
2017-06-19T01:35:29.156Z,0
2017-06-19T01:36:29.882Z,0
2017-06-19T01:37:30.607Z,0
2017-06-19T01:38:31.330Z,0
2017-06-19T01:39:32.058Z,0
2017-06-19T01:40:32.780Z,0
2017-06-19T01:41:33.508Z,0
2017-06-19T01:42:34.233Z,0
2017-06-19T01:43:34.957Z,0
2017-06-19T01:44:35.683Z,0
2017-06-19T01:45:36.411Z,0
2017-06-19T01:46:37.138Z,0
2017-06-19T01:47:37.861Z,0
2017-06-19T01:48:38.613Z,0
2017-06-19T01:49:39.336Z,0
2017-06-19T01:50:40.061Z,0
2017-06-19T01:51:40.784Z,0
2017-06-19T01:52:41.511Z,0
2017-06-19T01:53:42.237Z,0
2017-06-19T01:54:42.983Z,0
2017-06-19T01:55:43.709Z,0
2017-06-19T01:56:44.434Z,0
2017-06-19T01:57:45.159Z,0
2017-06-19T01:58:45.883Z,0
2017-06-19T01:59:46.608Z,0
2017-06-19T02:00:47.335Z,0
2017-06-19T02:01:48.061Z,0
2017-06-19T02:02:48.787Z,0
2017-06-19T02:03:49.511Z,0
2017-06-19T02:04:50.238Z,0
2017-06-19T02:05:50.961Z,0
2017-06-19T02:06:51.687Z,0
2017-06-19T02:07:52.412Z,0
2017-06-19T02:08:53.139Z,0
2017-06-19T02:09:53.864Z,0
2017-06-19T02:10:54.590Z,0
2017-06-19T02:11:55.315Z,0
2017-06-19T02:12:56.039Z,0
2017-06-19T02:13:56.767Z,0
2017-06-19T02:14:57.492Z,0
2017-06-19T02:15:58.246Z,0
2017-06-19T02:16:58.967Z,0
2017-06-19T02:17:59.696Z,0
2017-06-19T02:19:00.416Z,0
2017-06-19T02:20:01.140Z,0
2017-06-19T02:21:01.866Z,0
2017-06-19T02:22:02.593Z,0
2017-06-19T02:23:03.319Z,0
2017-06-19T02:24:04.041Z,0
2017-06-19T02:25:04.767Z,0
2017-06-19T02:26:05.494Z,4
2017-06-19T02:27:06.239Z,4
2017-06-19T02:28:06.965Z,4
2017-06-19T02:29:07.687Z,0
2017-06-19T02:30:08.435Z,0
2017-06-19T02:31:09.182Z,4
2017-06-19T02:32:09.907Z,4
2017-06-19T02:33:10.632Z,4
2017-06-19T02:34:11.357Z,4
2017-06-19T02:35:12.082Z,8
2017-06-19T02:36:12.809Z,4
2017-06-19T02:37:13.530Z,8
2017-06-19T02:38:14.258Z,8
2017-06-19T02:39:14.980Z,8
2017-06-19T02:40:15.710Z,12
2017-06-19T02:41:16.432Z,12
2017-06-19T02:42:17.161Z,12
2017-06-19T02:43:17.907Z,16
2017-06-19T02:44:18.634Z,16
2017-06-19T02:45:19.362Z,16
2017-06-19T02:46:20.114Z,20
2017-06-19T02:47:20.860Z,20
2017-06-19T02:48:21.587Z,24
2017-06-19T02:49:22.313Z,28
2017-06-19T02:50:23.041Z,32
2017-06-19T02:51:23.764Z,36
2017-06-19T02:52:24.491Z,40
2017-06-19T02:53:25.216Z,44
2017-06-19T02:54:25.943Z,44
2017-06-19T02:55:26.668Z,52
2017-06-19T02:56:27.398Z,60
2017-06-19T02:57:28.151Z,68
2017-06-19T02:58:28.874Z,68
2017-06-19T02:59:29.600Z,80
2017-06-19T03:00:30.325Z,84
2017-06-19T03:01:31.054Z,92
2017-06-19T03:02:31.784Z,100
2017-06-19T03:03:32.511Z,112
2017-06-19T03:04:33.264Z,120
2017-06-19T03:05:33.993Z,128
2017-06-19T03:06:34.717Z,144
2017-06-19T03:07:35.446Z,152
2017-06-19T03:08:36.174Z,164
2017-06-19T03:09:36.903Z,180
2017-06-19T03:10:37.631Z,188
2017-06-19T03:11:38.359Z,208
2017-06-19T03:12:39.088Z,220
2017-06-19T03:13:39.814Z,232
2017-06-19T03:14:40.543Z,248
2017-06-19T03:15:41.273Z,264
2017-06-19T03:16:42.000Z,284
2017-06-19T03:17:42.732Z,296
2017-06-19T03:18:43.459Z,316
2017-06-19T03:19:44.187Z,332
2017-06-19T03:20:44.939Z,352
2017-06-19T03:21:45.671Z,372
2017-06-19T03:22:46.402Z,388
2017-06-19T03:23:47.131Z,408
2017-06-19T03:24:47.860Z,428
2017-06-19T03:25:48.587Z,448
2017-06-19T03:26:49.315Z,468
2017-06-19T03:27:50.067Z,484
2017-06-19T03:28:50.799Z,508
2017-06-19T03:29:51.524Z,528
2017-06-19T03:30:52.276Z,548
2017-06-19T03:31:53.004Z,572
2017-06-19T03:32:53.735Z,592
2017-06-19T03:33:54.462Z,616
2017-06-19T03:34:55.192Z,632
2017-06-19T03:35:55.924Z,656
2017-06-19T03:36:56.651Z,676
2017-06-19T03:37:57.381Z,696
2017-06-19T03:38:58.112Z,720
2017-06-19T03:39:58.843Z,744
2017-06-19T03:40:59.571Z,764
2017-06-19T03:42:00.299Z,784
2017-06-19T03:43:01.030Z,808
2017-06-19T03:44:01.761Z,828
2017-06-19T03:45:02.487Z,848
2017-06-19T03:46:03.215Z,872
2017-06-19T03:47:03.946Z,892
2017-06-19T03:48:04.678Z,912
2017-06-19T03:49:05.407Z,932
2017-06-19T03:50:06.136Z,956
2017-06-19T03:51:06.865Z,972
2017-06-19T03:52:07.592Z,996
2017-06-19T03:53:08.325Z,1016
2017-06-19T03:54:09.077Z,1036
2017-06-19T03:55:09.810Z,1056
2017-06-19T03:56:10.540Z,1076
2017-06-19T03:57:11.294Z,1096
2017-06-19T03:58:12.025Z,1116
2017-06-19T03:59:12.755Z,1136
2017-06-19T04:00:13.485Z,1156
2017-06-19T04:01:14.214Z,1176
2017-06-19T04:02:14.943Z,1196
2017-06-19T04:03:15.675Z,1212
2017-06-19T04:04:16.407Z,1228
2017-06-19T04:05:17.139Z,1248
2017-06-19T04:06:17.869Z,1268
2017-06-19T04:07:18.601Z,1288
2017-06-19T04:08:19.331Z,1304
2017-06-19T04:09:20.059Z,1328
2017-06-19T04:10:20.816Z,1344
2017-06-19T04:11:21.547Z,1364
2017-06-19T04:12:22.279Z,1376
2017-06-19T04:13:23.008Z,1392
2017-06-19T04:14:23.738Z,1408
2017-06-19T04:15:24.469Z,1428
2017-06-19T04:16:25.200Z,1444
2017-06-19T04:17:25.954Z,1456
2017-06-19T04:18:26.708Z,1476
2017-06-19T04:19:27.438Z,1492
2017-06-19T04:20:28.168Z,1504
2017-06-19T04:21:28.906Z,1520
2017-06-19T04:22:29.632Z,1532
2017-06-19T04:23:30.367Z,1548
2017-06-19T04:24:31.092Z,1568
2017-06-19T04:25:31.822Z,1584
2017-06-19T04:26:32.552Z,1596
2017-06-19T04:27:33.282Z,1612
2017-06-19T04:28:34.013Z,1624
2017-06-19T04:29:34.743Z,1644
2017-06-19T04:30:35.476Z,1652
2017-06-19T04:31:36.206Z,1668
2017-06-19T04:32:36.937Z,1676
2017-06-19T04:33:37.668Z,1696
2017-06-19T04:34:38.400Z,1712
2017-06-19T04:35:39.132Z,1724
2017-06-19T04:36:39.863Z,1736
2017-06-19T04:37:40.595Z,1760
2017-06-19T04:38:41.326Z,1772
2017-06-19T04:39:42.056Z,1788
2017-06-19T04:40:42.789Z,1804
2017-06-19T04:41:43.517Z,1816
2017-06-19T04:42:44.271Z,1828
2017-06-19T04:43:45.004Z,1844
2017-06-19T04:44:45.736Z,1856
2017-06-19T04:45:46.467Z,1872
2017-06-19T04:46:47.196Z,1880
2017-06-19T04:47:47.931Z,1896
2017-06-19T04:48:48.660Z,1904
2017-06-19T04:49:49.393Z,1916
2017-06-19T04:50:50.125Z,1928
2017-06-19T04:51:50.857Z,1944
2017-06-19T04:52:51.588Z,1956
2017-06-19T04:53:52.318Z,1968
2017-06-19T04:54:53.049Z,1976
2017-06-19T04:55:53.782Z,1988
2017-06-19T04:56:54.509Z,2000
2017-06-19T04:57:55.241Z,2016
2017-06-19T04:58:55.971Z,2028
2017-06-19T04:59:56.701Z,2048
2017-06-19T05:00:57.456Z,2064
2017-06-19T05:01:58.188Z,2080
2017-06-19T05:02:58.915Z,2092
2017-06-19T05:03:59.649Z,2104
2017-06-19T05:05:00.385Z,2120
2017-06-19T05:06:01.112Z,2136
2017-06-19T05:07:01.843Z,2148
2017-06-19T05:08:02.577Z,2156
2017-06-19T05:09:03.308Z,2172
2017-06-19T05:10:04.038Z,2184
2017-06-19T05:11:04.771Z,2192
2017-06-19T05:12:05.502Z,2208
2017-06-19T05:13:06.234Z,2220
2017-06-19T05:14:06.988Z,2232
2017-06-19T05:15:07.724Z,2248
2017-06-19T05:16:08.455Z,2256
2017-06-19T05:17:09.185Z,2272
2017-06-19T05:18:09.940Z,2280
2017-06-19T05:19:10.697Z,2296
2017-06-19T05:20:11.428Z,2304
2017-06-19T05:21:12.162Z,2312
2017-06-19T05:22:12.896Z,2324
2017-06-19T05:23:13.630Z,2332
2017-06-19T05:24:14.385Z,2344
2017-06-19T05:25:15.119Z,2356
2017-06-19T05:26:15.885Z,2368
2017-06-19T05:27:16.584Z,2384
2017-06-19T05:28:17.317Z,2396
2017-06-19T05:29:18.047Z,2404
2017-06-19T05:30:18.780Z,2408
2017-06-19T05:31:19.513Z,2420
2017-06-19T05:32:20.247Z,2440
2017-06-19T05:33:20.979Z,2452
2017-06-19T05:34:21.713Z,2464
2017-06-19T05:35:22.447Z,2476
2017-06-19T05:36:23.179Z,2484
2017-06-19T05:37:23.911Z,2504
2017-06-19T05:38:24.667Z,2516
2017-06-19T05:39:25.398Z,2520
2017-06-19T05:40:26.130Z,2532
2017-06-19T05:41:26.861Z,2548
2017-06-19T05:42:27.595Z,2564
2017-06-19T05:43:28.331Z,2568
2017-06-19T05:44:29.062Z,2584
2017-06-19T05:45:29.795Z,2600
2017-06-19T05:46:30.532Z,2616
2017-06-19T05:47:31.262Z,2628
2017-06-19T05:48:31.996Z,2648
2017-06-19T05:49:32.727Z,2676
2017-06-19T05:50:33.463Z,2684
2017-06-19T05:51:34.194Z,2696
2017-06-19T05:52:34.930Z,2708
2017-06-19T05:53:35.659Z,2728
2017-06-19T05:54:36.393Z,2744
2017-06-19T05:55:37.127Z,2756
2017-06-19T05:56:37.858Z,2764
2017-06-19T05:57:38.593Z,2780
2017-06-19T05:58:39.329Z,2792
2017-06-19T05:59:40.060Z,2808
2017-06-19T06:00:40.792Z,2820
2017-06-19T06:01:41.528Z,2844
2017-06-19T06:02:42.258Z,2860
2017-06-19T06:03:42.991Z,2872
2017-06-19T06:04:43.723Z,2900
2017-06-19T06:05:44.455Z,2912
2017-06-19T06:06:45.190Z,2928
2017-06-19T06:07:45.923Z,2940
2017-06-19T06:08:46.654Z,2952
2017-06-19T06:09:47.390Z,2964
2017-06-19T06:10:48.126Z,2976
2017-06-19T06:11:48.858Z,2980
2017-06-19T06:12:49.590Z,2992
2017-06-19T06:13:50.322Z,3004
2017-06-19T06:14:51.056Z,3016
2017-06-19T06:15:51.812Z,3024
2017-06-19T06:16:52.547Z,3040
2017-06-19T06:17:53.281Z,3044
2017-06-19T06:18:54.041Z,3060
2017-06-19T06:19:54.773Z,3080
2017-06-19T06:20:55.511Z,3096
2017-06-19T06:21:56.239Z,3088
2017-06-19T06:22:56.976Z,3120
2017-06-19T06:23:57.706Z,3120
2017-06-19T06:24:58.436Z,3148
2017-06-19T06:25:59.171Z,3160
2017-06-19T06:26:59.902Z,3176
2017-06-19T06:28:00.660Z,3192
2017-06-19T06:29:01.393Z,3204
2017-06-19T06:30:02.126Z,3220
2017-06-19T06:31:02.859Z,3220
2017-06-19T06:32:03.591Z,3236
2017-06-19T06:33:04.324Z,3260
2017-06-19T06:34:05.055Z,3268
2017-06-19T06:35:05.789Z,3288
2017-06-19T06:36:06.522Z,3304
2017-06-19T06:37:07.255Z,3316
2017-06-19T06:38:07.987Z,3328
2017-06-19T06:39:08.719Z,3344
2017-06-19T06:40:09.452Z,3364
2017-06-19T06:41:10.185Z,3376
2017-06-19T06:42:10.917Z,3392
2017-06-19T06:43:11.653Z,3408
2017-06-19T06:44:12.384Z,3424
2017-06-19T06:45:13.116Z,3440
2017-06-19T06:46:13.850Z,3456
2017-06-19T06:47:14.582Z,3480
2017-06-19T06:48:15.316Z,3496
2017-06-19T06:49:16.051Z,3512
2017-06-19T06:50:16.788Z,3516
2017-06-19T06:51:17.520Z,3520
2017-06-19T06:52:18.252Z,3536
2017-06-19T06:53:18.986Z,3580
2017-06-19T06:54:19.722Z,3580
2017-06-19T06:55:20.454Z,3600
2017-06-19T06:56:21.189Z,3612
2017-06-19T06:57:21.921Z,3628
2017-06-19T06:58:22.655Z,3648
2017-06-19T06:59:23.386Z,3656
2017-06-19T07:00:24.119Z,3676
2017-06-19T07:01:24.850Z,3680
2017-06-19T07:02:25.585Z,3688
2017-06-19T07:03:26.319Z,3704
2017-06-19T07:04:27.054Z,3696
2017-06-19T07:05:27.785Z,3708
2017-06-19T07:06:28.541Z,3720
2017-06-19T07:07:29.273Z,3740
2017-06-19T07:08:30.010Z,3792
2017-06-19T07:09:30.745Z,3792
2017-06-19T07:10:31.479Z,3796
2017-06-19T07:11:32.215Z,3828
2017-06-19T07:12:32.945Z,3848
2017-06-19T07:13:33.680Z,3872
2017-06-19T07:14:34.443Z,3884
2017-06-19T07:15:35.181Z,3900
2017-06-19T07:16:35.940Z,3924
2017-06-19T07:17:36.678Z,3944
2017-06-19T07:18:37.438Z,3964
2017-06-19T07:19:38.177Z,3988
2017-06-19T07:20:39.163Z,4008
2017-06-19T07:21:39.927Z,4024
2017-06-19T07:22:40.664Z,4040
2017-06-19T07:23:41.399Z,4060
2017-06-19T07:24:42.136Z,4068
2017-06-19T07:25:43.123Z,4096
2017-06-19T07:26:43.883Z,4104
2017-06-19T07:27:44.622Z,4108
2017-06-19T07:28:45.360Z,4120
2017-06-19T07:29:46.095Z,4136
2017-06-19T07:30:47.084Z,4168
2017-06-19T07:31:47.821Z,4188
2017-06-19T07:32:48.562Z,4232
2017-06-19T07:33:49.301Z,4296
2017-06-19T07:34:50.038Z,4360
2017-06-19T07:35:51.023Z,4384
2017-06-19T07:36:51.761Z,4408
2017-06-19T07:37:52.501Z,4408
2017-06-19T07:38:53.236Z,4468
2017-06-19T07:39:53.974Z,4484
2017-06-19T07:40:54.961Z,4512
2017-06-19T07:41:55.701Z,4528
2017-06-19T07:42:56.441Z,4580
2017-06-19T07:43:57.179Z,4576
2017-06-19T07:44:58.006Z,4644
2017-06-19T07:45:58.990Z,4772
2017-06-19T07:46:59.729Z,4720
2017-06-19T07:48:00.468Z,4724
2017-06-19T07:49:01.207Z,4764
2017-06-19T07:50:01.942Z,4788
2017-06-19T07:51:02.929Z,4792
2017-06-19T07:52:03.665Z,4844
2017-06-19T07:53:04.403Z,4908
2017-06-19T07:54:05.140Z,4912
2017-06-19T07:55:05.881Z,4912
2017-06-19T07:56:06.874Z,4912
2017-06-19T07:57:07.608Z,5292
2017-06-19T07:58:08.345Z,5124
2017-06-19T07:59:09.089Z,5188
2017-06-19T08:00:09.829Z,5316
2017-06-19T08:01:10.815Z,5896
2017-06-19T08:02:11.553Z,5660
2017-06-19T08:03:12.291Z,5596
2017-06-19T08:04:13.044Z,15416
2017-06-19T08:05:13.783Z,9016
2017-06-19T08:06:14.777Z,43552
2017-06-19T08:07:15.519Z,78816
2017-06-19T08:08:16.286Z,34752
2017-06-19T08:09:17.026Z,78368
2017-06-19T08:10:17.767Z,79328
2017-06-19T08:11:18.761Z,80768
2017-06-19T08:12:19.502Z,78656
2017-06-19T08:13:20.245Z,79456
2017-06-19T08:14:20.986Z,81920
2017-06-19T08:15:21.731Z,81728
2017-06-19T08:16:22.723Z,81216
2017-06-19T08:17:23.467Z,79840
2017-06-19T08:18:24.211Z,82368
2017-06-19T08:19:24.955Z,81696
2017-06-19T08:20:25.697Z,82080
2017-06-19T08:21:26.691Z,84864
2017-06-19T08:22:27.431Z,83072
2017-06-19T08:23:28.179Z,85024
2017-06-19T08:24:28.921Z,88320
2017-06-19T08:25:29.666Z,89760
2017-06-19T08:26:30.664Z,90272
2017-06-19T08:27:31.403Z,86048
2017-06-19T08:28:32.149Z,86400
2017-06-19T08:29:32.892Z,87808
2017-06-19T08:30:33.635Z,85472
2017-06-19T08:31:34.629Z,82880
2017-06-19T08:32:35.373Z,85344
2017-06-19T08:33:36.117Z,84832
2017-06-19T08:34:36.862Z,83232
2017-06-19T08:35:37.604Z,82464
2017-06-19T08:36:38.598Z,83552
2017-06-19T08:37:39.342Z,83808
2017-06-19T08:38:40.088Z,84928
2017-06-19T08:39:40.830Z,84576
2017-06-19T08:40:41.572Z,86144
2017-06-19T08:41:42.567Z,87168
2017-06-19T08:42:43.316Z,85600
2017-06-19T08:43:44.061Z,85920
2017-06-19T08:44:44.811Z,87872
2017-06-19T08:45:45.555Z,88064
2017-06-19T08:46:46.580Z,88256
2017-06-19T08:47:47.324Z,88032
2017-06-19T08:48:48.078Z,86752
2017-06-19T08:49:48.825Z,86336
2017-06-19T08:50:49.576Z,85408
2017-06-19T08:51:50.629Z,87712
2017-06-19T08:52:51.381Z,88192
2017-06-19T08:53:52.135Z,90944
2017-06-19T08:54:52.887Z,91040
2017-06-19T08:55:53.638Z,93056
2017-06-19T08:56:54.637Z,92992
2017-06-19T08:57:55.391Z,88832
2017-06-19T08:58:56.148Z,88288
2017-06-19T08:59:56.935Z,88160
2017-06-19T09:00:57.712Z,88544
2017-06-19T09:01:58.715Z,90240
2017-06-19T09:02:59.463Z,91776
2017-06-19T09:04:00.215Z,93440
2017-06-19T09:05:00.965Z,90752
2017-06-19T09:06:01.719Z,90976
2017-06-19T09:07:02.719Z,94048
2017-06-19T09:08:03.471Z,92704
2017-06-19T09:09:04.220Z,90848
2017-06-19T09:10:04.971Z,91712
2017-06-19T09:11:05.724Z,94880
2017-06-19T09:12:06.725Z,97280
2017-06-19T09:13:07.475Z,96704
2017-06-19T09:14:08.225Z,97056
2017-06-19T09:15:08.975Z,97440
2017-06-19T09:16:09.745Z,95648
2017-06-19T09:17:10.749Z,93696
2017-06-19T09:18:11.502Z,89056
2017-06-19T09:19:12.279Z,88192
2017-06-19T09:20:13.034Z,88864
2017-06-19T09:21:13.783Z,87104
2017-06-19T09:22:14.811Z,89472
2017-06-19T09:23:15.560Z,88544
2017-06-19T09:24:16.312Z,87232
2017-06-19T09:25:17.082Z,89952
2017-06-19T09:26:17.839Z,88288
2017-06-19T09:27:18.846Z,90976
2017-06-19T09:28:19.595Z,90336
2017-06-19T09:29:20.348Z,91296
2017-06-19T09:30:21.104Z,92768
2017-06-19T09:31:21.848Z,89632
2017-06-19T09:32:22.852Z,92320
2017-06-19T09:33:23.604Z,90720
2017-06-19T09:34:24.384Z,92256
2017-06-19T09:35:25.134Z,95936
2017-06-19T09:36:25.886Z,95808
2017-06-19T09:37:26.890Z,96192
2017-06-19T09:38:27.638Z,93248
2017-06-19T09:39:28.390Z,95520
2017-06-19T09:40:29.141Z,94528
2017-06-19T09:41:29.894Z,97376
2017-06-19T09:42:30.895Z,97312
2017-06-19T09:43:31.647Z,95072
2017-06-19T09:44:32.396Z,96704
2017-06-19T09:45:33.169Z,98816
2017-06-19T09:46:33.923Z,96832
2017-06-19T09:47:34.925Z,97056
2017-06-19T09:48:35.678Z,98528
2017-06-19T09:49:36.426Z,93728
2017-06-19T09:50:37.180Z,97536
2017-06-19T09:51:37.953Z,96096
2017-06-19T09:52:38.950Z,93440
2017-06-19T09:53:39.703Z,96128
2017-06-19T09:54:40.454Z,101792
2017-06-19T09:55:41.201Z,95552
2017-06-19T09:56:41.949Z,101024
2017-06-19T09:57:42.954Z,103360
2017-06-19T09:58:43.700Z,98688
2017-06-19T09:59:44.454Z,100128
2017-06-19T10:00:45.201Z,100480
2017-06-19T10:01:45.956Z,98976
2017-06-19T10:02:46.952Z,101472
2017-06-19T10:03:47.723Z,98912
2017-06-19T10:04:48.472Z,98400
2017-06-19T10:05:49.225Z,98784
2017-06-19T10:06:49.967Z,99232
2017-06-19T10:07:50.972Z,101568
2017-06-19T10:08:51.721Z,100096
2017-06-19T10:09:52.491Z,95936
2017-06-19T10:10:53.242Z,95776
2017-06-19T10:11:53.990Z,94528
2017-06-19T10:12:54.989Z,92544
2017-06-19T10:13:55.736Z,94240
2017-06-19T10:14:56.488Z,94336
2017-06-19T10:15:57.237Z,93632
2017-06-19T10:16:57.985Z,98848
2017-06-19T10:17:58.987Z,85440
2017-06-19T10:18:59.737Z,60672
2017-06-19T10:20:00.487Z,84288
2017-06-19T10:21:01.238Z,98336
2017-06-19T10:22:01.986Z,75872
2017-06-19T10:23:02.986Z,87200
2017-06-19T10:24:03.734Z,91552
2017-06-19T10:25:04.482Z,81920
2017-06-19T10:26:05.231Z,88992
2017-06-19T10:27:05.980Z,91936
2017-06-19T10:28:06.983Z,97664
2017-06-19T10:29:07.753Z,98272
2017-06-19T10:30:08.505Z,98656
2017-06-19T10:31:09.257Z,102560
2017-06-19T10:32:10.009Z,103040
2017-06-19T10:33:11.013Z,102464
2017-06-19T10:34:11.762Z,98304
2017-06-19T10:35:12.510Z,100352
2017-06-19T10:36:13.260Z,103136
2017-06-19T10:37:14.013Z,98176
2017-06-19T10:38:15.012Z,98144
2017-06-19T10:39:15.763Z,102016
2017-06-19T10:40:16.510Z,99680
2017-06-19T10:41:17.260Z,100480
2017-06-19T10:42:18.013Z,103520
2017-06-19T10:43:19.013Z,106240
2017-06-19T10:44:19.764Z,106304
2017-06-19T10:45:20.519Z,100512
2017-06-19T10:46:21.271Z,100032
2017-06-19T10:47:22.021Z,101728
2017-06-19T10:48:23.022Z,95808
2017-06-19T10:49:23.771Z,96128
2017-06-19T10:50:24.522Z,95648
2017-06-19T10:51:25.274Z,98336
2017-06-19T10:52:26.022Z,97600
2017-06-19T10:53:27.026Z,96256
2017-06-19T10:54:27.776Z,106816
2017-06-19T10:55:28.528Z,117888
2017-06-19T10:56:29.279Z,97856
2017-06-19T10:57:30.027Z,85056
2017-06-19T10:58:31.032Z,111520
2017-06-19T10:59:31.786Z,117280
2017-06-19T11:00:32.538Z,98624
2017-06-19T11:01:33.287Z,100224
2017-06-19T11:02:34.039Z,104704
2017-06-19T11:03:35.043Z,100896
2017-06-19T11:04:35.794Z,100768
2017-06-19T11:05:36.566Z,103360
2017-06-19T11:06:37.321Z,106464
2017-06-19T11:07:38.073Z,103424
2017-06-19T11:08:39.075Z,101888
2017-06-19T11:09:39.827Z,105088
2017-06-19T11:10:40.580Z,104576
2017-06-19T11:11:41.353Z,99264
2017-06-19T11:12:42.106Z,101472
2017-06-19T11:13:43.109Z,102656
2017-06-19T11:14:43.862Z,91488
2017-06-19T11:15:44.610Z,95424
2017-06-19T11:16:45.362Z,98752
2017-06-19T11:17:46.116Z,99712
2017-06-19T11:18:47.119Z,102304
2017-06-19T11:19:47.871Z,101376
2017-06-19T11:20:48.621Z,98656
2017-06-19T11:21:49.374Z,97600
2017-06-19T11:22:50.128Z,102496
2017-06-19T11:23:51.128Z,102304
2017-06-19T11:24:51.878Z,94528
2017-06-19T11:25:52.653Z,99296
2017-06-19T11:26:53.406Z,103648
2017-06-19T11:27:54.155Z,96256
2017-06-19T11:28:55.155Z,91936
2017-06-19T11:29:55.905Z,97312
2017-06-19T11:30:56.658Z,97632
2017-06-19T11:31:57.408Z,93952
2017-06-19T11:32:58.165Z,94560
2017-06-19T11:33:59.218Z,87008
2017-06-19T11:34:59.971Z,80192
2017-06-19T11:36:00.726Z,97120
2017-06-19T11:37:01.475Z,102304
2017-06-19T11:38:02.225Z,89376
2017-06-19T11:39:03.254Z,91744
2017-06-19T11:40:04.023Z,96192
2017-06-19T11:41:04.775Z,94464
2017-06-19T11:42:05.525Z,95904
2017-06-19T11:43:06.300Z,91296
2017-06-19T11:44:07.300Z,92544
2017-06-19T11:45:08.050Z,97152
2017-06-19T11:46:08.804Z,93760
2017-06-19T11:47:09.554Z,93024
2017-06-19T11:48:10.304Z,98624
2017-06-19T11:49:11.306Z,99648
2017-06-19T11:50:12.058Z,97760
2017-06-19T11:51:12.832Z,95968
2017-06-19T11:52:13.584Z,96128
2017-06-19T11:53:14.340Z,102976
2017-06-19T11:54:15.340Z,103072
2017-06-19T11:55:16.089Z,98816
2017-06-19T11:56:16.843Z,96992
2017-06-19T11:57:17.594Z,98176
2017-06-19T11:58:18.348Z,96960
2017-06-19T11:59:19.347Z,95840
2017-06-19T12:00:20.121Z,92000
2017-06-19T12:01:20.870Z,91392
2017-06-19T12:02:21.712Z,86400
2017-06-19T12:03:22.462Z,87776
2017-06-19T12:04:23.485Z,99360
2017-06-19T12:05:24.235Z,95616
2017-06-19T12:06:25.007Z,95040
2017-06-19T12:07:25.758Z,106368
2017-06-19T12:08:26.507Z,95232
2017-06-19T12:09:27.506Z,77856
2017-06-19T12:10:28.257Z,81472
2017-06-19T12:11:29.009Z,88768
2017-06-19T12:12:29.759Z,89536
2017-06-19T12:13:30.509Z,91872
2017-06-19T12:14:31.512Z,95008
2017-06-19T12:15:32.259Z,95168
2017-06-19T12:16:33.007Z,93952
2017-06-19T12:17:33.760Z,94784
2017-06-19T12:18:34.510Z,92288
2017-06-19T12:19:35.535Z,94400
2017-06-19T12:20:36.287Z,94752
2017-06-19T12:21:37.039Z,91872
2017-06-19T12:22:37.788Z,91072
2017-06-19T12:23:38.539Z,91136
2017-06-19T12:24:39.563Z,94016
2017-06-19T12:25:40.341Z,94240
2017-06-19T12:26:41.117Z,96032
2017-06-19T12:27:41.866Z,93920
2017-06-19T12:28:42.616Z,90240
2017-06-19T12:29:43.620Z,93952
2017-06-19T12:30:44.389Z,92896
2017-06-19T12:31:45.141Z,89536
2017-06-19T12:32:45.891Z,93312
2017-06-19T12:33:46.643Z,95680
2017-06-19T12:34:47.645Z,93952
2017-06-19T12:35:48.394Z,95424
2017-06-19T12:36:49.143Z,94368
2017-06-19T12:37:49.893Z,94144
2017-06-19T12:38:50.645Z,93376
2017-06-19T12:39:51.644Z,91968
2017-06-19T12:40:52.415Z,91584
2017-06-19T12:41:53.163Z,90016
2017-06-19T12:42:53.914Z,87296
2017-06-19T12:43:54.663Z,88384
2017-06-19T12:44:55.665Z,86272
2017-06-19T12:45:56.416Z,87360
2017-06-19T12:46:57.165Z,96288
2017-06-19T12:47:57.916Z,93632
2017-06-19T12:48:58.664Z,85920
2017-06-19T12:49:59.664Z,93088
2017-06-19T12:51:00.416Z,97984
2017-06-19T12:52:01.166Z,90336
2017-06-19T12:53:01.915Z,89728
2017-06-19T12:54:02.666Z,91584
2017-06-19T12:55:03.689Z,91232
2017-06-19T12:56:04.438Z,90624
2017-06-19T12:57:05.189Z,90336
2017-06-19T12:58:05.937Z,90496
2017-06-19T12:59:06.687Z,88960
2017-06-19T13:00:07.687Z,89920
2017-06-19T13:01:08.462Z,91168
2017-06-19T13:02:09.210Z,88064
2017-06-19T13:03:09.960Z,86144
2017-06-19T13:04:10.710Z,83008
2017-06-19T13:05:11.714Z,79520
2017-06-19T13:06:12.467Z,82912
2017-06-19T13:07:13.215Z,79328
2017-06-19T13:08:13.965Z,83136
2017-06-19T13:09:14.715Z,89600
2017-06-19T13:10:15.715Z,90496
2017-06-19T13:11:16.464Z,85984
2017-06-19T13:12:17.213Z,88320
2017-06-19T13:13:17.962Z,88480
2017-06-19T13:14:18.711Z,86368
2017-06-19T13:15:19.713Z,87200
2017-06-19T13:16:20.463Z,88704
2017-06-19T13:17:21.213Z,90144
2017-06-19T13:18:21.988Z,86464
2017-06-19T13:19:22.736Z,86208
2017-06-19T13:20:23.737Z,86560
2017-06-19T13:21:24.484Z,86752
2017-06-19T13:22:25.236Z,85856
2017-06-19T13:23:25.987Z,84864
2017-06-19T13:24:26.735Z,87264
2017-06-19T13:25:27.758Z,88864
2017-06-19T13:26:28.507Z,88352
2017-06-19T13:27:29.257Z,89440
2017-06-19T13:28:30.030Z,87168
2017-06-19T13:29:30.777Z,87360
2017-06-19T13:30:31.777Z,87424
2017-06-19T13:31:32.527Z,87520
2017-06-19T13:32:33.277Z,89824
2017-06-19T13:33:34.025Z,90432
2017-06-19T13:34:34.775Z,89472