createdAt,value
2019-05-14T00:00:53.687Z,101957.70
2019-05-14T00:03:26.091Z,101960.47
2019-05-14T00:05:57.751Z,101951.86
2019-05-14T00:08:31.496Z,101957.64
2019-05-14T00:11:03.187Z,101952.92
2019-05-14T00:13:34.811Z,101949.99
2019-05-14T00:16:07.060Z,101951.81
2019-05-14T00:18:38.660Z,101951.02
2019-05-14T00:21:12.172Z,101953.27
2019-05-14T00:23:43.925Z,101951.58
2019-05-14T00:26:15.590Z,101944.23
2019-05-14T00:28:47.184Z,101938.17
2019-05-14T00:31:21.193Z,101939.11
2019-05-14T00:33:52.469Z,101932.63
2019-05-14T00:36:24.453Z,101934.44
2019-05-14T00:38:56.082Z,101930.12
2019-05-14T00:41:27.848Z,101928.89
2019-05-14T00:44:01.800Z,101934.19
2019-05-14T00:46:33.076Z,101922.49
2019-05-14T00:49:05.356Z,101923.86
2019-05-14T00:51:37.924Z,101923.50
2019-05-14T00:54:11.170Z,101926.63
2019-05-14T00:56:42.975Z,101925.03
2019-05-14T00:59:14.668Z,101927.74
2019-05-14T01:01:46.255Z,101926.05
2019-05-14T01:04:19.457Z,101919.12
2019-05-14T01:06:51.622Z,101922.20
2019-05-14T01:09:23.288Z,101923.52
2019-05-14T01:11:55.075Z,101918.33
2019-05-14T01:14:26.789Z,101923.97
2019-05-14T01:16:58.710Z,101919.60
2019-05-14T01:19:31.535Z,101920.91
2019-05-14T01:22:04.457Z,101923.48
2019-05-14T01:24:36.310Z,101917.80
2019-05-14T01:27:08.602Z,101917.76
2019-05-14T01:29:42.440Z,101912.92
2019-05-14T01:32:13.900Z,101913.78
2019-05-14T01:34:45.542Z,101913.78
2019-05-14T01:37:17.549Z,101910.30
2019-05-14T01:39:49.143Z,101911.17
2019-05-14T01:42:21.640Z,101910.34
2019-05-14T01:44:53.356Z,101905.98
2019-05-14T01:47:25.031Z,101902.53
2019-05-14T01:49:56.823Z,101901.23
2019-05-14T01:52:28.809Z,101899.09
2019-05-14T01:55:02.123Z,101894.30
2019-05-14T01:57:34.176Z,101899.97
2019-05-14T02:00:07.066Z,101902.19
2019-05-14T02:02:38.645Z,101897.84
2019-05-14T02:05:12.449Z,101899.62
2019-05-14T02:07:44.189Z,101892.65
2019-05-14T02:10:16.070Z,101895.30
2019-05-14T02:12:47.661Z,101902.33
2019-05-14T02:15:21.250Z,101896.23
2019-05-14T02:17:52.740Z,101900.16
2019-05-14T02:20:24.381Z,101901.06
2019-05-14T02:22:56.444Z,101910.22
2019-05-14T02:25:28.113Z,101895.39
2019-05-14T02:28:01.346Z,101897.61
2019-05-14T02:30:46.702Z,101897.66
2019-05-14T02:33:09.119Z,101901.61
2019-05-14T02:35:40.476Z,101906.45
2019-05-14T02:38:12.599Z,101898.60
2019-05-14T02:40:44.562Z,101904.73
2019-05-14T02:43:19.612Z,101901.69
2019-05-14T02:46:04.792Z,101895.15
2019-05-14T02:48:23.015Z,101892.53
2019-05-14T02:50:54.646Z,101894.72
2019-05-14T02:53:29.388Z,101885.53
2019-05-14T02:56:01.928Z,101881.17
2019-05-14T02:58:33.719Z,101891.63
2019-05-14T03:01:05.576Z,101887.70
2019-05-14T03:03:40.134Z,101886.44
2019-05-14T03:06:10.823Z,101886.03
2019-05-14T03:08:42.584Z,101887.78
2019-05-14T03:11:14.282Z,101890.86
2019-05-14T03:13:49.488Z,101893.95
2019-05-14T03:16:29.345Z,101895.31
2019-05-14T03:18:53.524Z,101891.86
2019-05-14T03:21:25.185Z,101888.87
2019-05-14T03:24:00.460Z,101885.81
2019-05-14T03:26:30.153Z,101891.91
2019-05-14T03:29:02.930Z,101895.42
2019-05-14T03:31:34.571Z,101886.74
2019-05-14T03:34:12.690Z,101894.17
2019-05-14T03:36:43.022Z,101899.81
2019-05-14T03:39:14.153Z,101898.53
2019-05-14T03:41:45.811Z,101899.41
2019-05-14T03:44:19.970Z,101898.97
2019-05-14T03:46:55.420Z,101892.84
2019-05-14T03:49:24.948Z,101885.47
2019-05-14T03:52:00.067Z,101891.56
2019-05-14T03:54:30.206Z,101890.70
2019-05-14T03:57:02.154Z,101892.01
2019-05-14T03:59:34.525Z,101890.23
2019-05-14T04:02:09.517Z,101883.25
2019-05-14T04:04:39.896Z,101878.48
2019-05-14T04:07:13.187Z,101883.71
2019-05-14T04:09:49.327Z,101873.70
2019-05-14T04:12:21.965Z,101868.48
2019-05-14T04:14:55.305Z,101865.87
2019-05-14T04:17:37.155Z,101869.32
2019-05-14T04:20:02.316Z,101869.32
2019-05-14T04:22:35.081Z,101873.23
2019-05-14T04:25:11.175Z,101871.50
2019-05-14T04:27:44.904Z,101864.09
2019-05-14T04:30:23.570Z,101874.55
2019-05-14T04:32:51.833Z,101873.24
2019-05-14T04:35:23.540Z,101863.22
2019-05-14T04:37:58.705Z,101865.87
2019-05-14T04:40:29.800Z,101865.43
2019-05-14T04:43:01.776Z,101860.20
2019-05-14T04:45:33.470Z,101858.89
2019-05-14T04:48:24.086Z,101862.80
2019-05-14T04:50:40.491Z,101864.95
2019-05-14T04:53:12.349Z,101862.79
2019-05-14T04:55:43.996Z,101855.83
2019-05-14T04:58:16.240Z,101861.48
2019-05-14T05:00:49.911Z,101864.97
2019-05-14T05:03:21.849Z,101862.80
2019-05-14T05:05:54.222Z,101862.80
2019-05-14T05:08:26.192Z,101871.03
2019-05-14T05:10:59.986Z,101868.39
2019-05-14T05:13:31.276Z,101867.96
2019-05-14T05:16:02.898Z,101871.02
2019-05-14T05:18:35.394Z,101871.42
2019-05-14T05:21:08.760Z,101874.03
2019-05-14T05:23:40.543Z,101869.64
2019-05-14T05:26:12.151Z,101868.30
2019-05-14T05:28:43.832Z,101870.88
2019-05-14T05:31:15.523Z,101866.97
2019-05-14T05:33:49.056Z,101871.72
2019-05-14T05:36:20.883Z,101871.22
2019-05-14T05:38:52.871Z,101870.34
2019-05-14T05:41:24.581Z,101878.59
2019-05-14T05:43:58.699Z,101884.66
2019-05-14T05:46:29.512Z,101883.70
2019-05-14T05:49:01.558Z,101874.98
2019-05-14T05:51:33.344Z,101873.20
2019-05-14T05:54:04.971Z,101876.25
2019-05-14T05:56:38.747Z,101871.84
2019-05-14T05:59:10.281Z,101868.71
2019-05-14T06:01:46.299Z,101863.86
2019-05-14T06:04:18.242Z,101860.80
2019-05-14T06:06:49.556Z,101853.24
2019-05-14T06:09:21.564Z,101850.14
2019-05-14T06:11:53.194Z,101851.29
2019-05-14T06:14:24.845Z,101846.80
2019-05-14T06:16:58.915Z,101849.33
2019-05-14T06:19:31.004Z,101846.14
2019-05-14T06:22:04.324Z,101844.64
2019-05-14T06:24:38.771Z,101850.98
2019-05-14T06:27:09.768Z,101843.72
2019-05-14T06:29:41.530Z,101845.66
2019-05-14T06:32:13.128Z,101847.09
2019-05-14T06:34:45.605Z,101846.83
2019-05-14T06:37:19.205Z,101847.88
2019-05-14T06:39:50.586Z,101840.66
2019-05-14T06:42:22.343Z,101842.11
2019-05-14T06:44:53.997Z,101841.45
2019-05-14T06:47:25.679Z,101838.13
2019-05-14T06:49:59.290Z,101836.16
2019-05-14T06:52:30.923Z,101840.67
2019-05-14T06:55:02.890Z,101832.12
2019-05-14T06:57:34.511Z,101828.45
2019-05-14T07:00:08.301Z,101821.22
2019-05-14T07:02:43.679Z,101825.80
2019-05-14T07:05:13.635Z,101822.95
2019-05-14T07:07:45.270Z,101819.27
2019-05-14T07:10:19.452Z,101814.73
2019-05-14T07:12:50.273Z,101807.48
2019-05-14T07:15:22.159Z,101816.85
2019-05-14T07:17:54.011Z,101817.52
2019-05-14T07:20:28.180Z,101808.15
2019-05-14T07:23:00.327Z,101815.88
2019-05-14T07:25:31.969Z,101815.30
2019-05-14T07:28:03.887Z,101809.49
2019-05-14T07:30:35.511Z,101806.29
2019-05-14T07:33:09.401Z,101804.36
2019-05-14T07:35:40.771Z,101805.81
2019-05-14T07:38:12.449Z,101813.05
2019-05-14T07:40:44.815Z,101811.59
2019-05-14T07:43:18.761Z,101805.27
2019-05-14T07:45:50.022Z,101801.98
2019-05-14T07:48:21.648Z,101800.88
2019-05-14T07:50:53.265Z,101800.74
2019-05-14T07:53:36.331Z,101805.05
2019-05-14T07:55:59.140Z,101796.55
2019-05-14T07:58:31.112Z,101788.53
2019-05-14T08:01:02.761Z,101787.08
2019-05-14T08:03:34.432Z,101782.95
2019-05-14T08:06:08.186Z,101783.30
2019-05-14T08:08:39.481Z,101780.55
2019-05-14T08:11:11.227Z,101780.44
2019-05-14T08:13:42.960Z,101782.83
2019-05-14T08:16:14.575Z,101775.29
2019-05-14T08:18:48.753Z,101773.97
2019-05-14T08:21:20.303Z,101765.53
2019-05-14T08:23:52.222Z,101771.14
2019-05-14T08:26:23.865Z,101769.27
2019-05-14T08:28:55.499Z,101758.67
2019-05-14T08:31:29.274Z,101757.24
2019-05-14T08:34:04.648Z,101756.80
2019-05-14T08:36:34.216Z,101748.35
2019-05-14T08:39:08.780Z,101745.07
2019-05-14T08:41:40.749Z,101749.66
2019-05-14T08:44:12.394Z,101739.70
2019-05-14T08:46:45.254Z,101737.77
2019-05-14T08:49:18.444Z,101741.60
2019-05-14T08:51:50.198Z,101736.98
2019-05-14T08:54:21.967Z,101745.16
2019-05-14T08:56:53.889Z,101744.95
2019-05-14T08:59:28.738Z,101736.88
2019-05-14T09:02:06.387Z,101731.09
2019-05-14T09:04:34.209Z,101737.12
2019-05-14T09:07:05.923Z,101725.98
2019-05-14T09:09:38.234Z,101720.53
2019-05-14T09:12:12.564Z,101731.70
2019-05-14T09:14:43.474Z,101725.80
2019-05-14T09:17:15.169Z,101717.66
2019-05-14T09:20:01.184Z,101717.48
2019-05-14T09:22:20.564Z,101710.35
2019-05-14T09:24:52.465Z,101708.02
2019-05-14T09:27:24.455Z,101700.83
2019-05-14T09:29:58.812Z,101709.09
2019-05-14T09:32:29.555Z,101703.20
2019-05-14T09:35:01.326Z,101697.29
2019-05-14T09:37:32.960Z,101708.64
2019-05-14T09:40:04.817Z,101703.64
2019-05-14T09:42:38.999Z,101699.98
2019-05-14T09:45:11.640Z,101691.92
2019-05-14T09:47:49.803Z,101694.83
2019-05-14T09:50:22.813Z,101681.47
2019-05-14T09:52:51.843Z,101693.27
2019-05-14T09:55:23.560Z,101683.10
2019-05-14T09:57:55.534Z,101683.97
2019-05-14T10:00:27.276Z,101685.16
2019-05-14T10:02:59.804Z,101682.00
2019-05-14T10:05:31.588Z,101684.92
2019-05-14T10:08:03.191Z,101690.89
2019-05-14T10:10:34.897Z,101680.08
2019-05-14T10:13:09.495Z,101680.85
2019-05-14T10:15:40.211Z,101672.41
2019-05-14T10:18:12.668Z,101680.29
2019-05-14T10:20:46.043Z,101678.88
2019-05-14T10:23:18.905Z,101680.56
2019-05-14T10:25:50.807Z,101678.23
2019-05-14T10:28:22.839Z,101674.89
2019-05-14T10:30:54.775Z,101670.22
2019-05-14T10:33:28.594Z,101673.53
2019-05-14T10:35:59.861Z,101688.70
2019-05-14T10:38:31.496Z,101677.84
2019-05-14T10:41:03.574Z,101672.29
2019-05-14T10:43:35.821Z,101666.28
2019-05-14T10:46:09.144Z,101662.92
2019-05-14T10:48:40.929Z,101660.25
2019-05-14T10:51:12.621Z,101651.28
2019-05-14T10:53:44.331Z,101648.38
2019-05-14T10:56:18.774Z,101648.97
2019-05-14T10:58:49.487Z,101651.22
2019-05-14T11:01:22.733Z,101645.98
2019-05-14T11:03:54.806Z,101642.66
2019-05-14T11:06:29.101Z,101634.16
2019-05-14T11:09:00.281Z,101627.81
2019-05-14T11:11:32.327Z,101614.47
2019-05-14T11:14:03.951Z,101621.74
2019-05-14T11:16:35.651Z,101611.95
2019-05-14T11:19:09.349Z,101610.44
2019-05-14T11:21:41.389Z,101608.06
2019-05-14T11:24:13.450Z,101615.33
2019-05-14T11:26:45.418Z,101608.88
2019-05-14T11:29:18.608Z,101608.88
2019-05-14T11:31:50.535Z,101613.14
2019-05-14T11:34:22.520Z,101605.53
2019-05-14T11:36:54.187Z,101615.23
2019-05-14T11:39:28.623Z,101608.23
2019-05-14T11:41:59.587Z,101610.25
2019-05-14T11:44:31.295Z,101610.31
2019-05-14T11:47:03.216Z,101616.29
2019-05-14T11:49:34.952Z,101615.86
2019-05-14T11:52:11.069Z,101613.17
2019-05-14T11:54:41.091Z,101599.00
2019-05-14T11:57:13.124Z,101602.14
2019-05-14T11:59:44.947Z,101601.28
2019-05-14T12:02:18.834Z,101602.05
2019-05-14T12:04:50.219Z,101605.75
2019-05-14T12:07:21.869Z,101576.78
2019-05-14T12:09:53.682Z,101579.16
2019-05-14T12:12:25.328Z,101574.34
2019-05-14T12:14:58.234Z,101565.89
2019-05-14T12:17:29.994Z,101562.20
2019-05-14T12:20:01.717Z,101559.98
2019-05-14T12:22:33.479Z,101559.86
2019-05-14T12:25:08.176Z,101577.09
2019-05-14T12:27:41.990Z,101555.94
2019-05-14T12:30:14.421Z,101553.75
2019-05-14T12:32:46.104Z,101559.86
2019-05-14T12:35:19.827Z,101550.94
2019-05-14T12:37:52.105Z,101556.41
2019-05-14T12:40:23.853Z,101551.80
2019-05-14T12:42:58.577Z,101553.52
2019-05-14T12:45:30.053Z,101569.89
2019-05-14T12:48:01.823Z,101558.16
2019-05-14T12:50:33.482Z,101549.40
2019-05-14T12:53:05.110Z,101538.17
2019-05-14T12:55:39.797Z,101544.54
2019-05-14T12:58:10.785Z,101545.27
2019-05-14T13:00:42.977Z,101540.44
2019-05-14T13:03:14.588Z,101540.38
2019-05-14T13:05:48.917Z,101537.34
2019-05-14T13:08:19.578Z,101532.34
2019-05-14T13:10:51.225Z,101526.56
2019-05-14T13:13:23.021Z,101532.34
2019-05-14T13:15:55.143Z,101526.63
2019-05-14T13:18:29.051Z,101523.12
2019-05-14T13:21:00.571Z,101519.77
2019-05-14T13:23:32.454Z,101513.44
2019-05-14T13:26:04.409Z,101523.98
2019-05-14T13:28:36.102Z,101510.79
2019-05-14T13:31:08.863Z,101504.23
2019-05-14T13:33:40.674Z,101501.17
2019-05-14T13:36:12.461Z,101495.64
2019-05-14T13:38:44.507Z,101494.02
2019-05-14T13:41:16.300Z,101503.06
2019-05-14T13:43:50.447Z,101479.52
2019-05-14T13:46:21.397Z,101474.43
2019-05-14T13:48:53.155Z,101486.28
2019-05-14T13:51:24.752Z,101491.22
2019-05-14T13:53:58.748Z,101482.22
2019-05-14T13:56:29.769Z,101480.28
2019-05-14T13:59:01.795Z,101479.20
2019-05-14T14:01:33.682Z,101479.50
2019-05-14T14:04:11.234Z,101477.95
2019-05-14T14:06:39.451Z,101467.78
2019-05-14T14:09:12.432Z,101473.33
2019-05-14T14:11:44.367Z,101469.69
2019-05-14T14:14:16.010Z,101459.91
2019-05-14T14:16:48.905Z,101452.28
2019-05-14T14:19:20.957Z,101454.69
2019-05-14T14:21:53.092Z,101455.55
2019-05-14T14:24:24.707Z,101457.41
2019-05-14T14:26:58.373Z,101449.80
2019-05-14T14:29:29.817Z,101454.30
2019-05-14T14:32:01.835Z,101448.60
2019-05-14T14:34:33.751Z,101445.42
2019-05-14T14:37:08.648Z,101441.73
2019-05-14T14:39:39.215Z,101443.62
2019-05-14T14:42:11.072Z,101439.80
2019-05-14T14:44:42.722Z,101439.80
2019-05-14T14:47:14.436Z,101430.58
2019-05-14T14:49:51.200Z,101440.73
2019-05-14T14:52:20.066Z,101439.27
2019-05-14T14:54:51.927Z,101438.45
2019-05-14T14:57:22.951Z,101424.66
2019-05-14T14:59:56.078Z,101428.47
2019-05-14T15:02:28.570Z,101428.32
2019-05-14T15:04:59.772Z,101429.25
2019-05-14T15:07:31.574Z,101418.78
2019-05-14T15:10:03.830Z,101416.70
2019-05-14T15:12:38.926Z,101408.41
2019-05-14T15:15:09.587Z,101410.53
2019-05-14T15:17:41.363Z,101410.28
2019-05-14T15:20:13.633Z,101391.47
2019-05-14T15:22:48.611Z,101414.20
2019-05-14T15:25:19.040Z,101411.45
2019-05-14T15:27:50.837Z,101422.02
2019-05-14T15:30:23.148Z,101411.72
2019-05-14T15:32:55.051Z,101419.92
2019-05-14T15:35:28.524Z,101418.27
2019-05-14T15:38:00.317Z,101410.84
2019-05-14T15:40:32.085Z,101408.91
2019-05-14T15:43:03.816Z,101411.32
2019-05-14T15:45:37.748Z,101405.45
2019-05-14T15:48:09.253Z,101407.89
2019-05-14T15:50:41.031Z,101399.05
2019-05-14T15:53:12.673Z,101401.94
2019-05-14T15:55:45.334Z,101389.42
2019-05-14T15:58:21.502Z,101392.69
2019-05-14T16:00:50.798Z,101388.61
2019-05-14T16:03:22.539Z,101383.08
2019-05-14T16:05:54.170Z,101383.88
2019-05-14T16:08:25.980Z,101384.12
2019-05-14T16:11:00.144Z,101381.64
2019-05-14T16:13:31.381Z,101379.63
2019-05-14T16:16:03.347Z,101388.66
2019-05-14T16:18:35.362Z,101384.68
2019-05-14T16:21:07.021Z,101379.95
2019-05-14T16:23:38.907Z,101377.05
2019-05-14T16:26:11.057Z,101374.48
2019-05-14T16:28:42.761Z,101373.70
2019-05-14T16:31:14.426Z,101380.80
2019-05-14T16:33:48.891Z,101375.81
2019-05-14T16:36:19.542Z,101380.13
2019-05-14T16:38:51.167Z,101378.33
2019-05-14T16:41:22.953Z,101375.19
2019-05-14T16:43:55.094Z,101381.66
2019-05-14T16:46:28.943Z,101380.94
2019-05-14T16:49:00.362Z,101379.14
2019-05-14T16:51:32.050Z,101378.45
2019-05-14T16:54:03.878Z,101380.77
2019-05-14T16:56:35.775Z,101375.18
2019-05-14T16:59:09.057Z,101385.16
2019-05-14T17:01:41.011Z,101379.52
2019-05-14T17:04:12.766Z,101376.55
2019-05-14T17:06:44.545Z,101373.33
2019-05-14T17:09:18.610Z,101373.66
2019-05-14T17:11:49.873Z,101382.75
2019-05-14T17:14:21.793Z,101384.44
2019-05-14T17:16:53.533Z,101379.03
2019-05-14T17:19:25.260Z,101380.27
2019-05-14T17:21:59.382Z,101377.94
2019-05-14T17:24:30.763Z,101376.44
2019-05-14T17:27:02.546Z,101387.95
2019-05-14T17:29:34.323Z,101384.38
2019-05-14T17:32:06.044Z,101383.05
2019-05-14T17:34:38.663Z,101364.74
2019-05-14T17:37:11.111Z,101381.25
2019-05-14T17:39:42.830Z,101378.72
2019-05-14T17:42:14.535Z,101382.69
2019-05-14T17:44:48.242Z,101373.83
2019-05-14T17:47:19.858Z,101377.80
2019-05-14T17:49:52.075Z,101383.77
2019-05-14T17:52:23.734Z,101381.19
2019-05-14T17:54:55.410Z,101380.27
2019-05-14T17:57:34.254Z,101381.68
2019-05-14T18:00:01.625Z,101380.63
2019-05-14T18:02:33.341Z,101376.94
2019-05-14T18:05:05.583Z,101370.41
2019-05-14T18:07:37.340Z,101369.36
2019-05-14T18:10:09.995Z,101375.58
2019-05-14T18:12:41.705Z,101374.92
2019-05-14T18:15:13.595Z,101371.31
2019-05-14T18:17:45.420Z,101380.03
2019-05-14T18:20:17.865Z,101377.13
2019-05-14T18:22:49.802Z,101375.09
2019-05-14T18:25:21.497Z,101373.52
2019-05-14T18:27:53.263Z,101370.99
2019-05-14T18:30:25.257Z,101378.23
2019-05-14T18:32:58.444Z,101387.28
2019-05-14T18:35:30.234Z,101390.13
2019-05-14T18:38:01.979Z,101383.77
2019-05-14T18:40:33.762Z,101386.16
2019-05-14T18:43:08.475Z,101386.81
2019-05-14T18:45:39.535Z,101387.88
2019-05-14T18:48:11.288Z,101389.91
2019-05-14T18:50:43.040Z,101388.83
2019-05-14T18:53:14.810Z,101390.80
2019-05-14T18:55:48.810Z,101390.95
2019-05-14T18:58:20.255Z,101387.55
2019-05-14T19:00:52.360Z,101399.11
2019-05-14T19:03:24.308Z,101391.78
2019-05-14T19:05:58.493Z,101389.70
2019-05-14T19:08:29.759Z,101395.58
2019-05-14T19:11:01.526Z,101394.91
2019-05-14T19:13:33.257Z,101397.69
2019-05-14T19:16:08.350Z,101396.01
2019-05-14T19:18:40.531Z,101389.33
2019-05-14T19:21:12.294Z,101390.34
2019-05-14T19:23:45.338Z,101397.02
2019-05-14T19:26:31.586Z,101396.77
2019-05-14T19:28:50.918Z,101402.73
2019-05-14T19:31:22.907Z,101406.59
2019-05-14T19:33:54.879Z,101404.64
2019-05-14T19:36:28.132Z,101411.01
2019-05-14T19:39:00.058Z,101406.81
2019-05-14T19:41:31.908Z,101412.27
2019-05-14T19:44:03.663Z,101413.36
2019-05-14T19:46:38.438Z,101406.98
2019-05-14T19:49:09.532Z,101409.46
2019-05-14T19:51:41.747Z,101410.55
2019-05-14T19:54:13.785Z,101408.86
2019-05-14T19:56:55.548Z,101416.44
2019-05-14T19:59:19.454Z,101417.84
2019-05-14T20:01:51.263Z,101412.29
2019-05-14T20:04:23.393Z,101412.91
2019-05-14T20:06:55.158Z,101413.94
2019-05-14T20:09:28.110Z,101417.53
2019-05-14T20:11:59.926Z,101417.20
2019-05-14T20:14:31.942Z,101416.87
2019-05-14T20:17:03.666Z,101414.81
2019-05-14T20:19:35.569Z,101415.38
2019-05-14T20:22:07.306Z,101422.52
2019-05-14T20:24:41.630Z,101417.81
2019-05-14T20:27:12.607Z,101413.53
2019-05-14T20:29:44.369Z,101413.62
2019-05-14T20:32:16.041Z,101414.19
2019-05-14T20:34:48.689Z,101412.05
2019-05-14T20:37:20.560Z,101414.34
2019-05-14T20:39:52.542Z,101412.73
2019-05-14T20:42:24.209Z,101411.46
2019-05-14T20:44:56.051Z,101417.71
2019-05-14T20:47:28.231Z,101410.76
2019-05-14T20:50:00.026Z,101414.41
2019-05-14T20:52:32.174Z,101413.17
2019-05-14T20:55:03.893Z,101408.89
2019-05-14T20:57:38.017Z,101413.86
2019-05-14T21:00:11.791Z,101414.39
2019-05-14T21:02:43.700Z,101411.91
2019-05-14T21:05:15.516Z,101412.02
2019-05-14T21:07:49.355Z,101412.17
2019-05-14T21:10:20.661Z,101407.85
2019-05-14T21:12:52.399Z,101410.59
2019-05-14T21:15:24.144Z,101412.06
2019-05-14T21:17:55.950Z,101408.71
2019-05-14T21:20:28.406Z,101412.32
2019-05-14T21:23:00.118Z,101417.70
2019-05-14T21:25:31.898Z,101416.52
2019-05-14T21:28:03.523Z,101428.44
2019-05-14T21:30:35.430Z,101422.83
2019-05-14T21:33:08.559Z,101423.36
2019-05-14T21:35:40.778Z,101423.42
2019-05-14T21:38:12.470Z,101417.75
2019-05-14T21:40:44.195Z,101415.61
2019-05-14T21:43:18.382Z,101416.99
2019-05-14T21:45:49.505Z,101420.59
2019-05-14T21:48:21.588Z,101420.29
2019-05-14T21:50:53.534Z,101420.84
2019-05-14T21:53:25.126Z,101421.84
2019-05-14T21:55:58.691Z,101415.31
2019-05-14T21:58:30.349Z,101416.73
2019-05-14T22:01:03.245Z,101418.53
2019-05-14T22:03:34.840Z,101420.84
2019-05-14T22:06:08.785Z,101419.63
2019-05-14T22:08:39.924Z,101413.99
2019-05-14T22:11:11.679Z,101407.63
2019-05-14T22:13:43.652Z,101410.73
2019-05-14T22:16:15.287Z,101414.75
2019-05-14T22:18:48.351Z,101410.39
2019-05-14T22:21:20.355Z,101408.28
2019-05-14T22:23:52.086Z,101407.86
2019-05-14T22:26:23.635Z,101404.41
2019-05-14T22:28:55.364Z,101401.39
2019-05-14T22:31:28.942Z,101402.33
2019-05-14T22:34:00.308Z,101397.09
2019-05-14T22:36:32.203Z,101389.73
2019-05-14T22:39:05.605Z,101391.94
2019-05-14T22:41:38.244Z,101387.14
2019-05-14T22:44:10.020Z,101384.09
2019-05-14T22:46:41.637Z,101385.44
2019-05-14T22:49:13.233Z,101389.00
2019-05-14T22:51:45.169Z,101390.80
2019-05-14T22:59:20.787Z,101383.23
2019-05-14T23:01:52.613Z,101382.95
2019-05-14T23:04:24.356Z,101389.65
2019-05-14T23:06:58.524Z,101390.22
2019-05-14T23:09:29.398Z,101382.89
2019-05-14T23:12:01.251Z,101389.48
2019-05-14T23:14:33.224Z,101389.52
2019-05-14T23:17:04.915Z,101383.91
2019-05-14T23:19:36.808Z,101386.98
2019-05-14T23:22:08.531Z,101380.45
2019-05-14T23:24:40.132Z,101374.39
2019-05-14T23:27:11.725Z,101379.23
2019-05-14T23:29:43.488Z,101383.72
2019-05-14T23:32:15.193Z,101381.75
2019-05-14T23:34:48.815Z,101378.74
2019-05-14T23:37:20.264Z,101384.03
2019-05-14T23:39:52.201Z,101380.49
2019-05-14T23:42:23.780Z,101376.00
2019-05-14T23:44:55.439Z,101371.86
2019-05-14T23:47:28.963Z,101371.58
2019-05-14T23:50:00.755Z,101366.05
2019-05-14T23:52:32.586Z,101364.81
2019-05-14T23:55:04.238Z,101370.10
2019-05-14T23:57:35.890Z,101367.17
