createdAt,value
2023-02-03T00:00:27.960Z,0.00
2023-02-03T00:01:27.578Z,0.00
2023-02-03T00:02:27.540Z,0.00
2023-02-03T00:03:27.579Z,0.00
2023-02-03T00:04:27.670Z,0.00
2023-02-03T00:05:27.493Z,0.00
2023-02-03T00:06:26.801Z,0.00
2023-02-03T00:07:26.797Z,0.00
2023-02-03T00:08:27.469Z,0.00
2023-02-03T00:09:26.809Z,0.00
2023-02-03T00:10:27.067Z,0.00
2023-02-03T00:11:27.768Z,0.00
2023-02-03T00:12:26.746Z,0.00
2023-02-03T00:13:26.735Z,0.00
2023-02-03T00:14:26.721Z,0.00
2023-02-03T00:15:27.664Z,0.00
2023-02-03T00:16:26.733Z,0.00
2023-02-03T00:17:27.380Z,0.00
2023-02-03T00:18:27.368Z,0.00
2023-02-03T00:19:26.665Z,0.00
2023-02-03T00:20:27.701Z,0.00
2023-02-03T00:21:26.903Z,0.00
2023-02-03T00:22:26.626Z,0.00
2023-02-03T00:23:26.733Z,0.00
2023-02-03T00:24:26.603Z,0.00
2023-02-03T00:25:26.602Z,0.00
2023-02-03T00:26:27.264Z,0.00
2023-02-03T00:27:27.254Z,0.00
2023-02-03T00:28:26.571Z,0.00
2023-02-03T00:29:26.567Z,0.00
2023-02-03T00:30:27.707Z,0.00
2023-02-03T00:31:26.694Z,0.00
2023-02-03T00:32:27.322Z,0.00
2023-02-03T00:33:27.462Z,0.00
2023-02-03T00:34:26.583Z,0.00
2023-02-03T00:35:26.565Z,0.00
2023-02-03T00:36:27.160Z,0.00
2023-02-03T00:37:27.404Z,0.00
2023-02-03T00:38:26.459Z,0.00
2023-02-03T00:39:26.429Z,0.00
2023-02-03T00:40:26.821Z,0.00
2023-02-03T00:41:26.444Z,0.00
2023-02-03T00:42:27.098Z,0.00
2023-02-03T00:43:26.449Z,0.00
2023-02-03T00:44:27.077Z,0.00
2023-02-03T00:45:26.403Z,0.00
2023-02-03T00:46:26.385Z,0.00
2023-02-03T00:47:27.058Z,0.00
2023-02-03T00:48:27.039Z,0.00
2023-02-03T00:49:27.020Z,0.00
2023-02-03T00:50:27.428Z,0.00
2023-02-03T00:51:27.002Z,0.00
2023-02-03T00:52:27.013Z,0.00
2023-02-03T00:53:27.064Z,0.00
2023-02-03T00:54:26.765Z,0.00
2023-02-03T00:55:27.087Z,0.00
2023-02-03T00:56:26.270Z,0.00
2023-02-03T00:57:26.938Z,0.00
2023-02-03T00:58:26.916Z,0.00
2023-02-03T00:59:27.312Z,0.00
2023-02-03T01:00:27.272Z,0.00
2023-02-03T01:01:28.196Z,0.00
2023-02-03T01:02:26.219Z,0.00
2023-02-03T01:03:26.907Z,0.00
2023-02-03T01:04:26.292Z,0.00
2023-02-03T01:05:26.305Z,0.00
2023-02-03T01:06:26.174Z,0.00
2023-02-03T01:07:26.131Z,0.00
2023-02-03T01:08:26.997Z,0.00
2023-02-03T01:09:26.838Z,0.00
2023-02-03T01:10:27.433Z,0.00
2023-02-03T01:11:26.837Z,0.00
2023-02-03T01:12:26.140Z,0.00
2023-02-03T01:13:26.761Z,0.00
2023-02-03T01:14:26.906Z,0.00
2023-02-03T01:15:26.771Z,0.00
2023-02-03T01:16:28.668Z,0.00
2023-02-03T01:17:26.088Z,0.00
2023-02-03T01:18:26.707Z,0.00
2023-02-03T01:19:26.689Z,0.00
2023-02-03T01:20:26.476Z,0.00
2023-02-03T01:21:26.072Z,0.00
2023-02-03T01:22:26.919Z,0.00
2023-02-03T01:23:26.043Z,0.00
2023-02-03T01:24:26.655Z,0.00
2023-02-03T01:25:26.627Z,0.00
2023-02-03T01:26:26.628Z,0.00
2023-02-03T01:27:26.605Z,0.00
2023-02-03T01:28:26.606Z,0.00
2023-02-03T01:29:26.864Z,0.00
2023-02-03T01:30:27.229Z,0.00
2023-02-03T01:31:26.665Z,0.00
2023-02-03T01:32:26.640Z,0.00
2023-02-03T01:33:26.795Z,0.00
2023-02-03T01:34:26.554Z,0.00
2023-02-03T01:35:26.600Z,0.00
2023-02-03T01:36:26.799Z,0.00
2023-02-03T01:37:26.499Z,0.00
2023-02-03T01:38:25.809Z,0.00
2023-02-03T01:39:26.480Z,0.00
2023-02-03T01:40:26.741Z,0.00
2023-02-03T01:41:26.445Z,0.00
2023-02-03T01:42:26.441Z,0.00
2023-02-03T01:43:26.429Z,0.00
2023-02-03T01:44:26.425Z,0.00
2023-02-03T01:45:26.413Z,0.00
2023-02-03T01:46:26.699Z,0.00
2023-02-03T01:47:25.713Z,0.00
2023-02-03T01:48:26.381Z,0.00
2023-02-03T01:49:25.682Z,0.00
2023-02-03T01:50:27.047Z,0.00
2023-02-03T01:51:26.347Z,0.00
2023-02-03T01:52:26.607Z,0.00
2023-02-03T01:53:25.680Z,0.00
2023-02-03T01:54:26.317Z,0.00
2023-02-03T01:55:26.304Z,0.00
2023-02-03T01:56:26.297Z,0.00
2023-02-03T01:57:26.282Z,0.00
2023-02-03T01:58:26.276Z,0.00
2023-02-03T01:59:25.609Z,0.00
2023-02-03T02:00:26.656Z,0.00
2023-02-03T02:01:26.422Z,0.00
2023-02-03T02:02:26.271Z,0.00
2023-02-03T02:03:26.216Z,0.00
2023-02-03T02:04:25.856Z,0.00
2023-02-03T02:05:26.176Z,0.00
2023-02-03T02:06:25.532Z,0.00
2023-02-03T02:07:26.165Z,0.00
2023-02-03T02:08:26.166Z,0.00
2023-02-03T02:09:26.892Z,0.00
2023-02-03T02:10:26.511Z,0.00
2023-02-03T02:11:26.123Z,0.00
2023-02-03T02:12:25.442Z,0.00
2023-02-03T02:13:25.445Z,0.00
2023-02-03T02:14:25.436Z,0.00
2023-02-03T02:15:26.077Z,0.00
2023-02-03T02:16:26.083Z,0.00
2023-02-03T02:17:26.050Z,0.00
2023-02-03T02:18:26.047Z,0.00
2023-02-03T02:19:25.368Z,0.00
2023-02-03T02:20:26.283Z,0.00
2023-02-03T02:21:26.025Z,0.00
2023-02-03T02:22:26.014Z,0.00
2023-02-03T02:23:26.010Z,0.00
2023-02-03T02:24:25.978Z,0.00
2023-02-03T02:25:25.307Z,0.00
2023-02-03T02:26:25.963Z,0.00
2023-02-03T02:27:25.953Z,0.00
2023-02-03T02:28:25.961Z,0.00
2023-02-03T02:29:26.713Z,0.00
2023-02-03T02:30:25.666Z,0.00
2023-02-03T02:31:26.055Z,0.00
2023-02-03T02:32:26.052Z,0.00
2023-02-03T02:33:25.895Z,0.00
2023-02-03T02:34:25.879Z,0.00
2023-02-03T02:35:25.859Z,0.00
2023-02-03T02:36:25.176Z,0.00
2023-02-03T02:37:25.857Z,0.00
2023-02-03T02:38:25.844Z,0.00
2023-02-03T02:39:25.825Z,0.00
2023-02-03T02:40:26.451Z,0.00
2023-02-03T02:41:25.970Z,0.00
2023-02-03T02:42:25.104Z,0.00
2023-02-03T02:43:25.783Z,0.00
2023-02-03T02:44:25.098Z,0.00
2023-02-03T02:45:25.770Z,0.00
2023-02-03T02:46:25.799Z,0.00
2023-02-03T02:47:25.084Z,0.00
2023-02-03T02:48:25.723Z,0.00
2023-02-03T02:49:25.703Z,0.00
2023-02-03T02:50:25.997Z,0.00
2023-02-03T02:51:25.935Z,0.00
2023-02-03T02:52:25.689Z,0.00
2023-02-03T02:53:25.665Z,0.00
2023-02-03T02:54:25.667Z,0.00
2023-02-03T02:55:25.663Z,0.00
2023-02-03T02:56:25.644Z,0.00
2023-02-03T02:57:24.958Z,0.00
2023-02-03T02:58:24.954Z,0.00
2023-02-03T02:59:24.945Z,0.00
2023-02-03T03:00:25.336Z,0.00
2023-02-03T03:01:25.644Z,0.00
2023-02-03T03:02:25.600Z,0.00
2023-02-03T03:03:25.842Z,0.00
2023-02-03T03:04:25.618Z,0.00
2023-02-03T03:05:25.562Z,0.00
2023-02-03T03:06:24.907Z,0.00
2023-02-03T03:07:25.519Z,0.00
2023-02-03T03:08:25.517Z,0.00
2023-02-03T03:09:25.501Z,0.00
2023-02-03T03:10:25.200Z,0.00
2023-02-03T03:11:25.652Z,0.00
2023-02-03T03:12:25.487Z,0.00
2023-02-03T03:13:24.782Z,0.00
2023-02-03T03:14:24.782Z,0.00
2023-02-03T03:15:25.678Z,0.00
2023-02-03T03:16:25.629Z,0.00
2023-02-03T03:17:24.729Z,0.00
2023-02-03T03:18:24.739Z,0.00
2023-02-03T03:19:25.387Z,0.00
2023-02-03T03:20:26.525Z,0.00
2023-02-03T03:21:24.679Z,0.00
2023-02-03T03:22:24.670Z,0.00
2023-02-03T03:23:25.362Z,0.00
2023-02-03T03:24:25.345Z,0.00
2023-02-03T03:25:25.324Z,0.00
2023-02-03T03:26:24.630Z,0.00
2023-02-03T03:27:25.325Z,0.00
2023-02-03T03:28:24.611Z,0.00
2023-02-03T03:29:24.643Z,0.00
2023-02-03T03:30:25.696Z,0.00
2023-02-03T03:31:25.309Z,0.00
2023-02-03T03:32:25.244Z,0.00
2023-02-03T03:33:25.239Z,0.00
2023-02-03T03:34:24.554Z,0.00
2023-02-03T03:35:24.557Z,0.00
2023-02-03T03:36:25.199Z,0.00
2023-02-03T03:37:25.192Z,0.00
2023-02-03T03:38:25.180Z,0.00
2023-02-03T03:39:24.503Z,0.00
2023-02-03T03:40:24.822Z,0.00
2023-02-03T03:41:25.161Z,0.00
2023-02-03T03:42:25.142Z,0.00
2023-02-03T03:43:24.447Z,0.00
2023-02-03T03:44:24.453Z,0.00
2023-02-03T03:45:24.437Z,0.00
2023-02-03T03:46:24.706Z,0.00
2023-02-03T03:47:25.079Z,0.00
2023-02-03T03:48:25.066Z,0.00
2023-02-03T03:49:25.071Z,0.00
2023-02-03T03:50:24.517Z,0.00
2023-02-03T03:51:24.362Z,0.00
2023-02-03T03:52:25.027Z,0.00
2023-02-03T03:53:25.334Z,0.00
2023-02-03T03:54:24.335Z,0.00
2023-02-03T03:55:25.003Z,0.00
2023-02-03T03:56:24.296Z,0.00
2023-02-03T03:57:24.379Z,0.00
2023-02-03T03:58:24.965Z,0.00
2023-02-03T03:59:24.944Z,0.00
2023-02-03T04:00:25.418Z,0.00
2023-02-03T04:01:25.320Z,0.00
2023-02-03T04:02:24.292Z,0.00
2023-02-03T04:03:24.315Z,0.00
2023-02-03T04:04:24.909Z,0.00
2023-02-03T04:05:24.883Z,0.00
2023-02-03T04:06:24.878Z,0.00
2023-02-03T04:07:24.869Z,0.00
2023-02-03T04:08:24.868Z,0.00
2023-02-03T04:09:24.169Z,0.00
2023-02-03T04:10:24.976Z,0.00
2023-02-03T04:11:24.821Z,0.00
2023-02-03T04:12:24.817Z,0.00
2023-02-03T04:13:24.131Z,0.00
2023-02-03T04:14:24.803Z,0.00
2023-02-03T04:15:24.089Z,0.00
2023-02-03T04:16:24.183Z,0.00
2023-02-03T04:17:24.133Z,0.00
2023-02-03T04:18:24.937Z,0.00
2023-02-03T04:19:24.084Z,0.00
2023-02-03T04:20:24.985Z,0.00
2023-02-03T04:21:24.034Z,0.00
2023-02-03T04:22:24.703Z,0.00
2023-02-03T04:23:24.692Z,0.00
2023-02-03T04:24:24.954Z,0.00
2023-02-03T04:25:25.861Z,0.00
2023-02-03T04:26:25.940Z,0.00
2023-02-03T04:27:24.652Z,0.00
2023-02-03T04:28:25.891Z,0.00
2023-02-03T04:29:24.631Z,0.00
2023-02-03T04:30:23.944Z,0.00
2023-02-03T04:31:24.712Z,0.00
2023-02-03T04:32:23.925Z,0.00
2023-02-03T04:33:23.910Z,0.00
2023-02-03T04:34:24.580Z,0.00
2023-02-03T04:35:24.579Z,0.00
2023-02-03T04:36:24.559Z,0.00
2023-02-03T04:37:24.546Z,0.00
2023-02-03T04:38:23.859Z,0.00
2023-02-03T04:39:23.851Z,0.00
2023-02-03T04:40:23.825Z,0.00
2023-02-03T04:41:24.503Z,0.00
2023-02-03T04:42:23.818Z,0.00
2023-02-03T04:43:24.492Z,0.00
2023-02-03T04:44:23.803Z,0.00
2023-02-03T04:45:24.515Z,0.00
2023-02-03T04:46:23.773Z,0.00
2023-02-03T04:47:24.435Z,0.00
2023-02-03T04:48:23.737Z,0.00
2023-02-03T04:49:24.439Z,0.00
2023-02-03T04:50:24.552Z,0.00
2023-02-03T04:51:24.398Z,0.00
2023-02-03T04:52:23.695Z,0.00
2023-02-03T04:53:23.825Z,0.00
2023-02-03T04:54:23.758Z,0.00
2023-02-03T04:55:23.679Z,0.00
2023-02-03T04:56:23.704Z,0.00
2023-02-03T04:57:24.014Z,0.00
2023-02-03T04:58:24.358Z,0.00
2023-02-03T04:59:25.664Z,0.00
2023-02-03T05:00:26.763Z,0.00
2023-02-03T05:01:23.754Z,0.00
2023-02-03T05:02:24.298Z,0.00
2023-02-03T05:03:26.082Z,0.00
2023-02-03T05:04:24.254Z,0.00
2023-02-03T05:05:24.893Z,0.00
2023-02-03T05:06:24.494Z,0.00
2023-02-03T05:07:23.556Z,0.00
2023-02-03T05:08:23.553Z,0.00
2023-02-03T05:09:24.024Z,0.00
2023-02-03T05:10:24.329Z,0.00
2023-02-03T05:11:23.567Z,0.00
2023-02-03T05:12:24.177Z,0.00
2023-02-03T05:13:23.474Z,0.00
2023-02-03T05:14:23.464Z,0.00
2023-02-03T05:15:23.463Z,0.00
2023-02-03T05:16:24.178Z,0.00
2023-02-03T05:17:23.485Z,0.00
2023-02-03T05:18:23.418Z,0.00
2023-02-03T05:19:23.428Z,0.00
2023-02-03T05:20:24.095Z,0.00
2023-02-03T05:21:23.400Z,0.00
2023-02-03T05:22:24.118Z,0.00
2023-02-03T05:23:24.063Z,0.00
2023-02-03T05:24:24.048Z,0.00
2023-02-03T05:25:23.386Z,0.00
2023-02-03T05:26:24.036Z,0.00
2023-02-03T05:27:24.021Z,0.00
2023-02-03T05:28:23.996Z,0.00
2023-02-03T05:29:23.343Z,0.00
2023-02-03T05:30:23.995Z,0.00
2023-02-03T05:31:23.417Z,0.00
2023-02-03T05:32:23.311Z,0.00
2023-02-03T05:33:23.957Z,0.00
2023-02-03T05:34:23.267Z,0.00
2023-02-03T05:35:23.271Z,0.00
2023-02-03T05:36:23.242Z,0.00
2023-02-03T05:37:23.907Z,0.00
2023-02-03T05:38:23.200Z,0.00
2023-02-03T05:39:23.886Z,0.00
2023-02-03T05:40:23.203Z,0.00
2023-02-03T05:41:23.241Z,0.00
2023-02-03T05:42:23.196Z,0.00
2023-02-03T05:43:23.172Z,0.00
2023-02-03T05:44:23.840Z,0.00
2023-02-03T05:45:23.167Z,0.00
2023-02-03T05:46:23.809Z,0.00
2023-02-03T05:47:23.806Z,0.00
2023-02-03T05:48:23.114Z,0.00
2023-02-03T05:49:23.794Z,0.00
2023-02-03T05:50:23.789Z,0.00
2023-02-03T05:51:23.090Z,0.00
2023-02-03T05:52:23.755Z,0.00
2023-02-03T05:53:23.745Z,0.00
2023-02-03T05:54:23.735Z,0.00
2023-02-03T05:55:23.707Z,0.00
2023-02-03T05:56:23.092Z,0.00
2023-02-03T05:57:23.685Z,0.00
2023-02-03T05:58:23.698Z,0.00
2023-02-03T05:59:23.656Z,0.00
2023-02-03T06:00:23.654Z,0.00
2023-02-03T06:01:22.980Z,0.00
2023-02-03T06:02:23.642Z,0.00
2023-02-03T06:03:23.742Z,0.00
2023-02-03T06:04:23.659Z,0.00
2023-02-03T06:05:23.631Z,0.00
2023-02-03T06:06:23.589Z,0.00
2023-02-03T06:07:23.584Z,0.00
2023-02-03T06:08:22.926Z,0.00
2023-02-03T06:09:24.297Z,0.00
2023-02-03T06:10:22.871Z,0.00
2023-02-03T06:11:22.879Z,0.00
2023-02-03T06:12:22.847Z,0.00
2023-02-03T06:13:22.839Z,0.00
2023-02-03T06:14:22.818Z,0.00
2023-02-03T06:15:23.518Z,0.00
2023-02-03T06:16:22.836Z,0.00
2023-02-03T06:17:23.480Z,0.00
2023-02-03T06:18:22.777Z,0.00
2023-02-03T06:19:23.461Z,0.00
2023-02-03T06:20:23.453Z,0.00
2023-02-03T06:21:22.748Z,0.00
2023-02-03T06:22:22.727Z,0.00
2023-02-03T06:23:23.445Z,0.00
2023-02-03T06:24:23.400Z,0.00
2023-02-03T06:25:23.398Z,0.00
2023-02-03T06:26:22.728Z,0.00
2023-02-03T06:27:23.365Z,0.00
2023-02-03T06:28:22.744Z,0.00
2023-02-03T06:29:23.351Z,0.00
2023-02-03T06:30:22.651Z,0.00
2023-02-03T06:31:23.449Z,0.00
2023-02-03T06:32:23.351Z,0.00
2023-02-03T06:33:23.312Z,0.00
2023-02-03T06:34:22.599Z,0.00
2023-02-03T06:35:23.283Z,0.00
2023-02-03T06:36:22.616Z,0.00
2023-02-03T06:37:24.807Z,0.00
2023-02-03T06:38:23.257Z,0.00
2023-02-03T06:39:23.268Z,0.00
2023-02-03T06:40:22.562Z,0.00
2023-02-03T06:41:22.557Z,0.00
2023-02-03T06:42:22.539Z,0.00
2023-02-03T06:43:23.213Z,0.00
2023-02-03T06:44:22.492Z,0.00
2023-02-03T06:45:23.212Z,0.00
2023-02-03T06:46:22.525Z,0.00
2023-02-03T06:47:23.191Z,0.00
2023-02-03T06:48:23.178Z,0.00
2023-02-03T06:49:23.155Z,0.00
2023-02-03T06:50:23.312Z,0.00
2023-02-03T06:51:23.219Z,0.00
2023-02-03T06:52:22.510Z,0.00
2023-02-03T06:53:23.090Z,0.00
2023-02-03T06:54:23.086Z,0.00
2023-02-03T06:55:23.132Z,0.00
2023-02-03T06:56:23.067Z,0.00
2023-02-03T06:57:22.346Z,4.00
2023-02-03T06:58:22.360Z,4.00
2023-02-03T06:59:22.367Z,4.00
2023-02-03T07:00:23.026Z,4.00
2023-02-03T07:01:22.358Z,4.00
2023-02-03T07:02:23.009Z,4.00
2023-02-03T07:03:22.328Z,0.00
2023-02-03T07:04:22.967Z,4.00
2023-02-03T07:05:22.312Z,4.00
2023-02-03T07:06:22.267Z,4.00
2023-02-03T07:07:22.282Z,4.00
2023-02-03T07:08:22.235Z,4.00
2023-02-03T07:09:22.230Z,8.00
2023-02-03T07:10:22.923Z,4.00
2023-02-03T07:11:22.881Z,4.00
2023-02-03T07:12:22.191Z,8.00
2023-02-03T07:13:22.882Z,8.00
2023-02-03T07:14:22.182Z,8.00
2023-02-03T07:15:22.208Z,8.00
2023-02-03T07:16:22.217Z,12.00
2023-02-03T07:17:22.183Z,8.00
2023-02-03T07:18:45.487Z,8.00
2023-02-03T07:19:23.122Z,12.00
2023-02-03T07:20:22.844Z,16.00
2023-02-03T07:21:22.791Z,16.00
2023-02-03T07:22:22.112Z,16.00
2023-02-03T07:23:22.759Z,16.00
2023-02-03T07:24:22.769Z,16.00
2023-02-03T07:25:22.753Z,20.00
2023-02-03T07:26:22.060Z,20.00
2023-02-03T07:27:22.047Z,24.00
2023-02-03T07:28:22.041Z,24.00
2023-02-03T07:29:22.056Z,28.00
2023-02-03T07:30:22.707Z,32.00
2023-02-03T07:31:22.739Z,32.00
2023-02-03T07:32:22.679Z,36.00
2023-02-03T07:33:21.983Z,36.00
2023-02-03T07:34:21.979Z,36.00
2023-02-03T07:35:21.996Z,40.00
2023-02-03T07:36:22.631Z,44.00
2023-02-03T07:37:22.625Z,44.00
2023-02-03T07:38:21.938Z,44.00
2023-02-03T07:39:21.923Z,48.00
2023-02-03T07:40:21.934Z,52.00
2023-02-03T07:41:21.935Z,56.00
2023-02-03T07:42:22.571Z,60.00
2023-02-03T07:43:21.863Z,68.00
2023-02-03T07:44:22.548Z,80.00
2023-02-03T07:45:23.266Z,84.00
2023-02-03T07:46:22.529Z,84.00
2023-02-03T07:47:21.875Z,84.00
2023-02-03T07:48:22.775Z,80.00
2023-02-03T07:49:22.503Z,84.00
2023-02-03T07:50:21.799Z,96.00
2023-02-03T07:51:21.777Z,104.00
2023-02-03T07:52:22.742Z,100.00
2023-02-03T07:53:22.458Z,92.00
2023-02-03T07:54:22.447Z,104.00
2023-02-03T07:55:22.426Z,108.00
2023-02-03T07:56:21.734Z,104.00
2023-02-03T07:57:22.409Z,96.00
2023-02-03T07:58:22.402Z,100.00
2023-02-03T07:59:22.391Z,104.00
2023-02-03T08:00:21.742Z,124.00
2023-02-03T08:01:22.686Z,124.00
2023-02-03T08:02:22.374Z,132.00
2023-02-03T08:03:21.666Z,144.00
2023-02-03T08:04:22.339Z,164.00
2023-02-03T08:05:22.413Z,184.00
2023-02-03T08:06:22.318Z,188.00
2023-02-03T08:07:21.636Z,188.00
2023-02-03T08:08:21.619Z,204.00
2023-02-03T08:09:21.610Z,212.00
2023-02-03T08:10:22.279Z,208.00
2023-02-03T08:11:22.552Z,220.00
2023-02-03T08:12:22.258Z,256.00
2023-02-03T08:13:22.248Z,276.00
2023-02-03T08:14:22.493Z,260.00
2023-02-03T08:15:21.593Z,260.00
2023-02-03T08:16:21.680Z,288.00
2023-02-03T08:17:21.559Z,272.00
2023-02-03T08:18:22.192Z,252.00
2023-02-03T08:19:22.183Z,260.00
2023-02-03T08:20:21.493Z,240.00
2023-02-03T08:21:21.499Z,232.00
2023-02-03T08:22:22.161Z,256.00
2023-02-03T08:23:22.451Z,268.00
2023-02-03T08:24:22.136Z,264.00
2023-02-03T08:25:22.764Z,280.00
2023-02-03T08:26:21.413Z,256.00
2023-02-03T08:27:22.211Z,264.00
2023-02-03T08:28:22.326Z,284.00
2023-02-03T08:29:22.169Z,260.00
2023-02-03T08:30:22.072Z,248.00
2023-02-03T08:31:22.410Z,260.00
2023-02-03T08:32:22.135Z,264.00
2023-02-03T08:33:22.066Z,284.00
2023-02-03T08:35:55.288Z,280.00
2023-02-03T08:36:34.247Z,256.00
2023-02-03T08:37:32.845Z,272.00
2023-02-03T08:38:34.236Z,280.00
2023-02-03T08:39:34.227Z,280.00
2023-02-03T08:40:34.245Z,300.00
2023-02-03T08:41:32.755Z,304.00
2023-02-03T08:42:33.450Z,256.00
2023-02-03T08:43:33.727Z,232.00
2023-02-03T08:44:33.660Z,260.00
2023-02-03T08:45:32.761Z,276.00
2023-02-03T08:46:32.741Z,260.00
2023-02-03T08:47:32.716Z,232.00
2023-02-03T08:48:33.637Z,208.00
2023-02-03T08:49:34.610Z,196.00
2023-02-03T08:50:33.371Z,204.00
2023-02-03T08:51:33.359Z,224.00
2023-02-03T08:52:33.382Z,224.00
2023-02-03T08:53:33.358Z,260.00
2023-02-03T08:54:32.640Z,264.00
2023-02-03T08:55:32.646Z,252.00
2023-02-03T08:56:32.601Z,216.00
2023-02-03T08:57:32.603Z,216.00
2023-02-03T08:58:33.572Z,224.00
2023-02-03T08:59:33.268Z,236.00
2023-02-03T09:00:33.259Z,240.00
2023-02-03T09:01:33.250Z,220.00
2023-02-03T09:02:32.567Z,232.00
2023-02-03T09:03:33.231Z,248.00
2023-02-03T09:04:33.229Z,240.00
2023-02-03T09:05:33.214Z,256.00
2023-02-03T09:06:33.201Z,280.00
2023-02-03T09:07:33.200Z,284.00
2023-02-03T09:08:33.481Z,308.00
2023-02-03T09:09:33.904Z,324.00
2023-02-03T09:10:32.530Z,360.00
2023-02-03T09:11:32.495Z,328.00
2023-02-03T09:12:33.423Z,372.00
2023-02-03T09:13:32.434Z,408.00
2023-02-03T09:14:33.116Z,480.00
2023-02-03T09:15:33.102Z,428.00
2023-02-03T09:16:32.460Z,352.00
2023-02-03T09:17:32.442Z,392.00
2023-02-03T09:18:33.086Z,372.00
2023-02-03T09:19:35.460Z,336.00
2023-02-03T09:20:33.169Z,348.00
2023-02-03T09:21:36.485Z,352.00
2023-02-03T09:22:33.469Z,304.00
2023-02-03T09:23:33.054Z,316.00
2023-02-03T09:24:32.997Z,304.00
2023-02-03T09:25:32.994Z,308.00
2023-02-03T09:26:32.983Z,288.00
2023-02-03T09:27:33.245Z,312.00
2023-02-03T09:28:32.977Z,308.00
2023-02-03T09:29:33.209Z,312.00
2023-02-03T09:30:33.067Z,316.00
2023-02-03T09:31:33.031Z,340.00
2023-02-03T09:32:32.213Z,400.00
2023-02-03T09:33:32.219Z,392.00
2023-02-03T09:34:32.904Z,388.00
2023-02-03T09:35:32.199Z,316.00
2023-02-03T09:36:32.907Z,272.00
2023-02-03T09:37:32.872Z,268.00
2023-02-03T09:38:32.872Z,276.00
2023-02-03T09:39:32.839Z,312.00
2023-02-03T09:40:32.852Z,308.00
2023-02-03T09:41:32.819Z,292.00
2023-02-03T09:42:32.807Z,300.00
2023-02-03T09:43:32.111Z,332.00
2023-02-03T09:44:32.789Z,356.00
2023-02-03T09:45:32.091Z,396.00
2023-02-03T09:46:32.111Z,388.00
2023-02-03T09:47:32.762Z,308.00
2023-02-03T09:48:32.751Z,304.00
2023-02-03T09:49:32.056Z,356.00
2023-02-03T09:50:32.034Z,328.00
2023-02-03T09:51:32.712Z,272.00
2023-02-03T09:52:32.070Z,280.00
2023-02-03T09:53:32.693Z,284.00
2023-02-03T09:54:32.689Z,296.00
2023-02-03T09:55:32.676Z,372.00
2023-02-03T09:56:31.973Z,348.00
2023-02-03T09:57:31.973Z,328.00
2023-02-03T09:58:31.964Z,296.00
2023-02-03T09:59:32.663Z,244.00
2023-02-03T10:00:32.617Z,232.00
2023-02-03T10:01:32.670Z,288.00
2023-02-03T10:02:31.987Z,276.00
2023-02-03T10:03:31.905Z,388.00
2023-02-03T10:04:31.916Z,380.00
2023-02-03T10:05:32.561Z,428.00
2023-02-03T10:06:32.552Z,388.00
2023-02-03T10:07:32.541Z,420.00
2023-02-03T10:08:31.867Z,444.00
2023-02-03T10:09:31.842Z,412.00
2023-02-03T10:10:31.856Z,532.00
2023-02-03T10:11:32.497Z,620.00
2023-02-03T10:12:31.786Z,576.00
2023-02-03T10:13:31.825Z,700.00
2023-02-03T10:14:32.459Z,676.00
2023-02-03T10:15:32.482Z,852.00
2023-02-03T10:16:32.522Z,524.00
2023-02-03T10:17:31.766Z,496.00
2023-02-03T10:18:32.432Z,528.00
2023-02-03T10:19:31.724Z,496.00
2023-02-03T10:20:31.720Z,748.00
2023-02-03T10:21:32.379Z,808.00
2023-02-03T10:22:31.709Z,624.00
2023-02-03T10:23:32.370Z,660.00
2023-02-03T10:24:31.671Z,976.00
2023-02-03T10:25:31.668Z,960.00
2023-02-03T10:26:31.653Z,780.00
2023-02-03T10:27:32.318Z,804.00
2023-02-03T10:28:31.683Z,808.00
2023-02-03T10:29:32.300Z,724.00
2023-02-03T10:30:32.379Z,840.00
2023-02-03T10:31:31.679Z,860.00
2023-02-03T10:32:32.281Z,848.00
2023-02-03T10:33:32.482Z,692.00
2023-02-03T10:34:32.265Z,732.00
2023-02-03T10:35:32.544Z,864.00
2023-02-03T10:36:32.225Z,592.00
2023-02-03T10:37:31.549Z,580.00
2023-02-03T10:38:32.382Z,600.00
2023-02-03T10:39:31.491Z,608.00
2023-02-03T10:40:32.193Z,612.00
2023-02-03T10:41:32.163Z,784.00
2023-02-03T10:42:32.160Z,668.00
2023-02-03T10:43:32.395Z,788.00
2023-02-03T10:44:32.162Z,1184.00
2023-02-03T10:45:32.139Z,1252.00
2023-02-03T10:46:31.644Z,1256.00
2023-02-03T10:47:32.338Z,1308.00
2023-02-03T10:48:32.327Z,1104.00
2023-02-03T10:49:32.076Z,1272.00
2023-02-03T10:50:32.205Z,1160.00
2023-02-03T10:51:32.309Z,952.00
2023-02-03T10:52:32.056Z,660.00
2023-02-03T10:53:32.264Z,496.00
2023-02-03T10:54:32.391Z,592.00
2023-02-03T10:55:32.261Z,536.00
2023-02-03T10:56:32.003Z,516.00
2023-02-03T10:57:31.999Z,720.00
2023-02-03T10:58:32.246Z,724.00
2023-02-03T10:59:32.211Z,640.00
2023-02-03T11:00:31.971Z,540.00
2023-02-03T11:01:31.967Z,532.00
2023-02-03T11:02:32.201Z,632.00
2023-02-03T11:03:31.925Z,608.00
2023-02-03T11:04:31.915Z,428.00
2023-02-03T11:05:32.147Z,404.00
2023-02-03T11:06:31.901Z,520.00
2023-02-03T11:07:32.139Z,484.00
2023-02-03T11:08:31.953Z,460.00
2023-02-03T11:09:32.114Z,544.00
2023-02-03T11:10:32.129Z,424.00
2023-02-03T11:11:31.842Z,388.00
2023-02-03T11:12:31.154Z,376.00
2023-02-03T11:13:32.064Z,468.00
2023-02-03T11:14:32.041Z,460.00
2023-02-03T11:15:33.071Z,376.00
2023-02-03T11:16:32.047Z,380.00
2023-02-03T11:17:31.081Z,448.00
2023-02-03T11:18:32.025Z,408.00
2023-02-03T11:19:32.010Z,400.00
2023-02-03T11:20:31.998Z,408.00
2023-02-03T11:21:31.962Z,408.00
2023-02-03T11:22:32.012Z,436.00
2023-02-03T11:23:31.703Z,360.00
2023-02-03T11:24:31.700Z,320.00
2023-02-03T11:25:31.922Z,348.00
2023-02-03T11:26:32.956Z,376.00
2023-02-03T11:27:31.905Z,408.00
2023-02-03T11:28:31.692Z,388.00
2023-02-03T11:29:31.902Z,352.00
2023-02-03T11:30:31.890Z,432.00
2023-02-03T11:31:31.793Z,572.00
2023-02-03T11:32:31.854Z,628.00
2023-02-03T11:33:31.844Z,652.00
2023-02-03T11:34:31.878Z,652.00
2023-02-03T11:35:31.983Z,480.00
2023-02-03T11:36:31.836Z,480.00
2023-02-03T11:37:31.560Z,580.00
2023-02-03T11:38:31.816Z,580.00
2023-02-03T11:39:31.545Z,500.00
2023-02-03T11:40:31.541Z,432.00
2023-02-03T11:41:31.515Z,352.00
2023-02-03T11:42:31.765Z,428.00
2023-02-03T11:43:31.759Z,612.00
2023-02-03T11:44:31.744Z,728.00
2023-02-03T11:45:31.723Z,716.00
2023-02-03T11:46:31.779Z,804.00
2023-02-03T11:47:31.702Z,860.00
2023-02-03T11:48:31.692Z,716.00
2023-02-03T11:49:31.677Z,756.00
2023-02-03T11:50:31.673Z,744.00
2023-02-03T11:51:31.423Z,644.00
2023-02-03T11:52:31.698Z,652.00
2023-02-03T11:53:31.416Z,800.00
2023-02-03T11:54:31.383Z,944.00
2023-02-03T11:55:31.374Z,940.00
2023-02-03T11:56:31.364Z,836.00
2023-02-03T11:57:31.623Z,752.00
2023-02-03T11:58:31.637Z,836.00
2023-02-03T11:59:31.323Z,900.00
2023-02-03T12:00:31.327Z,988.00
2023-02-03T12:01:31.301Z,996.00
2023-02-03T12:02:30.666Z,900.00
2023-02-03T12:03:30.589Z,952.00
2023-02-03T12:04:31.562Z,892.00
2023-02-03T12:05:31.256Z,876.00
2023-02-03T12:06:31.251Z,920.00
2023-02-03T12:07:30.547Z,1120.00
2023-02-03T12:08:30.543Z,1216.00
2023-02-03T12:09:30.535Z,1324.00
2023-02-03T12:10:31.365Z,1264.00
2023-02-03T12:11:31.188Z,1076.00
2023-02-03T12:12:31.187Z,1216.00
2023-02-03T12:13:31.180Z,1272.00
2023-02-03T12:14:31.160Z,1200.00
2023-02-03T12:15:31.144Z,1200.00
2023-02-03T12:16:30.497Z,1224.00
2023-02-03T12:17:30.445Z,1192.00
2023-02-03T12:18:30.455Z,948.00
2023-02-03T12:19:31.099Z,992.00
2023-02-03T12:20:31.400Z,1184.00
2023-02-03T12:21:30.381Z,1292.00
2023-02-03T12:22:30.766Z,1476.00
2023-02-03T12:23:31.062Z,1512.00
2023-02-03T12:24:32.294Z,1664.00
2023-02-03T12:25:31.045Z,1880.00
2023-02-03T12:26:31.287Z,2028.00
2023-02-03T12:27:31.014Z,2208.00
2023-02-03T12:28:33.872Z,2292.00
2023-02-03T12:29:32.364Z,2332.00
2023-02-03T12:30:31.437Z,2444.00
2023-02-03T12:31:31.053Z,2432.00
2023-02-03T12:32:30.984Z,2396.00
2023-02-03T12:33:30.947Z,2316.00
2023-02-03T12:34:30.268Z,2256.00
2023-02-03T12:35:31.972Z,2264.00
2023-02-03T12:36:30.919Z,2224.00
2023-02-03T12:37:30.909Z,2408.00
2023-02-03T12:38:30.226Z,2508.00
2023-02-03T12:39:30.235Z,2440.00
2023-02-03T12:40:30.516Z,2456.00
2023-02-03T12:41:30.864Z,2448.00
2023-02-03T12:42:30.870Z,2488.00
2023-02-03T12:43:30.846Z,2604.00
2023-02-03T12:44:30.159Z,2608.00
2023-02-03T12:45:30.853Z,2572.00
2023-02-03T12:46:30.163Z,2472.00
2023-02-03T12:47:30.119Z,2428.00
2023-02-03T12:48:31.090Z,2364.00
2023-02-03T12:49:30.795Z,2328.00
2023-02-03T12:50:31.149Z,2228.00
2023-02-03T12:51:30.082Z,2164.00
2023-02-03T12:52:30.763Z,2168.00
2023-02-03T12:53:30.741Z,2168.00
2023-02-03T12:54:30.064Z,2104.00
2023-02-03T12:55:30.710Z,2096.00
2023-02-03T12:56:30.709Z,2036.00