createdAt,value
2018-07-13T00:07:13.272Z,27
2018-07-13T00:17:12.509Z,27
2018-07-13T00:27:11.745Z,27
2018-07-13T00:37:10.982Z,26.9
2018-07-13T00:47:10.216Z,27
2018-07-13T00:57:09.455Z,26.9
2018-07-13T01:07:08.688Z,26.9
2018-07-13T01:17:07.922Z,26.9
2018-07-13T01:27:07.158Z,26.9
2018-07-13T01:37:06.393Z,26.9
2018-07-13T01:47:05.630Z,26.9
2018-07-13T01:57:04.869Z,26.9
2018-07-13T02:07:04.156Z,26.9
2018-07-13T02:17:03.338Z,26.9
2018-07-13T02:27:02.570Z,26.9
2018-07-13T02:37:01.807Z,26.9
2018-07-13T02:47:01.039Z,26.9
2018-07-13T02:57:00.279Z,26.9
2018-07-13T03:06:59.511Z,26.9
2018-07-13T03:16:58.747Z,26.9
2018-07-13T03:26:57.982Z,26.9
2018-07-13T03:36:57.217Z,26.8
2018-07-13T03:46:56.514Z,26.8
2018-07-13T03:56:55.688Z,26.8
2018-07-13T04:06:54.945Z,26.8
2018-07-13T04:16:54.161Z,26.9
2018-07-13T04:26:53.399Z,26.9
2018-07-13T04:36:52.634Z,26.9
2018-07-13T04:46:51.872Z,26.9
2018-07-13T04:56:51.107Z,26.9
2018-07-13T05:06:50.350Z,26.8
2018-07-13T05:16:49.581Z,26.8
2018-07-13T05:26:48.821Z,26.8
2018-07-13T05:36:48.057Z,26.8
2018-07-13T05:46:47.293Z,26.8
2018-07-13T05:56:46.531Z,26.8
2018-07-13T06:06:45.769Z,26.8
2018-07-13T06:16:45.005Z,26.8
2018-07-13T06:26:44.243Z,26.9
2018-07-13T06:36:43.478Z,26.9
2018-07-13T06:46:42.714Z,27
2018-07-13T06:56:42.062Z,27.1
2018-07-13T07:06:41.190Z,27.1
2018-07-13T07:16:40.432Z,26.9
2018-07-13T07:26:39.662Z,26.9
2018-07-13T07:36:38.897Z,26.8
2018-07-13T07:46:38.133Z,26.8
2018-07-13T07:56:37.371Z,26.7
2018-07-13T08:06:36.707Z,26.7
2018-07-13T08:16:35.843Z,26.6
2018-07-13T08:26:35.083Z,26.6
2018-07-13T08:36:34.325Z,26.6
2018-07-13T08:46:33.557Z,26.6
2018-07-13T08:56:32.788Z,26.6
2018-07-13T09:06:32.085Z,26.6
2018-07-13T09:16:31.263Z,26.6
2018-07-13T09:26:30.500Z,26.7
2018-07-13T09:36:29.747Z,26.7
2018-07-13T09:46:29.019Z,26.7
2018-07-13T09:56:28.219Z,26.8
2018-07-13T10:06:27.453Z,26.8
2018-07-13T10:16:26.693Z,26.8
2018-07-13T10:26:25.945Z,26.8
2018-07-13T10:36:25.180Z,26.8
2018-07-13T10:46:24.411Z,26.9
2018-07-13T10:56:23.651Z,26.9
2018-07-13T11:06:22.892Z,26.9
2018-07-13T11:16:22.131Z,27
2018-07-13T11:26:21.370Z,27
2018-07-13T11:36:20.610Z,27
2018-07-13T11:46:19.855Z,27.1
2018-07-13T11:56:19.094Z,27.1
2018-07-13T12:06:18.331Z,27.1
2018-07-13T12:16:17.568Z,27.1
2018-07-13T12:26:16.809Z,27.1
2018-07-13T12:36:16.047Z,27
2018-07-13T12:46:15.281Z,26.8
2018-07-13T12:56:14.516Z,26.8
2018-07-13T13:06:13.753Z,26.9
2018-07-13T13:16:13.042Z,26.8
2018-07-13T13:26:12.231Z,26.8
2018-07-13T13:36:11.475Z,26.7
2018-07-13T13:46:10.703Z,26.7
2018-07-13T13:56:09.937Z,26.8
2018-07-13T14:06:09.179Z,26.8
2018-07-13T14:16:08.411Z,26.8
2018-07-13T14:26:07.649Z,26.8
2018-07-13T14:36:06.886Z,26.8
2018-07-13T14:46:06.127Z,26.7
2018-07-13T14:56:05.387Z,26.7
2018-07-13T15:06:04.854Z,26.7
2018-07-13T15:16:03.843Z,26.7
2018-07-13T15:26:03.085Z,26.7
2018-07-13T15:36:02.315Z,26.7
2018-07-13T15:46:01.551Z,26.7
2018-07-13T15:56:00.789Z,26.7
2018-07-13T16:06:00.027Z,26.8
2018-07-13T16:15:59.313Z,26.8
2018-07-13T16:25:58.512Z,26.8
2018-07-13T16:35:57.741Z,26.8
2018-07-13T16:45:56.979Z,26.7
2018-07-13T16:55:56.219Z,26.7
2018-07-13T17:05:55.458Z,26.6
2018-07-13T17:15:54.699Z,26.6
2018-07-13T17:25:53.937Z,26.7
2018-07-13T17:35:53.227Z,26.7
2018-07-13T17:45:52.415Z,26.6
2018-07-13T17:55:51.658Z,26.6
2018-07-13T18:05:50.944Z,26.6
2018-07-13T18:15:50.135Z,26.6
2018-07-13T18:25:49.382Z,26.6
2018-07-13T18:35:48.614Z,26.6
2018-07-13T18:45:47.857Z,26.6
2018-07-13T18:55:47.094Z,26.6
2018-07-13T19:05:46.331Z,26.6
2018-07-13T19:15:45.576Z,26.5
2018-07-13T19:25:44.810Z,26.5
2018-07-13T19:35:44.052Z,26.4
2018-07-13T19:45:43.288Z,26.4
2018-07-13T19:55:42.528Z,26.4
2018-07-13T20:05:41.767Z,26.4
2018-07-13T20:15:41.007Z,26.4
2018-07-13T20:25:40.244Z,26.5
2018-07-13T20:35:39.485Z,26.6
2018-07-13T20:45:38.724Z,26.7
2018-07-13T20:55:37.966Z,26.8
2018-07-13T21:05:37.205Z,26.9
2018-07-13T21:15:36.451Z,26.9
2018-07-13T21:25:35.682Z,27
2018-07-13T21:35:34.923Z,27
2018-07-13T21:45:34.167Z,27.1
2018-07-13T21:55:33.401Z,27.1
2018-07-13T22:05:32.639Z,27.1
2018-07-13T22:15:31.875Z,27.2
2018-07-13T22:25:31.115Z,27.2
2018-07-13T22:35:30.353Z,27.3
2018-07-13T22:45:29.597Z,27.3
2018-07-13T22:55:28.837Z,27.3
2018-07-13T23:05:28.071Z,27.3
2018-07-13T23:15:27.310Z,27.4
2018-07-13T23:25:26.546Z,27.4
2018-07-13T23:35:25.788Z,27.4
2018-07-13T23:45:25.023Z,27.3
2018-07-13T23:55:24.269Z,27.3
