createdAt,value
2024-02-29T00:00:34.567Z,21.4
2024-02-29T00:05:57.673Z,21.5
2024-02-29T00:11:36.712Z,21.4
2024-02-29T00:17:15.714Z,21.4
2024-02-29T00:22:54.531Z,21.4
2024-02-29T00:28:18.173Z,21.4
2024-02-29T00:33:56.868Z,21.4
2024-02-29T00:39:51.980Z,21.4
2024-02-29T00:45:30.950Z,21.4
2024-02-29T00:51:10.071Z,21.4
2024-02-29T00:56:49.221Z,21.3
2024-02-29T01:02:12.898Z,21.3
2024-02-29T01:07:51.568Z,21.3
2024-02-29T01:13:30.672Z,21.3
2024-02-29T01:19:09.310Z,21.3
2024-02-29T01:24:35.835Z,21.3
2024-02-29T01:30:13.962Z,21.3
2024-02-29T01:36:05.050Z,21.3
2024-02-29T01:41:43.953Z,21.3
2024-02-29T01:47:06.875Z,21.3
2024-02-29T01:52:46.212Z,21.2
2024-02-29T01:58:29.373Z,21.2
2024-02-29T02:04:08.252Z,21.2
2024-02-29T02:09:47.589Z,21.2
2024-02-29T02:57:44.831Z,21.1
2024-02-29T03:03:23.619Z,21.1
2024-02-29T03:09:02.401Z,21.1
2024-02-29T03:14:41.680Z,21.1
2024-02-29T03:20:20.306Z,21.1
2024-02-29T03:25:58.955Z,21.1
2024-02-29T03:31:37.890Z,21
2024-02-29T03:37:16.535Z,21
2024-02-29T03:42:54.989Z,21
2024-02-29T03:48:34.061Z,21
2024-02-29T03:54:12.653Z,20.9
2024-02-29T03:59:51.200Z,20.9
2024-02-29T04:05:30.490Z,21
2024-02-29T04:11:09.253Z,20.9
2024-02-29T04:16:47.969Z,20.9
2024-02-29T04:22:26.676Z,20.9
2024-02-29T04:28:05.581Z,20.9
2024-02-29T04:33:44.223Z,20.9
2024-02-29T04:39:23.259Z,20.9
2024-02-29T04:45:01.675Z,20.9
2024-02-29T04:50:24.526Z,20.9
2024-02-29T04:56:03.813Z,20.9
2024-02-29T05:01:42.545Z,20.9
2024-02-29T05:07:21.628Z,20.9
2024-02-29T05:12:46.877Z,20.9
2024-02-29T05:18:25.499Z,20.9
2024-02-29T05:24:03.919Z,20.9
2024-02-29T05:29:42.970Z,20.9
2024-02-29T05:35:23.725Z,20.9
2024-02-29T05:41:02.733Z,20.9
2024-02-29T05:46:45.710Z,20.9
2024-02-29T05:52:08.742Z,20.9
2024-02-29T05:57:46.947Z,20.9
2024-02-29T06:03:26.619Z,20.9
2024-02-29T06:09:06.955Z,20.9
2024-02-29T06:14:45.620Z,20.9
2024-02-29T06:20:24.936Z,20.9
2024-02-29T06:26:03.751Z,20.8
2024-02-29T06:31:42.945Z,20.8
2024-02-29T06:37:22.290Z,20.8
2024-02-29T06:43:01.170Z,20.8
2024-02-29T06:48:25.250Z,20.8
2024-02-29T06:54:04.514Z,20.8
2024-02-29T06:59:44.451Z,20.8
2024-02-29T07:05:23.399Z,20.8
2024-02-29T07:11:03.100Z,20.7
2024-02-29T07:16:42.546Z,20.7
2024-02-29T07:22:21.166Z,20.7
2024-02-29T07:27:45.145Z,20.7
2024-02-29T07:33:24.910Z,20.6
2024-02-29T07:38:48.571Z,20.6
2024-02-29T07:44:13.269Z,20.6
2024-02-29T07:49:54.979Z,20.6
2024-02-29T07:55:35.094Z,20.6
2024-02-29T08:01:18.165Z,20.6
2024-02-29T08:06:58.610Z,20.6
2024-02-29T08:12:37.925Z,20.6
2024-02-29T08:18:20.518Z,20.6
2024-02-29T08:23:59.581Z,20.6
2024-02-29T08:29:23.077Z,20.6
2024-02-29T08:35:04.416Z,20.6
2024-02-29T08:40:43.040Z,20.5
2024-02-29T08:46:21.756Z,20.5
2024-02-29T08:52:01.360Z,20.5
2024-02-29T08:57:39.528Z,20.5
2024-02-29T09:03:19.126Z,20.5
2024-02-29T09:09:00.503Z,20.5
2024-02-29T09:14:54.267Z,20.5
2024-02-29T09:20:34.242Z,20.5
2024-02-29T09:26:01.639Z,20.5
2024-02-29T09:31:44.384Z,20.5
2024-02-29T09:37:27.441Z,20.4
2024-02-29T09:43:42.837Z,20.5
2024-02-29T09:49:24.397Z,20.5
2024-02-29T09:55:13.563Z,20.5
2024-02-29T10:00:40.648Z,20.5
2024-02-29T10:06:22.477Z,20.5
2024-02-29T10:12:05.764Z,20.5
2024-02-29T10:17:45.587Z,20.5
2024-02-29T10:23:25.897Z,20.4
2024-02-29T10:29:03.900Z,20.4
2024-02-29T10:34:46.652Z,20.4
2024-02-29T10:40:26.398Z,20.4
2024-02-29T10:46:05.385Z,20.4
2024-02-29T10:51:29.564Z,20.4
2024-02-29T10:57:09.990Z,20.4
2024-02-29T11:02:49.048Z,20.4
2024-02-29T11:08:28.196Z,20.4
2024-02-29T11:14:07.652Z,20.4
2024-02-29T11:19:15.502Z,27.9
2024-02-29T11:25:13.644Z,44.4
2024-02-29T11:30:52.833Z,39.6
2024-02-29T11:36:32.260Z,35
2024-02-29T11:42:24.858Z,36.4
2024-02-29T11:47:48.597Z,46.6
2024-02-29T11:53:30.748Z,40.4
2024-02-29T11:59:25.956Z,36
2024-02-29T12:05:06.395Z,33.6
2024-02-29T12:10:48.200Z,31.7
2024-02-29T12:16:29.494Z,30.1
2024-02-29T12:21:55.692Z,28.9
2024-02-29T12:27:36.237Z,27.9
2024-02-29T12:33:16.369Z,26.9
2024-02-29T12:38:57.128Z,26.3
2024-02-29T12:44:37.595Z,25.6
2024-02-29T12:50:17.997Z,25.1
2024-02-29T12:55:58.812Z,24.6
2024-02-29T13:01:43.074Z,24.2
2024-02-29T13:07:25.661Z,23.9
2024-02-29T13:12:54.279Z,23.6
2024-02-29T13:18:06.475Z,23.3
2024-02-29T13:23:46.791Z,23.1
2024-02-29T13:29:14.944Z,22.9
2024-02-29T13:34:57.358Z,22.7
2024-02-29T13:40:37.152Z,22.5
2024-02-29T13:46:00.542Z,22.4
2024-02-29T13:51:57.513Z,22.3
2024-02-29T13:57:21.853Z,22.1
2024-02-29T14:02:46.633Z,22
2024-02-29T14:08:25.869Z,21.9
2024-02-29T14:14:05.698Z,21.8
2024-02-29T14:19:47.625Z,21.7
2024-02-29T14:25:26.836Z,21.6
2024-02-29T14:30:50.640Z,21.6
2024-02-29T14:36:31.338Z,21.5
2024-02-29T14:42:10.733Z,21.4
2024-02-29T14:47:50.579Z,21.4
2024-02-29T14:53:31.340Z,21.4
2024-02-29T14:59:11.074Z,21.3
2024-02-29T15:04:36.146Z,21.3
2024-02-29T15:10:16.928Z,21.2
2024-02-29T15:16:00.744Z,21.2
2024-02-29T15:32:28.330Z,21.1
2024-02-29T15:38:10.558Z,21.1
2024-02-29T15:43:49.752Z,21
2024-02-29T15:49:29.121Z,21
2024-02-29T15:54:56.295Z,20.9
2024-02-29T16:00:38.178Z,20.9
2024-02-29T16:06:19.456Z,20.9
2024-02-29T16:11:43.281Z,20.9
2024-02-29T16:17:10.366Z,20.9
2024-02-29T16:22:50.223Z,20.8
2024-02-29T16:28:29.598Z,20.8
2024-02-29T16:34:11.289Z,20.8
2024-02-29T16:39:50.184Z,20.8
2024-02-29T16:45:32.749Z,20.8
2024-02-29T16:51:12.138Z,20.8
2024-02-29T16:56:51.891Z,20.8
2024-02-29T17:02:34.699Z,20.8
2024-02-29T17:08:14.481Z,20.8
2024-02-29T17:13:56.825Z,20.7
2024-02-29T17:19:22.670Z,20.7
2024-02-29T17:25:01.557Z,20.7
2024-02-29T17:30:41.029Z,20.7
2024-02-29T17:36:20.174Z,20.7
2024-02-29T17:41:46.242Z,20.6
2024-02-29T17:47:25.131Z,20.7
2024-02-29T17:53:06.287Z,20.7
2024-02-29T17:58:46.021Z,20.6
2024-02-29T18:04:26.611Z,20.7
2024-02-29T18:10:14.280Z,20.6
2024-02-29T18:15:53.315Z,20.6
2024-02-29T18:21:33.425Z,20.6
2024-02-29T18:27:12.948Z,20.6
2024-02-29T18:32:52.042Z,20.6
2024-02-29T18:38:32.182Z,20.6
2024-02-29T18:44:11.459Z,20.6
2024-02-29T18:50:05.175Z,20.6
2024-02-29T18:55:46.896Z,20.6
2024-02-29T19:01:26.189Z,20.6
2024-02-29T19:07:07.536Z,20.6
2024-02-29T19:12:50.921Z,20.6
2024-02-29T19:17:58.633Z,20.6
2024-02-29T19:23:25.502Z,20.5
2024-02-29T19:29:05.487Z,20.6
2024-02-29T19:34:44.160Z,20.5
2024-02-29T19:40:26.652Z,20.5
2024-02-29T19:46:06.899Z,20.5
2024-02-29T19:51:30.407Z,20.5
2024-02-29T19:56:54.378Z,20.5
2024-02-29T20:02:34.849Z,20.5
2024-02-29T20:08:14.261Z,20.4
2024-02-29T20:13:38.181Z,20.4
2024-02-29T20:18:47.626Z,20.4
2024-02-29T20:24:12.238Z,20.4
2024-02-29T20:29:23.093Z,20.4
2024-02-29T20:34:48.206Z,20.4
2024-02-29T20:40:28.455Z,20.4
2024-02-29T20:45:52.604Z,20.4
2024-02-29T20:51:01.755Z,20.4
2024-02-29T20:56:25.689Z,20.3
2024-02-29T21:01:33.866Z,20.3
2024-02-29T21:06:42.091Z,20.3
2024-02-29T21:12:06.926Z,20.3
2024-02-29T21:17:30.550Z,20.3
2024-02-29T21:22:54.599Z,20.3
2024-02-29T21:28:17.540Z,20.3
2024-02-29T21:33:44.410Z,20.3
2024-02-29T21:39:08.427Z,20.3
2024-02-29T21:44:26.508Z,20.3
2024-02-29T21:50:05.415Z,20.2
2024-02-29T21:55:44.568Z,20.3
2024-02-29T22:01:23.583Z,20.3
2024-02-29T22:06:48.886Z,20.3
2024-02-29T22:12:31.216Z,20.3
2024-02-29T22:18:13.228Z,20.3
2024-02-29T22:23:52.329Z,20.3
2024-02-29T22:29:16.174Z,20.3
2024-02-29T22:34:55.728Z,20.3
2024-02-29T22:40:34.708Z,20.2
2024-02-29T22:46:25.950Z,20.2
2024-02-29T22:52:05.096Z,20.2
2024-02-29T22:57:44.287Z,20.2
2024-02-29T23:03:29.827Z,20.2
2024-02-29T23:09:09.198Z,20.2
2024-02-29T23:14:33.567Z,20.2
2024-02-29T23:19:57.619Z,20.2
2024-02-29T23:25:42.171Z,20.2
2024-02-29T23:31:21.424Z,20.1
2024-02-29T23:37:03.877Z,20.1
2024-02-29T23:42:27.660Z,20.1
2024-02-29T23:48:06.301Z,20.1
2024-02-29T23:53:45.662Z,20.1
2024-02-29T23:59:24.723Z,20.1
