createdAt,value
2022-08-22T00:03:04.031Z,0.00
2022-08-22T00:03:15.030Z,0.00
2022-08-22T00:03:26.813Z,0.00
2022-08-22T00:04:26.843Z,0.00
2022-08-22T00:05:26.806Z,0.00
2022-08-22T00:06:26.817Z,0.00
2022-08-22T00:07:26.756Z,0.00
2022-08-22T00:08:26.790Z,0.00
2022-08-22T00:09:26.756Z,0.00
2022-08-22T00:10:26.768Z,0.00
2022-08-22T00:11:26.716Z,0.00
2022-08-22T00:12:26.740Z,0.00
2022-08-22T00:13:26.694Z,0.00
2022-08-22T00:14:26.682Z,0.00
2022-08-22T00:15:43.122Z,0.00
2022-08-22T00:16:26.660Z,0.00
2022-08-22T00:17:26.623Z,0.00
2022-08-22T00:18:26.629Z,0.00
2022-08-22T00:19:26.600Z,0.00
2022-08-22T00:20:28.421Z,0.00
2022-08-22T00:21:26.636Z,0.00
2022-08-22T00:22:26.571Z,0.00
2022-08-22T00:23:26.561Z,0.00
2022-08-22T00:24:26.556Z,0.00
2022-08-22T00:25:26.518Z,0.00
2022-08-22T00:26:26.603Z,0.00
2022-08-22T00:27:26.504Z,0.00
2022-08-22T00:28:26.491Z,0.00
2022-08-22T00:29:26.486Z,0.00
2022-08-22T00:30:26.471Z,0.00
2022-08-22T00:31:26.440Z,0.00
2022-08-22T00:32:26.486Z,0.00
2022-08-22T00:33:26.431Z,0.00
2022-08-22T00:34:26.557Z,0.00
2022-08-22T00:35:26.404Z,0.00
2022-08-22T00:36:26.389Z,0.00
2022-08-22T00:37:26.402Z,0.00
2022-08-22T00:38:26.393Z,0.00
2022-08-22T00:39:26.341Z,0.00
2022-08-22T00:40:26.334Z,0.00
2022-08-22T00:41:26.319Z,0.00
2022-08-22T00:42:31.386Z,0.00
2022-08-22T00:43:26.333Z,0.00
2022-08-22T00:44:26.287Z,0.00
2022-08-22T00:45:26.265Z,0.00
2022-08-22T00:46:26.255Z,0.00
2022-08-22T00:47:26.239Z,0.00
2022-08-22T00:48:26.268Z,0.00
2022-08-22T00:49:29.587Z,0.00
2022-08-22T00:50:26.210Z,0.00
2022-08-22T00:51:26.181Z,0.00
2022-08-22T00:52:26.200Z,0.00
2022-08-22T00:53:26.151Z,0.00
2022-08-22T00:54:26.179Z,0.00
2022-08-22T00:55:26.116Z,0.00
2022-08-22T00:56:26.133Z,0.00
2022-08-22T00:57:26.094Z,0.00
2022-08-22T00:58:26.094Z,0.00
2022-08-22T00:59:26.115Z,0.00
2022-08-22T01:00:26.083Z,0.00
2022-08-22T01:01:26.083Z,0.00
2022-08-22T01:02:26.074Z,0.00
2022-08-22T01:03:26.029Z,0.00
2022-08-22T01:04:26.021Z,0.00
2022-08-22T01:05:26.018Z,0.00
2022-08-22T01:06:25.979Z,0.00
2022-08-22T01:07:25.971Z,0.00
2022-08-22T01:08:25.994Z,0.00
2022-08-22T01:09:25.928Z,0.00
2022-08-22T01:10:25.952Z,0.00
2022-08-22T01:11:25.954Z,0.00
2022-08-22T01:12:25.890Z,0.00
2022-08-22T01:13:25.886Z,0.00
2022-08-22T01:14:34.860Z,0.00
2022-08-22T01:15:25.868Z,0.00
2022-08-22T01:16:25.870Z,0.00
2022-08-22T01:17:25.844Z,0.00
2022-08-22T01:18:25.814Z,0.00
2022-08-22T01:19:25.810Z,0.00
2022-08-22T01:20:25.798Z,0.00
2022-08-22T01:21:25.822Z,0.00
2022-08-22T01:22:25.778Z,0.00
2022-08-22T01:23:25.806Z,0.00
2022-08-22T01:24:25.734Z,0.00
2022-08-22T01:25:26.010Z,0.00
2022-08-22T01:26:25.726Z,0.00
2022-08-22T01:27:25.736Z,0.00
2022-08-22T01:28:25.677Z,0.00
2022-08-22T01:29:27.710Z,0.00
2022-08-22T01:30:25.658Z,0.00
2022-08-22T01:31:25.652Z,0.00
2022-08-22T01:32:25.695Z,0.00
2022-08-22T01:33:25.630Z,0.00
2022-08-22T01:34:25.602Z,0.00
2022-08-22T01:35:25.608Z,0.00
2022-08-22T01:36:25.573Z,0.00
2022-08-22T01:37:25.578Z,0.00
2022-08-22T01:38:25.595Z,0.00
2022-08-22T01:39:25.547Z,0.00
2022-08-22T01:40:25.520Z,0.00
2022-08-22T01:41:25.556Z,0.00
2022-08-22T01:42:25.505Z,0.00
2022-08-22T01:43:58.779Z,0.00
2022-08-22T01:44:25.490Z,0.00
2022-08-22T01:45:25.469Z,0.00
2022-08-22T01:46:25.451Z,0.00
2022-08-22T01:47:25.450Z,0.00
2022-08-22T01:48:25.444Z,0.00
2022-08-22T01:49:25.481Z,0.00
2022-08-22T01:50:25.385Z,0.00
2022-08-22T01:51:25.397Z,0.00
2022-08-22T01:52:25.366Z,0.00
2022-08-22T01:53:25.363Z,0.00
2022-08-22T01:54:25.425Z,0.00
2022-08-22T01:55:25.359Z,0.00
2022-08-22T01:56:25.315Z,0.00
2022-08-22T01:57:25.303Z,0.00
2022-08-22T01:58:25.290Z,0.00
2022-08-22T01:59:28.919Z,0.00
2022-08-22T02:00:34.540Z,0.00
2022-08-22T02:01:25.283Z,0.00
2022-08-22T02:02:25.231Z,0.00
2022-08-22T02:03:25.249Z,0.00
2022-08-22T02:04:25.198Z,0.00
2022-08-22T02:05:25.293Z,0.00
2022-08-22T02:06:25.186Z,0.00
2022-08-22T02:07:31.567Z,0.00
2022-08-22T02:08:25.161Z,0.00
2022-08-22T02:09:25.143Z,0.00
2022-08-22T02:10:25.153Z,0.00
2022-08-22T02:11:25.144Z,0.00
2022-08-22T02:12:25.122Z,0.00
2022-08-22T02:13:25.101Z,0.00
2022-08-22T02:14:25.067Z,0.00
2022-08-22T02:15:25.070Z,0.00
2022-08-22T02:16:25.087Z,0.00
2022-08-22T02:17:25.071Z,0.00
2022-08-22T02:18:25.064Z,0.00
2022-08-22T02:19:25.017Z,0.00
2022-08-22T02:20:24.999Z,0.00
2022-08-22T02:21:24.989Z,0.00
2022-08-22T02:22:25.001Z,0.00
2022-08-22T02:23:24.968Z,0.00
2022-08-22T02:24:24.930Z,0.00
2022-08-22T02:25:24.936Z,0.00
2022-08-22T02:26:24.923Z,0.00
2022-08-22T02:27:24.959Z,0.00
2022-08-22T02:28:24.899Z,0.00
2022-08-22T02:29:24.878Z,0.00
2022-08-22T02:30:24.853Z,0.00
2022-08-22T02:31:24.874Z,0.00
2022-08-22T02:32:24.827Z,0.00
2022-08-22T02:33:24.880Z,0.00
2022-08-22T02:34:24.829Z,0.00
2022-08-22T02:35:24.805Z,0.00
2022-08-22T02:36:24.808Z,0.00
2022-08-22T02:37:24.793Z,0.00
2022-08-22T02:38:24.777Z,0.00
2022-08-22T02:39:24.768Z,0.00
2022-08-22T02:40:24.761Z,0.00
2022-08-22T02:41:24.718Z,0.00
2022-08-22T02:42:24.712Z,0.00
2022-08-22T02:43:24.719Z,0.00
2022-08-22T02:44:24.712Z,0.00
2022-08-22T02:45:24.688Z,0.00
2022-08-22T02:46:24.655Z,0.00
2022-08-22T02:47:24.643Z,0.00
2022-08-22T02:48:24.616Z,0.00
2022-08-22T02:49:27.359Z,0.00
2022-08-22T02:50:24.634Z,0.00
2022-08-22T02:51:24.603Z,0.00
2022-08-22T02:52:24.565Z,0.00
2022-08-22T02:53:24.583Z,0.00
2022-08-22T02:54:24.546Z,0.00
2022-08-22T02:55:24.560Z,0.00
2022-08-22T02:56:24.533Z,0.00
2022-08-22T02:57:24.555Z,0.00
2022-08-22T02:58:24.480Z,0.00
2022-08-22T02:59:24.513Z,0.00
2022-08-22T03:00:30.837Z,0.00
2022-08-22T03:01:24.468Z,0.00
2022-08-22T03:02:24.446Z,0.00
2022-08-22T03:03:24.467Z,0.00
2022-08-22T03:04:24.435Z,0.00
2022-08-22T03:05:24.399Z,0.00
2022-08-22T03:06:24.407Z,0.00
2022-08-22T03:07:24.391Z,0.00
2022-08-22T03:08:24.362Z,0.00
2022-08-22T03:09:24.349Z,0.00
2022-08-22T03:10:24.322Z,0.00
2022-08-22T03:11:24.384Z,0.00
2022-08-22T03:12:24.303Z,0.00
2022-08-22T03:13:24.284Z,0.00
2022-08-22T03:14:24.270Z,0.00
2022-08-22T03:15:24.264Z,0.00
2022-08-22T03:16:24.240Z,0.00
2022-08-22T03:17:24.278Z,0.00
2022-08-22T03:18:24.242Z,0.00
2022-08-22T03:19:24.225Z,0.00
2022-08-22T03:20:24.217Z,0.00
2022-08-22T03:21:24.194Z,0.00
2022-08-22T03:22:24.184Z,0.00
2022-08-22T03:23:24.166Z,0.00
2022-08-22T03:24:24.154Z,0.00
2022-08-22T03:25:24.134Z,0.00
2022-08-22T03:26:24.104Z,0.00
2022-08-22T03:27:27.756Z,0.00
2022-08-22T03:28:24.137Z,0.00
2022-08-22T03:29:24.070Z,0.00
2022-08-22T03:30:24.047Z,0.00
2022-08-22T03:31:24.066Z,0.00
2022-08-22T03:32:24.028Z,0.00
2022-08-22T03:33:24.053Z,0.00
2022-08-22T03:34:24.005Z,0.00
2022-08-22T03:35:23.997Z,0.00
2022-08-22T03:36:23.967Z,0.00
2022-08-22T03:37:23.981Z,0.00
2022-08-22T03:38:23.946Z,0.00
2022-08-22T03:39:23.979Z,0.00
2022-08-22T03:40:23.970Z,0.00
2022-08-22T03:41:23.931Z,0.00
2022-08-22T03:42:23.930Z,0.00
2022-08-22T03:43:23.896Z,0.00
2022-08-22T03:44:23.928Z,0.00
2022-08-22T03:45:23.861Z,0.00
2022-08-22T03:46:23.867Z,0.00
2022-08-22T03:47:23.841Z,0.00
2022-08-22T03:48:23.824Z,0.00
2022-08-22T03:49:23.811Z,0.00
2022-08-22T03:50:23.812Z,0.00
2022-08-22T03:51:23.787Z,0.00
2022-08-22T03:52:23.759Z,0.00
2022-08-22T03:53:23.784Z,0.00
2022-08-22T03:54:23.788Z,0.00
2022-08-22T03:55:23.756Z,0.00
2022-08-22T03:56:23.708Z,0.00
2022-08-22T03:57:23.701Z,0.00
2022-08-22T03:58:27.848Z,0.00
2022-08-22T03:59:23.684Z,0.00
2022-08-22T04:00:23.650Z,0.00
2022-08-22T04:01:23.623Z,0.00
2022-08-22T04:02:31.521Z,0.00
2022-08-22T04:03:23.575Z,0.00
2022-08-22T04:04:23.542Z,0.00
2022-08-22T04:05:23.550Z,0.00
2022-08-22T04:06:23.572Z,0.00
2022-08-22T04:07:28.312Z,0.00
2022-08-22T04:08:26.257Z,0.00
2022-08-22T04:09:23.511Z,0.00
2022-08-22T04:10:23.488Z,0.00
2022-08-22T04:11:23.462Z,0.00
2022-08-22T04:12:23.482Z,0.00
2022-08-22T04:13:24.674Z,0.00
2022-08-22T04:14:23.405Z,0.00
2022-08-22T04:15:23.430Z,0.00
2022-08-22T04:16:23.407Z,0.00
2022-08-22T04:17:23.599Z,0.00
2022-08-22T04:18:23.362Z,0.00
2022-08-22T04:19:23.362Z,0.00
2022-08-22T04:20:23.338Z,0.00
2022-08-22T04:21:23.335Z,0.00
2022-08-22T04:22:23.364Z,0.00
2022-08-22T04:23:23.340Z,0.00
2022-08-22T04:24:23.273Z,0.00
2022-08-22T04:25:23.289Z,0.00
2022-08-22T04:26:23.277Z,0.00
2022-08-22T04:27:23.279Z,0.01
2022-08-22T04:28:23.296Z,0.01
2022-08-22T04:29:23.243Z,0.01
2022-08-22T04:30:23.204Z,0.01
2022-08-22T04:31:23.198Z,0.01
2022-08-22T04:32:23.187Z,0.03
2022-08-22T04:33:23.240Z,0.03
2022-08-22T04:34:23.166Z,0.03
2022-08-22T04:35:23.145Z,0.03
2022-08-22T04:36:23.175Z,0.03
2022-08-22T04:37:23.112Z,0.04
2022-08-22T04:38:23.085Z,0.04
2022-08-22T04:39:23.122Z,0.04
2022-08-22T04:40:23.179Z,0.04
2022-08-22T04:41:23.059Z,0.05
2022-08-22T04:42:37.135Z,0.05
2022-08-22T04:43:23.101Z,0.05
2022-08-22T04:44:23.003Z,0.06
2022-08-22T04:45:23.046Z,0.06
2022-08-22T04:46:22.984Z,0.06
2022-08-22T04:47:23.032Z,0.06
2022-08-22T04:48:22.955Z,0.08
2022-08-22T04:49:22.949Z,0.08
2022-08-22T04:50:22.983Z,0.08
2022-08-22T04:51:22.923Z,0.09
2022-08-22T04:52:22.899Z,0.09
2022-08-22T04:53:22.908Z,0.09
2022-08-22T04:54:22.869Z,0.10
2022-08-22T04:55:22.865Z,0.10
2022-08-22T04:56:22.929Z,0.10
2022-08-22T04:57:22.858Z,0.11
2022-08-22T04:58:22.821Z,0.11
2022-08-22T04:59:22.830Z,0.11
2022-08-22T05:00:22.829Z,0.13
2022-08-22T05:01:22.851Z,0.13
2022-08-22T05:02:22.815Z,0.13
2022-08-22T05:03:22.788Z,0.14
2022-08-22T05:04:22.752Z,0.14
2022-08-22T05:05:22.767Z,0.14
2022-08-22T05:06:22.711Z,0.15
2022-08-22T05:07:22.712Z,0.15
2022-08-22T05:08:22.711Z,0.15
2022-08-22T05:09:22.683Z,0.16
2022-08-22T05:10:22.662Z,0.16
2022-08-22T05:11:22.672Z,0.16
2022-08-22T05:12:22.633Z,0.18
2022-08-22T05:13:22.628Z,0.18
2022-08-22T05:14:22.646Z,0.18
2022-08-22T05:15:23.179Z,0.19
2022-08-22T05:16:22.580Z,0.19
2022-08-22T05:17:22.587Z,0.19
2022-08-22T05:18:22.579Z,0.20
2022-08-22T05:19:29.601Z,0.20
2022-08-22T05:20:22.576Z,0.20
2022-08-22T05:21:22.544Z,0.22
2022-08-22T05:22:22.496Z,0.22
2022-08-22T05:23:22.521Z,0.22
2022-08-22T05:24:22.484Z,0.23
2022-08-22T05:25:22.486Z,0.23
2022-08-22T05:26:22.514Z,0.23
2022-08-22T05:27:22.443Z,0.24
2022-08-22T05:28:22.443Z,0.24
2022-08-22T05:29:22.417Z,0.24
2022-08-22T05:30:22.421Z,0.25
2022-08-22T05:31:23.176Z,0.25
2022-08-22T05:32:22.468Z,0.25
2022-08-22T05:33:22.349Z,0.27
2022-08-22T05:34:22.353Z,0.27
2022-08-22T05:35:22.358Z,0.27
2022-08-22T05:36:22.333Z,0.27
2022-08-22T05:37:22.297Z,0.28
2022-08-22T05:38:22.340Z,0.28
2022-08-22T05:39:22.314Z,0.28
2022-08-22T05:40:22.328Z,0.29
2022-08-22T05:41:22.240Z,0.29
2022-08-22T05:42:22.248Z,0.29
2022-08-22T05:43:22.225Z,0.29
2022-08-22T05:44:22.273Z,0.30
2022-08-22T05:45:22.199Z,0.30
2022-08-22T05:46:26.936Z,0.30
2022-08-22T05:47:22.202Z,0.30
2022-08-22T05:48:22.172Z,0.30
2022-08-22T05:49:22.143Z,0.30
2022-08-22T05:50:22.185Z,0.32
2022-08-22T05:51:22.135Z,0.32
2022-08-22T05:52:22.677Z,0.32
2022-08-22T05:53:22.097Z,0.33
2022-08-22T05:54:22.100Z,0.33
2022-08-22T05:55:22.076Z,0.34
2022-08-22T05:56:22.092Z,0.34
2022-08-22T05:57:22.055Z,0.35
2022-08-22T05:58:22.043Z,0.35
2022-08-22T05:59:22.022Z,0.34
2022-08-22T06:00:22.011Z,0.33
2022-08-22T06:01:22.079Z,0.35
2022-08-22T06:02:22.014Z,0.34
2022-08-22T06:03:21.950Z,0.34
2022-08-22T06:04:21.952Z,0.32
2022-08-22T06:05:21.929Z,0.35
2022-08-22T06:06:21.937Z,0.38
2022-08-22T06:07:21.917Z,0.38
2022-08-22T06:08:21.927Z,0.38
2022-08-22T06:09:21.895Z,0.39
2022-08-22T06:10:21.874Z,0.41
2022-08-22T06:11:22.338Z,0.41
2022-08-22T06:12:22.523Z,0.41
2022-08-22T06:13:23.549Z,0.42
2022-08-22T06:14:24.762Z,0.42
2022-08-22T06:15:21.789Z,0.42
2022-08-22T06:16:21.796Z,0.42
2022-08-22T06:17:21.789Z,0.43
2022-08-22T06:18:21.763Z,0.43
2022-08-22T06:19:21.751Z,0.43
2022-08-22T06:20:21.818Z,0.43
2022-08-22T06:21:21.717Z,0.43
2022-08-22T06:22:21.728Z,0.43
2022-08-22T06:23:21.699Z,0.43
2022-08-22T06:24:21.688Z,0.43
2022-08-22T06:25:21.667Z,0.43
2022-08-22T06:26:21.713Z,0.44
2022-08-22T06:27:21.662Z,0.44
2022-08-22T06:28:21.659Z,0.44
2022-08-22T06:29:21.618Z,0.38
2022-08-22T06:30:21.608Z,0.44
2022-08-22T06:31:21.594Z,0.44
2022-08-22T06:32:44.287Z,0.39
2022-08-22T06:33:21.594Z,0.44
2022-08-22T06:34:21.660Z,0.41
2022-08-22T06:35:21.569Z,0.46
2022-08-22T06:36:21.555Z,0.46
2022-08-22T06:37:21.523Z,0.48
2022-08-22T06:38:21.591Z,0.48
2022-08-22T06:39:27.987Z,0.49
2022-08-22T06:40:21.589Z,0.49
2022-08-22T06:41:21.460Z,0.49
2022-08-22T06:42:21.457Z,0.49
2022-08-22T06:43:21.448Z,0.51
2022-08-22T06:44:21.472Z,0.52
2022-08-22T06:45:21.408Z,0.52
2022-08-22T06:46:21.395Z,0.52
2022-08-22T06:47:21.373Z,0.52
2022-08-22T06:48:21.372Z,0.48
2022-08-22T06:49:21.369Z,0.49
2022-08-22T06:50:21.388Z,0.49
2022-08-22T06:51:21.308Z,0.53
2022-08-22T06:52:21.330Z,0.52
2022-08-22T06:53:21.331Z,0.53
2022-08-22T06:54:21.313Z,0.53
2022-08-22T06:55:21.262Z,0.54
2022-08-22T06:56:21.297Z,0.54
2022-08-22T06:57:21.286Z,0.54
2022-08-22T06:58:21.230Z,0.56
2022-08-22T06:59:21.204Z,0.56
2022-08-22T07:00:21.226Z,0.57
2022-08-22T07:01:21.205Z,0.57
2022-08-22T07:02:21.211Z,0.58
2022-08-22T07:03:21.174Z,0.59
2022-08-22T07:04:21.148Z,0.59
2022-08-22T07:05:21.119Z,0.59
2022-08-22T07:06:21.145Z,0.62
2022-08-22T07:07:21.100Z,0.63
2022-08-22T07:08:21.137Z,0.63
2022-08-22T07:09:21.072Z,0.65
2022-08-22T07:10:21.104Z,0.65
2022-08-22T07:11:21.057Z,0.65
2022-08-22T07:12:21.042Z,0.63
2022-08-22T07:13:21.029Z,0.66
2022-08-22T07:14:21.070Z,0.66
2022-08-22T07:15:20.998Z,0.66
2022-08-22T07:16:21.025Z,0.67
2022-08-22T07:17:20.978Z,0.67
2022-08-22T07:18:20.978Z,0.66
2022-08-22T07:19:20.940Z,0.67
2022-08-22T07:20:20.987Z,0.68
2022-08-22T07:21:20.926Z,0.68
2022-08-22T07:22:20.910Z,0.70
2022-08-22T07:23:20.904Z,0.70
2022-08-22T07:24:20.899Z,0.70
2022-08-22T07:25:20.864Z,0.70
2022-08-22T07:26:20.932Z,0.71
2022-08-22T07:27:20.852Z,0.73
2022-08-22T07:28:20.858Z,0.73
2022-08-22T07:29:20.831Z,0.75
2022-08-22T07:30:27.406Z,0.75
2022-08-22T07:31:20.799Z,0.76
2022-08-22T07:32:20.850Z,0.76
2022-08-22T07:33:26.798Z,0.76
2022-08-22T07:34:20.802Z,0.75
2022-08-22T07:35:20.791Z,0.75
2022-08-22T07:36:22.971Z,0.75
2022-08-22T07:37:20.720Z,0.75
2022-08-22T07:38:20.725Z,0.75
2022-08-22T07:39:21.554Z,0.75
2022-08-22T07:40:20.701Z,0.75
2022-08-22T07:41:20.653Z,0.75
2022-08-22T07:42:20.664Z,0.77
2022-08-22T07:43:20.627Z,0.75
2022-08-22T07:44:20.663Z,0.76
2022-08-22T07:45:20.621Z,0.75
2022-08-22T07:46:20.619Z,0.76
2022-08-22T07:47:26.167Z,0.76
2022-08-22T07:48:25.995Z,0.76
2022-08-22T07:49:20.544Z,0.76
2022-08-22T07:50:20.578Z,0.76
2022-08-22T07:51:20.516Z,0.76
2022-08-22T07:52:20.517Z,0.76
2022-08-22T07:53:20.488Z,0.76
2022-08-22T07:54:20.520Z,0.76
2022-08-22T07:55:20.465Z,0.76
2022-08-22T07:56:20.519Z,0.76
2022-08-22T07:57:20.440Z,0.76
2022-08-22T07:58:20.443Z,0.77
2022-08-22T07:59:20.435Z,0.77
2022-08-22T08:00:20.425Z,0.80
2022-08-22T08:01:20.454Z,0.78
2022-08-22T08:02:20.419Z,0.80
2022-08-22T08:03:20.360Z,0.81
2022-08-22T08:04:20.383Z,0.81
2022-08-22T08:05:20.329Z,0.81
2022-08-22T08:06:20.362Z,0.81
2022-08-22T08:07:20.317Z,0.81
2022-08-22T08:08:20.378Z,0.82
2022-08-22T08:09:20.287Z,0.84
2022-08-22T08:10:20.273Z,0.86
2022-08-22T08:11:20.260Z,0.87
2022-08-22T08:12:20.281Z,0.89
2022-08-22T08:13:20.216Z,0.90
2022-08-22T08:14:20.264Z,0.92
2022-08-22T08:15:20.206Z,0.92
2022-08-22T08:16:20.204Z,0.95
2022-08-22T08:17:20.182Z,0.97
2022-08-22T08:18:20.185Z,1.00
2022-08-22T08:19:20.149Z,1.03
2022-08-22T08:20:20.188Z,1.05
2022-08-22T08:21:20.198Z,1.05
2022-08-22T08:22:20.168Z,1.05
2022-08-22T08:23:23.429Z,1.05
2022-08-22T08:24:20.101Z,1.05
2022-08-22T08:25:20.068Z,1.05
2022-08-22T08:26:20.165Z,1.04
2022-08-22T08:27:20.046Z,1.03
2022-08-22T08:28:20.045Z,1.01
2022-08-22T08:29:20.050Z,0.99
2022-08-22T08:30:20.032Z,0.97
2022-08-22T08:31:20.075Z,0.95
2022-08-22T08:32:20.055Z,0.92
2022-08-22T08:33:26.257Z,0.91
2022-08-22T08:34:19.990Z,0.90
2022-08-22T08:35:19.936Z,0.89
2022-08-22T08:36:19.947Z,0.87
2022-08-22T08:37:19.955Z,0.86
2022-08-22T08:38:20.031Z,0.78
2022-08-22T08:39:19.892Z,0.77
2022-08-22T08:40:19.979Z,0.65
2022-08-22T08:41:22.623Z,0.63
2022-08-22T08:42:19.939Z,0.66
2022-08-22T08:43:19.834Z,0.66
2022-08-22T08:44:19.865Z,0.62
2022-08-22T08:45:19.914Z,0.70
2022-08-22T08:46:19.815Z,0.66
2022-08-22T08:47:19.874Z,0.66
2022-08-22T08:48:19.799Z,0.73
2022-08-22T08:49:19.775Z,0.66
2022-08-22T08:50:19.798Z,0.70
2022-08-22T08:51:19.731Z,0.73
2022-08-22T08:52:19.740Z,0.65
2022-08-22T08:53:19.710Z,0.68
2022-08-22T08:54:19.700Z,0.66
2022-08-22T08:55:22.671Z,0.58
2022-08-22T08:56:20.024Z,0.58
2022-08-22T08:57:19.719Z,0.58
2022-08-22T08:58:19.701Z,0.58
2022-08-22T08:59:19.709Z,0.66
2022-08-22T09:00:19.643Z,0.80
2022-08-22T09:01:19.741Z,0.75
2022-08-22T09:02:20.565Z,0.84
2022-08-22T09:40:16.449Z,0.87
2022-08-22T09:40:30.234Z,0.84
2022-08-22T09:41:30.181Z,0.84
2022-08-22T09:42:30.180Z,0.84
2022-08-22T09:43:30.157Z,0.84
2022-08-22T09:44:30.123Z,0.84
2022-08-22T09:45:30.222Z,0.85
2022-08-22T09:46:34.712Z,0.85
2022-08-22T09:47:31.282Z,0.85
2022-08-22T09:48:30.111Z,0.85
2022-08-22T09:49:30.083Z,0.86
2022-08-22T09:50:30.078Z,0.86
2022-08-22T09:51:32.174Z,0.86
2022-08-22T09:52:32.009Z,0.86
2022-08-22T09:53:30.019Z,0.86
2022-08-22T09:54:31.684Z,0.86
2022-08-22T09:55:35.603Z,0.87
2022-08-22T09:56:29.986Z,0.86
2022-08-22T09:57:30.010Z,0.86
2022-08-22T09:58:29.942Z,0.86
2022-08-22T09:59:29.948Z,0.86
2022-08-22T10:00:29.921Z,0.86
2022-08-22T10:01:32.738Z,0.86
2022-08-22T10:02:30.120Z,0.86
2022-08-22T10:03:30.426Z,0.86
2022-08-22T10:04:29.874Z,0.86
2022-08-22T10:05:41.339Z,0.86
2022-08-22T10:06:29.840Z,0.86
2022-08-22T10:07:29.845Z,0.86
2022-08-22T10:08:29.819Z,0.86
2022-08-22T10:09:31.463Z,0.86
2022-08-22T10:10:29.797Z,0.86
2022-08-22T10:11:29.802Z,0.87
2022-08-22T10:12:33.856Z,0.87
2022-08-22T10:13:29.780Z,0.87
2022-08-22T10:14:29.767Z,0.87
2022-08-22T10:15:29.767Z,0.87
2022-08-22T10:16:29.731Z,0.87
2022-08-22T10:17:29.699Z,0.89
2022-08-22T10:18:29.698Z,0.87
2022-08-22T10:19:29.673Z,0.90
2022-08-22T10:20:29.670Z,0.89
2022-08-22T10:21:29.686Z,0.91
2022-08-22T10:22:29.799Z,0.90
2022-08-22T10:23:29.629Z,0.91
2022-08-22T10:24:29.619Z,0.91
2022-08-22T10:25:29.594Z,0.90
2022-08-22T10:26:29.606Z,0.90
2022-08-22T10:27:29.613Z,0.89
2022-08-22T10:28:29.574Z,0.89
2022-08-22T10:29:29.576Z,0.89
2022-08-22T10:30:29.554Z,0.89
2022-08-22T10:31:29.521Z,0.90
2022-08-22T10:32:29.642Z,0.90
2022-08-22T10:33:29.700Z,0.90
2022-08-22T10:34:29.596Z,0.91
2022-08-22T10:35:29.462Z,0.91
2022-08-22T10:36:29.460Z,0.90
2022-08-22T10:37:29.444Z,0.90
2022-08-22T10:38:29.436Z,0.89
2022-08-22T10:39:29.513Z,0.90
2022-08-22T10:40:29.434Z,0.91
2022-08-22T10:41:29.387Z,0.91
2022-08-22T10:42:34.961Z,0.91
2022-08-22T10:43:29.384Z,0.92
2022-08-22T10:44:29.409Z,0.91
2022-08-22T10:45:35.926Z,0.91
2022-08-22T10:46:29.347Z,0.91
2022-08-22T10:47:29.321Z,0.91
2022-08-22T10:48:29.317Z,0.92
2022-08-22T10:49:29.410Z,0.92
2022-08-22T10:50:29.292Z,0.94
2022-08-22T10:51:29.393Z,0.95
2022-08-22T10:52:29.276Z,0.95
2022-08-22T10:53:29.649Z,0.95
2022-08-22T10:54:29.288Z,0.94
2022-08-22T10:55:29.216Z,0.94
2022-08-22T10:56:29.209Z,0.94
2022-08-22T10:57:29.214Z,0.92
2022-08-22T10:58:29.191Z,0.94
2022-08-22T10:59:29.153Z,0.97
2022-08-22T11:00:29.233Z,0.96
2022-08-22T11:01:41.740Z,0.96
2022-08-22T11:02:29.156Z,0.97
2022-08-22T11:03:29.139Z,1.01
2022-08-22T11:04:29.107Z,0.78
2022-08-22T11:05:29.098Z,1.03
2022-08-22T11:06:29.083Z,1.04
2022-08-22T11:07:29.059Z,1.04
2022-08-22T11:08:29.069Z,1.04
2022-08-22T11:09:31.188Z,1.06
2022-08-22T11:10:29.043Z,1.05
2022-08-22T11:11:32.859Z,1.05
2022-08-22T11:12:35.110Z,1.04
2022-08-22T11:13:28.996Z,1.03
2022-08-22T11:14:28.997Z,1.01
2022-08-22T11:15:35.141Z,1.03
2022-08-22T11:16:28.974Z,1.03
2022-08-22T11:17:32.328Z,1.08
2022-08-22T11:18:28.948Z,1.08
2022-08-22T11:19:28.901Z,1.09
2022-08-22T11:20:28.913Z,1.08
2022-08-22T11:21:28.950Z,1.08
2022-08-22T11:22:28.892Z,1.08
2022-08-22T11:23:28.855Z,1.10
2022-08-22T11:24:35.680Z,1.09
2022-08-22T11:25:36.140Z,1.08
2022-08-22T11:26:29.998Z,1.08
2022-08-22T11:27:39.551Z,1.08
2022-08-22T11:28:28.974Z,1.15
2022-08-22T11:29:28.788Z,1.19
2022-08-22T11:30:28.790Z,1.18
2022-08-22T11:31:31.788Z,1.18
2022-08-22T11:32:28.778Z,1.19
2022-08-22T11:33:46.509Z,1.20
2022-08-22T11:34:28.734Z,1.16
2022-08-22T11:35:28.709Z,1.15
2022-08-22T11:36:31.055Z,1.14
2022-08-22T11:37:42.802Z,1.13
2022-08-22T11:38:32.464Z,1.13
2022-08-22T11:39:28.700Z,1.11
2022-08-22T11:40:28.773Z,1.15
2022-08-22T11:41:28.636Z,1.13
2022-08-22T11:42:29.619Z,0.99
2022-08-22T11:43:28.602Z,1.13
2022-08-22T11:44:28.649Z,1.15
2022-08-22T11:45:28.617Z,1.09
2022-08-22T11:46:28.582Z,1.11
2022-08-22T11:47:29.018Z,1.10
2022-08-22T11:48:28.549Z,1.13
2022-08-22T11:49:28.529Z,1.09
2022-08-22T11:50:28.560Z,0.78
2022-08-22T11:51:28.628Z,1.16
2022-08-22T11:52:28.528Z,1.14
2022-08-22T11:53:28.506Z,1.15
2022-08-22T11:54:31.228Z,1.16
2022-08-22T11:55:32.828Z,1.16
2022-08-22T11:56:28.448Z,1.16
2022-08-22T11:57:28.463Z,1.09
2022-08-22T11:58:29.218Z,1.10
2022-08-22T11:59:28.392Z,1.08
2022-08-22T12:00:28.401Z,1.09
2022-08-22T12:01:28.367Z,1.10
2022-08-22T12:02:28.500Z,1.10
2022-08-22T12:03:28.429Z,0.80
2022-08-22T12:04:28.347Z,0.80
2022-08-22T12:05:28.327Z,0.81
2022-08-22T12:06:28.365Z,0.82
2022-08-22T12:07:28.307Z,0.81
2022-08-22T12:08:28.338Z,0.81
2022-08-22T12:09:29.693Z,0.81
2022-08-22T12:10:28.334Z,0.87
2022-08-22T12:11:28.262Z,0.89
2022-08-22T12:12:28.251Z,0.85
2022-08-22T12:13:35.049Z,0.85
2022-08-22T12:14:28.269Z,0.85
2022-08-22T12:15:28.547Z,0.89
2022-08-22T12:16:28.212Z,1.19
2022-08-22T12:17:50.895Z,1.20
2022-08-22T12:18:28.182Z,1.20
2022-08-22T12:19:28.168Z,1.19
2022-08-22T12:20:28.187Z,1.15
2022-08-22T12:21:28.154Z,1.22
2022-08-22T12:22:28.968Z,1.25
2022-08-22T12:23:30.057Z,1.19
2022-08-22T12:24:28.118Z,1.25
2022-08-22T12:25:28.077Z,1.44
2022-08-22T12:26:28.108Z,1.38
2022-08-22T12:27:29.229Z,1.22
2022-08-22T12:28:28.044Z,0.92
2022-08-22T12:29:33.893Z,0.92
2022-08-22T12:30:28.115Z,0.95
2022-08-22T12:31:28.032Z,0.99
2022-08-22T12:32:28.009Z,1.28
2022-08-22T12:33:28.009Z,1.28
2022-08-22T12:34:27.994Z,1.23
2022-08-22T12:35:30.233Z,1.27
2022-08-22T12:36:27.954Z,1.32
2022-08-22T12:37:27.917Z,1.37
2022-08-22T12:38:29.865Z,1.44
2022-08-22T12:39:27.930Z,1.35
2022-08-22T12:40:27.966Z,1.42
2022-08-22T12:41:35.171Z,1.30
2022-08-22T12:42:27.901Z,1.25
2022-08-22T12:43:27.858Z,1.23
2022-08-22T12:44:27.858Z,1.27
2022-08-22T12:45:27.848Z,1.33
2022-08-22T12:46:28.794Z,1.37
2022-08-22T12:47:27.787Z,1.35
2022-08-22T12:48:27.815Z,1.37
2022-08-22T12:49:27.803Z,1.33
2022-08-22T12:50:27.763Z,1.28
2022-08-22T12:51:27.849Z,1.29
2022-08-22T12:52:27.752Z,1.29
2022-08-22T12:53:27.714Z,1.34
2022-08-22T12:54:27.807Z,1.24
2022-08-22T12:55:27.688Z,1.28
2022-08-22T12:56:27.701Z,1.30
2022-08-22T12:57:27.716Z,1.27
2022-08-22T12:58:30.543Z,1.28
2022-08-22T12:59:27.654Z,1.28
2022-08-22T13:00:29.300Z,1.28
2022-08-22T13:01:34.360Z,0.94
2022-08-22T13:02:27.628Z,0.90
2022-08-22T13:03:27.692Z,0.87
2022-08-22T13:04:33.301Z,0.87
2022-08-22T13:05:27.573Z,0.87
2022-08-22T13:06:27.629Z,0.89
2022-08-22T13:07:27.536Z,0.89
2022-08-22T13:08:27.539Z,0.89
2022-08-22T13:09:28.616Z,0.89
2022-08-22T13:10:27.670Z,0.86
2022-08-22T13:11:27.490Z,0.86
2022-08-22T13:12:27.702Z,0.86
2022-08-22T13:13:31.677Z,0.89
2022-08-22T13:14:27.468Z,1.11
2022-08-22T13:15:27.470Z,1.00
2022-08-22T13:16:27.453Z,1.10
2022-08-22T13:17:27.424Z,1.10
2022-08-22T13:18:29.636Z,1.22
2022-08-22T13:19:27.395Z,1.18
2022-08-22T13:20:27.484Z,1.16
2022-08-22T13:21:31.505Z,1.30
2022-08-22T13:22:27.379Z,1.37
2022-08-22T13:23:27.362Z,1.23
2022-08-22T13:24:38.848Z,1.24
2022-08-22T13:25:27.355Z,1.32
2022-08-22T13:26:34.098Z,1.42
2022-08-22T13:27:30.286Z,1.27
2022-08-22T13:28:27.394Z,1.28
2022-08-22T13:29:27.489Z,1.42
2022-08-22T13:30:27.267Z,1.27
2022-08-22T13:31:27.242Z,1.28
2022-08-22T13:32:27.745Z,1.40
2022-08-22T13:33:27.319Z,1.29
2022-08-22T13:34:27.311Z,1.38
2022-08-22T13:35:27.202Z,1.46
2022-08-22T13:36:27.200Z,1.44
2022-08-22T13:37:27.166Z,1.46
2022-08-22T13:38:27.161Z,1.38
2022-08-22T13:39:27.171Z,1.35
2022-08-22T13:40:27.253Z,1.42
2022-08-22T13:41:27.111Z,1.42
2022-08-22T13:42:29.948Z,1.29
2022-08-22T13:43:27.087Z,1.44
2022-08-22T13:44:27.162Z,1.42
2022-08-22T13:45:27.087Z,1.32
2022-08-22T13:46:28.139Z,1.40
2022-08-22T13:47:27.027Z,1.44
2022-08-22T13:48:28.579Z,1.38
2022-08-22T13:49:27.004Z,1.29
2022-08-22T13:50:27.132Z,1.30
2022-08-22T13:51:27.031Z,1.25
2022-08-22T13:52:29.758Z,1.25
2022-08-22T13:53:26.972Z,1.28
2022-08-22T13:54:26.954Z,1.32
2022-08-22T13:55:27.630Z,1.18