createdAt,value
2024-05-09T00:00:18.517Z,89034.00
2024-05-09T00:01:15.047Z,89031.00
2024-05-09T00:02:14.089Z,89032.00
2024-05-09T00:03:14.022Z,89035.00
2024-05-09T00:04:13.965Z,89031.00
2024-05-09T00:05:14.069Z,89030.00
2024-05-09T00:06:14.027Z,89030.00
2024-05-09T00:07:13.871Z,89030.00
2024-05-09T00:08:13.935Z,89027.00
2024-05-09T00:09:13.850Z,89028.00
2024-05-09T00:10:22.398Z,89027.00
2024-05-09T00:11:14.898Z,89028.00
2024-05-09T00:12:13.923Z,89028.00
2024-05-09T00:13:13.750Z,89025.00
2024-05-09T00:14:13.788Z,89026.00
2024-05-09T00:15:13.707Z,89024.00
2024-05-09T00:16:13.678Z,89023.00
2024-05-09T00:17:13.758Z,89026.00
2024-05-09T00:18:13.786Z,89023.00
2024-05-09T00:19:13.760Z,89023.00
2024-05-09T00:20:20.188Z,89025.00
2024-05-09T00:21:14.630Z,89024.00
2024-05-09T00:22:13.588Z,89023.00
2024-05-09T00:23:14.061Z,89023.00
2024-05-09T00:24:13.582Z,89022.00
2024-05-09T00:25:13.537Z,89023.00
2024-05-09T00:26:13.597Z,89023.00
2024-05-09T00:27:13.586Z,89020.00
2024-05-09T00:28:13.523Z,89023.00
2024-05-09T00:29:13.528Z,89019.00
2024-05-09T00:30:21.002Z,89021.00
2024-05-09T00:31:14.448Z,89022.00
2024-05-09T00:32:13.496Z,89019.00
2024-05-09T00:33:13.667Z,89019.00
2024-05-09T00:34:13.471Z,89018.00
2024-05-09T00:35:13.387Z,89019.00
2024-05-09T00:36:13.370Z,89019.00
2024-05-09T00:37:13.337Z,89017.00
2024-05-09T00:38:13.353Z,89015.00
2024-05-09T00:39:13.331Z,89014.00
2024-05-09T00:40:18.756Z,89012.00
2024-05-09T00:41:16.315Z,89014.00
2024-05-09T00:42:13.264Z,89013.00
2024-05-09T00:43:14.389Z,89010.00
2024-05-09T00:44:13.380Z,89010.00
2024-05-09T00:45:13.206Z,89010.00
2024-05-09T00:46:13.224Z,89009.00
2024-05-09T00:47:13.302Z,89009.00
2024-05-09T00:48:15.356Z,89010.00
2024-05-09T00:49:13.196Z,89012.00
2024-05-09T00:50:19.228Z,89013.00
2024-05-09T00:51:13.190Z,89008.00
2024-05-09T00:52:13.093Z,89009.00
2024-05-09T00:53:13.179Z,89010.00
2024-05-09T00:54:13.045Z,89011.00
2024-05-09T00:55:13.025Z,89008.00
2024-05-09T00:56:13.062Z,89006.00
2024-05-09T00:57:12.974Z,89005.00
2024-05-09T00:58:12.958Z,89004.00
2024-05-09T00:59:13.024Z,89003.00
2024-05-09T01:00:22.567Z,89000.00
2024-05-09T01:01:14.000Z,89001.00
2024-05-09T01:02:12.976Z,89000.00
2024-05-09T01:03:14.246Z,88999.00
2024-05-09T01:04:12.915Z,88998.00
2024-05-09T01:05:12.947Z,89000.00
2024-05-09T01:06:12.822Z,88998.00
2024-05-09T01:07:12.804Z,88998.00
2024-05-09T01:08:12.903Z,88997.00
2024-05-09T01:09:12.779Z,88996.00
2024-05-09T01:10:17.432Z,88994.00
2024-05-09T01:11:13.804Z,88993.00
2024-05-09T01:12:12.841Z,88995.00
2024-05-09T01:13:12.788Z,88991.00
2024-05-09T01:14:12.693Z,88992.00
2024-05-09T01:15:12.686Z,88990.00
2024-05-09T01:16:12.636Z,88989.00
2024-05-09T01:17:13.163Z,88988.00
2024-05-09T01:18:13.704Z,88989.00
2024-05-09T01:19:12.722Z,88987.00
2024-05-09T01:20:19.826Z,88984.00
2024-05-09T01:21:13.846Z,88983.00
2024-05-09T01:22:12.518Z,88986.00
2024-05-09T01:23:13.359Z,88985.00
2024-05-09T01:24:12.491Z,88983.00
2024-05-09T01:25:12.466Z,88984.00
2024-05-09T01:26:12.515Z,88983.00
2024-05-09T01:27:12.489Z,88985.00
2024-05-09T01:28:12.524Z,88984.00
2024-05-09T01:29:12.603Z,88986.00
2024-05-09T01:31:12.457Z,88985.00
2024-05-09T01:32:12.587Z,88983.00
2024-05-09T01:33:13.207Z,88983.00
2024-05-09T01:34:12.463Z,88982.00
2024-05-09T01:35:12.479Z,88981.00
2024-05-09T01:36:12.411Z,88979.00
2024-05-09T01:37:12.405Z,88978.00
2024-05-09T01:38:12.428Z,88978.00
2024-05-09T01:39:12.374Z,88977.00
2024-05-09T01:40:18.394Z,88979.00
2024-05-09T01:41:13.427Z,88980.00
2024-05-09T01:42:12.357Z,88979.00
2024-05-09T01:43:12.481Z,88981.00
2024-05-09T01:44:12.363Z,88978.00
2024-05-09T01:45:12.307Z,88980.00
2024-05-09T01:46:12.278Z,88981.00
2024-05-09T01:47:12.365Z,88980.00
2024-05-09T01:48:12.451Z,88980.00
2024-05-09T01:49:12.490Z,88982.00
2024-05-09T01:50:16.333Z,88979.00
2024-05-09T01:51:12.224Z,88980.00
2024-05-09T01:52:12.165Z,88981.00
2024-05-09T01:53:12.662Z,88979.00
2024-05-09T01:54:12.121Z,88981.00
2024-05-09T01:55:12.076Z,88981.00
2024-05-09T01:56:12.182Z,88980.00
2024-05-09T01:57:12.050Z,88978.00
2024-05-09T01:58:11.994Z,88978.00
2024-05-09T01:59:11.984Z,88980.00
2024-05-09T02:00:15.638Z,88980.00
2024-05-09T02:01:12.021Z,88980.00
2024-05-09T02:02:12.081Z,88982.00
2024-05-09T02:03:14.704Z,88980.00
2024-05-09T02:04:13.063Z,88981.00
2024-05-09T02:05:12.080Z,88982.00
2024-05-09T02:06:11.918Z,88984.00
2024-05-09T02:07:11.830Z,88981.00
2024-05-09T02:08:11.807Z,88984.00
2024-05-09T02:09:11.746Z,88982.00
2024-05-09T02:10:20.036Z,88982.00
2024-05-09T02:11:12.875Z,88981.00
2024-05-09T02:12:11.798Z,88980.00
2024-05-09T02:13:11.645Z,88978.00
2024-05-09T02:14:11.671Z,88976.00
2024-05-09T02:15:11.607Z,88977.00
2024-05-09T02:16:11.593Z,88976.00
2024-05-09T02:17:11.628Z,88973.00
2024-05-09T02:18:12.009Z,88975.00
2024-05-09T02:19:11.721Z,88976.00
2024-05-09T02:20:18.789Z,88977.00
2024-05-09T02:21:12.538Z,88976.00
2024-05-09T02:22:11.474Z,88976.00
2024-05-09T02:23:11.549Z,88977.00
2024-05-09T02:24:11.413Z,88977.00
2024-05-09T02:25:11.384Z,88978.00
2024-05-09T02:26:11.473Z,88976.00
2024-05-09T02:27:11.332Z,88977.00
2024-05-09T02:28:11.326Z,88978.00
2024-05-09T02:29:11.474Z,88977.00
2024-05-09T02:30:18.795Z,88977.00
2024-05-09T02:31:11.348Z,88978.00
2024-05-09T02:32:11.716Z,88976.00
2024-05-09T02:33:13.358Z,88974.00
2024-05-09T02:34:11.467Z,88975.00
2024-05-09T02:35:11.392Z,88973.00
2024-05-09T02:36:11.151Z,88973.00
2024-05-09T02:37:11.146Z,88972.00
2024-05-09T02:38:11.287Z,88971.00
2024-05-09T02:39:11.118Z,88971.00
2024-05-09T02:40:14.745Z,88971.00
2024-05-09T02:41:12.123Z,88973.00
2024-05-09T02:42:11.053Z,88973.00
2024-05-09T02:43:11.762Z,88974.00
2024-05-09T02:44:11.030Z,88975.00
2024-05-09T02:45:10.965Z,88977.00
2024-05-09T02:46:10.966Z,88977.00
2024-05-09T02:47:10.986Z,88977.00
2024-05-09T02:48:11.670Z,88976.00
2024-05-09T02:49:11.044Z,88977.00
2024-05-09T02:50:13.440Z,88978.00
2024-05-09T02:51:11.929Z,88976.00
2024-05-09T02:52:10.833Z,88975.00
2024-05-09T02:53:10.873Z,88975.00
2024-05-09T02:54:10.790Z,88974.00
2024-05-09T02:55:10.768Z,88973.00
2024-05-09T02:56:10.790Z,88973.00
2024-05-09T02:57:10.742Z,88970.00
2024-05-09T02:58:10.878Z,88974.00
2024-05-09T02:59:10.778Z,88976.00
2024-05-09T03:00:18.464Z,88974.00
2024-05-09T03:01:11.812Z,88975.00
2024-05-09T03:02:10.766Z,88976.00
2024-05-09T03:03:12.973Z,88974.00
2024-05-09T03:04:10.639Z,88977.00
2024-05-09T03:05:10.595Z,88975.00
2024-05-09T03:06:10.519Z,88975.00
2024-05-09T03:07:10.516Z,88976.00
2024-05-09T03:08:10.675Z,88979.00
2024-05-09T03:09:10.465Z,88977.00
2024-05-09T03:10:18.298Z,88978.00
2024-05-09T03:11:11.568Z,88980.00
2024-05-09T03:12:10.556Z,88979.00
2024-05-09T03:13:10.391Z,88977.00
2024-05-09T03:14:10.415Z,88978.00
2024-05-09T03:15:10.329Z,88979.00
2024-05-09T03:16:10.329Z,88978.00
2024-05-09T03:17:10.414Z,88977.00
2024-05-09T03:18:10.520Z,88978.00
2024-05-09T03:19:10.380Z,88978.00
2024-05-09T03:20:17.518Z,88976.00
2024-05-09T03:21:11.356Z,88976.00
2024-05-09T03:22:10.220Z,88977.00
2024-05-09T03:23:10.543Z,88975.00
2024-05-09T03:24:10.181Z,88977.00
2024-05-09T03:25:10.179Z,88976.00
2024-05-09T03:26:10.191Z,88975.00
2024-05-09T03:27:10.133Z,88975.00
2024-05-09T03:28:10.101Z,88978.00
2024-05-09T03:29:10.114Z,88977.00
2024-05-09T03:30:10.156Z,88977.00
2024-05-09T03:31:10.046Z,88978.00
2024-05-09T03:32:10.109Z,88978.00
2024-05-09T03:33:10.512Z,88979.00
2024-05-09T03:34:10.020Z,88981.00
2024-05-09T03:35:10.001Z,88984.00
2024-05-09T03:36:11.269Z,88980.00
2024-05-09T03:37:09.964Z,88982.00
2024-05-09T03:38:10.135Z,88984.00
2024-05-09T03:39:09.894Z,88982.00
2024-05-09T03:40:17.526Z,88983.00
2024-05-09T03:41:10.892Z,88985.00
2024-05-09T03:42:09.848Z,88985.00
2024-05-09T03:43:09.823Z,88986.00
2024-05-09T03:44:09.898Z,88985.00
2024-05-09T03:45:09.804Z,88985.00
2024-05-09T03:46:09.769Z,88985.00
2024-05-09T03:47:09.781Z,88984.00
2024-05-09T03:48:09.989Z,88984.00
2024-05-09T03:49:09.785Z,88983.00
2024-05-09T03:50:18.012Z,88979.00
2024-05-09T03:51:10.768Z,88984.00
2024-05-09T03:52:09.668Z,88981.00
2024-05-09T03:53:09.734Z,88982.00
2024-05-09T03:54:09.630Z,88980.00
2024-05-09T03:55:09.599Z,88981.00
2024-05-09T03:56:09.626Z,88981.00
2024-05-09T03:57:09.574Z,88979.00
2024-05-09T03:58:09.573Z,88977.00
2024-05-09T03:59:09.617Z,88982.00
2024-05-09T04:00:17.796Z,88980.00
2024-05-09T04:01:10.545Z,88981.00
2024-05-09T04:02:09.549Z,88982.00
2024-05-09T04:03:11.662Z,88982.00
2024-05-09T04:04:09.503Z,88982.00
2024-05-09T04:05:09.439Z,88984.00
2024-05-09T04:06:09.428Z,88983.00
2024-05-09T04:07:09.412Z,88984.00
2024-05-09T04:08:09.782Z,88986.00
2024-05-09T04:09:09.359Z,88989.00
2024-05-09T04:10:16.787Z,88988.00
2024-05-09T04:11:10.441Z,88989.00
2024-05-09T04:12:09.433Z,88989.00
2024-05-09T04:13:09.341Z,88989.00
2024-05-09T04:14:09.383Z,88988.00
2024-05-09T04:15:12.879Z,88988.00
2024-05-09T04:16:09.307Z,88987.00
2024-05-09T04:17:09.350Z,88985.00
2024-05-09T04:18:09.521Z,88987.00
2024-05-09T04:19:09.377Z,88987.00
2024-05-09T04:20:12.460Z,88987.00
2024-05-09T04:21:10.413Z,88986.00
2024-05-09T04:22:09.234Z,88985.00
2024-05-09T04:23:09.670Z,88986.00
2024-05-09T04:24:09.188Z,88989.00
2024-05-09T04:25:16.405Z,88992.00
2024-05-09T04:26:16.411Z,88991.00
2024-05-09T04:27:16.405Z,88993.00
2024-05-09T04:28:16.399Z,88994.00
2024-05-09T04:29:16.498Z,88994.00
2024-05-09T04:30:25.482Z,88994.00
2024-05-09T04:31:28.519Z,88994.00
2024-05-09T04:32:28.757Z,88996.00
2024-05-09T04:33:28.712Z,88998.00
2024-05-09T04:34:28.633Z,88998.00
2024-05-09T04:35:28.630Z,88998.00
2024-05-09T04:36:28.571Z,89001.00
2024-05-09T04:37:29.112Z,89001.00
2024-05-09T04:38:28.651Z,88997.00
2024-05-09T04:39:28.641Z,89002.00
2024-05-09T04:40:33.757Z,88999.00
2024-05-09T04:41:29.679Z,89000.00
2024-05-09T04:42:28.684Z,89000.00
2024-05-09T04:43:28.696Z,89001.00
2024-05-09T04:44:28.785Z,88998.00
2024-05-09T04:45:28.713Z,88999.00
2024-05-09T04:46:28.772Z,88999.00
2024-05-09T04:47:28.808Z,88999.00
2024-05-09T04:48:28.948Z,88999.00
2024-05-09T04:49:28.891Z,89002.00
2024-05-09T04:50:35.962Z,89002.00
2024-05-09T04:51:29.857Z,89001.00
2024-05-09T04:52:28.878Z,89001.00
2024-05-09T04:53:28.926Z,89001.00
2024-05-09T04:54:35.834Z,89000.00
2024-05-09T04:55:29.922Z,89002.00
2024-05-09T04:56:28.998Z,89001.00
2024-05-09T04:57:28.962Z,88999.00
2024-05-09T04:58:28.951Z,88998.00
2024-05-09T04:59:28.998Z,88999.00
2024-05-09T05:00:35.592Z,89002.00
2024-05-09T05:01:30.165Z,89001.00
2024-05-09T05:02:29.086Z,89004.00
2024-05-09T05:03:29.240Z,89004.00
2024-05-09T05:04:29.038Z,89007.00
2024-05-09T05:05:29.076Z,89005.00
2024-05-09T05:06:29.042Z,89005.00
2024-05-09T05:07:29.057Z,89004.00
2024-05-09T05:08:29.078Z,89004.00
2024-05-09T05:09:29.067Z,89006.00
2024-05-09T05:10:35.199Z,89006.00
2024-05-09T05:11:30.168Z,89002.00
2024-05-09T05:12:29.167Z,89008.00
2024-05-09T05:13:29.129Z,89008.00
2024-05-09T05:14:29.224Z,89008.00
2024-05-09T05:15:29.163Z,89009.00
2024-05-09T05:16:29.168Z,89010.00
2024-05-09T05:17:29.529Z,89013.00
2024-05-09T05:18:29.422Z,89013.00
2024-05-09T05:19:29.382Z,89013.00
2024-05-09T05:20:33.557Z,89015.00
2024-05-09T05:21:30.344Z,89014.00
2024-05-09T05:22:29.269Z,89013.00
2024-05-09T05:23:29.316Z,89014.00
2024-05-09T05:24:29.318Z,89014.00
2024-05-09T05:25:29.306Z,89015.00
2024-05-09T05:26:29.431Z,89017.00
2024-05-09T05:27:29.325Z,89017.00
2024-05-09T05:28:29.366Z,89018.00
2024-05-09T05:29:29.443Z,89016.00
2024-05-09T05:30:34.437Z,89018.00
2024-05-09T05:31:30.548Z,89018.00
2024-05-09T05:32:29.593Z,89019.00
2024-05-09T05:33:29.656Z,89022.00
2024-05-09T05:34:29.507Z,89022.00
2024-05-09T05:35:29.598Z,89023.00
2024-05-09T05:36:29.550Z,89024.00
2024-05-09T05:37:29.555Z,89022.00
2024-05-09T05:38:29.574Z,89022.00
2024-05-09T05:39:29.654Z,89024.00
2024-05-09T05:40:36.210Z,89022.00
2024-05-09T05:41:30.849Z,89024.00
2024-05-09T05:42:29.747Z,89024.00
2024-05-09T05:43:29.778Z,89023.00
2024-05-09T05:44:29.834Z,89022.00
2024-05-09T05:45:29.796Z,89020.00
2024-05-09T05:46:29.786Z,89022.00
2024-05-09T05:47:29.991Z,89024.00
2024-05-09T05:48:29.911Z,89025.00
2024-05-09T05:49:29.926Z,89026.00
2024-05-09T05:50:35.703Z,89024.00
2024-05-09T05:51:30.891Z,89027.00
2024-05-09T05:52:29.916Z,89028.00
2024-05-09T05:53:30.020Z,89026.00
2024-05-09T05:54:29.924Z,89028.00
2024-05-09T05:55:29.959Z,89029.00
2024-05-09T05:56:30.012Z,89029.00
2024-05-09T05:57:29.981Z,89028.00
2024-05-09T05:58:29.971Z,89029.00
2024-05-09T05:59:30.111Z,89028.00
2024-05-09T06:00:37.597Z,89030.00
2024-05-09T06:01:31.246Z,89031.00
2024-05-09T06:02:30.215Z,89030.00
2024-05-09T06:03:30.248Z,89027.00
2024-05-09T06:04:30.224Z,89028.00
2024-05-09T06:05:30.197Z,89028.00
2024-05-09T06:06:30.152Z,89026.00
2024-05-09T06:07:30.159Z,89025.00
2024-05-09T06:08:30.646Z,89025.00
2024-05-09T06:09:30.217Z,89028.00
2024-05-09T06:10:37.684Z,89025.00
2024-05-09T06:11:31.438Z,89028.00
2024-05-09T06:12:30.372Z,89024.00
2024-05-09T06:13:30.325Z,89026.00
2024-05-09T06:14:30.438Z,89022.00
2024-05-09T06:15:30.364Z,89026.00
2024-05-09T06:16:30.370Z,89023.00
2024-05-09T06:17:30.507Z,89024.00
2024-05-09T06:18:30.676Z,89021.00
2024-05-09T06:19:30.732Z,89019.00
2024-05-09T06:20:35.955Z,89018.00
2024-05-09T06:21:31.488Z,89018.00
2024-05-09T06:22:30.480Z,89016.00
2024-05-09T06:23:30.519Z,89015.00
2024-05-09T06:24:30.504Z,89014.00
2024-05-09T06:25:30.497Z,89015.00
2024-05-09T06:26:30.585Z,89011.00
2024-05-09T06:27:30.508Z,89010.00
2024-05-09T06:28:30.525Z,89008.00
2024-05-09T06:29:30.631Z,89006.00
2024-05-09T06:30:38.148Z,89007.00
2024-05-09T06:31:31.605Z,89007.00
2024-05-09T06:32:30.727Z,89003.00
2024-05-09T06:33:30.858Z,89006.00
2024-05-09T06:34:30.727Z,89004.00
2024-05-09T06:35:30.927Z,89007.00
2024-05-09T06:36:30.672Z,89004.00
2024-05-09T06:37:30.698Z,89005.00
2024-05-09T06:38:30.725Z,89007.00
2024-05-09T06:39:30.696Z,89006.00
2024-05-09T06:40:36.957Z,89011.00
2024-05-09T06:41:31.743Z,89010.00
2024-05-09T06:42:30.743Z,89009.00
2024-05-09T06:43:30.761Z,89007.00
2024-05-09T06:44:30.811Z,89008.00
2024-05-09T06:45:30.777Z,89009.00
2024-05-09T06:46:30.780Z,89006.00
2024-05-09T06:47:31.002Z,89008.00
2024-05-09T06:48:30.987Z,89006.00
2024-05-09T06:49:30.961Z,89010.00
2024-05-09T06:50:35.836Z,89006.00
2024-05-09T06:51:31.850Z,89009.00
2024-05-09T06:52:30.854Z,89008.00
2024-05-09T06:53:30.891Z,89011.00
2024-05-09T06:54:30.852Z,89009.00
2024-05-09T06:55:30.926Z,89011.00
2024-05-09T06:56:30.921Z,89008.00
2024-05-09T06:57:31.156Z,89007.00
2024-05-09T06:58:31.184Z,89009.00
2024-05-09T06:59:30.955Z,89008.00
2024-05-09T07:00:38.365Z,89007.00
2024-05-09T07:01:31.947Z,89007.00
2024-05-09T07:02:31.201Z,89008.00
2024-05-09T07:03:31.053Z,89009.00
2024-05-09T07:04:31.068Z,89007.00
2024-05-09T07:05:30.983Z,89006.00
2024-05-09T07:06:30.951Z,89009.00
2024-05-09T07:07:31.021Z,89009.00
2024-05-09T07:08:31.074Z,89010.00
2024-05-09T07:09:31.001Z,89009.00
2024-05-09T07:10:34.918Z,89009.00
2024-05-09T07:11:32.071Z,89011.00
2024-05-09T07:12:31.172Z,89007.00
2024-05-09T07:13:31.028Z,89008.00
2024-05-09T07:14:31.942Z,89006.00
2024-05-09T07:15:31.058Z,89006.00
2024-05-09T07:16:31.094Z,89003.00
2024-05-09T07:17:31.296Z,89005.00
2024-05-09T07:18:31.253Z,89007.00
2024-05-09T07:19:31.172Z,89001.00
2024-05-09T07:20:34.536Z,89006.00
2024-05-09T07:21:31.104Z,89003.00
2024-05-09T07:22:31.116Z,89007.00
2024-05-09T07:23:31.169Z,89006.00
2024-05-09T07:24:31.135Z,89006.00
2024-05-09T07:25:31.691Z,89004.00
2024-05-09T07:26:31.183Z,89004.00
2024-05-09T07:27:31.169Z,89004.00
2024-05-09T07:28:31.157Z,89003.00
2024-05-09T07:29:31.422Z,89002.00
2024-05-09T07:30:34.290Z,89003.00
2024-05-09T07:31:31.214Z,89004.00
2024-05-09T07:32:31.340Z,89002.00
2024-05-09T07:33:31.339Z,89000.00
2024-05-09T07:34:31.282Z,89001.00
2024-05-09T07:35:31.650Z,88998.00
2024-05-09T07:36:31.236Z,89003.00
2024-05-09T07:37:31.232Z,89002.00
2024-05-09T07:38:31.282Z,89004.00
2024-05-09T07:39:31.250Z,89005.00
2024-05-09T07:40:35.998Z,89004.00
2024-05-09T07:41:31.327Z,89003.00
2024-05-09T07:42:31.281Z,88999.00
2024-05-09T07:43:31.327Z,89000.00
2024-05-09T07:44:31.525Z,89001.00
2024-05-09T07:45:48.025Z,89001.00
2024-05-09T07:48:57.364Z,88997.00
2024-05-09T07:50:33.279Z,88995.00
2024-05-09T07:53:08.173Z,88993.00
2024-05-09T07:53:33.077Z,88993.00
2024-05-09T07:53:40.834Z,88995.00
2024-05-09T07:54:31.542Z,88996.00
2024-05-09T07:55:31.757Z,88994.00
2024-05-09T07:56:32.029Z,88994.00
2024-05-09T07:57:31.506Z,88993.00
2024-05-09T07:58:31.480Z,88992.00
2024-05-09T07:59:35.079Z,88994.00
2024-05-09T08:00:32.508Z,88991.00
2024-05-09T08:01:31.619Z,88995.00
2024-05-09T08:02:31.621Z,88991.00
2024-05-09T08:03:31.614Z,88993.00
2024-05-09T08:04:31.575Z,88994.00
2024-05-09T08:05:31.732Z,88992.00
2024-05-09T08:06:31.538Z,88993.00
2024-05-09T08:07:31.506Z,88990.00
2024-05-09T08:08:31.498Z,88989.00
2024-05-09T08:09:31.592Z,88989.00
2024-05-09T08:10:31.663Z,88991.00
2024-05-09T08:11:31.655Z,88989.00
2024-05-09T08:12:31.637Z,88986.00
2024-05-09T08:13:31.643Z,88986.00
2024-05-09T08:14:31.690Z,88985.00
2024-05-09T08:15:31.754Z,88986.00
2024-05-09T08:16:31.785Z,88990.00
2024-05-09T08:17:31.873Z,88986.00
2024-05-09T08:18:32.250Z,88987.00
2024-05-09T08:19:31.892Z,88986.00
2024-05-09T08:20:35.194Z,88987.00
2024-05-09T08:21:31.991Z,88986.00
2024-05-09T08:22:31.918Z,88990.00
2024-05-09T08:23:31.935Z,88986.00
2024-05-09T08:24:31.944Z,88990.00
2024-05-09T08:25:31.958Z,88989.00
2024-05-09T08:26:31.955Z,88989.00
2024-05-09T08:27:31.983Z,88991.00
2024-05-09T08:28:32.006Z,88991.00
2024-05-09T08:29:31.983Z,88989.00
2024-05-09T08:30:36.575Z,88990.00
2024-05-09T08:31:33.029Z,88992.00
2024-05-09T08:32:32.085Z,88991.00
2024-05-09T08:33:32.253Z,88991.00
2024-05-09T08:34:32.061Z,88993.00
2024-05-09T08:35:32.047Z,88989.00
2024-05-09T08:36:32.054Z,88990.00
2024-05-09T08:37:36.836Z,88992.00
2024-05-09T08:38:33.053Z,88996.00
2024-05-09T08:39:32.061Z,88992.00
2024-05-09T08:40:35.446Z,88996.00
2024-05-09T08:41:33.080Z,88994.00
2024-05-09T08:42:32.139Z,88993.00
2024-05-09T08:43:32.082Z,88994.00
2024-05-09T08:44:32.055Z,88990.00
2024-05-09T08:45:32.166Z,88990.00
2024-05-09T08:46:32.117Z,88990.00
2024-05-09T08:47:32.284Z,88990.00
2024-05-09T08:48:32.298Z,88987.00
2024-05-09T08:49:32.169Z,88988.00
2024-05-09T08:50:38.331Z,88988.00
2024-05-09T08:51:33.157Z,88988.00
2024-05-09T08:52:32.095Z,88987.00
2024-05-09T08:53:32.113Z,88984.00
2024-05-09T08:54:32.129Z,88987.00
2024-05-09T08:55:32.094Z,88987.00
2024-05-09T08:56:32.093Z,88986.00
2024-05-09T08:57:32.144Z,88984.00
2024-05-09T08:58:32.130Z,88987.00
2024-05-09T08:59:32.096Z,88986.00
2024-05-09T09:00:36.911Z,88985.00
2024-05-09T09:01:33.223Z,88983.00
2024-05-09T09:02:32.196Z,88983.00
2024-05-09T09:03:32.480Z,88983.00
2024-05-09T09:04:32.185Z,88985.00
2024-05-09T09:05:32.449Z,88979.00
2024-05-09T09:06:32.157Z,88981.00
2024-05-09T09:07:32.179Z,88983.00
2024-05-09T09:08:32.110Z,88981.00
2024-05-09T09:09:32.171Z,88978.00
2024-05-09T09:10:33.215Z,88980.00
2024-05-09T09:11:32.166Z,88979.00
2024-05-09T09:12:32.165Z,88978.00
2024-05-09T09:13:32.133Z,88977.00
2024-05-09T09:14:32.113Z,88975.00
2024-05-09T09:15:32.373Z,88976.00
2024-05-09T09:16:32.164Z,88977.00
2024-05-09T09:17:32.205Z,88977.00
2024-05-09T09:18:32.340Z,88977.00
2024-05-09T09:19:32.172Z,88982.00
2024-05-09T09:20:36.474Z,88982.00
2024-05-09T09:21:33.177Z,88984.00
2024-05-09T09:22:32.139Z,88983.00
2024-05-09T09:23:32.151Z,88982.00
2024-05-09T09:24:32.178Z,88980.00
2024-05-09T09:25:32.393Z,88981.00
2024-05-09T09:26:32.134Z,88978.00
2024-05-09T09:27:32.189Z,88975.00
2024-05-09T09:28:32.164Z,88975.00
2024-05-09T09:29:32.148Z,88977.00
2024-05-09T09:30:36.985Z,88973.00
2024-05-09T09:31:33.467Z,88976.00
2024-05-09T09:32:32.272Z,88974.00
2024-05-09T09:33:32.786Z,88975.00
2024-05-09T09:34:32.494Z,88974.00
2024-05-09T09:35:32.249Z,88975.00
2024-05-09T09:36:32.200Z,88975.00
2024-05-09T09:37:32.176Z,88976.00
2024-05-09T09:38:32.170Z,88974.00
2024-05-09T09:39:32.182Z,88976.00
2024-05-09T09:40:34.050Z,88977.00
2024-05-09T09:41:32.185Z,88976.00
2024-05-09T09:42:32.192Z,88975.00
2024-05-09T09:43:32.175Z,88976.00
2024-05-09T09:44:32.922Z,88977.00
2024-05-09T09:45:32.214Z,88977.00
2024-05-09T09:46:32.236Z,88975.00
2024-05-09T09:47:32.266Z,88977.00
2024-05-09T09:48:32.436Z,88976.00
2024-05-09T09:49:32.215Z,88974.00
2024-05-09T09:50:34.784Z,88974.00
2024-05-09T09:51:32.173Z,88973.00
2024-05-09T09:52:32.156Z,88970.00
2024-05-09T09:53:32.127Z,88972.00
2024-05-09T09:54:32.143Z,88973.00
2024-05-09T09:55:32.107Z,88972.00
2024-05-09T09:56:32.111Z,88972.00
2024-05-09T09:57:32.126Z,88974.00
2024-05-09T09:58:32.197Z,88976.00
2024-05-09T09:59:32.098Z,88976.00
2024-05-09T10:00:33.446Z,88976.00
2024-05-09T10:01:32.157Z,88979.00
2024-05-09T10:02:32.309Z,88979.00
2024-05-09T10:03:32.285Z,88980.00
2024-05-09T10:04:32.206Z,88979.00
2024-05-09T10:05:32.322Z,88981.00
2024-05-09T10:06:32.134Z,88985.00
2024-05-09T10:07:32.121Z,88986.00
2024-05-09T10:08:32.101Z,88987.00
2024-05-09T10:09:32.150Z,88984.00
2024-05-09T10:10:33.243Z,88985.00
2024-05-09T10:11:34.903Z,88984.00
2024-05-09T10:12:33.222Z,88984.00
2024-05-09T10:13:32.174Z,88980.00
2024-05-09T10:14:32.147Z,88982.00
2024-05-09T10:15:32.182Z,88980.00
2024-05-09T10:16:32.192Z,88979.00
2024-05-09T10:17:32.172Z,88980.00
2024-05-09T10:18:34.285Z,88978.00
2024-05-09T10:19:32.202Z,88976.00
2024-05-09T10:20:32.959Z,88972.00
2024-05-09T10:21:32.146Z,88975.00
2024-05-09T10:22:32.143Z,88973.00
2024-05-09T10:23:32.347Z,88973.00
2024-05-09T10:24:32.207Z,88974.00
2024-05-09T10:25:32.246Z,88974.00
2024-05-09T10:26:32.205Z,88974.00
2024-05-09T10:27:32.256Z,88971.00
2024-05-09T10:28:32.249Z,88972.00
2024-05-09T10:29:32.249Z,88970.00
2024-05-09T10:30:35.982Z,88967.00
2024-05-09T10:31:32.349Z,88964.00
2024-05-09T10:32:32.325Z,88964.00
2024-05-09T10:33:32.368Z,88962.00
2024-05-09T10:34:32.356Z,88960.00
2024-05-09T10:35:32.261Z,88961.00
2024-05-09T10:36:32.325Z,88961.00
2024-05-09T10:37:32.302Z,88960.00
2024-05-09T10:38:32.275Z,88961.00
2024-05-09T10:39:32.340Z,88963.00
2024-05-09T10:40:32.426Z,88962.00
2024-05-09T10:41:32.292Z,88959.00
2024-05-09T10:42:32.305Z,88957.00
2024-05-09T10:43:32.278Z,88955.00
2024-05-09T10:44:32.294Z,88952.00
2024-05-09T10:45:32.329Z,88953.00
2024-05-09T10:46:32.289Z,88952.00
2024-05-09T10:47:32.351Z,88947.00
2024-05-09T10:48:32.399Z,88946.00
2024-05-09T10:49:32.344Z,88946.00
2024-05-09T10:50:34.415Z,88947.00
2024-05-09T10:51:32.390Z,88942.00
2024-05-09T10:52:32.346Z,88941.00
2024-05-09T10:53:32.410Z,88943.00
2024-05-09T10:54:32.490Z,88942.00
2024-05-09T10:55:32.472Z,88942.00
2024-05-09T10:56:32.417Z,88941.00
2024-05-09T10:57:32.465Z,88941.00
2024-05-09T10:58:32.493Z,88942.00
2024-05-09T10:59:32.497Z,88938.00
2024-05-09T11:00:35.898Z,88934.00
2024-05-09T11:01:32.660Z,88934.00
2024-05-09T11:02:32.823Z,88932.00
2024-05-09T11:03:32.655Z,88933.00
2024-05-09T11:04:32.549Z,88929.00
2024-05-09T11:05:32.621Z,88929.00
2024-05-09T11:06:32.569Z,88928.00
2024-05-09T11:07:32.568Z,88928.00
2024-05-09T11:08:32.820Z,88925.00
2024-05-09T11:09:32.550Z,88924.00
2024-05-09T11:10:34.364Z,88925.00
2024-05-09T11:11:32.527Z,88923.00
2024-05-09T11:12:32.530Z,88919.00
2024-05-09T11:13:32.520Z,88915.00
2024-05-09T11:14:32.536Z,88916.00
2024-05-09T11:15:32.550Z,88913.00
2024-05-09T11:16:32.681Z,88915.00
2024-05-09T11:17:32.802Z,88916.00
2024-05-09T11:18:36.520Z,88913.00
2024-05-09T11:19:33.830Z,88913.00
2024-05-09T11:20:35.037Z,88911.00
2024-05-09T11:21:32.799Z,88910.00
2024-05-09T11:22:32.733Z,88912.00
2024-05-09T11:23:32.786Z,88910.00
2024-05-09T11:24:32.830Z,88912.00
2024-05-09T11:25:32.717Z,88912.00
2024-05-09T11:26:32.734Z,88910.00
2024-05-09T11:27:32.770Z,88910.00
2024-05-09T11:28:32.765Z,88909.00
2024-05-09T11:29:32.749Z,88906.00
2024-05-09T11:30:32.842Z,88907.00
2024-05-09T11:31:33.050Z,88904.00
2024-05-09T11:32:33.026Z,88904.00
2024-05-09T11:33:32.792Z,88903.00
2024-05-09T11:34:32.911Z,88900.00
2024-05-09T11:35:32.746Z,88902.00
2024-05-09T11:36:32.905Z,88906.00
2024-05-09T11:37:35.410Z,88901.00
2024-05-09T11:38:32.751Z,88900.00
2024-05-09T11:39:32.879Z,88897.00
2024-05-09T11:40:34.553Z,88896.00
2024-05-09T11:41:32.772Z,88893.00
2024-05-09T11:42:32.870Z,88895.00
2024-05-09T11:43:32.863Z,88894.00
2024-05-09T11:44:32.732Z,88892.00
2024-05-09T11:45:32.841Z,88891.00
2024-05-09T11:46:32.819Z,88890.00
2024-05-09T11:47:32.957Z,88887.00
2024-05-09T11:48:33.115Z,88889.00