createdAt,value
2022-07-29T00:00:28.068Z,99.90
2022-07-29T00:01:00.109Z,99.90
2022-07-29T00:01:31.975Z,99.90
2022-07-29T00:02:04.948Z,99.90
2022-07-29T00:02:36.948Z,99.90
2022-07-29T00:03:08.949Z,99.90
2022-07-29T00:03:41.857Z,99.90
2022-07-29T00:04:14.408Z,99.90
2022-07-29T00:04:46.545Z,99.90
2022-07-29T00:05:19.423Z,99.90
2022-07-29T00:05:52.991Z,99.90
2022-07-29T00:06:25.065Z,99.90
2022-07-29T00:06:58.001Z,99.90
2022-07-29T00:07:29.859Z,99.90
2022-07-29T00:08:01.711Z,99.90
2022-07-29T00:08:35.226Z,99.90
2022-07-29T00:09:07.246Z,99.90
2022-07-29T00:09:41.897Z,99.90
2022-07-29T00:10:22.530Z,99.90
2022-07-29T00:10:54.411Z,99.90
2022-07-29T00:11:27.250Z,99.90
2022-07-29T00:12:01.427Z,99.90
2022-07-29T00:12:33.317Z,99.90
2022-07-29T00:13:05.199Z,99.90
2022-07-29T00:13:38.047Z,99.90
2022-07-29T00:14:11.303Z,99.90
2022-07-29T00:14:44.412Z,99.90
2022-07-29T00:15:17.032Z,99.90
2022-07-29T00:15:48.906Z,99.90
2022-07-29T00:16:21.752Z,99.90
2022-07-29T00:16:53.922Z,99.90
2022-07-29T00:17:25.920Z,99.90
2022-07-29T00:17:58.754Z,99.90
2022-07-29T00:18:30.606Z,99.90
2022-07-29T00:19:02.671Z,99.90
2022-07-29T00:19:35.123Z,99.90
2022-07-29T00:20:09.416Z,99.90
2022-07-29T00:20:41.271Z,99.90
2022-07-29T00:21:13.111Z,99.90
2022-07-29T00:21:45.933Z,99.90
2022-07-29T00:22:17.861Z,99.90
2022-07-29T00:22:49.732Z,99.90
2022-07-29T00:23:22.526Z,99.90
2022-07-29T00:23:54.344Z,99.90
2022-07-29T00:24:26.184Z,99.90
2022-07-29T00:24:59.035Z,99.90
2022-07-29T00:25:30.878Z,99.90
2022-07-29T00:26:05.848Z,99.90
2022-07-29T00:26:38.737Z,99.90
2022-07-29T00:27:10.674Z,99.90
2022-07-29T00:27:42.495Z,99.90
2022-07-29T00:28:15.409Z,99.90
2022-07-29T00:28:47.297Z,99.90
2022-07-29T00:29:35.839Z,99.90
2022-07-29T00:30:09.594Z,99.90
2022-07-29T00:30:43.853Z,99.90
2022-07-29T00:31:16.113Z,99.90
2022-07-29T00:31:49.083Z,99.90
2022-07-29T00:32:21.056Z,99.90
2022-07-29T00:32:53.895Z,99.90
2022-07-29T00:33:25.811Z,99.90
2022-07-29T00:33:57.979Z,99.90
2022-07-29T00:34:48.252Z,99.90
2022-07-29T00:35:53.126Z,99.90
2022-07-29T00:36:28.014Z,99.90
2022-07-29T00:36:59.878Z,99.90
2022-07-29T00:37:31.731Z,99.90
2022-07-29T00:38:04.558Z,99.90
2022-07-29T00:38:36.425Z,99.90
2022-07-29T00:39:08.375Z,99.90
2022-07-29T00:39:41.238Z,99.90
2022-07-29T00:40:13.326Z,99.90
2022-07-29T00:40:46.088Z,99.90
2022-07-29T00:41:19.848Z,99.90
2022-07-29T00:41:51.908Z,99.90
2022-07-29T00:42:25.290Z,99.90
2022-07-29T00:42:57.239Z,99.90
2022-07-29T00:43:30.130Z,99.90
2022-07-29T00:44:02.035Z,99.90
2022-07-29T00:44:38.979Z,99.90
2022-07-29T00:45:12.287Z,99.90
2022-07-29T00:45:44.251Z,99.90
2022-07-29T00:46:16.115Z,99.90
2022-07-29T00:46:49.136Z,99.90
2022-07-29T00:47:21.142Z,99.90
2022-07-29T00:47:52.999Z,99.90
2022-07-29T00:48:25.811Z,99.90
2022-07-29T00:48:58.279Z,99.90
2022-07-29T00:49:30.259Z,99.90
2022-07-29T00:50:02.239Z,99.90
2022-07-29T00:50:35.683Z,99.90
2022-07-29T00:51:08.641Z,99.90
2022-07-29T00:51:40.642Z,99.90
2022-07-29T00:52:17.038Z,99.90
2022-07-29T00:52:49.521Z,99.90
2022-07-29T00:53:23.115Z,99.90
2022-07-29T00:53:55.084Z,99.90
2022-07-29T00:54:27.810Z,99.90
2022-07-29T00:55:02.629Z,99.90
2022-07-29T00:55:38.225Z,99.90
2022-07-29T00:56:10.132Z,99.90
2022-07-29T00:56:42.053Z,99.90
2022-07-29T00:57:15.322Z,99.90
2022-07-29T00:57:47.595Z,99.90
2022-07-29T00:58:19.498Z,99.90
2022-07-29T00:58:53.441Z,99.90
2022-07-29T00:59:25.845Z,99.90
2022-07-29T01:00:12.519Z,99.90
2022-07-29T01:00:45.677Z,99.90
2022-07-29T01:01:17.738Z,99.90
2022-07-29T01:01:49.717Z,99.90
2022-07-29T01:02:22.648Z,99.90
2022-07-29T01:02:54.737Z,99.90
2022-07-29T01:03:26.583Z,99.90
2022-07-29T01:03:59.411Z,99.90
2022-07-29T01:04:32.750Z,99.90
2022-07-29T01:05:06.162Z,99.90
2022-07-29T01:05:49.814Z,99.90
2022-07-29T01:06:25.567Z,99.90
2022-07-29T01:06:57.638Z,99.90
2022-07-29T01:07:31.909Z,99.90
2022-07-29T01:08:04.137Z,99.90
2022-07-29T01:08:37.822Z,99.90
2022-07-29T01:09:10.465Z,99.90
2022-07-29T01:09:46.887Z,99.90
2022-07-29T01:10:21.922Z,99.90
2022-07-29T01:10:55.073Z,99.90
2022-07-29T01:11:28.758Z,99.90
2022-07-29T01:12:03.197Z,99.90
2022-07-29T01:12:36.568Z,99.90
2022-07-29T01:13:09.618Z,99.90
2022-07-29T01:13:43.109Z,99.90
2022-07-29T01:14:16.465Z,99.90
2022-07-29T01:14:49.778Z,99.90
2022-07-29T01:15:24.162Z,99.90
2022-07-29T01:16:00.182Z,99.90
2022-07-29T01:16:33.929Z,99.90
2022-07-29T01:17:13.549Z,99.90
2022-07-29T01:17:52.549Z,99.90
2022-07-29T01:18:34.054Z,99.90
2022-07-29T01:19:13.931Z,99.90
2022-07-29T01:19:53.799Z,99.90
2022-07-29T01:20:33.323Z,99.90
2022-07-29T01:21:36.521Z,99.90
2022-07-29T01:22:25.638Z,99.90
2022-07-29T01:23:27.654Z,99.90
2022-07-29T01:24:19.547Z,99.90
2022-07-29T01:25:20.066Z,99.90
2022-07-29T01:26:21.986Z,99.90
2022-07-29T01:26:59.158Z,99.90
2022-07-29T01:27:45.703Z,99.90
2022-07-29T01:28:38.214Z,99.90
2022-07-29T01:29:18.814Z,99.90
2022-07-29T01:29:55.894Z,99.90
2022-07-29T01:30:31.471Z,99.90
2022-07-29T01:31:06.324Z,99.90
2022-07-29T01:32:00.529Z,99.90
2022-07-29T01:32:37.836Z,99.90
2022-07-29T01:33:35.077Z,99.90
2022-07-29T01:34:10.776Z,99.90
2022-07-29T01:34:49.571Z,99.90
2022-07-29T01:35:27.205Z,99.90
2022-07-29T01:36:02.464Z,99.90
2022-07-29T01:36:38.087Z,99.90
2022-07-29T01:37:20.766Z,99.90
2022-07-29T01:38:01.836Z,99.90
2022-07-29T01:38:36.463Z,99.90
2022-07-29T01:39:14.128Z,99.90
2022-07-29T01:39:48.822Z,99.90
2022-07-29T01:40:26.226Z,99.90
2022-07-29T01:41:06.656Z,99.90
2022-07-29T01:41:46.001Z,99.90
2022-07-29T01:42:27.834Z,99.90
2022-07-29T01:43:05.103Z,99.90
2022-07-29T01:43:45.334Z,99.90
2022-07-29T01:44:24.561Z,99.90
2022-07-29T01:45:00.242Z,99.90
2022-07-29T01:45:40.792Z,99.90
2022-07-29T01:46:18.654Z,99.90
2022-07-29T01:46:55.425Z,99.90
2022-07-29T01:47:35.792Z,99.90
2022-07-29T01:48:13.069Z,99.90
2022-07-29T01:48:48.171Z,99.70
2022-07-29T01:49:27.639Z,99.70
2022-07-29T01:50:01.952Z,99.70
2022-07-29T01:50:38.919Z,99.20
2022-07-29T01:51:16.584Z,99.00
2022-07-29T01:51:51.838Z,98.60
2022-07-29T01:52:30.411Z,98.60
2022-07-29T01:53:05.474Z,98.40
2022-07-29T01:53:43.382Z,98.30
2022-07-29T01:54:21.703Z,98.20
2022-07-29T01:54:58.239Z,98.30
2022-07-29T01:55:35.972Z,98.10
2022-07-29T01:56:11.129Z,98.00
2022-07-29T01:56:44.535Z,98.20
2022-07-29T01:57:22.411Z,98.40
2022-07-29T01:57:57.457Z,98.50
2022-07-29T01:58:30.878Z,98.70
2022-07-29T01:59:08.477Z,99.00
2022-07-29T01:59:42.927Z,98.90
2022-07-29T02:00:16.408Z,99.10
2022-07-29T02:00:50.350Z,99.10
2022-07-29T02:01:24.983Z,99.30
2022-07-29T02:01:59.655Z,99.50
2022-07-29T02:02:34.598Z,99.80
2022-07-29T02:03:10.472Z,99.90
2022-07-29T02:03:45.734Z,99.90
2022-07-29T02:04:29.067Z,99.90
2022-07-29T02:05:03.805Z,99.90
2022-07-29T02:05:39.422Z,99.90
2022-07-29T02:06:13.295Z,99.90
2022-07-29T02:06:48.683Z,99.90
2022-07-29T02:07:23.657Z,99.90
2022-07-29T02:07:58.904Z,99.90
2022-07-29T02:08:33.698Z,99.90
2022-07-29T02:09:08.583Z,99.90
2022-07-29T02:09:42.241Z,99.90
2022-07-29T02:10:15.730Z,99.90
2022-07-29T02:10:50.518Z,99.90
2022-07-29T02:11:22.392Z,99.90
2022-07-29T02:11:56.849Z,99.90
2022-07-29T02:12:31.391Z,99.90
2022-07-29T02:13:04.981Z,99.90
2022-07-29T02:13:38.636Z,99.90
2022-07-29T02:14:14.965Z,99.90
2022-07-29T02:14:50.077Z,99.90
2022-07-29T02:15:24.158Z,99.90
2022-07-29T02:15:58.245Z,99.90
2022-07-29T02:16:35.242Z,99.90
2022-07-29T02:17:07.526Z,99.90
2022-07-29T02:17:44.087Z,99.90
2022-07-29T02:18:19.722Z,99.90
2022-07-29T02:18:54.640Z,99.90
2022-07-29T02:19:28.683Z,99.90
2022-07-29T02:20:03.461Z,99.90
2022-07-29T02:20:37.094Z,99.90
2022-07-29T02:21:15.004Z,99.90
2022-07-29T02:21:49.362Z,99.90
2022-07-29T02:22:21.985Z,99.90
2022-07-29T02:22:55.524Z,99.90
2022-07-29T02:23:29.025Z,99.90
2022-07-29T02:24:02.782Z,99.90
2022-07-29T02:24:36.687Z,99.90
2022-07-29T02:25:13.925Z,99.90
2022-07-29T02:25:48.920Z,99.90
2022-07-29T02:26:24.112Z,99.90
2022-07-29T02:26:59.699Z,99.90
2022-07-29T02:27:34.526Z,99.90
2022-07-29T02:28:08.494Z,99.90
2022-07-29T02:28:42.630Z,99.90
2022-07-29T02:29:17.378Z,99.90
2022-07-29T02:29:51.123Z,99.90
2022-07-29T02:30:25.786Z,99.90
2022-07-29T02:31:00.375Z,99.90
2022-07-29T02:31:36.502Z,99.90
2022-07-29T02:32:12.174Z,99.90
2022-07-29T02:32:47.008Z,99.90
2022-07-29T02:33:21.258Z,99.90
2022-07-29T02:33:55.678Z,99.90
2022-07-29T02:34:29.178Z,99.90
2022-07-29T02:35:02.532Z,99.90
2022-07-29T02:35:35.651Z,99.90
2022-07-29T02:36:08.621Z,99.90
2022-07-29T02:36:42.770Z,99.90
2022-07-29T02:37:16.873Z,99.90
2022-07-29T02:38:10.993Z,99.90
2022-07-29T02:38:53.519Z,99.90
2022-07-29T02:39:28.465Z,99.90
2022-07-29T02:40:01.626Z,99.90
2022-07-29T02:40:36.063Z,99.90
2022-07-29T02:41:12.658Z,99.90
2022-07-29T02:41:49.096Z,99.90
2022-07-29T02:42:22.948Z,99.90
2022-07-29T02:42:55.343Z,99.90
2022-07-29T02:43:28.427Z,99.90
2022-07-29T02:44:06.078Z,99.90
2022-07-29T02:44:40.343Z,99.90
2022-07-29T02:45:12.335Z,99.90
2022-07-29T02:45:45.470Z,99.90
2022-07-29T02:46:28.940Z,99.90
2022-07-29T02:47:09.296Z,99.90
2022-07-29T02:47:44.329Z,99.90
2022-07-29T02:48:17.745Z,99.90
2022-07-29T02:48:57.203Z,99.90
2022-07-29T02:49:36.117Z,99.90
2022-07-29T02:50:14.498Z,99.90
2022-07-29T02:50:52.880Z,99.90
2022-07-29T02:51:43.419Z,99.90
2022-07-29T02:52:22.274Z,99.90
2022-07-29T02:52:58.710Z,99.90
2022-07-29T02:53:34.345Z,99.90
2022-07-29T02:54:11.320Z,99.90
2022-07-29T02:54:50.139Z,99.90
2022-07-29T02:55:31.267Z,99.90
2022-07-29T02:56:08.883Z,99.90
2022-07-29T02:56:43.750Z,99.90
2022-07-29T02:57:22.252Z,99.90
2022-07-29T02:58:00.562Z,99.90
2022-07-29T02:58:35.241Z,99.90
2022-07-29T02:59:13.487Z,99.90
2022-07-29T02:59:48.844Z,99.90
2022-07-29T03:00:23.714Z,99.90
2022-07-29T03:00:57.733Z,99.90
2022-07-29T03:01:33.410Z,99.90
2022-07-29T03:02:07.861Z,99.90
2022-07-29T03:02:44.622Z,99.90
2022-07-29T03:03:19.258Z,99.90
2022-07-29T03:03:55.435Z,99.90
2022-07-29T03:04:30.095Z,99.90
2022-07-29T03:05:04.138Z,99.90
2022-07-29T03:05:37.548Z,99.90
2022-07-29T03:06:31.369Z,99.90
2022-07-29T03:07:06.983Z,99.90
2022-07-29T03:07:40.994Z,99.90
2022-07-29T03:08:15.244Z,99.90
2022-07-29T03:08:48.994Z,99.90
2022-07-29T03:09:21.735Z,99.90
2022-07-29T03:09:54.211Z,99.90
2022-07-29T03:10:28.205Z,99.90
2022-07-29T03:11:01.544Z,99.90
2022-07-29T03:11:49.334Z,99.90
2022-07-29T03:12:24.742Z,99.90
2022-07-29T03:12:57.467Z,99.90
2022-07-29T03:13:31.482Z,99.90
2022-07-29T03:14:06.222Z,99.90
2022-07-29T03:14:39.099Z,99.90
2022-07-29T03:15:14.034Z,99.90
2022-07-29T03:15:46.832Z,99.90
2022-07-29T03:16:20.402Z,99.90
2022-07-29T03:16:53.259Z,99.90
2022-07-29T03:17:26.701Z,99.90
2022-07-29T03:17:59.822Z,99.90
2022-07-29T03:18:32.179Z,99.90
2022-07-29T03:19:04.892Z,99.90
2022-07-29T03:19:38.371Z,99.90
2022-07-29T03:20:12.628Z,99.90
2022-07-29T03:20:44.922Z,99.90
2022-07-29T03:21:17.786Z,99.90
2022-07-29T03:21:50.058Z,99.90
2022-07-29T03:22:23.110Z,99.90
2022-07-29T03:22:54.992Z,99.90
2022-07-29T03:23:28.757Z,99.90
2022-07-29T03:24:10.830Z,99.90
2022-07-29T03:24:43.059Z,99.90
2022-07-29T03:25:16.363Z,99.90
2022-07-29T03:25:49.401Z,99.90
2022-07-29T03:26:21.605Z,99.90
2022-07-29T03:26:53.526Z,99.90
2022-07-29T03:27:26.435Z,99.90
2022-07-29T03:27:58.436Z,99.90
2022-07-29T03:28:30.771Z,99.90
2022-07-29T03:29:04.678Z,99.90
2022-07-29T03:29:36.981Z,99.90
2022-07-29T03:30:12.865Z,99.90
2022-07-29T03:30:51.801Z,99.90
2022-07-29T03:31:23.880Z,99.90
2022-07-29T03:31:56.783Z,99.90
2022-07-29T03:32:29.826Z,99.90
2022-07-29T03:33:01.943Z,99.90
2022-07-29T03:33:34.204Z,99.90
2022-07-29T03:34:07.001Z,99.90
2022-07-29T03:34:39.000Z,99.90
2022-07-29T03:35:11.068Z,99.90
2022-07-29T03:35:44.188Z,99.90
2022-07-29T03:36:17.046Z,99.90
2022-07-29T03:36:49.327Z,99.90
2022-07-29T03:37:21.212Z,99.90
2022-07-29T03:37:54.086Z,99.90
2022-07-29T03:38:29.550Z,99.90
2022-07-29T03:39:03.210Z,99.90
2022-07-29T03:39:41.713Z,99.90
2022-07-29T03:40:22.433Z,99.90
2022-07-29T03:40:57.094Z,99.90
2022-07-29T03:41:31.114Z,99.90
2022-07-29T03:42:04.067Z,99.90
2022-07-29T03:42:41.633Z,99.90
2022-07-29T03:43:16.330Z,99.90
2022-07-29T03:43:50.180Z,99.90
2022-07-29T03:44:24.708Z,99.90
2022-07-29T03:44:58.393Z,99.90
2022-07-29T03:45:32.964Z,99.90
2022-07-29T03:46:09.085Z,99.90
2022-07-29T03:46:44.213Z,99.90
2022-07-29T03:47:19.797Z,99.90
2022-07-29T03:48:00.961Z,99.90
2022-07-29T03:48:36.342Z,99.90
2022-07-29T03:49:11.179Z,99.90
2022-07-29T03:49:46.371Z,99.90
2022-07-29T03:50:20.275Z,99.90
2022-07-29T03:50:52.826Z,99.90
2022-07-29T03:51:33.114Z,99.90
2022-07-29T03:52:07.017Z,99.90
2022-07-29T03:52:38.966Z,99.90
2022-07-29T03:53:11.941Z,99.90
2022-07-29T03:53:43.893Z,99.90
2022-07-29T03:54:16.360Z,99.90
2022-07-29T03:54:49.847Z,99.90
2022-07-29T03:55:22.168Z,99.90
2022-07-29T03:56:00.186Z,99.90
2022-07-29T03:56:36.519Z,99.90
2022-07-29T03:57:10.545Z,99.90
2022-07-29T03:57:43.589Z,99.90
2022-07-29T03:58:17.920Z,99.90
2022-07-29T03:58:52.534Z,99.90
2022-07-29T03:59:24.776Z,99.90
2022-07-29T03:59:58.387Z,99.90
2022-07-29T04:00:32.765Z,99.90
2022-07-29T04:01:04.878Z,99.90
2022-07-29T04:01:39.284Z,99.90
2022-07-29T04:02:14.824Z,99.90
2022-07-29T04:02:50.283Z,99.90
2022-07-29T04:03:22.549Z,99.90
2022-07-29T04:03:54.617Z,99.90
2022-07-29T04:04:27.689Z,99.90
2022-07-29T04:05:00.822Z,99.90
2022-07-29T04:05:32.702Z,99.90
2022-07-29T04:06:07.910Z,99.90
2022-07-29T04:06:40.828Z,99.90
2022-07-29T04:07:13.715Z,99.90
2022-07-29T04:07:46.945Z,99.90
2022-07-29T04:08:18.815Z,99.90
2022-07-29T04:08:50.672Z,99.90
2022-07-29T04:09:23.464Z,99.90
2022-07-29T04:09:55.353Z,99.90
2022-07-29T04:10:31.599Z,99.90
2022-07-29T04:11:06.634Z,99.90
2022-07-29T04:12:01.351Z,99.90
2022-07-29T04:12:32.426Z,99.90
2022-07-29T04:13:04.345Z,99.90
2022-07-29T04:13:36.295Z,99.90
2022-07-29T04:14:09.164Z,99.90
2022-07-29T04:14:40.997Z,99.90
2022-07-29T04:15:13.077Z,99.90
2022-07-29T04:15:47.242Z,99.90
2022-07-29T04:16:19.142Z,99.90
2022-07-29T04:16:51.094Z,99.90
2022-07-29T04:17:23.882Z,99.90
2022-07-29T04:17:55.935Z,99.90
2022-07-29T04:18:27.977Z,99.90
2022-07-29T04:19:01.092Z,99.90
2022-07-29T04:19:33.642Z,99.90
2022-07-29T04:20:06.613Z,99.90
2022-07-29T04:20:39.439Z,99.90
2022-07-29T04:21:11.242Z,99.90
2022-07-29T04:21:43.710Z,99.90
2022-07-29T04:22:16.481Z,99.90
2022-07-29T04:22:48.301Z,99.90
2022-07-29T04:23:20.150Z,99.90
2022-07-29T04:23:54.023Z,99.90
2022-07-29T04:24:26.087Z,99.90
2022-07-29T04:25:01.790Z,99.90
2022-07-29T04:25:39.707Z,99.90
2022-07-29T04:26:11.751Z,99.90
2022-07-29T04:26:43.945Z,99.90
2022-07-29T04:27:16.857Z,99.90
2022-07-29T04:28:03.994Z,99.90
2022-07-29T04:28:35.886Z,99.90
2022-07-29T04:29:08.701Z,99.90
2022-07-29T04:29:56.880Z,99.90
2022-07-29T04:30:30.450Z,99.90
2022-07-29T04:31:04.722Z,99.90
2022-07-29T04:31:36.722Z,99.90
2022-07-29T04:32:08.602Z,99.90
2022-07-29T04:32:41.408Z,99.90
2022-07-29T04:33:13.242Z,99.90
2022-07-29T04:33:46.050Z,99.90
2022-07-29T04:34:18.538Z,99.90
2022-07-29T04:34:50.874Z,99.90
2022-07-29T04:35:23.993Z,99.90
2022-07-29T04:35:55.924Z,99.90
2022-07-29T04:36:29.338Z,99.90
2022-07-29T04:37:02.681Z,99.90
2022-07-29T04:37:34.539Z,99.90
2022-07-29T04:38:06.881Z,99.90
2022-07-29T04:38:40.387Z,99.90
2022-07-29T04:39:12.306Z,99.90
2022-07-29T04:39:44.182Z,99.90
2022-07-29T04:40:17.143Z,99.90
2022-07-29T04:40:49.783Z,99.90
2022-07-29T04:41:21.776Z,99.90
2022-07-29T04:41:56.476Z,99.90
2022-07-29T04:42:29.399Z,99.90
2022-07-29T04:43:03.192Z,99.90
2022-07-29T04:43:37.624Z,99.90
2022-07-29T04:44:09.690Z,99.90
2022-07-29T04:44:43.128Z,99.90
2022-07-29T04:45:15.397Z,99.90
2022-07-29T04:45:49.022Z,99.90
2022-07-29T04:46:22.616Z,99.90
2022-07-29T04:46:54.482Z,99.90
2022-07-29T04:47:26.329Z,99.90
2022-07-29T04:47:59.122Z,99.90
2022-07-29T04:48:31.027Z,99.90
2022-07-29T04:49:03.801Z,99.90
2022-07-29T04:49:39.095Z,99.90
2022-07-29T04:50:11.622Z,99.90
2022-07-29T04:50:43.465Z,99.90
2022-07-29T04:51:16.810Z,99.90
2022-07-29T04:51:48.621Z,99.90
2022-07-29T04:52:20.893Z,99.90
2022-07-29T04:52:53.762Z,99.90
2022-07-29T04:53:26.064Z,99.90
2022-07-29T04:53:57.922Z,99.90
2022-07-29T04:54:30.706Z,99.90
2022-07-29T04:55:02.926Z,99.90
2022-07-29T04:55:34.906Z,99.90
2022-07-29T04:56:11.771Z,99.90
2022-07-29T04:56:43.641Z,99.90
2022-07-29T04:57:15.662Z,99.90
2022-07-29T04:57:48.517Z,99.90
2022-07-29T04:58:20.362Z,99.90
2022-07-29T04:58:52.216Z,99.90
2022-07-29T04:59:25.815Z,99.90
2022-07-29T04:59:57.753Z,99.90
2022-07-29T05:00:33.480Z,99.90
2022-07-29T05:01:06.612Z,99.90
2022-07-29T05:01:39.874Z,99.90
2022-07-29T05:02:11.802Z,99.90
2022-07-29T05:02:45.173Z,99.90
2022-07-29T05:03:17.075Z,99.90
2022-07-29T05:03:49.178Z,99.90
2022-07-29T05:04:21.966Z,99.90
2022-07-29T05:04:53.850Z,99.90
2022-07-29T05:05:25.766Z,99.90
2022-07-29T05:05:58.711Z,99.90
2022-07-29T05:06:30.649Z,99.90
2022-07-29T05:07:02.530Z,99.90
2022-07-29T05:07:35.459Z,99.90
2022-07-29T05:08:07.447Z,99.90
2022-07-29T05:08:39.291Z,99.90
2022-07-29T05:09:14.792Z,99.90
2022-07-29T05:09:46.649Z,99.90
2022-07-29T05:10:18.462Z,99.90
2022-07-29T05:10:51.255Z,99.90
2022-07-29T05:11:26.137Z,99.90
2022-07-29T05:12:02.866Z,99.90
2022-07-29T05:12:34.801Z,99.90
2022-07-29T05:13:07.417Z,99.90
2022-07-29T05:13:45.844Z,99.90
2022-07-29T05:14:18.838Z,99.90
2022-07-29T05:14:51.064Z,99.90
2022-07-29T05:15:23.877Z,99.90
2022-07-29T05:15:55.855Z,99.90
2022-07-29T05:16:27.910Z,99.90
2022-07-29T05:17:02.120Z,99.90
2022-07-29T05:17:34.602Z,99.90
2022-07-29T05:18:06.622Z,99.90
2022-07-29T05:18:40.231Z,99.90
2022-07-29T05:19:14.370Z,99.90
2022-07-29T05:19:46.690Z,99.90
2022-07-29T05:20:19.960Z,99.90
2022-07-29T05:20:51.885Z,99.90
2022-07-29T05:21:23.764Z,99.90
2022-07-29T05:21:56.561Z,99.90
2022-07-29T05:22:28.409Z,99.90
2022-07-29T05:23:02.149Z,99.90
2022-07-29T05:23:34.091Z,99.90
2022-07-29T05:24:06.365Z,99.90
2022-07-29T05:24:39.209Z,99.90
2022-07-29T05:25:11.371Z,99.90
2022-07-29T05:25:45.021Z,99.90
2022-07-29T05:26:17.016Z,99.90
2022-07-29T05:26:48.838Z,99.90
2022-07-29T05:27:21.706Z,99.90
2022-07-29T05:27:54.665Z,99.90
2022-07-29T05:28:26.482Z,99.90
2022-07-29T05:28:59.242Z,99.90
2022-07-29T05:29:44.943Z,99.90
2022-07-29T05:30:18.758Z,99.90
2022-07-29T05:30:50.619Z,99.90
2022-07-29T05:31:22.843Z,99.90
2022-07-29T05:31:55.768Z,99.90
2022-07-29T05:32:28.953Z,99.90
2022-07-29T05:33:01.813Z,99.90
2022-07-29T05:33:35.021Z,99.90
2022-07-29T05:34:08.594Z,99.90
2022-07-29T05:34:51.075Z,99.90
2022-07-29T05:35:23.660Z,99.90
2022-07-29T05:36:00.143Z,99.90
2022-07-29T05:36:33.552Z,99.90
2022-07-29T05:37:05.445Z,99.90
2022-07-29T05:37:38.305Z,99.90
2022-07-29T05:38:10.174Z,99.90
2022-07-29T05:38:41.998Z,99.90
2022-07-29T05:39:14.788Z,99.90
2022-07-29T05:39:50.526Z,99.90
2022-07-29T05:40:22.885Z,99.90
2022-07-29T05:40:58.773Z,99.90
2022-07-29T05:41:32.822Z,99.90
2022-07-29T05:42:08.669Z,99.90
2022-07-29T05:42:41.552Z,99.90
2022-07-29T05:43:13.361Z,99.90
2022-07-29T05:43:45.325Z,99.90
2022-07-29T05:44:19.083Z,99.90
2022-07-29T05:44:51.717Z,99.90
2022-07-29T05:45:24.402Z,99.90
2022-07-29T05:45:57.285Z,99.90
2022-07-29T05:46:29.313Z,99.90
2022-07-29T05:47:01.230Z,99.90
2022-07-29T05:47:35.444Z,99.90
2022-07-29T05:48:07.294Z,99.90
2022-07-29T05:48:40.608Z,99.90
2022-07-29T05:49:13.482Z,99.90
2022-07-29T05:49:58.935Z,99.90
2022-07-29T05:50:31.717Z,99.90
2022-07-29T05:51:03.671Z,99.90
2022-07-29T05:51:35.686Z,99.90
2022-07-29T05:52:08.481Z,99.90
2022-07-29T05:52:40.408Z,99.90
2022-07-29T05:53:20.081Z,99.90
2022-07-29T05:53:53.534Z,99.90
2022-07-29T05:54:25.387Z,99.90
2022-07-29T05:54:57.542Z,99.90
2022-07-29T05:55:30.334Z,99.90
2022-07-29T05:56:04.605Z,99.90
2022-07-29T05:56:37.726Z,99.90
2022-07-29T05:57:10.623Z,99.90
2022-07-29T05:57:44.326Z,99.90
2022-07-29T05:58:16.828Z,99.90
2022-07-29T05:58:49.600Z,99.90
2022-07-29T05:59:21.470Z,99.90
2022-07-29T05:59:53.481Z,99.90
2022-07-29T06:00:26.357Z,99.90
2022-07-29T06:01:01.539Z,99.90
2022-07-29T06:01:33.524Z,99.90
2022-07-29T06:02:06.929Z,99.90
2022-07-29T06:02:40.141Z,99.90
2022-07-29T06:03:12.261Z,99.90
2022-07-29T06:03:45.065Z,99.90
2022-07-29T06:04:17.329Z,99.90
2022-07-29T06:04:50.274Z,99.90
2022-07-29T06:05:23.123Z,99.90
2022-07-29T06:05:55.031Z,99.90
2022-07-29T06:06:26.894Z,99.90
2022-07-29T06:06:59.717Z,99.90
2022-07-29T06:07:33.931Z,99.90
2022-07-29T06:08:09.123Z,99.90
2022-07-29T06:08:41.227Z,99.90
2022-07-29T06:09:14.363Z,99.90
2022-07-29T06:09:47.235Z,99.90
2022-07-29T06:10:19.908Z,99.90
2022-07-29T06:10:55.649Z,99.90
2022-07-29T06:11:28.517Z,99.90
2022-07-29T06:12:00.466Z,99.90
2022-07-29T06:12:32.285Z,99.90
2022-07-29T06:13:05.129Z,99.90
2022-07-29T06:13:36.953Z,99.90
2022-07-29T06:14:08.808Z,99.90
2022-07-29T06:14:41.971Z,99.90
2022-07-29T06:15:13.851Z,99.90
2022-07-29T06:15:46.751Z,99.90
2022-07-29T06:16:30.327Z,99.90
2022-07-29T06:17:03.477Z,99.90
2022-07-29T06:17:35.568Z,99.90
2022-07-29T06:18:11.113Z,99.90
2022-07-29T06:18:43.071Z,99.90
2022-07-29T06:19:14.971Z,99.90
2022-07-29T06:19:47.813Z,99.90
2022-07-29T06:20:20.077Z,99.90
2022-07-29T06:20:59.147Z,99.90
2022-07-29T06:21:31.944Z,99.90
2022-07-29T06:22:03.955Z,99.90
2022-07-29T06:22:35.782Z,99.90
2022-07-29T06:23:08.629Z,99.90
2022-07-29T06:23:40.747Z,99.90
2022-07-29T06:24:14.702Z,99.90
2022-07-29T06:24:46.782Z,99.90
2022-07-29T06:25:19.102Z,99.90
2022-07-29T06:25:51.905Z,99.90
2022-07-29T06:26:30.706Z,99.90
2022-07-29T06:27:04.399Z,99.90
2022-07-29T06:27:36.281Z,99.90
2022-07-29T06:28:09.525Z,99.90
2022-07-29T06:28:41.453Z,99.90
2022-07-29T06:29:14.329Z,99.90
2022-07-29T06:29:46.172Z,99.90
2022-07-29T06:30:19.546Z,99.90
2022-07-29T06:30:51.545Z,99.90
2022-07-29T06:31:24.516Z,99.90
2022-07-29T06:31:56.458Z,99.90
2022-07-29T06:32:29.407Z,99.90
2022-07-29T06:33:02.802Z,99.90
2022-07-29T06:33:36.059Z,99.90
2022-07-29T06:34:09.061Z,99.90
2022-07-29T06:34:40.983Z,99.90
2022-07-29T06:35:38.827Z,99.90
2022-07-29T06:36:08.481Z,99.90
2022-07-29T06:36:41.114Z,99.90
2022-07-29T06:37:15.437Z,99.90
2022-07-29T06:37:48.873Z,99.90
2022-07-29T06:38:31.152Z,99.90
2022-07-29T06:39:08.114Z,99.90
2022-07-29T06:39:40.033Z,99.90
2022-07-29T06:40:31.154Z,99.90
2022-07-29T06:41:08.509Z,99.90
2022-07-29T06:41:40.375Z,99.90
2022-07-29T06:42:13.216Z,99.90
2022-07-29T06:42:45.657Z,99.90
2022-07-29T06:43:17.567Z,99.90
2022-07-29T06:43:55.404Z,99.90
2022-07-29T06:44:28.806Z,99.90
2022-07-29T06:45:01.718Z,99.90
2022-07-29T06:45:36.280Z,99.90
2022-07-29T06:46:10.659Z,99.90
2022-07-29T06:46:44.475Z,99.90
2022-07-29T06:47:16.343Z,99.90
2022-07-29T06:47:49.503Z,99.90
2022-07-29T06:48:22.330Z,99.90
2022-07-29T06:48:55.750Z,99.90
2022-07-29T06:49:28.598Z,99.90
2022-07-29T06:50:01.732Z,99.90
2022-07-29T06:50:34.275Z,99.90
2022-07-29T06:51:06.749Z,99.90
2022-07-29T06:51:39.593Z,99.90
2022-07-29T06:52:11.503Z,99.90
2022-07-29T06:52:43.385Z,99.90
2022-07-29T06:53:16.274Z,99.90
2022-07-29T06:53:59.850Z,99.90
2022-07-29T06:54:35.873Z,99.90
2022-07-29T06:55:08.883Z,99.90
2022-07-29T06:55:40.730Z,99.90
2022-07-29T06:56:14.834Z,99.90
2022-07-29T06:56:46.989Z,99.90
2022-07-29T06:57:19.806Z,99.90
2022-07-29T06:57:52.186Z,99.90
2022-07-29T06:58:24.076Z,99.90
2022-07-29T06:58:56.923Z,99.90
2022-07-29T06:59:35.159Z,99.90
2022-07-29T07:00:09.330Z,99.90
2022-07-29T07:00:42.137Z,99.90
2022-07-29T07:01:14.015Z,99.90
2022-07-29T07:01:46.909Z,99.90
2022-07-29T07:02:18.842Z,99.90
2022-07-29T07:02:50.772Z,99.90
2022-07-29T07:03:23.850Z,99.90
2022-07-29T07:03:57.286Z,99.90
2022-07-29T07:04:30.079Z,99.90
2022-07-29T07:05:01.965Z,99.90
2022-07-29T07:05:33.810Z,99.90
2022-07-29T07:06:07.636Z,99.90
2022-07-29T07:06:41.759Z,99.90
2022-07-29T07:07:13.593Z,99.90
2022-07-29T07:07:46.406Z,99.90
2022-07-29T07:08:18.235Z,99.90
2022-07-29T07:08:51.042Z,99.90
2022-07-29T07:09:22.902Z,99.90
2022-07-29T07:09:55.698Z,99.90
2022-07-29T07:10:27.858Z,99.90
2022-07-29T07:10:59.784Z,99.90
2022-07-29T07:11:32.669Z,99.90
2022-07-29T07:12:05.178Z,99.90
2022-07-29T07:12:37.036Z,99.90
2022-07-29T07:13:10.261Z,99.90
2022-07-29T07:13:42.129Z,99.90
2022-07-29T07:14:15.343Z,99.90
2022-07-29T07:14:47.528Z,99.90
2022-07-29T07:15:22.651Z,99.90
2022-07-29T07:16:11.427Z,99.90
2022-07-29T07:16:43.340Z,99.90
2022-07-29T07:17:15.245Z,99.90
2022-07-29T07:17:48.096Z,99.90
2022-07-29T07:18:20.224Z,99.70
2022-07-29T07:18:53.035Z,99.90
2022-07-29T07:19:26.235Z,99.70
2022-07-29T07:19:58.143Z,99.90
2022-07-29T07:20:30.980Z,99.90
2022-07-29T07:21:02.847Z,99.90
2022-07-29T07:21:36.307Z,99.90
2022-07-29T07:22:08.242Z,99.90
2022-07-29T07:22:40.035Z,99.90
2022-07-29T07:23:12.924Z,99.90
2022-07-29T07:23:44.767Z,99.90