createdAt,value
2019-03-21T00:00:36.796Z,11.10
2019-03-21T00:03:05.352Z,11.10
2019-03-21T00:05:35.203Z,11.10
2019-03-21T00:08:05.010Z,11.10
2019-03-21T00:10:36.622Z,11.10
2019-03-21T00:13:11.983Z,11.10
2019-03-21T00:15:55.473Z,11.10
2019-03-21T00:18:24.052Z,11.10
2019-03-21T00:20:52.622Z,11.00
2019-03-21T00:23:21.163Z,11.00
2019-03-21T00:25:49.776Z,10.90
2019-03-21T00:28:18.336Z,10.90
2019-03-21T00:30:46.925Z,10.90
2019-03-21T00:33:15.532Z,10.90
2019-03-21T00:35:46.806Z,10.90
2019-03-21T00:38:15.374Z,10.90
2019-03-21T00:40:46.310Z,11.00
2019-03-21T00:43:14.975Z,11.00
2019-03-21T00:45:43.579Z,10.90
2019-03-21T00:48:15.143Z,10.90
2019-03-21T00:50:43.716Z,10.90
2019-03-21T00:53:12.269Z,10.90
2019-03-21T00:55:44.037Z,10.90
2019-03-21T00:58:12.630Z,10.90
2019-03-21T01:00:44.118Z,10.90
2019-03-21T01:03:13.412Z,10.90
2019-03-21T01:05:42.638Z,10.90
2019-03-21T01:08:11.128Z,10.80
2019-03-21T01:10:39.775Z,10.90
2019-03-21T01:13:08.265Z,10.90
2019-03-21T01:15:36.841Z,10.90
2019-03-21T01:18:05.476Z,10.80
2019-03-21T01:20:34.045Z,10.80
2019-03-21T01:23:02.631Z,10.80
2019-03-21T01:25:43.215Z,10.80
2019-03-21T01:28:11.800Z,10.80
2019-03-21T01:30:40.354Z,10.90
2019-03-21T01:33:08.963Z,10.80
2019-03-21T01:35:38.798Z,10.80
2019-03-21T01:38:07.386Z,10.80
2019-03-21T01:40:47.910Z,10.80
2019-03-21T01:43:16.486Z,10.80
2019-03-21T01:45:45.050Z,10.80
2019-03-21T01:48:13.663Z,10.80
2019-03-21T01:50:43.031Z,10.80
2019-03-21T01:53:11.665Z,10.80
2019-03-21T01:55:40.201Z,10.90
2019-03-21T01:58:08.780Z,10.90
2019-03-21T02:00:44.303Z,10.90
2019-03-21T02:03:12.880Z,10.90
2019-03-21T02:05:41.420Z,10.90
2019-03-21T02:08:09.920Z,10.80
2019-03-21T02:10:38.401Z,10.80
2019-03-21T02:13:06.928Z,10.70
2019-03-21T02:15:35.469Z,10.70
2019-03-21T02:18:04.179Z,10.80
2019-03-21T02:20:32.734Z,10.80
2019-03-21T02:23:01.410Z,10.80
2019-03-21T02:25:32.003Z,10.80
2019-03-21T02:28:08.654Z,10.80
2019-03-21T02:30:44.859Z,10.80
2019-03-21T02:33:33.470Z,10.90
2019-03-21T02:36:04.433Z,10.80
2019-03-21T02:38:33.123Z,10.80
2019-03-21T02:41:04.772Z,10.80
2019-03-21T02:43:33.371Z,10.80
2019-03-21T02:46:02.012Z,10.80
2019-03-21T02:48:30.582Z,10.80
2019-03-21T02:50:59.149Z,10.80
2019-03-21T02:53:27.717Z,10.80
2019-03-21T02:55:56.377Z,10.80
2019-03-21T02:58:24.916Z,10.80
2019-03-21T03:00:53.466Z,10.80
2019-03-21T03:03:22.131Z,10.80
2019-03-21T03:05:50.678Z,10.80
2019-03-21T03:08:19.314Z,10.80
2019-03-21T03:10:56.563Z,10.80
2019-03-21T03:13:25.742Z,10.80
2019-03-21T03:15:55.024Z,10.80
2019-03-21T03:18:25.731Z,10.80
2019-03-21T03:20:55.243Z,10.80
2019-03-21T03:23:23.845Z,10.80
2019-03-21T03:25:52.366Z,10.80
2019-03-21T03:28:26.952Z,10.90
2019-03-21T03:30:58.901Z,10.80
2019-03-21T03:33:28.186Z,10.90
2019-03-21T03:35:56.815Z,10.80
2019-03-21T03:38:25.467Z,10.80
2019-03-21T03:41:00.020Z,10.80
2019-03-21T03:43:28.622Z,10.70
2019-03-21T03:45:57.211Z,10.70
2019-03-21T03:48:27.242Z,10.60
2019-03-21T03:50:55.825Z,10.60
2019-03-21T03:53:24.359Z,10.60
2019-03-21T03:55:53.060Z,10.60
2019-03-21T03:58:43.103Z,10.50
2019-03-21T04:01:11.678Z,10.60
2019-03-21T04:03:40.357Z,10.60
2019-03-21T04:06:08.966Z,10.60
2019-03-21T04:08:37.609Z,10.60
2019-03-21T04:11:06.158Z,10.70
2019-03-21T04:13:34.741Z,10.60
2019-03-21T04:16:03.647Z,10.50
2019-03-21T04:18:32.324Z,10.60
2019-03-21T04:21:14.852Z,10.50
2019-03-21T04:23:43.448Z,10.50
2019-03-21T04:26:27.179Z,10.50
2019-03-21T04:28:55.775Z,10.50
2019-03-21T04:31:24.251Z,10.50
2019-03-21T04:33:55.765Z,10.50
2019-03-21T04:36:24.254Z,10.50
2019-03-21T04:38:52.801Z,10.50
2019-03-21T04:41:21.372Z,10.50
2019-03-21T04:43:49.918Z,10.50
2019-03-21T04:46:18.611Z,10.40
2019-03-21T04:48:47.088Z,10.40
2019-03-21T04:51:15.588Z,10.40
2019-03-21T04:53:44.341Z,10.40
2019-03-21T04:56:12.872Z,10.50
2019-03-21T04:58:41.420Z,10.50
2019-03-21T05:01:10.004Z,10.50
2019-03-21T05:03:38.526Z,10.50
2019-03-21T05:06:07.049Z,10.50
2019-03-21T05:08:35.605Z,10.50
2019-03-21T05:11:04.247Z,10.50
2019-03-21T05:13:32.785Z,10.50
2019-03-21T05:16:01.281Z,10.40
2019-03-21T05:18:39.611Z,10.50
2019-03-21T05:21:22.994Z,10.50
2019-03-21T05:23:51.481Z,10.50
2019-03-21T05:26:20.097Z,10.50
2019-03-21T05:28:48.566Z,10.50
2019-03-21T05:31:26.149Z,10.50
2019-03-21T05:33:54.708Z,10.60
2019-03-21T05:36:23.306Z,10.60
2019-03-21T05:38:51.847Z,10.60
2019-03-21T05:41:20.491Z,10.50
2019-03-21T05:44:01.210Z,10.60
2019-03-21T05:46:30.450Z,10.60
2019-03-21T05:48:58.940Z,10.60
2019-03-21T05:51:27.517Z,10.60
2019-03-21T05:53:55.996Z,10.60
2019-03-21T05:56:24.569Z,10.60
2019-03-21T05:58:53.129Z,10.60
2019-03-21T06:01:21.781Z,10.60
2019-03-21T06:03:53.725Z,10.60
2019-03-21T06:06:28.061Z,10.60
2019-03-21T06:08:56.591Z,10.60
2019-03-21T06:11:25.127Z,10.60
2019-03-21T06:13:53.671Z,10.60
2019-03-21T06:16:22.203Z,10.70
2019-03-21T06:18:56.454Z,10.70
2019-03-21T06:21:53.637Z,10.70
2019-03-21T06:24:34.175Z,10.80
2019-03-21T06:27:15.136Z,10.80
2019-03-21T06:29:43.777Z,10.80
2019-03-21T06:32:13.146Z,10.80
2019-03-21T06:34:41.809Z,10.80
2019-03-21T06:37:10.668Z,10.80
2019-03-21T06:39:39.142Z,10.90
2019-03-21T06:42:07.754Z,10.80
2019-03-21T06:44:36.235Z,10.90
2019-03-21T06:47:04.988Z,10.90
2019-03-21T06:49:33.518Z,10.90
2019-03-21T06:52:02.165Z,11.00
2019-03-21T06:54:30.733Z,11.00
2019-03-21T06:57:02.283Z,11.00
2019-03-21T06:59:29.770Z,11.00
2019-03-21T07:01:58.369Z,11.00
2019-03-21T07:04:26.888Z,11.00
2019-03-21T07:06:55.546Z,11.00
2019-03-21T07:09:24.066Z,11.00
2019-03-21T07:11:52.631Z,11.00
2019-03-21T07:14:21.130Z,11.10
2019-03-21T07:16:59.826Z,11.10
2019-03-21T07:19:19.926Z,11.20
2019-03-21T07:21:48.474Z,11.20
2019-03-21T07:24:16.968Z,11.20
2019-03-21T07:26:45.543Z,11.20
2019-03-21T07:29:14.104Z,11.20
2019-03-21T07:31:42.705Z,11.20
2019-03-21T07:34:11.247Z,11.20
2019-03-21T07:36:39.756Z,11.30
2019-03-21T07:39:08.279Z,11.30
2019-03-21T07:41:36.834Z,11.30
2019-03-21T07:44:05.418Z,11.30
2019-03-21T07:46:33.914Z,11.30
2019-03-21T07:49:02.398Z,11.20
2019-03-21T07:51:31.007Z,11.30
2019-03-21T07:53:59.562Z,11.30
2019-03-21T07:56:28.069Z,11.30
2019-03-21T07:59:01.091Z,11.30
2019-03-21T08:01:29.676Z,11.40
2019-03-21T08:03:58.224Z,11.40
2019-03-21T08:06:26.818Z,11.40
2019-03-21T08:08:55.335Z,11.40
2019-03-21T08:11:23.896Z,11.40
2019-03-21T08:13:52.412Z,11.40
2019-03-21T08:16:20.970Z,11.40
2019-03-21T08:18:49.491Z,11.40
2019-03-21T08:21:18.162Z,11.40
2019-03-21T08:23:46.675Z,11.40
2019-03-21T08:26:15.240Z,11.40
2019-03-21T08:28:43.744Z,11.50
2019-03-21T08:31:14.119Z,11.50
2019-03-21T08:33:42.873Z,11.50
2019-03-21T08:36:11.508Z,11.60
2019-03-21T08:38:40.047Z,11.60
2019-03-21T08:41:08.639Z,11.60
2019-03-21T08:43:37.212Z,11.70
2019-03-21T08:46:05.849Z,11.70
2019-03-21T08:48:34.419Z,11.80
2019-03-21T08:51:08.325Z,11.80
2019-03-21T08:53:33.188Z,11.90
2019-03-21T08:56:01.788Z,11.90
2019-03-21T08:58:30.354Z,12.00
2019-03-21T09:00:58.927Z,12.00
2019-03-21T09:03:27.422Z,12.00
2019-03-21T09:05:55.980Z,12.00
2019-03-21T09:08:24.513Z,12.10
2019-03-21T09:10:53.106Z,12.10
2019-03-21T09:13:21.696Z,12.20
2019-03-21T09:15:50.250Z,12.20
2019-03-21T09:18:18.770Z,12.20
2019-03-21T09:20:47.329Z,12.10
2019-03-21T09:23:15.904Z,12.20
2019-03-21T09:25:44.489Z,12.30
2019-03-21T09:28:14.340Z,12.20
2019-03-21T09:30:42.980Z,12.30
2019-03-21T09:33:11.522Z,12.30
2019-03-21T09:35:40.107Z,12.40
2019-03-21T09:38:08.681Z,12.40
2019-03-21T09:40:37.200Z,12.50
2019-03-21T09:43:05.795Z,12.50
2019-03-21T09:45:34.379Z,12.50
2019-03-21T09:48:02.943Z,12.50
2019-03-21T09:50:31.565Z,12.60
2019-03-21T09:53:00.086Z,12.50
2019-03-21T09:55:28.624Z,12.60
2019-03-21T09:57:57.200Z,12.60
2019-03-21T10:00:36.029Z,12.60
2019-03-21T10:03:05.761Z,12.60
2019-03-21T10:05:34.467Z,12.60
2019-03-21T10:08:03.126Z,12.60
2019-03-21T10:10:33.033Z,12.70
2019-03-21T10:13:01.686Z,12.70
2019-03-21T10:15:30.185Z,12.70
2019-03-21T10:17:58.709Z,12.70
2019-03-21T10:20:27.224Z,12.70
2019-03-21T10:22:55.794Z,12.70
2019-03-21T10:25:26.502Z,12.70
2019-03-21T10:27:54.529Z,12.70
2019-03-21T10:30:31.930Z,12.70
2019-03-21T10:33:00.395Z,12.80
2019-03-21T10:35:28.924Z,12.90
2019-03-21T10:37:57.581Z,12.80
2019-03-21T10:40:26.117Z,12.80
2019-03-21T10:42:54.642Z,12.80
2019-03-21T10:45:23.180Z,12.80
2019-03-21T10:47:51.754Z,12.70
2019-03-21T10:50:37.230Z,12.80
2019-03-21T10:53:06.870Z,12.80
2019-03-21T10:55:35.802Z,12.80
2019-03-21T10:58:05.331Z,12.80
2019-03-21T11:00:33.979Z,12.90
2019-03-21T11:03:02.553Z,12.80
2019-03-21T11:05:31.059Z,12.80
2019-03-21T11:07:59.609Z,12.90
2019-03-21T11:10:28.136Z,12.90
2019-03-21T11:12:56.637Z,12.90
2019-03-21T11:15:25.222Z,13.10
2019-03-21T11:17:55.195Z,13.10
2019-03-21T11:20:29.662Z,13.10
2019-03-21T11:22:58.310Z,13.10
2019-03-21T11:25:26.893Z,13.10
2019-03-21T11:27:55.447Z,13.10
2019-03-21T11:30:32.554Z,13.10
2019-03-21T11:33:01.708Z,13.10
2019-03-21T11:35:30.991Z,13.10
2019-03-21T11:37:59.675Z,13.10
2019-03-21T11:40:28.268Z,13.10
2019-03-21T11:42:57.724Z,13.00
2019-03-21T11:45:26.429Z,13.00
2019-03-21T11:47:55.021Z,13.00
2019-03-21T11:50:23.563Z,13.10
2019-03-21T11:52:52.084Z,13.10
2019-03-21T11:55:20.677Z,13.20
2019-03-21T11:57:49.326Z,13.20
2019-03-21T12:00:19.021Z,13.20
2019-03-21T12:02:47.582Z,13.20
2019-03-21T12:05:16.083Z,13.10
2019-03-21T12:07:44.587Z,13.20
2019-03-21T12:10:13.812Z,13.20
2019-03-21T12:12:42.400Z,13.20
2019-03-21T12:15:11.906Z,13.20
2019-03-21T12:17:40.498Z,13.00
2019-03-21T12:20:11.935Z,13.10
2019-03-21T12:22:40.495Z,13.20
2019-03-21T12:25:10.145Z,13.10
2019-03-21T12:27:38.810Z,13.20
2019-03-21T12:30:10.925Z,13.30
2019-03-21T12:32:39.682Z,13.30
2019-03-21T12:35:08.907Z,13.30
2019-03-21T12:37:38.657Z,13.30
2019-03-21T12:40:09.123Z,13.40
2019-03-21T12:42:37.703Z,13.40
2019-03-21T12:45:10.381Z,13.40
2019-03-21T12:47:38.937Z,13.40
2019-03-21T12:50:08.880Z,13.40
2019-03-21T12:55:07.924Z,13.50
2019-03-21T12:56:19.624Z,13.50
2019-03-21T12:57:36.488Z,13.50
2019-03-21T13:00:13.534Z,13.60
2019-03-21T13:02:43.267Z,13.60
2019-03-21T13:05:17.763Z,13.70
2019-03-21T13:07:46.272Z,13.70
2019-03-21T13:10:14.871Z,13.70
2019-03-21T13:12:43.465Z,13.70
2019-03-21T13:15:12.135Z,13.70
2019-03-21T13:17:40.722Z,13.70
2019-03-21T13:20:09.384Z,13.80
2019-03-21T13:22:37.958Z,13.80
2019-03-21T13:25:06.896Z,13.90
2019-03-21T13:27:35.450Z,13.90
2019-03-21T13:30:05.895Z,13.90
2019-03-21T13:32:34.568Z,13.90
2019-03-21T13:35:06.138Z,13.90
2019-03-21T13:37:33.872Z,13.90
2019-03-21T13:40:02.585Z,14.00
2019-03-21T13:42:31.144Z,13.90
2019-03-21T13:44:59.747Z,14.00
2019-03-21T13:47:28.244Z,13.90
2019-03-21T13:49:56.838Z,13.90
2019-03-21T13:52:25.441Z,13.90
2019-03-21T13:54:54.160Z,14.00
2019-03-21T13:57:22.740Z,14.00
2019-03-21T13:59:51.343Z,14.00
2019-03-21T14:02:19.939Z,14.00
2019-03-21T14:04:48.590Z,14.00
2019-03-21T14:07:17.158Z,14.00
2019-03-21T14:09:45.808Z,14.00
2019-03-21T14:12:14.323Z,14.00
2019-03-21T14:14:42.887Z,14.00
2019-03-21T14:17:21.584Z,14.00
2019-03-21T14:19:41.662Z,14.00
2019-03-21T14:22:10.252Z,14.00
2019-03-21T14:24:38.826Z,14.00
2019-03-21T14:27:07.657Z,14.00
2019-03-21T14:29:36.256Z,14.10
2019-03-21T14:32:04.865Z,14.10
2019-03-21T14:34:33.511Z,14.20
2019-03-21T14:37:02.108Z,14.10
2019-03-21T14:39:30.663Z,14.20
2019-03-21T14:41:59.271Z,14.20
2019-03-21T14:44:27.878Z,14.20
2019-03-21T14:46:56.523Z,14.10
2019-03-21T14:49:25.016Z,14.20
2019-03-21T14:51:53.549Z,14.10
2019-03-21T14:54:22.149Z,14.10
2019-03-21T14:56:50.721Z,14.10
2019-03-21T14:59:19.291Z,14.10
2019-03-21T15:01:47.876Z,14.10
2019-03-21T15:04:16.369Z,14.20
2019-03-21T15:06:44.891Z,14.20
2019-03-21T15:09:13.383Z,14.20
2019-03-21T15:11:43.510Z,14.20
2019-03-21T15:14:12.072Z,14.20
2019-03-21T15:16:40.614Z,14.30
2019-03-21T15:19:09.185Z,14.30
2019-03-21T15:21:40.134Z,14.30
2019-03-21T15:24:08.699Z,14.30
2019-03-21T15:26:37.309Z,14.20
2019-03-21T15:29:05.882Z,14.20
2019-03-21T15:31:34.531Z,14.10
2019-03-21T15:34:03.175Z,14.00
2019-03-21T15:36:31.901Z,14.00
2019-03-21T15:39:00.457Z,14.00
2019-03-21T15:41:29.020Z,13.90
2019-03-21T15:43:57.614Z,14.00
2019-03-21T15:46:26.204Z,13.90
2019-03-21T15:48:54.783Z,13.90
2019-03-21T15:51:23.302Z,13.80
2019-03-21T15:53:55.968Z,13.70
2019-03-21T15:56:22.242Z,13.70
2019-03-21T15:58:50.742Z,13.60
2019-03-21T16:01:19.322Z,13.50
2019-03-21T16:03:47.828Z,13.50
2019-03-21T16:06:16.449Z,13.50
2019-03-21T16:08:46.025Z,13.40
2019-03-21T16:11:14.566Z,13.30
2019-03-21T16:13:43.140Z,13.30
2019-03-21T16:16:11.798Z,13.20
2019-03-21T16:18:40.354Z,13.20
2019-03-21T16:21:09.071Z,13.10
2019-03-21T16:23:37.706Z,13.10
2019-03-21T16:26:06.284Z,12.90
2019-03-21T16:28:34.879Z,13.00
2019-03-21T16:31:03.405Z,13.00
2019-03-21T16:33:32.058Z,12.90
2019-03-21T16:36:00.622Z,12.80
2019-03-21T16:38:29.214Z,12.80
2019-03-21T16:40:57.787Z,12.70
2019-03-21T16:43:26.351Z,12.70
2019-03-21T16:45:54.932Z,12.50
2019-03-21T16:48:23.507Z,12.60
2019-03-21T16:50:52.018Z,12.60
2019-03-21T16:53:20.662Z,12.50
2019-03-21T16:55:49.235Z,12.50
2019-03-21T16:58:17.828Z,12.50
2019-03-21T17:00:46.314Z,12.40
2019-03-21T17:03:14.831Z,12.40
2019-03-21T17:05:43.354Z,12.30
2019-03-21T17:08:12.316Z,12.30
2019-03-21T17:10:40.893Z,12.20
2019-03-21T17:13:09.457Z,12.20
2019-03-21T17:15:38.031Z,12.10
2019-03-21T17:18:06.609Z,12.00
2019-03-21T17:20:35.213Z,12.00
2019-03-21T17:23:03.797Z,11.90
2019-03-21T17:25:32.353Z,11.80
2019-03-21T17:28:00.996Z,11.80
2019-03-21T17:30:29.608Z,11.70
2019-03-21T17:32:58.244Z,11.60
2019-03-21T17:35:26.822Z,11.60
2019-03-21T17:37:55.395Z,11.50
2019-03-21T17:40:24.028Z,11.50
2019-03-21T17:42:52.622Z,11.50
2019-03-21T17:45:21.240Z,11.40
2019-03-21T17:47:49.828Z,11.40
2019-03-21T17:50:19.169Z,11.30
2019-03-21T17:52:48.060Z,11.30
2019-03-21T17:55:16.694Z,11.20
2019-03-21T17:57:45.283Z,11.20
2019-03-21T18:00:23.893Z,11.20
2019-03-21T18:02:52.893Z,11.10
2019-03-21T18:05:21.890Z,11.10
2019-03-21T18:07:50.477Z,11.00
2019-03-21T18:10:30.593Z,10.90
2019-03-21T18:12:59.355Z,10.90
2019-03-21T18:15:28.692Z,10.80
2019-03-21T18:17:57.296Z,10.70
2019-03-21T18:20:25.993Z,10.60
2019-03-21T18:22:54.781Z,10.60
2019-03-21T18:25:23.408Z,10.50
2019-03-21T18:27:53.055Z,10.50
2019-03-21T18:30:21.728Z,10.40
2019-03-21T18:32:50.312Z,10.40
2019-03-21T18:35:19.312Z,10.30
2019-03-21T18:37:47.907Z,10.20
2019-03-21T18:40:16.672Z,10.10
2019-03-21T18:42:47.181Z,10.10
2019-03-21T18:45:16.066Z,10.10
2019-03-21T18:47:44.716Z,10.00
2019-03-21T18:50:15.461Z,10.00
2019-03-21T18:52:44.120Z,9.90
2019-03-21T18:55:12.872Z,9.80
2019-03-21T18:57:41.559Z,9.80
2019-03-21T19:00:20.815Z,9.70
2019-03-21T19:02:52.190Z,9.60
2019-03-21T19:05:22.286Z,9.50
2019-03-21T19:07:55.292Z,9.50
2019-03-21T19:10:26.502Z,9.50
2019-03-21T19:12:55.146Z,9.50
2019-03-21T19:15:23.918Z,9.40
2019-03-21T19:17:54.068Z,9.30
2019-03-21T19:20:22.733Z,9.20
2019-03-21T19:22:52.039Z,9.20
2019-03-21T19:25:21.048Z,9.20
2019-03-21T19:27:49.670Z,9.10
2019-03-21T19:30:19.723Z,9.10
2019-03-21T19:32:49.414Z,9.00
2019-03-21T19:35:18.549Z,8.90
2019-03-21T19:37:47.308Z,8.90
2019-03-21T19:40:20.454Z,8.80
2019-03-21T19:42:50.079Z,8.70
2019-03-21T19:45:19.508Z,8.70
2019-03-21T19:47:48.284Z,8.70
2019-03-21T19:50:22.095Z,8.70
2019-03-21T19:52:50.803Z,8.60
2019-03-21T19:55:30.130Z,8.50
2019-03-21T19:57:50.279Z,8.50
2019-03-21T20:00:21.053Z,8.50
2019-03-21T20:02:54.131Z,8.50
2019-03-21T20:05:20.468Z,8.40
2019-03-21T20:07:49.251Z,8.40
2019-03-21T20:10:21.921Z,8.30
2019-03-21T20:12:51.080Z,8.30
2019-03-21T20:15:22.808Z,8.30
2019-03-21T20:17:51.425Z,8.20
2019-03-21T20:20:20.628Z,8.20
2019-03-21T20:22:49.367Z,8.20
2019-03-21T20:25:21.142Z,8.10
2019-03-21T20:27:49.841Z,8.10
2019-03-21T20:30:20.910Z,8.10
2019-03-21T20:32:49.626Z,8.10
2019-03-21T20:35:18.417Z,8.00
2019-03-21T20:37:47.102Z,8.00
2019-03-21T20:40:19.871Z,7.90
2019-03-21T20:42:48.594Z,7.90
2019-03-21T20:45:19.027Z,7.90
2019-03-21T20:47:49.041Z,7.80
2019-03-21T20:50:18.044Z,7.80
2019-03-21T20:52:46.765Z,7.80
2019-03-21T20:55:15.821Z,7.80
2019-03-21T20:57:44.540Z,7.70
2019-03-21T21:00:21.425Z,7.70
2019-03-21T21:02:50.858Z,7.70
2019-03-21T21:05:19.615Z,7.70
2019-03-21T21:07:48.402Z,7.60
2019-03-21T21:10:17.082Z,7.60
2019-03-21T21:12:45.726Z,7.60
2019-03-21T21:15:15.852Z,7.60
2019-03-21T21:17:46.003Z,7.50
2019-03-21T21:20:16.782Z,7.50
2019-03-21T21:22:45.403Z,7.40
2019-03-21T21:25:14.560Z,7.40
2019-03-21T21:27:49.388Z,7.40
2019-03-21T21:30:18.045Z,7.30
2019-03-21T21:32:46.724Z,7.30
2019-03-21T21:35:15.454Z,7.20
2019-03-21T21:37:45.385Z,7.20
2019-03-21T21:40:16.805Z,7.10
2019-03-21T21:42:45.578Z,7.10
2019-03-21T21:45:24.506Z,7.10
2019-03-21T21:47:53.085Z,7.00
2019-03-21T21:50:21.659Z,7.00
2019-03-21T21:52:50.242Z,6.90
2019-03-21T21:55:19.033Z,6.90
2019-03-21T21:57:47.652Z,6.90
2019-03-21T22:00:22.918Z,6.90
2019-03-21T22:02:51.926Z,6.80
2019-03-21T22:05:21.617Z,6.80
2019-03-21T22:07:50.246Z,6.80
2019-03-21T22:10:18.892Z,6.80
2019-03-21T22:12:47.475Z,6.80
2019-03-21T22:15:16.920Z,6.70
2019-03-21T22:17:45.712Z,6.60
2019-03-21T22:20:16.210Z,6.60
2019-03-21T22:22:45.083Z,6.60
2019-03-21T22:25:14.893Z,6.60
2019-03-21T22:27:44.144Z,6.50
2019-03-21T22:30:17.649Z,6.50
2019-03-21T22:32:46.424Z,6.50
2019-03-21T22:35:15.038Z,6.50
2019-03-21T22:37:43.843Z,6.50
2019-03-21T22:40:14.753Z,6.50
2019-03-21T22:42:43.347Z,6.50
2019-03-21T22:45:13.735Z,6.40
2019-03-21T22:47:42.348Z,6.40
2019-03-21T22:50:14.946Z,6.40
2019-03-21T22:52:43.314Z,6.40
2019-03-21T22:55:11.978Z,6.40
2019-03-21T22:57:40.470Z,6.40
2019-03-21T23:00:12.311Z,6.30
2019-03-21T23:02:40.866Z,6.10
2019-03-21T23:05:09.748Z,6.10
2019-03-21T23:07:38.311Z,6.10
2019-03-21T23:10:07.838Z,6.00
2019-03-21T23:12:36.303Z,5.90
2019-03-21T23:15:08.239Z,5.90
2019-03-21T23:17:38.516Z,5.90
2019-03-21T23:20:09.418Z,5.80
2019-03-21T23:22:38.006Z,5.80
2019-03-21T23:25:08.042Z,5.80
2019-03-21T23:27:36.517Z,5.70
2019-03-21T23:30:18.334Z,5.70
2019-03-21T23:32:47.004Z,5.70
2019-03-21T23:35:16.195Z,5.70
2019-03-21T23:37:44.857Z,5.70
2019-03-21T23:40:14.743Z,5.70
2019-03-21T23:42:43.638Z,5.70
2019-03-21T23:45:13.549Z,5.70
2019-03-21T23:47:42.247Z,5.60
2019-03-21T23:50:12.633Z,5.60
2019-03-21T23:52:41.214Z,5.50
2019-03-21T23:55:10.137Z,5.50
2019-03-21T23:57:38.692Z,5.50
