createdAt,value
2022-09-20T00:00:23.305Z,81.25
2022-09-20T00:03:11.632Z,81.28
2022-09-20T00:05:42.906Z,80.55
2022-09-20T00:08:14.346Z,80.33
2022-09-20T00:10:42.022Z,80.10
2022-09-20T00:13:11.918Z,80.64
2022-09-20T00:15:41.759Z,80.50
2022-09-20T00:18:09.740Z,80.30
2022-09-20T00:20:37.111Z,80.49
2022-09-20T00:23:05.909Z,80.36
2022-09-20T00:25:33.564Z,80.11
2022-09-20T00:28:01.029Z,80.00
2022-09-20T00:30:28.253Z,79.96
2022-09-20T00:32:55.992Z,79.93
2022-09-20T00:35:23.342Z,80.39
2022-09-20T00:37:50.800Z,80.07
2022-09-20T00:40:22.707Z,79.75
2022-09-20T00:42:50.549Z,79.67
2022-09-20T00:45:21.704Z,79.73
2022-09-20T00:47:54.384Z,80.20
2022-09-20T00:50:28.787Z,80.03
2022-09-20T00:52:59.810Z,80.47
2022-09-20T00:55:29.111Z,80.49
2022-09-20T00:57:57.464Z,80.55
2022-09-20T01:00:27.015Z,80.44
2022-09-20T01:02:58.754Z,80.93
2022-09-20T01:05:27.143Z,80.52
2022-09-20T01:07:56.230Z,80.57
2022-09-20T01:10:23.559Z,80.41
2022-09-20T01:12:53.417Z,80.10
2022-09-20T01:15:21.804Z,80.50
2022-09-20T01:17:52.912Z,80.13
2022-09-20T01:20:23.720Z,80.46
2022-09-20T01:23:12.547Z,80.49
2022-09-20T01:26:25.548Z,79.75
2022-09-20T01:29:02.858Z,79.48
2022-09-20T04:29:36.545Z,83.72
2022-09-20T04:32:14.403Z,84.07
2022-09-20T04:34:47.158Z,84.03
2022-09-20T04:37:26.561Z,84.04
2022-09-20T04:40:03.160Z,84.19
2022-09-20T04:43:09.364Z,84.32
2022-09-20T04:46:01.811Z,83.91
2022-09-20T04:49:16.048Z,83.90
2022-09-20T04:52:08.735Z,83.13
2022-09-20T04:55:20.533Z,83.32
2022-09-20T04:58:21.577Z,83.42
2022-09-20T05:01:11.754Z,83.63
2022-09-20T05:04:07.912Z,84.00
2022-09-20T05:07:02.133Z,83.61
2022-09-20T05:09:52.706Z,83.10
2022-09-20T05:12:50.611Z,83.25
2022-09-20T05:15:41.659Z,83.04
2022-09-20T05:18:51.078Z,83.76
2022-09-20T05:21:53.124Z,83.64
2022-09-20T05:24:52.205Z,83.47
2022-09-20T05:27:33.559Z,83.93
2022-09-20T05:30:05.331Z,83.82
2022-09-20T05:32:42.467Z,84.19
2022-09-20T05:35:19.167Z,83.91
2022-09-20T05:37:56.790Z,83.20
2022-09-20T05:40:32.139Z,83.44
2022-09-20T05:43:08.936Z,82.78
2022-09-20T05:46:03.486Z,82.85
2022-09-20T05:48:40.296Z,82.66
2022-09-20T05:51:18.594Z,82.58
2022-09-20T05:54:07.824Z,81.96
2022-09-20T05:56:45.438Z,81.91
2022-09-20T05:59:37.239Z,82.80
2022-09-20T06:02:24.569Z,82.71
2022-09-20T06:05:00.227Z,82.48
2022-09-20T06:07:40.882Z,81.69
2022-09-20T06:10:36.354Z,81.26
2022-09-20T06:13:15.314Z,81.28
2022-09-20T06:15:49.636Z,82.08
2022-09-20T06:18:24.336Z,81.71
2022-09-20T06:21:00.269Z,81.66
2022-09-20T06:23:28.197Z,81.40
2022-09-20T06:26:01.755Z,82.22
2022-09-20T06:28:33.974Z,81.67
2022-09-20T06:31:01.785Z,81.67
2022-09-20T06:33:30.618Z,80.48
2022-09-20T06:36:05.060Z,79.97
2022-09-20T06:38:54.551Z,80.32
2022-09-20T06:41:24.966Z,80.46
2022-09-20T06:43:52.674Z,79.78
2022-09-20T06:46:19.865Z,79.85
2022-09-20T06:48:47.223Z,80.95
2022-09-20T06:51:15.360Z,80.63
2022-09-20T06:53:42.963Z,80.37
2022-09-20T06:56:15.424Z,80.51
2022-09-20T06:58:44.915Z,80.49
2022-09-20T07:01:12.476Z,80.47
2022-09-20T07:03:42.576Z,80.47
2022-09-20T07:06:11.176Z,80.37
2022-09-20T07:08:38.988Z,79.58
2022-09-20T07:11:07.873Z,79.47
2022-09-20T07:13:36.143Z,79.34
2022-09-20T07:16:07.357Z,80.12
2022-09-20T07:18:37.637Z,80.12
2022-09-20T07:21:05.460Z,80.30
2022-09-20T07:23:32.675Z,80.18
2022-09-20T07:25:59.923Z,80.33
2022-09-20T07:28:27.806Z,79.94
2022-09-20T07:30:55.411Z,81.03
2022-09-20T07:33:24.170Z,80.51
2022-09-20T07:35:53.452Z,80.51
2022-09-20T07:38:21.883Z,79.88
2022-09-20T07:40:55.050Z,79.44
2022-09-20T07:43:23.180Z,79.81
2022-09-20T07:45:51.339Z,79.32
2022-09-20T07:48:18.832Z,78.51
2022-09-20T07:50:53.116Z,77.05
2022-09-20T07:53:20.609Z,77.21
2022-09-20T07:56:01.838Z,78.01
2022-09-20T07:58:31.446Z,76.26
2022-09-20T08:01:02.760Z,75.09
2022-09-20T08:03:31.193Z,72.84
2022-09-20T08:06:05.769Z,71.93
2022-09-20T08:08:34.164Z,70.56
2022-09-20T08:11:03.291Z,70.95
2022-09-20T08:16:18.452Z,70.80
2022-09-20T08:18:46.744Z,70.38
2022-09-20T08:21:15.924Z,70.82
2022-09-20T08:23:45.536Z,71.63
2022-09-20T08:26:14.905Z,72.54
2022-09-20T08:28:42.744Z,72.57
2022-09-20T08:31:12.624Z,72.41
2022-09-20T08:33:40.809Z,70.35
2022-09-20T08:36:10.564Z,69.26
2022-09-20T08:41:31.290Z,69.60
2022-09-20T08:44:04.825Z,66.52
2022-09-20T08:46:35.910Z,67.90
2022-09-20T08:49:10.619Z,67.31
2022-09-20T08:51:40.797Z,65.28
2022-09-20T08:54:13.519Z,64.77
2022-09-20T08:56:40.955Z,65.08
2022-09-20T08:59:16.126Z,65.13
2022-09-20T09:01:43.693Z,66.90
2022-09-20T09:04:15.051Z,67.72
2022-09-20T09:06:43.269Z,67.05
2022-09-20T09:09:18.717Z,68.29
2022-09-20T09:11:47.075Z,69.17
2022-09-20T09:14:24.996Z,69.06
2022-09-20T09:16:53.213Z,69.63
2022-09-20T09:19:33.297Z,68.24
2022-09-20T09:22:03.283Z,68.55
2022-09-20T09:24:32.367Z,68.93
2022-09-20T09:27:12.712Z,67.05
2022-09-20T09:29:49.817Z,66.88
2022-09-20T09:32:23.334Z,68.24
2022-09-20T09:34:51.092Z,66.63
2022-09-20T09:37:28.829Z,66.80
2022-09-20T09:40:14.001Z,68.22
2022-09-20T09:42:49.593Z,68.21
2022-09-20T09:45:27.240Z,69.27
2022-09-20T09:47:55.037Z,69.42
2022-09-20T09:50:25.458Z,69.41
2022-09-20T09:53:10.389Z,70.08
2022-09-20T09:56:02.378Z,70.33
2022-09-20T09:58:45.634Z,71.14
2022-09-20T10:01:28.015Z,72.09
2022-09-20T10:04:05.860Z,70.86
2022-09-20T10:06:42.366Z,70.50
2022-09-20T10:09:32.887Z,70.14
2022-09-20T10:12:12.166Z,70.57
2022-09-20T10:14:54.580Z,70.46
2022-09-20T10:17:37.869Z,69.00
2022-09-20T10:20:30.460Z,68.41
2022-09-20T10:26:08.074Z,67.28
2022-09-20T10:28:49.616Z,67.23
2022-09-20T10:31:33.879Z,66.98
2022-09-20T10:34:09.537Z,66.12
2022-09-20T10:36:46.487Z,66.41
2022-09-20T10:39:19.716Z,66.56
2022-09-20T10:41:59.413Z,67.10
2022-09-20T10:44:54.660Z,66.38
2022-09-20T10:47:27.301Z,67.40
2022-09-20T10:50:01.777Z,67.10
2022-09-20T10:52:44.321Z,66.23
2022-09-20T10:55:31.900Z,66.42
2022-09-20T10:58:32.252Z,65.11
2022-09-20T11:01:10.511Z,65.58
2022-09-20T11:04:03.474Z,66.38
2022-09-20T11:06:48.624Z,62.27
2022-09-20T11:09:20.249Z,62.29
2022-09-20T11:11:51.718Z,63.89
2022-09-20T11:14:22.157Z,64.14
2022-09-20T11:16:56.424Z,64.89
2022-09-20T11:19:31.706Z,65.03
2022-09-20T11:22:07.978Z,64.48
2022-09-20T11:24:39.383Z,65.29
2022-09-20T11:27:15.367Z,65.93
2022-09-20T11:29:48.984Z,63.70
2022-09-20T11:32:23.190Z,62.63
2022-09-20T11:34:55.329Z,63.71
2022-09-20T11:37:28.179Z,62.41
2022-09-20T11:39:56.152Z,63.07
2022-09-20T11:42:28.721Z,63.28
2022-09-20T11:44:56.333Z,63.93
2022-09-20T11:47:52.753Z,65.22
2022-09-20T11:50:40.321Z,65.14
2022-09-20T11:53:25.796Z,63.28
2022-09-20T11:55:57.932Z,62.28
2022-09-20T11:58:27.863Z,58.49
2022-09-20T12:00:58.165Z,57.29
2022-09-20T12:03:33.499Z,56.58
2022-09-20T12:06:03.231Z,57.33
2022-09-20T12:08:33.605Z,56.88
2022-09-20T12:11:05.025Z,56.62
2022-09-20T12:13:36.667Z,56.93
2022-09-20T12:16:06.833Z,57.17
2022-09-20T12:18:48.150Z,55.98
2022-09-20T12:21:18.275Z,57.00
2022-09-20T12:24:22.055Z,56.72
2022-09-20T12:26:50.132Z,59.20
2022-09-20T12:30:02.537Z,58.44
2022-09-20T12:32:41.323Z,57.96
2022-09-20T12:35:48.371Z,60.00
2022-09-20T12:38:34.559Z,58.58
2022-09-20T12:41:11.779Z,58.95
2022-09-20T12:43:53.078Z,58.36
2022-09-20T12:46:32.372Z,58.79
2022-09-20T12:49:43.318Z,60.89
2022-09-20T12:52:35.434Z,61.17
2022-09-20T12:55:10.261Z,62.47
2022-09-20T12:57:39.596Z,63.39
2022-09-20T13:00:27.559Z,62.01
2022-09-20T13:03:00.810Z,62.04
2022-09-20T13:05:34.101Z,62.93
2022-09-20T13:08:10.062Z,63.76
2022-09-20T13:10:42.923Z,62.93
2022-09-20T13:13:25.084Z,62.59
2022-09-20T13:15:53.674Z,62.97
2022-09-20T13:18:23.527Z,64.22
2022-09-20T13:20:51.620Z,64.69
2022-09-20T13:23:28.186Z,64.81
2022-09-20T13:25:58.384Z,64.78
2022-09-20T13:28:34.602Z,64.34
2022-09-20T13:31:25.869Z,63.63
2022-09-20T13:33:54.295Z,64.25
2022-09-20T13:36:27.612Z,63.78
2022-09-20T13:38:56.961Z,60.95
2022-09-20T13:41:28.822Z,59.78
2022-09-20T13:43:56.259Z,60.74
2022-09-20T13:46:28.818Z,56.61
2022-09-20T13:49:09.838Z,55.55
2022-09-20T13:51:38.220Z,52.64
2022-09-20T13:54:21.414Z,52.92
2022-09-20T13:56:51.133Z,53.08
2022-09-20T13:59:19.872Z,50.87
2022-09-20T14:01:51.276Z,51.27
2022-09-20T14:04:21.926Z,49.25
2022-09-20T14:06:51.199Z,51.08
2022-09-20T14:09:23.629Z,51.93
2022-09-20T14:11:53.667Z,52.59
2022-09-20T14:14:22.464Z,52.36
2022-09-20T14:16:51.881Z,52.40
2022-09-20T14:19:23.207Z,52.30
2022-09-20T14:21:51.552Z,52.06
2022-09-20T14:24:29.221Z,54.79
2022-09-20T14:27:03.695Z,54.93
2022-09-20T14:29:39.119Z,52.93
2022-09-20T14:32:13.808Z,53.05
2022-09-20T14:34:41.704Z,51.72
2022-09-20T14:37:14.269Z,51.17
2022-09-20T14:39:50.590Z,51.25
2022-09-20T14:42:28.935Z,51.19
2022-09-20T14:44:56.148Z,51.93
2022-09-20T14:47:28.417Z,52.27
2022-09-20T14:49:56.433Z,51.05
2022-09-20T14:52:39.274Z,52.02
2022-09-20T14:55:23.045Z,51.93
2022-09-20T14:57:52.035Z,51.96
2022-09-20T15:00:19.885Z,50.85
2022-09-20T15:02:47.799Z,50.70
2022-09-20T15:05:21.727Z,51.00
2022-09-20T15:07:50.107Z,52.02
2022-09-20T15:10:17.647Z,54.01
2022-09-20T15:12:44.917Z,55.30
2022-09-20T15:15:15.905Z,57.42
2022-09-20T15:17:43.693Z,58.48
2022-09-20T15:20:18.690Z,59.11
2022-09-20T15:22:49.973Z,59.56
2022-09-20T15:25:19.159Z,60.34
2022-09-20T15:27:47.260Z,60.51
2022-09-20T15:30:18.899Z,61.06
2022-09-20T15:32:47.327Z,61.11
2022-09-20T15:35:15.083Z,61.32
2022-09-20T15:37:42.722Z,61.26
2022-09-20T15:40:12.086Z,61.13
2022-09-20T15:42:39.484Z,60.81
2022-09-20T15:45:09.537Z,60.98
2022-09-20T15:47:39.642Z,60.93
2022-09-20T15:50:08.561Z,61.00
2022-09-20T15:52:37.368Z,60.74
2022-09-20T15:55:05.637Z,61.20
2022-09-20T15:57:33.300Z,61.56
2022-09-20T16:00:01.164Z,61.72
2022-09-20T16:02:29.417Z,62.22
2022-09-20T16:04:58.714Z,61.50
2022-09-20T16:07:26.249Z,61.51
2022-09-20T16:09:54.155Z,63.62
2022-09-20T16:12:23.697Z,65.14
2022-09-20T16:14:51.231Z,64.49
2022-09-20T16:17:18.475Z,65.25
2022-09-20T16:19:46.065Z,65.74
2022-09-20T16:22:17.596Z,65.90
2022-09-20T16:24:44.777Z,65.50
2022-09-20T16:27:12.518Z,67.09
2022-09-20T16:29:40.082Z,69.36
2022-09-20T16:32:07.611Z,69.54
2022-09-20T16:34:37.001Z,69.16
2022-09-20T16:37:07.589Z,69.20
2022-09-20T16:39:36.281Z,70.77
2022-09-20T16:42:06.080Z,73.01
2022-09-20T16:44:35.017Z,74.26
2022-09-20T16:47:02.724Z,75.73
2022-09-20T16:49:30.421Z,76.13
2022-09-20T16:51:57.812Z,73.29
2022-09-20T16:54:29.666Z,72.63
2022-09-20T16:57:01.424Z,72.88
2022-09-20T16:59:29.028Z,74.11
2022-09-20T17:01:56.476Z,74.06
2022-09-20T17:04:24.652Z,74.41
2022-09-20T17:06:52.566Z,73.88
2022-09-20T17:09:19.815Z,73.75
2022-09-20T17:11:49.581Z,74.37
2022-09-20T17:14:20.009Z,74.20
2022-09-20T17:16:48.579Z,73.98
2022-09-20T17:19:18.626Z,74.40
2022-09-20T17:21:48.936Z,74.57
2022-09-20T17:24:17.882Z,74.06
2022-09-20T17:26:45.567Z,74.13
2022-09-20T17:29:15.398Z,74.30
2022-09-20T17:31:50.078Z,74.47
2022-09-20T17:34:21.274Z,74.39
2022-09-20T17:36:49.485Z,74.49
2022-09-20T17:39:17.269Z,74.11
2022-09-20T17:41:46.938Z,73.68
2022-09-20T17:44:15.285Z,73.35
2022-09-20T17:46:45.834Z,73.35
2022-09-20T17:49:15.557Z,73.59
2022-09-20T17:51:44.967Z,73.53
2022-09-20T17:54:13.488Z,73.23
2022-09-20T17:56:41.888Z,73.56
2022-09-20T17:59:10.577Z,73.26
2022-09-20T18:01:39.780Z,73.28
2022-09-20T18:04:09.140Z,73.00
2022-09-20T18:06:38.673Z,72.66
2022-09-20T18:09:08.024Z,72.56
2022-09-20T18:11:37.313Z,72.80
2022-09-20T18:14:07.039Z,73.01
2022-09-20T18:16:35.026Z,73.55
2022-09-20T18:19:02.842Z,73.25
2022-09-20T18:21:32.866Z,73.42
2022-09-20T18:24:00.200Z,73.19
2022-09-20T18:26:29.638Z,73.23
2022-09-20T18:28:58.827Z,73.49
2022-09-20T18:31:28.381Z,74.54
2022-09-20T18:33:56.885Z,75.27
2022-09-20T18:36:24.966Z,75.25
2022-09-20T18:38:54.812Z,75.50
2022-09-20T18:41:23.910Z,75.25
2022-09-20T18:43:52.526Z,74.86
2022-09-20T18:46:20.213Z,74.99
2022-09-20T18:48:47.658Z,74.85
2022-09-20T18:51:15.921Z,74.85
2022-09-20T18:53:43.275Z,75.38
2022-09-20T18:56:20.428Z,75.26
2022-09-20T18:58:48.572Z,75.26
2022-09-20T19:01:34.711Z,75.54
2022-09-20T19:04:12.415Z,75.25
2022-09-20T19:06:44.428Z,75.35
2022-09-20T19:09:23.261Z,76.36
2022-09-20T19:12:00.044Z,76.92
2022-09-20T19:14:32.931Z,77.31
2022-09-20T19:17:01.723Z,78.23
2022-09-20T19:19:38.840Z,78.46
2022-09-20T19:22:19.044Z,78.53
2022-09-20T19:25:06.709Z,78.83
2022-09-20T19:27:36.302Z,78.63
2022-09-20T19:30:05.293Z,79.58
2022-09-20T19:32:33.284Z,78.77
2022-09-20T19:35:01.335Z,79.23
2022-09-20T19:37:37.649Z,79.46
2022-09-20T19:40:21.549Z,79.43
2022-09-20T19:43:07.441Z,79.63
2022-09-20T19:45:43.064Z,78.97
2022-09-20T19:48:18.913Z,79.23
2022-09-20T19:50:49.943Z,78.82
2022-09-20T19:53:19.314Z,78.08
2022-09-20T19:55:50.619Z,78.24
2022-09-20T19:58:20.015Z,77.43
2022-09-20T20:00:48.263Z,77.14
2022-09-20T20:03:18.833Z,76.18
2022-09-20T20:05:52.961Z,75.84
2022-09-20T20:08:30.822Z,76.09
2022-09-20T20:11:08.082Z,76.25
2022-09-20T20:13:44.985Z,75.69
2022-09-20T20:16:15.532Z,75.39
2022-09-20T20:18:58.835Z,76.29
2022-09-20T20:21:35.284Z,76.79
2022-09-20T20:24:09.370Z,76.71
2022-09-20T20:26:36.613Z,76.67
2022-09-20T20:29:05.974Z,76.79
2022-09-20T20:31:33.387Z,77.28
2022-09-20T20:34:01.312Z,77.39
2022-09-20T20:36:29.118Z,77.66
2022-09-20T20:38:56.636Z,77.68
2022-09-20T20:41:24.008Z,77.34
2022-09-20T20:43:53.424Z,77.37
2022-09-20T20:46:22.727Z,77.38
2022-09-20T20:48:50.124Z,76.96
2022-09-20T20:51:19.404Z,77.10
2022-09-20T20:53:49.047Z,77.30
2022-09-20T20:56:19.113Z,76.64
2022-09-20T20:58:47.740Z,77.24
2022-09-20T21:01:16.649Z,77.67
2022-09-20T21:03:48.187Z,78.20
2022-09-20T21:06:16.648Z,78.53
2022-09-20T21:08:49.097Z,78.72
2022-09-20T21:11:19.023Z,78.50
2022-09-20T21:13:46.225Z,78.94
2022-09-20T21:16:15.344Z,78.95
2022-09-20T21:18:45.822Z,78.83
2022-09-20T21:21:16.003Z,78.50
2022-09-20T21:23:44.388Z,79.23
2022-09-20T21:26:12.356Z,79.52
2022-09-20T21:28:41.090Z,79.51
2022-09-20T21:31:10.187Z,79.98
2022-09-20T21:33:38.968Z,80.36
2022-09-20T21:36:09.855Z,80.28
2022-09-20T21:38:37.702Z,79.98
2022-09-20T21:41:07.862Z,79.74
2022-09-20T21:43:35.773Z,79.83
2022-09-20T21:46:04.043Z,79.68
2022-09-20T21:48:31.257Z,79.22
2022-09-20T21:51:03.852Z,79.54
2022-09-20T21:53:33.320Z,79.41
2022-09-20T21:56:02.320Z,79.82
2022-09-20T21:58:29.975Z,80.09
2022-09-20T22:00:59.856Z,79.78
2022-09-20T22:03:31.229Z,79.61
2022-09-20T22:06:05.435Z,79.67
2022-09-20T22:08:34.208Z,79.57
2022-09-20T22:11:02.830Z,79.66
2022-09-20T22:13:30.587Z,80.30
2022-09-20T22:16:03.951Z,80.01
2022-09-20T22:18:37.021Z,80.40
2022-09-20T22:21:06.352Z,80.76
2022-09-20T22:23:36.026Z,81.49
2022-09-20T22:26:05.893Z,81.42
2022-09-20T22:28:33.452Z,81.43
2022-09-20T22:31:06.863Z,81.95
2022-09-20T22:33:35.030Z,82.24
2022-09-20T22:36:03.080Z,81.61
2022-09-20T22:38:31.314Z,81.16
2022-09-20T22:41:00.295Z,81.14
2022-09-20T22:43:28.423Z,81.36
2022-09-20T22:46:02.557Z,81.65
2022-09-20T22:48:30.971Z,81.76
2022-09-20T22:50:59.640Z,81.89
2022-09-20T22:53:28.141Z,82.85
2022-09-20T22:56:04.842Z,83.22
2022-09-20T22:58:32.578Z,82.90
2022-09-20T23:01:05.224Z,81.85
2022-09-20T23:03:32.543Z,81.05
2022-09-20T23:05:59.856Z,81.84
2022-09-20T23:08:27.583Z,81.67
2022-09-20T23:11:00.482Z,82.02
2022-09-20T23:13:29.343Z,82.52
2022-09-20T23:15:57.167Z,82.84
2022-09-20T23:18:24.657Z,82.91
2022-09-20T23:20:59.354Z,82.95
2022-09-20T23:23:27.187Z,82.44
2022-09-20T23:28:42.058Z,81.88
2022-09-20T23:31:11.456Z,82.11
2022-09-20T23:33:41.577Z,82.80
2022-09-20T23:36:12.380Z,82.57
2022-09-20T23:38:39.737Z,83.53
2022-09-20T23:41:09.019Z,83.85
2022-09-20T23:43:37.142Z,83.48
2022-09-20T23:46:15.915Z,83.24
2022-09-20T23:48:43.583Z,83.05
2022-09-20T23:51:12.563Z,83.19
2022-09-20T23:53:40.509Z,82.81
2022-09-20T23:56:09.441Z,83.05
2022-09-20T23:58:37.453Z,82.28
