createdAt,value
2023-01-25T00:00:04.106Z,20.33
2023-01-25T00:02:31.819Z,18.77
2023-01-25T00:04:58.639Z,18.80
2023-01-25T00:07:25.418Z,20.08
2023-01-25T00:09:52.181Z,20.67
2023-01-25T00:12:18.957Z,23.83
2023-01-25T00:14:45.851Z,22.13
2023-01-25T00:17:12.775Z,18.85
2023-01-25T00:19:39.620Z,20.52
2023-01-25T00:22:06.463Z,22.50
2023-01-25T00:24:33.194Z,21.80
2023-01-25T00:26:59.994Z,20.40
2023-01-25T00:29:26.754Z,19.70
2023-01-25T00:32:02.486Z,21.10
2023-01-25T00:34:52.865Z,22.17
2023-01-25T00:37:24.405Z,21.88
2023-01-25T00:39:51.974Z,20.10
2023-01-25T00:42:19.859Z,20.30
2023-01-25T00:44:48.266Z,19.33
2023-01-25T00:47:16.072Z,23.33
2023-01-25T00:49:44.492Z,19.37
2023-01-25T00:52:12.008Z,23.23
2023-01-25T00:54:39.075Z,22.52
2023-01-25T00:57:07.082Z,21.00
2023-01-25T00:59:34.641Z,22.00
2023-01-25T01:02:02.584Z,20.55
2023-01-25T01:04:30.118Z,24.35
2023-01-25T01:06:57.064Z,20.33
2023-01-25T01:09:24.244Z,21.80
2023-01-25T01:11:53.254Z,20.63
2023-01-25T01:14:21.031Z,20.20
2023-01-25T01:16:47.919Z,22.92
2023-01-25T01:19:15.161Z,20.40
2023-01-25T01:21:41.954Z,19.80
2023-01-25T01:24:10.599Z,21.83
2023-01-25T01:26:37.516Z,20.95
2023-01-25T01:29:05.087Z,22.03
2023-01-25T01:31:32.001Z,23.15
2023-01-25T01:34:14.577Z,22.75
2023-01-25T01:36:41.680Z,24.15
2023-01-25T01:39:09.024Z,24.42
2023-01-25T01:41:36.296Z,22.42
2023-01-25T01:44:03.850Z,20.08
2023-01-25T01:46:32.080Z,21.13
2023-01-25T01:49:14.865Z,23.35
2023-01-25T01:51:50.399Z,22.20
2023-01-25T01:54:43.531Z,22.52
2023-01-25T01:57:18.201Z,22.60
2023-01-25T01:59:51.141Z,22.65
2023-01-25T02:02:18.017Z,23.90
2023-01-25T02:04:48.435Z,22.02
2023-01-25T02:07:25.428Z,21.13
2023-01-25T02:09:52.294Z,21.77
2023-01-25T02:12:22.364Z,23.13
2023-01-25T02:14:51.529Z,22.97
2023-01-25T02:17:27.668Z,22.02
2023-01-25T02:20:26.451Z,22.15
2023-01-25T02:23:00.213Z,23.17
2023-01-25T02:25:28.244Z,24.40
2023-01-25T02:28:09.227Z,22.73
2023-01-25T02:30:35.970Z,22.20
2023-01-25T02:33:02.748Z,25.23
2023-01-25T02:35:51.637Z,24.53
2023-01-25T02:38:21.189Z,22.52
2023-01-25T02:41:00.558Z,24.13
2023-01-25T02:43:32.457Z,22.70
2023-01-25T02:46:20.839Z,23.45
2023-01-25T02:48:47.718Z,23.95
2023-01-25T02:51:14.772Z,23.20
2023-01-25T02:53:41.786Z,24.60
2023-01-25T02:56:08.590Z,27.63
2023-01-25T02:58:35.869Z,27.33
2023-01-25T03:01:02.754Z,22.92
2023-01-25T03:03:29.541Z,28.42
2023-01-25T03:05:56.397Z,24.83
2023-01-25T03:08:23.149Z,25.40
2023-01-25T03:10:55.707Z,27.73
2023-01-25T03:13:22.626Z,24.35
2023-01-25T03:15:49.792Z,23.95
2023-01-25T03:18:17.359Z,25.02
2023-01-25T03:20:44.134Z,25.02
2023-01-25T03:23:10.844Z,24.75
2023-01-25T03:25:38.368Z,25.73
2023-01-25T03:28:11.272Z,26.13
2023-01-25T03:30:39.002Z,27.23
2023-01-25T03:33:06.069Z,26.55
2023-01-25T03:35:33.300Z,26.13
2023-01-25T03:38:00.114Z,28.63
2023-01-25T03:40:27.493Z,26.33
2023-01-25T03:42:54.871Z,26.98
2023-01-25T03:45:21.776Z,26.40
2023-01-25T03:47:49.265Z,28.05
2023-01-25T03:50:16.260Z,31.83
2023-01-25T03:52:47.243Z,32.10
2023-01-25T03:55:14.337Z,32.47
2023-01-25T03:57:42.878Z,31.55
2023-01-25T04:00:12.865Z,27.75
2023-01-25T04:02:44.478Z,27.57
2023-01-25T04:05:14.656Z,28.55
2023-01-25T04:07:42.154Z,30.95
2023-01-25T04:10:10.356Z,30.27
2023-01-25T04:12:40.964Z,31.73
2023-01-25T04:15:08.785Z,27.30
2023-01-25T04:17:35.924Z,29.67
2023-01-25T04:20:13.382Z,30.43
2023-01-25T04:22:41.090Z,29.27
2023-01-25T04:25:09.230Z,29.33
2023-01-25T04:27:40.710Z,32.23
2023-01-25T04:30:11.728Z,32.38
2023-01-25T04:32:38.545Z,27.25
2023-01-25T04:35:15.729Z,32.78
2023-01-25T04:37:44.668Z,31.73
2023-01-25T04:40:12.326Z,31.73
2023-01-25T04:42:43.603Z,32.42
2023-01-25T04:45:11.887Z,31.80
2023-01-25T04:47:38.913Z,29.45
2023-01-25T04:50:07.300Z,32.75
2023-01-25T04:52:34.282Z,36.10
2023-01-25T04:55:01.529Z,35.50
2023-01-25T04:57:31.884Z,31.70
2023-01-25T04:59:58.799Z,29.90
2023-01-25T05:02:27.004Z,29.70
2023-01-25T05:04:53.877Z,34.38
2023-01-25T05:07:21.488Z,27.05
2023-01-25T05:09:48.459Z,32.27
2023-01-25T05:12:15.269Z,28.92
2023-01-25T05:14:54.895Z,32.97
2023-01-25T05:17:22.806Z,29.00
2023-01-25T05:19:49.578Z,31.65
2023-01-25T05:22:23.537Z,33.38
2023-01-25T05:24:52.922Z,32.60
2023-01-25T05:27:21.835Z,33.28
2023-01-25T05:29:55.050Z,34.75
2023-01-25T05:32:28.720Z,32.05
2023-01-25T05:34:56.076Z,37.47
2023-01-25T05:37:24.312Z,31.95
2023-01-25T05:39:59.604Z,36.65
2023-01-25T05:42:26.407Z,35.13
2023-01-25T05:44:54.547Z,35.10
2023-01-25T05:47:21.331Z,37.92
2023-01-25T05:49:48.190Z,33.22
2023-01-25T05:52:30.989Z,34.75
2023-01-25T05:54:57.701Z,35.08
2023-01-25T05:57:24.408Z,34.60
2023-01-25T05:59:51.253Z,40.33
2023-01-25T06:02:19.711Z,35.22
2023-01-25T06:04:46.771Z,35.53
2023-01-25T06:07:14.195Z,33.35
2023-01-25T06:09:41.717Z,36.10
2023-01-25T06:12:10.664Z,34.80
2023-01-25T06:14:37.380Z,40.05
2023-01-25T06:17:04.131Z,33.67
2023-01-25T06:19:55.911Z,34.65
2023-01-25T06:22:36.174Z,34.67
2023-01-25T06:25:02.929Z,35.83
2023-01-25T06:27:29.800Z,35.03
2023-01-25T06:29:56.711Z,33.67
2023-01-25T06:32:25.746Z,36.42
2023-01-25T06:34:52.497Z,34.78
2023-01-25T06:37:22.788Z,32.47
2023-01-25T06:39:50.042Z,34.72
2023-01-25T06:42:17.161Z,31.60
2023-01-25T06:44:43.899Z,34.88
2023-01-25T06:47:12.316Z,34.42
2023-01-25T06:49:39.023Z,32.80
2023-01-25T06:52:05.817Z,34.97
2023-01-25T06:54:32.611Z,38.83
2023-01-25T06:56:59.792Z,36.85
2023-01-25T06:59:26.556Z,35.38
2023-01-25T07:01:53.417Z,39.17
2023-01-25T07:04:20.145Z,33.13
2023-01-25T07:06:46.871Z,32.60
2023-01-25T07:09:14.576Z,37.25
2023-01-25T07:11:41.342Z,34.35
2023-01-25T07:14:08.109Z,34.05
2023-01-25T07:16:38.553Z,36.47
2023-01-25T07:19:13.227Z,33.45
2023-01-25T07:21:40.129Z,36.30
2023-01-25T07:24:07.234Z,36.07
2023-01-25T07:26:34.053Z,31.60
2023-01-25T07:29:00.943Z,35.42
2023-01-25T07:31:28.703Z,35.27
2023-01-25T07:33:57.025Z,34.92
2023-01-25T07:36:24.846Z,36.10
2023-01-25T07:38:56.264Z,35.80
2023-01-25T07:41:24.661Z,36.40
2023-01-25T07:43:52.581Z,33.25
2023-01-25T07:46:33.523Z,34.53
2023-01-25T07:49:00.286Z,35.03
2023-01-25T07:51:27.896Z,38.72
2023-01-25T07:53:56.962Z,35.78
2023-01-25T07:56:30.036Z,34.78
2023-01-25T07:58:58.476Z,34.17
2023-01-25T08:01:27.439Z,36.22
2023-01-25T08:03:56.315Z,38.45
2023-01-25T08:06:31.131Z,35.70
2023-01-25T08:08:59.027Z,36.97
2023-01-25T08:11:28.142Z,38.83
2023-01-25T08:13:55.959Z,39.22
2023-01-25T08:16:27.807Z,40.83
2023-01-25T08:18:56.962Z,40.35
2023-01-25T08:21:25.416Z,39.92
2023-01-25T08:23:52.417Z,42.83
2023-01-25T08:26:19.314Z,41.33
2023-01-25T08:28:46.095Z,43.72
2023-01-25T08:31:19.245Z,40.67
2023-01-25T08:33:46.983Z,39.50
2023-01-25T08:36:18.591Z,37.90
2023-01-25T08:38:48.641Z,39.25
2023-01-25T08:41:18.028Z,43.10
2023-01-25T08:43:46.302Z,39.03
2023-01-25T08:46:14.758Z,40.63
2023-01-25T08:48:41.550Z,41.13
2023-01-25T08:51:11.329Z,38.30
2023-01-25T08:53:38.143Z,43.22
2023-01-25T08:56:10.060Z,47.58
2023-01-25T08:58:42.053Z,37.40
2023-01-25T09:01:11.726Z,43.53
2023-01-25T09:03:41.188Z,42.47
2023-01-25T09:06:09.469Z,40.10
2023-01-25T09:08:38.066Z,38.70
2023-01-25T09:11:14.502Z,40.97
2023-01-25T09:13:44.630Z,43.17
2023-01-25T09:16:18.221Z,42.40
2023-01-25T09:18:45.195Z,45.00
2023-01-25T09:21:17.303Z,41.95
2023-01-25T09:23:51.171Z,42.40
2023-01-25T09:26:25.182Z,43.22
2023-01-25T09:28:54.463Z,43.65
2023-01-25T09:31:25.707Z,39.22
2023-01-25T09:34:20.503Z,43.17
2023-01-25T09:36:47.415Z,41.00
2023-01-25T09:39:14.295Z,42.28
2023-01-25T09:42:14.157Z,45.07
2023-01-25T09:44:53.769Z,43.47
2023-01-25T09:47:33.961Z,45.28
2023-01-25T09:50:26.565Z,44.95
2023-01-25T09:52:54.129Z,44.97
2023-01-25T09:55:24.321Z,40.15
2023-01-25T09:57:54.093Z,43.60
2023-01-25T10:00:28.103Z,40.77
2023-01-25T10:03:05.914Z,46.30
2023-01-25T10:05:41.132Z,45.42
2023-01-25T10:08:16.806Z,44.58
2023-01-25T10:10:44.933Z,44.22
2023-01-25T10:13:14.033Z,41.15
2023-01-25T10:15:47.226Z,48.55
2023-01-25T10:18:48.644Z,49.30
2023-01-25T10:21:28.019Z,41.85
2023-01-25T10:24:30.325Z,44.08
2023-01-25T10:27:02.137Z,43.37
2023-01-25T10:29:33.062Z,45.45
2023-01-25T10:32:11.822Z,43.05
2023-01-25T10:34:56.624Z,43.17
2023-01-25T10:37:32.587Z,48.42
2023-01-25T10:40:04.410Z,50.72
2023-01-25T10:42:38.103Z,49.30
2023-01-25T10:45:17.885Z,48.23
2023-01-25T10:47:49.786Z,47.92
2023-01-25T10:50:46.297Z,51.22
2023-01-25T10:53:24.087Z,47.73
2023-01-25T10:56:09.040Z,47.88
2023-01-25T10:58:41.985Z,53.60
2023-01-25T11:01:12.974Z,49.88
2023-01-25T11:03:42.073Z,50.50
2023-01-25T11:06:09.512Z,47.78
2023-01-25T11:08:42.103Z,51.50
2023-01-25T11:11:37.092Z,49.97
2023-01-25T11:14:28.554Z,51.67
2023-01-25T11:16:57.254Z,50.05
2023-01-25T11:19:34.412Z,52.07
2023-01-25T11:22:19.822Z,53.00
2023-01-25T11:24:47.453Z,48.50
2023-01-25T11:27:24.603Z,48.13
2023-01-25T11:30:10.410Z,45.78
2023-01-25T11:32:41.052Z,48.47
2023-01-25T11:35:14.726Z,45.33
2023-01-25T11:38:02.370Z,45.60
2023-01-25T11:40:32.249Z,43.47
2023-01-25T11:43:30.013Z,49.10
2023-01-25T11:46:33.974Z,47.87
2023-01-25T11:49:13.414Z,45.45
2023-01-25T11:52:05.773Z,47.72
2023-01-25T11:54:32.516Z,52.03
2023-01-25T11:57:14.359Z,44.88
2023-01-25T12:00:10.111Z,45.28
2023-01-25T12:02:42.772Z,43.58
2023-01-25T12:05:39.805Z,41.97
2023-01-25T12:08:21.273Z,46.22
2023-01-25T12:10:47.983Z,47.72
2023-01-25T12:13:38.261Z,46.22
2023-01-25T12:16:23.967Z,47.85
2023-01-25T12:19:21.715Z,46.50
2023-01-25T12:22:16.026Z,47.00
2023-01-25T12:24:58.662Z,48.47
2023-01-25T12:27:35.737Z,42.85
2023-01-25T12:30:38.076Z,43.60
2023-01-25T12:33:31.929Z,44.15
2023-01-25T12:36:24.185Z,46.58
2023-01-25T12:38:56.646Z,44.97
2023-01-25T12:41:31.103Z,44.28
2023-01-25T12:44:08.889Z,46.57
2023-01-25T12:46:45.434Z,45.10
2023-01-25T12:49:21.448Z,40.35
2023-01-25T12:51:50.333Z,43.88
2023-01-25T12:54:25.107Z,44.80
2023-01-25T12:57:11.706Z,41.00
2023-01-25T13:00:04.886Z,42.38
2023-01-25T13:03:00.610Z,40.97
2023-01-25T13:05:51.775Z,44.95
2023-01-25T13:08:53.516Z,43.85
2023-01-25T13:11:30.308Z,42.17
2023-01-25T13:14:15.552Z,44.38
2023-01-25T13:16:50.186Z,38.25
2023-01-25T13:19:29.102Z,43.67
2023-01-25T13:22:00.170Z,43.28
2023-01-25T13:24:34.860Z,39.30
2023-01-25T13:27:25.128Z,42.60
2023-01-25T13:30:30.424Z,43.23
2023-01-25T13:33:03.321Z,49.28
2023-01-25T13:35:33.423Z,46.80
2023-01-25T13:38:17.266Z,44.60
2023-01-25T13:40:44.069Z,40.72
2023-01-25T13:43:22.416Z,45.42
2023-01-25T13:45:52.519Z,50.42
2023-01-25T13:48:24.879Z,45.90
2023-01-25T13:51:09.048Z,47.28
2023-01-25T13:53:39.590Z,45.97
2023-01-25T13:56:27.344Z,46.83
2023-01-25T13:58:54.239Z,46.88
2023-01-25T14:01:23.658Z,47.83
2023-01-25T14:04:01.863Z,48.43
2023-01-25T14:06:38.748Z,48.28
2023-01-25T14:09:16.494Z,54.13
2023-01-25T14:11:56.513Z,50.08
2023-01-25T14:14:34.691Z,51.42
2023-01-25T14:19:32.209Z,60.95
2023-01-25T14:22:25.100Z,51.20
2023-01-25T14:25:11.545Z,48.25
2023-01-25T14:28:00.567Z,50.03
2023-01-25T14:30:32.495Z,44.90
2023-01-25T14:33:23.994Z,45.80
2023-01-25T14:35:58.546Z,51.50
2023-01-25T14:38:35.803Z,50.55
2023-01-25T14:41:30.721Z,48.43
2023-01-25T14:44:01.467Z,49.67
2023-01-25T14:46:32.420Z,53.00
2023-01-25T14:49:26.232Z,49.83
2023-01-25T14:52:12.979Z,46.38
2023-01-25T14:55:00.396Z,55.97
2023-01-25T14:57:34.643Z,52.78
2023-01-25T15:00:04.899Z,56.38
2023-01-25T15:02:46.867Z,49.80
2023-01-25T15:05:18.827Z,53.50
2023-01-25T15:07:49.552Z,48.77
2023-01-25T15:10:22.296Z,52.72
2023-01-25T15:13:04.150Z,55.33
2023-01-25T15:15:51.375Z,53.17
2023-01-25T15:18:43.936Z,52.08
2023-01-25T15:21:13.296Z,49.65
2023-01-25T15:23:42.265Z,51.40
2023-01-25T15:26:22.503Z,51.63
2023-01-25T15:28:50.963Z,50.25
2023-01-25T15:31:24.568Z,55.53
2023-01-25T15:33:51.584Z,49.47
2023-01-25T15:36:18.637Z,52.75
2023-01-25T15:38:45.872Z,54.60
2023-01-25T15:41:13.720Z,56.40
2023-01-25T15:43:41.067Z,48.08
2023-01-25T15:46:27.273Z,54.55
2023-01-25T15:48:54.727Z,52.33
2023-01-25T15:51:21.660Z,49.17
2023-01-25T15:53:48.471Z,53.65
2023-01-25T15:56:24.683Z,52.13
2023-01-25T15:58:53.732Z,44.13
2023-01-25T16:01:22.182Z,44.27
2023-01-25T16:03:48.962Z,47.90
2023-01-25T16:06:37.389Z,47.70
2023-01-25T16:09:13.851Z,47.10
2023-01-25T16:11:40.816Z,49.40
2023-01-25T16:14:07.561Z,44.67
2023-01-25T16:16:39.096Z,52.17
2023-01-25T16:19:05.960Z,52.05
2023-01-25T16:21:32.685Z,52.15
2023-01-25T16:23:59.408Z,52.60
2023-01-25T16:26:28.814Z,49.67
2023-01-25T16:28:56.261Z,46.17
2023-01-25T16:31:32.551Z,52.17
2023-01-25T16:34:00.564Z,49.97
2023-01-25T16:36:27.809Z,55.13
2023-01-25T16:38:54.677Z,50.28
2023-01-25T16:41:21.678Z,53.60
2023-01-25T16:43:49.223Z,51.35
2023-01-25T16:46:21.620Z,53.47
2023-01-25T16:48:51.052Z,49.30
2023-01-25T16:51:23.665Z,46.90
2023-01-25T16:53:52.580Z,52.33
2023-01-25T16:56:21.464Z,51.05
2023-01-25T16:58:49.469Z,55.60
2023-01-25T17:01:18.193Z,56.60
2023-01-25T17:03:45.559Z,53.58
2023-01-25T17:06:18.822Z,56.95
2023-01-25T17:08:46.796Z,57.97
2023-01-25T17:11:14.239Z,52.20
2023-01-25T17:13:42.148Z,52.55
2023-01-25T17:16:09.112Z,52.60
2023-01-25T17:18:35.877Z,75.32
2023-01-25T17:21:05.901Z,72.95
2023-01-25T17:23:37.574Z,66.50
2023-01-25T17:26:06.321Z,55.95
2023-01-25T17:28:33.552Z,59.10
2023-01-25T17:31:00.668Z,55.90
2023-01-25T17:33:28.249Z,57.58
2023-01-25T17:35:58.409Z,58.00
2023-01-25T17:38:28.376Z,54.47
2023-01-25T17:40:55.738Z,51.83
2023-01-25T17:43:22.833Z,50.95
2023-01-25T17:45:49.701Z,51.67
2023-01-25T17:48:16.484Z,54.67
2023-01-25T17:50:43.286Z,53.25
2023-01-25T17:53:10.309Z,54.42
2023-01-25T17:55:38.856Z,48.45
2023-01-25T17:58:06.025Z,53.05
2023-01-25T18:00:32.868Z,52.80
2023-01-25T18:02:59.647Z,53.42
2023-01-25T18:05:29.604Z,55.70
2023-01-25T18:07:56.472Z,60.45
2023-01-25T18:10:23.221Z,61.05
2023-01-25T18:13:03.718Z,56.03
2023-01-25T18:15:32.451Z,66.30
2023-01-25T18:18:00.138Z,54.33
2023-01-25T18:20:27.010Z,60.63
2023-01-25T18:22:54.070Z,57.58
2023-01-25T18:25:35.866Z,61.15
2023-01-25T18:28:03.162Z,62.65
2023-01-25T18:30:34.371Z,48.37
2023-01-25T18:33:01.622Z,59.78
2023-01-25T18:35:29.158Z,60.92
2023-01-25T18:37:56.277Z,61.37
2023-01-25T18:40:23.533Z,59.70
2023-01-25T18:42:52.152Z,61.08
2023-01-25T18:45:19.121Z,59.13
2023-01-25T18:47:45.970Z,58.83
2023-01-25T18:50:14.154Z,57.95
2023-01-25T18:52:40.852Z,59.08
2023-01-25T18:55:07.994Z,57.97
2023-01-25T18:57:35.065Z,66.85
2023-01-25T19:00:02.200Z,65.78
2023-01-25T19:02:29.066Z,67.83
2023-01-25T19:04:55.897Z,72.03
2023-01-25T19:07:22.741Z,74.25
2023-01-25T19:09:49.486Z,63.20
2023-01-25T19:12:16.367Z,70.05
2023-01-25T19:14:43.102Z,64.70
2023-01-25T19:17:09.846Z,77.35
2023-01-25T19:19:36.663Z,69.33
2023-01-25T19:22:03.448Z,64.75
2023-01-25T19:24:30.739Z,72.32
2023-01-25T19:26:57.665Z,78.47
2023-01-25T19:29:24.486Z,69.93
2023-01-25T19:31:51.292Z,69.35
2023-01-25T19:34:18.116Z,70.07
2023-01-25T19:36:53.617Z,77.28
2023-01-25T19:39:20.449Z,73.80
2023-01-25T19:41:47.375Z,80.72
2023-01-25T19:44:15.082Z,76.17
2023-01-25T19:46:42.503Z,72.10
2023-01-25T19:49:11.651Z,74.53
2023-01-25T19:51:41.542Z,76.83
2023-01-25T19:54:15.704Z,73.75
2023-01-25T19:56:44.786Z,70.60
2023-01-25T19:59:17.548Z,77.22
2023-01-25T20:01:45.296Z,70.88
2023-01-25T20:04:17.655Z,81.53
2023-01-25T20:06:44.496Z,73.95
2023-01-25T20:09:15.717Z,77.07
2023-01-25T20:11:42.985Z,74.63
2023-01-25T20:14:13.176Z,76.57
2023-01-25T20:16:40.302Z,73.73
2023-01-25T20:19:07.154Z,88.50
2023-01-25T20:21:34.048Z,80.32
2023-01-25T20:24:04.534Z,79.93
2023-01-25T20:26:36.079Z,74.97
2023-01-25T20:29:03.185Z,73.88
2023-01-25T20:31:35.770Z,79.05
2023-01-25T20:34:06.028Z,77.27
2023-01-25T20:36:34.832Z,85.43
2023-01-25T20:39:02.209Z,83.80
2023-01-25T20:41:29.318Z,78.27
2023-01-25T20:44:00.124Z,77.03
2023-01-25T20:46:27.903Z,89.05
2023-01-25T20:48:55.028Z,73.85
2023-01-25T20:51:22.176Z,87.78
2023-01-25T20:53:50.253Z,81.72
2023-01-25T20:56:18.778Z,78.47
2023-01-25T20:58:50.385Z,74.23
2023-01-25T21:01:20.323Z,92.72
2023-01-25T21:03:47.448Z,86.97
2023-01-25T21:06:14.840Z,84.13
2023-01-25T21:08:42.069Z,84.70
2023-01-25T21:11:09.794Z,88.30
2023-01-25T21:13:36.562Z,92.25
2023-01-25T21:16:12.342Z,84.72
2023-01-25T21:18:47.255Z,84.82
2023-01-25T21:21:31.047Z,83.05
2023-01-25T21:23:59.937Z,93.83
2023-01-25T21:26:29.554Z,92.95
2023-01-25T21:28:57.847Z,86.43
2023-01-25T21:31:36.577Z,90.85
2023-01-25T21:34:04.238Z,96.30
2023-01-25T21:36:31.047Z,95.40
2023-01-25T21:38:58.392Z,89.35
2023-01-25T21:41:29.279Z,90.37
2023-01-25T21:44:17.125Z,88.43
2023-01-25T21:46:52.349Z,88.18
2023-01-25T21:49:46.291Z,85.53
2023-01-25T21:52:13.019Z,89.00
2023-01-25T21:54:40.351Z,87.45
2023-01-25T21:57:09.194Z,74.53
2023-01-25T21:59:36.725Z,84.03
2023-01-25T22:02:05.354Z,75.68
2023-01-25T22:04:36.036Z,89.10
2023-01-25T22:07:03.962Z,87.83
2023-01-25T22:09:30.746Z,85.90
2023-01-25T22:11:57.626Z,85.00
2023-01-25T22:14:24.408Z,82.57
2023-01-25T22:16:51.820Z,83.25
2023-01-25T22:19:18.865Z,84.13
2023-01-25T22:21:45.838Z,87.63
2023-01-25T22:24:13.524Z,87.50
2023-01-25T22:27:27.097Z,87.75
2023-01-25T22:29:53.845Z,84.60
2023-01-25T22:32:20.536Z,84.47
2023-01-25T22:34:47.482Z,83.25
2023-01-25T22:37:14.416Z,76.93
2023-01-25T22:39:41.212Z,77.90
2023-01-25T22:42:07.894Z,89.03
2023-01-25T22:44:34.644Z,82.70
2023-01-25T22:47:01.350Z,84.68
2023-01-25T22:49:28.035Z,81.72
2023-01-25T22:51:54.770Z,73.95
2023-01-25T22:54:21.606Z,78.88
2023-01-25T22:56:48.374Z,76.97
2023-01-25T22:59:18.635Z,76.50
2023-01-25T23:01:45.562Z,79.07
2023-01-25T23:04:12.315Z,82.00
2023-01-25T23:06:39.148Z,77.60
2023-01-25T23:09:06.651Z,83.35
2023-01-25T23:11:36.865Z,92.20
2023-01-25T23:14:27.854Z,68.03
2023-01-25T23:17:17.605Z,82.82
2023-01-25T23:19:44.898Z,83.22
2023-01-25T23:22:11.752Z,83.30
2023-01-25T23:24:38.473Z,87.03
2023-01-25T23:27:05.241Z,87.97
2023-01-25T23:29:32.344Z,79.83
2023-01-25T23:31:59.145Z,78.00
2023-01-25T23:34:25.954Z,77.57
2023-01-25T23:36:52.698Z,89.43
2023-01-25T23:39:19.501Z,79.90
2023-01-25T23:41:46.228Z,78.03
2023-01-25T23:44:13.044Z,83.93
2023-01-25T23:46:39.832Z,84.97
2023-01-25T23:49:06.753Z,76.40
2023-01-25T23:51:33.620Z,87.53
2023-01-25T23:54:00.332Z,86.75
2023-01-25T23:56:27.053Z,88.20
2023-01-25T23:58:53.925Z,88.20
