createdAt,value
2022-11-24T00:00:36.208Z,92.67
2022-11-24T00:01:36.494Z,92.57
2022-11-24T00:02:36.863Z,92.57
2022-11-24T00:03:36.113Z,92.57
2022-11-24T00:04:37.345Z,92.46
2022-11-24T00:05:37.522Z,92.46
2022-11-24T00:06:35.827Z,92.46
2022-11-24T00:07:36.166Z,92.36
2022-11-24T00:08:36.355Z,92.25
2022-11-24T00:09:37.627Z,92.16
2022-11-24T00:10:35.879Z,91.91
2022-11-24T00:11:37.089Z,91.91
2022-11-24T00:12:36.413Z,91.91
2022-11-24T00:13:37.678Z,91.80
2022-11-24T00:14:36.177Z,91.70
2022-11-24T00:15:37.083Z,91.60
2022-11-24T00:16:36.566Z,91.49
2022-11-24T00:17:36.678Z,91.39
2022-11-24T00:18:35.993Z,91.39
2022-11-24T00:19:37.323Z,91.29
2022-11-24T00:20:37.663Z,91.29
2022-11-24T00:21:35.767Z,91.19
2022-11-24T00:22:36.045Z,90.98
2022-11-24T00:23:36.327Z,90.98
2022-11-24T00:24:35.852Z,90.88
2022-11-24T00:25:35.852Z,90.88
2022-11-24T00:26:36.147Z,90.88
2022-11-24T00:27:36.422Z,90.78
2022-11-24T00:28:35.668Z,90.78
2022-11-24T00:29:35.927Z,90.78
2022-11-24T00:30:36.261Z,90.67
2022-11-24T00:31:37.641Z,90.78
2022-11-24T00:32:35.698Z,90.67
2022-11-24T00:33:35.989Z,90.67
2022-11-24T00:34:37.212Z,90.57
2022-11-24T00:35:35.487Z,90.47
2022-11-24T00:36:35.776Z,90.57
2022-11-24T00:37:36.183Z,90.47
2022-11-24T00:38:36.319Z,90.47
2022-11-24T00:39:37.554Z,90.47
2022-11-24T00:40:35.828Z,90.36
2022-11-24T00:41:36.126Z,90.16
2022-11-24T00:42:36.697Z,90.16
2022-11-24T00:43:35.622Z,90.26
2022-11-24T00:44:36.863Z,90.26
2022-11-24T00:45:37.133Z,90.26
2022-11-24T00:46:36.523Z,90.26
2022-11-24T00:47:36.639Z,90.16
2022-11-24T00:48:35.960Z,90.12
2022-11-24T00:49:36.203Z,90.16
2022-11-24T00:50:36.483Z,90.26
2022-11-24T00:51:36.767Z,90.16
2022-11-24T00:52:35.974Z,90.01
2022-11-24T00:53:37.200Z,89.91
2022-11-24T00:54:36.537Z,89.91
2022-11-24T00:55:35.697Z,89.81
2022-11-24T00:56:35.993Z,89.81
2022-11-24T00:57:37.168Z,89.91
2022-11-24T00:58:37.514Z,90.06
2022-11-24T00:59:37.732Z,90.16
2022-11-24T01:00:37.022Z,90.36
2022-11-24T01:01:35.269Z,90.36
2022-11-24T01:02:35.574Z,90.47
2022-11-24T01:03:35.854Z,90.57
2022-11-24T01:04:35.460Z,90.36
2022-11-24T01:05:35.329Z,90.47
2022-11-24T01:06:35.609Z,90.47
2022-11-24T01:07:36.074Z,90.47
2022-11-24T01:08:35.179Z,90.36
2022-11-24T01:09:35.486Z,90.47
2022-11-24T01:10:36.658Z,90.57
2022-11-24T01:11:37.963Z,90.67
2022-11-24T01:12:35.243Z,90.67
2022-11-24T01:13:36.438Z,90.67
2022-11-24T01:14:37.244Z,90.78
2022-11-24T01:15:35.082Z,90.88
2022-11-24T01:16:38.407Z,90.98
2022-11-24T01:17:35.533Z,90.98
2022-11-24T01:18:35.798Z,90.98
2022-11-24T01:19:35.015Z,90.98
2022-11-24T01:20:35.292Z,90.98
2022-11-24T01:21:35.554Z,90.98
2022-11-24T01:22:37.873Z,90.78
2022-11-24T01:23:37.102Z,90.78
2022-11-24T01:24:35.608Z,90.78
2022-11-24T01:25:35.647Z,90.78
2022-11-24T01:26:34.759Z,90.67
2022-11-24T01:27:35.020Z,90.78
2022-11-24T01:28:35.325Z,90.67
2022-11-24T01:29:37.622Z,90.67
2022-11-24T01:30:34.806Z,90.67
2022-11-24T01:31:35.098Z,90.57
2022-11-24T01:32:35.283Z,90.47
2022-11-24T01:33:35.577Z,90.26
2022-11-24T01:34:35.103Z,90.26
2022-11-24T01:35:35.093Z,90.16
2022-11-24T01:36:35.433Z,90.06
2022-11-24T01:37:34.613Z,89.91
2022-11-24T01:38:38.024Z,90.01
2022-11-24T01:39:38.308Z,89.91
2022-11-24T01:40:36.419Z,89.70
2022-11-24T01:41:36.814Z,89.70
2022-11-24T01:42:34.984Z,89.70
2022-11-24T01:43:36.265Z,89.81
2022-11-24T01:44:35.881Z,89.81
2022-11-24T01:45:37.832Z,89.81
2022-11-24T01:46:36.308Z,89.70
2022-11-24T01:47:36.488Z,89.60
2022-11-24T01:48:36.547Z,89.60
2022-11-24T01:49:34.848Z,89.60
2022-11-24T01:50:35.116Z,89.60
2022-11-24T01:51:35.383Z,89.70
2022-11-24T01:52:34.631Z,89.81
2022-11-24T01:53:34.948Z,89.81
2022-11-24T01:54:35.445Z,89.81
2022-11-24T01:55:35.576Z,89.60
2022-11-24T01:56:36.867Z,89.60
2022-11-24T01:57:35.138Z,89.50
2022-11-24T01:58:34.342Z,89.40
2022-11-24T01:59:35.618Z,89.50
2022-11-24T02:00:34.909Z,89.60
2022-11-24T02:01:35.193Z,89.70
2022-11-24T02:02:35.373Z,89.81
2022-11-24T02:03:34.600Z,89.81
2022-11-24T02:04:35.155Z,89.70
2022-11-24T02:05:35.188Z,89.60
2022-11-24T02:06:34.372Z,89.60
2022-11-24T02:07:34.630Z,89.70
2022-11-24T02:08:35.812Z,89.60
2022-11-24T02:09:36.071Z,89.60
2022-11-24T02:10:34.372Z,89.50
2022-11-24T02:11:34.622Z,89.50
2022-11-24T02:12:34.903Z,89.50
2022-11-24T02:13:36.115Z,89.60
2022-11-24T02:14:34.613Z,89.60
2022-11-24T02:15:34.677Z,89.81
2022-11-24T02:16:35.894Z,89.85
2022-11-24T02:17:34.157Z,89.95
2022-11-24T02:18:35.378Z,89.85
2022-11-24T02:19:34.667Z,89.81
2022-11-24T02:20:35.327Z,89.95
2022-11-24T02:21:35.103Z,89.95
2022-11-24T02:22:34.418Z,89.95
2022-11-24T02:23:34.687Z,90.06
2022-11-24T02:24:36.158Z,89.95
2022-11-24T02:25:35.159Z,89.95
2022-11-24T02:26:36.266Z,89.95
2022-11-24T02:27:35.671Z,90.06
2022-11-24T02:28:35.952Z,90.06
2022-11-24T02:29:34.197Z,90.26
2022-11-24T02:30:34.452Z,90.26
2022-11-24T02:31:34.766Z,90.26
2022-11-24T02:32:33.996Z,90.26
2022-11-24T02:33:35.157Z,90.26
2022-11-24T02:34:34.874Z,90.26
2022-11-24T02:35:35.673Z,90.36
2022-11-24T02:36:34.973Z,90.36
2022-11-24T02:37:34.210Z,90.36
2022-11-24T02:38:34.478Z,90.16
2022-11-24T02:39:34.750Z,90.01
2022-11-24T02:40:33.974Z,89.91
2022-11-24T02:41:35.267Z,89.70
2022-11-24T02:42:34.687Z,89.60
2022-11-24T02:43:33.737Z,89.50
2022-11-24T02:44:35.747Z,89.50
2022-11-24T02:45:34.803Z,89.40
2022-11-24T02:46:35.052Z,89.19
2022-11-24T02:47:35.296Z,89.09
2022-11-24T02:48:35.278Z,89.09
2022-11-24T02:49:34.807Z,89.09
2022-11-24T02:50:35.092Z,89.19
2022-11-24T02:51:34.421Z,89.19
2022-11-24T02:52:33.637Z,89.29
2022-11-24T02:53:33.910Z,89.29
2022-11-24T02:54:36.653Z,89.29
2022-11-24T02:55:35.407Z,89.29
2022-11-24T02:56:34.743Z,89.40
2022-11-24T02:57:33.637Z,89.40
2022-11-24T02:58:34.942Z,89.40
2022-11-24T02:59:34.128Z,89.19
2022-11-24T03:00:34.522Z,89.19
2022-11-24T03:01:33.675Z,89.09
2022-11-24T03:02:35.014Z,88.98
2022-11-24T03:03:34.147Z,88.89
2022-11-24T03:04:35.733Z,88.89
2022-11-24T03:05:34.653Z,88.98
2022-11-24T03:06:33.847Z,88.89
2022-11-24T03:07:34.148Z,88.89
2022-11-24T03:08:35.320Z,88.89
2022-11-24T03:09:34.587Z,88.89
2022-11-24T03:10:33.847Z,88.89
2022-11-24T03:11:34.374Z,88.89
2022-11-24T03:12:34.303Z,88.98
2022-11-24T03:13:34.462Z,88.98
2022-11-24T03:14:34.101Z,89.09
2022-11-24T03:15:34.030Z,88.89
2022-11-24T03:16:34.277Z,88.98
2022-11-24T03:17:33.494Z,89.09
2022-11-24T03:18:33.747Z,89.19
2022-11-24T03:19:33.988Z,89.29
2022-11-24T03:20:34.236Z,89.40
2022-11-24T03:21:33.438Z,89.54
2022-11-24T03:22:34.153Z,89.54
2022-11-24T03:23:33.959Z,89.54
2022-11-24T03:24:33.399Z,89.64
2022-11-24T03:25:33.437Z,89.64
2022-11-24T03:26:34.708Z,89.44
2022-11-24T03:27:33.969Z,89.44
2022-11-24T03:28:33.280Z,89.44
2022-11-24T03:29:35.068Z,89.44
2022-11-24T03:30:34.329Z,89.44
2022-11-24T03:31:34.645Z,89.44
2022-11-24T03:32:35.937Z,89.44
2022-11-24T03:33:33.084Z,89.44
2022-11-24T03:34:34.628Z,89.64
2022-11-24T03:35:33.613Z,89.85
2022-11-24T03:36:33.903Z,89.95
2022-11-24T03:37:34.146Z,89.95
2022-11-24T03:38:34.377Z,89.85
2022-11-24T03:39:34.698Z,89.85
2022-11-24T03:40:34.922Z,89.85
2022-11-24T03:41:34.124Z,89.75
2022-11-24T03:42:34.154Z,89.75
2022-11-24T03:43:33.369Z,89.75
2022-11-24T03:44:40.495Z,89.75
2022-11-24T03:45:49.315Z,89.75
2022-11-24T03:46:37.385Z,89.75
2022-11-24T03:47:34.418Z,89.54
2022-11-24T03:48:33.648Z,89.40
2022-11-24T03:49:33.248Z,89.29
2022-11-24T03:50:35.333Z,89.29
2022-11-24T03:51:35.458Z,89.09
2022-11-24T03:52:34.773Z,88.98
2022-11-24T03:53:35.014Z,88.89
2022-11-24T03:54:35.525Z,88.78
2022-11-24T03:55:34.613Z,88.47
2022-11-24T03:56:34.934Z,88.57
2022-11-24T03:57:35.104Z,88.68
2022-11-24T03:58:33.364Z,88.68
2022-11-24T03:59:33.664Z,88.47
2022-11-24T04:00:33.853Z,88.57
2022-11-24T04:01:33.268Z,88.57
2022-11-24T04:02:34.474Z,88.47
2022-11-24T04:03:32.682Z,88.57
2022-11-24T04:04:33.406Z,88.78
2022-11-24T04:05:33.269Z,88.47
2022-11-24T04:06:33.673Z,88.47
2022-11-24T04:07:32.890Z,88.47
2022-11-24T04:08:33.983Z,88.37
2022-11-24T04:09:33.342Z,88.47
2022-11-24T04:10:33.590Z,88.37
2022-11-24T04:11:32.823Z,88.27
2022-11-24T04:12:33.146Z,88.27
2022-11-24T04:13:34.344Z,88.37
2022-11-24T04:14:32.973Z,88.37
2022-11-24T04:15:32.884Z,88.57
2022-11-24T04:16:37.331Z,88.68
2022-11-24T04:17:36.513Z,88.68
2022-11-24T04:18:32.683Z,88.68
2022-11-24T04:19:33.894Z,88.78
2022-11-24T04:20:33.243Z,88.78
2022-11-24T04:21:32.464Z,88.78
2022-11-24T04:22:33.703Z,88.78
2022-11-24T04:23:33.849Z,88.78
2022-11-24T04:24:33.370Z,88.89
2022-11-24T04:25:32.488Z,88.89
2022-11-24T04:26:32.773Z,88.89
2022-11-24T04:27:33.078Z,88.98
2022-11-24T04:28:34.294Z,89.13
2022-11-24T04:29:32.589Z,89.23
2022-11-24T04:30:33.763Z,89.13
2022-11-24T04:31:33.203Z,89.23
2022-11-24T04:32:32.353Z,89.34
2022-11-24T04:33:32.660Z,89.44
2022-11-24T04:34:33.340Z,89.44
2022-11-24T04:35:33.225Z,89.44
2022-11-24T04:36:33.534Z,89.54
2022-11-24T04:37:32.754Z,89.64
2022-11-24T04:39:23.941Z,89.64
2022-11-24T04:39:39.809Z,89.64
2022-11-24T04:40:34.594Z,89.75
2022-11-24T04:41:33.843Z,89.75
2022-11-24T04:42:33.154Z,89.64
2022-11-24T04:43:37.747Z,89.64
2022-11-24T04:44:34.040Z,89.54
2022-11-24T04:45:33.891Z,89.44
2022-11-24T04:46:32.163Z,89.44
2022-11-24T04:47:33.381Z,89.44
2022-11-24T04:48:32.693Z,89.64
2022-11-24T04:49:33.935Z,89.64
2022-11-24T04:50:34.218Z,89.64
2022-11-24T04:51:32.489Z,89.40
2022-11-24T04:52:33.709Z,89.40
2022-11-24T04:53:33.983Z,89.50
2022-11-24T04:54:33.635Z,89.60
2022-11-24T04:55:33.531Z,89.50
2022-11-24T04:56:33.783Z,89.50
2022-11-24T04:57:32.064Z,89.50
2022-11-24T04:58:32.392Z,89.60
2022-11-24T04:59:34.639Z,89.70
2022-11-24T05:00:32.929Z,89.60
2022-11-24T05:01:32.205Z,89.60
2022-11-24T05:02:34.395Z,89.60
2022-11-24T05:03:33.634Z,89.50
2022-11-24T05:04:34.326Z,89.50
2022-11-24T05:05:35.394Z,89.50
2022-11-24T05:06:34.473Z,89.60
2022-11-24T05:07:32.822Z,89.60
2022-11-24T05:08:36.098Z,89.70
2022-11-24T05:09:55.241Z,89.60
2022-11-24T05:10:33.619Z,89.60
2022-11-24T05:11:31.885Z,89.60
2022-11-24T05:12:36.224Z,89.50
2022-11-24T05:13:34.504Z,89.40
2022-11-24T05:14:32.849Z,89.19
2022-11-24T05:15:36.013Z,89.40
2022-11-24T05:16:35.439Z,89.40
2022-11-24T05:17:33.600Z,89.40
2022-11-24T05:18:33.878Z,89.40
2022-11-24T05:19:33.133Z,89.09
2022-11-24T05:20:34.912Z,89.09
2022-11-24T05:21:32.688Z,88.98
2022-11-24T05:22:31.992Z,88.98
2022-11-24T05:23:33.304Z,89.19
2022-11-24T05:24:32.842Z,89.19
2022-11-24T05:25:33.750Z,89.19
2022-11-24T05:26:34.038Z,89.09
2022-11-24T05:27:32.338Z,89.19
2022-11-24T05:28:33.649Z,88.89
2022-11-24T05:29:34.901Z,88.74
2022-11-24T05:30:34.214Z,88.89
2022-11-24T05:31:32.554Z,88.89
2022-11-24T05:32:34.844Z,88.78
2022-11-24T05:33:34.044Z,88.53
2022-11-24T05:34:33.505Z,88.33
2022-11-24T05:35:33.483Z,88.23
2022-11-24T05:36:31.749Z,88.23
2022-11-24T05:37:32.023Z,88.33
2022-11-24T05:38:38.580Z,88.23
2022-11-24T05:39:32.579Z,88.23
2022-11-24T05:40:32.272Z,88.12
2022-11-24T05:41:33.058Z,88.12
2022-11-24T05:42:33.361Z,87.92
2022-11-24T05:43:31.606Z,88.02
2022-11-24T05:44:39.199Z,88.23
2022-11-24T05:45:32.184Z,88.12
2022-11-24T05:46:31.489Z,88.12
2022-11-24T05:47:31.699Z,87.92
2022-11-24T05:48:32.001Z,87.71
2022-11-24T05:49:34.264Z,87.92
2022-11-24T05:50:31.588Z,88.12
2022-11-24T05:51:31.797Z,88.33
2022-11-24T05:52:32.074Z,88.43
2022-11-24T05:53:32.369Z,88.47
2022-11-24T05:54:33.029Z,88.17
2022-11-24T05:55:31.883Z,88.12
2022-11-24T05:56:32.169Z,88.02
2022-11-24T05:57:31.403Z,87.82
2022-11-24T05:58:38.961Z,87.92
2022-11-24T05:59:33.029Z,88.12
2022-11-24T06:00:31.208Z,88.12
2022-11-24T06:01:34.845Z,88.12
2022-11-24T06:02:32.939Z,88.23
2022-11-24T06:03:33.074Z,88.23
2022-11-24T06:04:38.549Z,88.02
2022-11-24T06:05:38.788Z,87.82
2022-11-24T06:06:31.810Z,87.82
2022-11-24T06:07:32.232Z,88.02
2022-11-24T06:08:32.349Z,87.92
2022-11-24T06:09:31.567Z,88.02
2022-11-24T06:10:31.844Z,87.92
2022-11-24T06:11:34.182Z,88.02
2022-11-24T06:12:34.403Z,87.92
2022-11-24T06:13:31.622Z,88.23
2022-11-24T06:14:38.088Z,88.23
2022-11-24T06:15:33.160Z,88.53
2022-11-24T06:16:31.344Z,88.74
2022-11-24T06:17:31.623Z,89.04
2022-11-24T06:18:31.973Z,89.46
2022-11-24T06:19:32.134Z,89.25
2022-11-24T06:20:33.328Z,89.66
2022-11-24T06:21:33.739Z,89.87
2022-11-24T06:22:32.984Z,90.32
2022-11-24T06:23:35.289Z,90.12
2022-11-24T06:24:31.572Z,90.22
2022-11-24T06:25:31.727Z,90.32
2022-11-24T06:26:33.993Z,90.32
2022-11-24T06:27:31.342Z,90.73
2022-11-24T06:28:37.803Z,90.22
2022-11-24T06:29:34.908Z,89.60
2022-11-24T06:30:31.054Z,89.70
2022-11-24T06:31:34.441Z,89.60
2022-11-24T06:32:33.724Z,90.12
2022-11-24T06:33:33.884Z,90.42
2022-11-24T06:34:34.602Z,90.42
2022-11-24T06:35:31.338Z,90.32
2022-11-24T06:36:31.637Z,90.22
2022-11-24T06:37:30.863Z,90.47
2022-11-24T06:38:31.137Z,89.23
2022-11-24T06:39:31.403Z,89.09
2022-11-24T06:40:31.743Z,89.40
2022-11-24T06:41:30.857Z,89.91
2022-11-24T06:42:32.159Z,89.95
2022-11-24T06:43:31.393Z,90.16
2022-11-24T06:44:31.840Z,90.47
2022-11-24T06:45:32.960Z,90.57
2022-11-24T06:46:31.148Z,90.47
2022-11-24T06:47:31.463Z,89.95
2022-11-24T06:48:33.734Z,90.36
2022-11-24T06:49:33.648Z,90.16
2022-11-24T06:50:33.753Z,90.67
2022-11-24T06:51:31.555Z,90.06
2022-11-24T06:52:31.773Z,90.16
2022-11-24T06:53:32.993Z,90.47
2022-11-24T06:54:31.357Z,90.78
2022-11-24T06:55:32.590Z,90.98
2022-11-24T06:56:30.787Z,91.08
2022-11-24T06:57:32.043Z,91.29
2022-11-24T06:58:31.328Z,91.29
2022-11-24T06:59:30.586Z,91.19
2022-11-24T07:00:38.204Z,90.98
2022-11-24T07:01:33.243Z,91.19
2022-11-24T07:02:31.814Z,91.29
2022-11-24T07:03:31.693Z,91.39
2022-11-24T07:04:32.231Z,91.49
2022-11-24T07:05:31.198Z,91.60
2022-11-24T07:06:30.423Z,91.64
2022-11-24T07:07:30.767Z,91.64
2022-11-24T07:08:34.112Z,91.64
2022-11-24T07:09:31.278Z,91.64
2022-11-24T07:10:30.469Z,91.64
2022-11-24T07:11:37.993Z,91.74
2022-11-24T07:12:33.068Z,91.64
2022-11-24T07:13:30.209Z,91.64
2022-11-24T07:14:37.860Z,91.53
2022-11-24T07:15:32.833Z,91.44
2022-11-24T07:16:31.055Z,91.39
2022-11-24T07:17:30.260Z,91.29
2022-11-24T07:18:32.513Z,91.39
2022-11-24T07:19:31.716Z,91.60
2022-11-24T07:20:31.069Z,91.60
2022-11-24T07:21:31.238Z,91.60
2022-11-24T07:22:31.498Z,91.70
2022-11-24T07:23:30.816Z,91.60
2022-11-24T07:24:30.072Z,91.60
2022-11-24T07:25:30.345Z,91.70
2022-11-24T07:26:31.386Z,91.60
2022-11-24T07:27:30.943Z,91.70
2022-11-24T07:28:31.223Z,91.49
2022-11-24T07:29:37.714Z,91.19
2022-11-24T07:30:45.283Z,91.08
2022-11-24T07:31:30.007Z,91.08
2022-11-24T07:33:01.458Z,91.08
2022-11-24T07:33:30.483Z,91.08
2022-11-24T07:34:37.214Z,91.19
2022-11-24T07:35:32.083Z,91.29
2022-11-24T07:36:30.275Z,91.39
2022-11-24T07:37:31.881Z,91.39
2022-11-24T07:38:35.927Z,91.60
2022-11-24T07:39:30.088Z,91.70
2022-11-24T07:40:37.593Z,91.91
2022-11-24T07:41:31.652Z,92.11
2022-11-24T07:42:30.864Z,91.70
2022-11-24T07:43:30.113Z,91.91
2022-11-24T07:44:31.546Z,91.70
2022-11-24T07:45:32.667Z,91.70
2022-11-24T07:46:30.829Z,91.91
2022-11-24T07:47:30.130Z,92.25
2022-11-24T07:48:30.356Z,92.21
2022-11-24T07:49:31.568Z,92.21
2022-11-24T07:50:29.835Z,92.21
2022-11-24T07:51:30.108Z,92.05
2022-11-24T07:52:30.354Z,92.21
2022-11-24T07:53:30.623Z,92.21
2022-11-24T07:54:30.794Z,91.91
2022-11-24T07:55:31.066Z,91.80
2022-11-24T07:56:31.321Z,91.80
2022-11-24T07:57:30.605Z,92.11
2022-11-24T07:58:32.841Z,92.21
2022-11-24T07:59:34.103Z,91.80
2022-11-24T08:00:30.336Z,91.80
2022-11-24T08:01:30.593Z,91.80
2022-11-24T08:02:31.773Z,91.80
2022-11-24T08:03:31.098Z,91.80
2022-11-24T08:04:30.284Z,91.80
2022-11-24T08:06:22.418Z,91.80
2022-11-24T08:06:40.705Z,91.80
2022-11-24T08:07:32.048Z,91.91
2022-11-24T08:08:37.503Z,91.91
2022-11-24T08:09:30.499Z,91.91
2022-11-24T08:10:32.728Z,91.91
2022-11-24T08:11:29.984Z,91.80
2022-11-24T08:12:37.453Z,92.01
2022-11-24T08:13:32.456Z,92.01
2022-11-24T08:14:30.694Z,91.91
2022-11-24T08:15:30.993Z,91.91
2022-11-24T08:16:30.255Z,92.01
2022-11-24T08:17:31.399Z,92.01
2022-11-24T08:18:31.639Z,91.70
2022-11-24T08:19:30.938Z,91.70
2022-11-24T08:20:31.114Z,91.80
2022-11-24T08:21:36.789Z,91.80
2022-11-24T08:22:31.745Z,91.80
2022-11-24T08:23:30.939Z,91.80
2022-11-24T08:24:31.448Z,91.91
2022-11-24T08:25:30.429Z,91.70
2022-11-24T08:26:29.683Z,91.60
2022-11-24T08:27:44.694Z,90.67
2022-11-24T08:28:30.170Z,90.67
2022-11-24T08:29:57.454Z,90.36
2022-11-24T08:30:29.658Z,90.53
2022-11-24T08:31:29.954Z,90.94
2022-11-24T08:32:31.182Z,90.73
2022-11-24T08:33:29.479Z,90.94
2022-11-24T08:34:37.210Z,90.32
2022-11-24T08:35:30.013Z,90.12
2022-11-24T08:36:30.274Z,90.01
2022-11-24T08:37:29.586Z,90.53
2022-11-24T08:38:37.148Z,90.12
2022-11-24T08:39:30.009Z,90.22
2022-11-24T08:40:36.513Z,90.22
2022-11-24T08:41:31.581Z,89.60
2022-11-24T08:42:30.725Z,89.60
2022-11-24T08:43:32.008Z,89.70
2022-11-24T08:44:31.314Z,89.50
2022-11-24T08:45:30.773Z,89.09
2022-11-24T08:46:29.759Z,88.98
2022-11-24T08:47:29.974Z,88.78
2022-11-24T08:48:36.480Z,89.09
2022-11-24T08:49:29.430Z,88.27
2022-11-24T08:50:30.728Z,88.12
2022-11-24T08:51:29.919Z,87.61
2022-11-24T08:52:29.131Z,87.71
2022-11-24T08:53:29.384Z,88.23
2022-11-24T08:54:30.693Z,87.10
2022-11-24T08:55:29.871Z,86.38
2022-11-24T08:56:30.136Z,86.89
2022-11-24T08:57:31.263Z,86.99
2022-11-24T08:58:31.615Z,86.99
2022-11-24T08:59:30.989Z,87.61
2022-11-24T09:00:31.124Z,87.10
2022-11-24T09:01:32.502Z,86.99
2022-11-24T09:02:29.558Z,86.48
2022-11-24T09:03:28.783Z,86.38
2022-11-24T09:04:30.188Z,86.38
2022-11-24T09:05:51.294Z,86.17
2022-11-24T09:06:31.437Z,86.27
2022-11-24T09:07:28.773Z,85.55
2022-11-24T09:08:28.944Z,86.07
2022-11-24T09:09:29.199Z,86.07
2022-11-24T09:10:29.599Z,86.33
2022-11-24T09:11:30.650Z,86.13
2022-11-24T09:12:28.972Z,86.33
2022-11-24T09:13:36.424Z,85.41
2022-11-24T09:14:30.464Z,85.82
2022-11-24T09:15:28.624Z,85.21
2022-11-24T09:16:30.048Z,85.93
2022-11-24T09:17:30.173Z,85.11
2022-11-24T09:18:30.725Z,85.00
2022-11-24T09:19:28.725Z,85.31
2022-11-24T09:20:36.243Z,85.68
2022-11-24T09:21:30.342Z,84.59
2022-11-24T09:22:30.564Z,84.49
2022-11-24T09:23:29.766Z,84.66
2022-11-24T09:24:30.048Z,84.14
2022-11-24T09:25:30.408Z,84.45
2022-11-24T09:26:30.637Z,84.66
2022-11-24T09:27:29.840Z,84.34
2022-11-24T09:28:29.101Z,85.06
2022-11-24T09:29:29.415Z,85.17
2022-11-24T09:30:32.785Z,85.27
2022-11-24T09:31:28.948Z,84.08
2022-11-24T09:32:29.163Z,84.66
2022-11-24T09:33:29.323Z,84.80
2022-11-24T09:34:36.765Z,84.69
2022-11-24T09:35:29.855Z,84.49
2022-11-24T09:36:30.093Z,84.49
2022-11-24T09:37:32.536Z,84.76
2022-11-24T09:38:35.844Z,85.27
2022-11-24T09:39:28.803Z,85.06
2022-11-24T09:40:29.064Z,84.76
2022-11-24T09:41:35.549Z,83.67
2022-11-24T09:42:29.594Z,84.04
2022-11-24T09:43:29.956Z,84.14
2022-11-24T09:44:29.074Z,84.55
2022-11-24T09:45:49.374Z,84.76
2022-11-24T09:46:29.591Z,84.86
2022-11-24T09:47:29.844Z,84.69
2022-11-24T09:48:30.084Z,84.45
2022-11-24T09:49:28.603Z,84.04
2022-11-24T09:50:30.622Z,83.94
2022-11-24T09:51:28.779Z,83.63
2022-11-24T09:52:35.280Z,84.14
2022-11-24T09:53:30.328Z,83.73
2022-11-24T09:54:29.544Z,84.04
2022-11-24T09:55:28.736Z,83.83
2022-11-24T09:56:28.985Z,84.25
2022-11-24T09:57:31.458Z,84.14
2022-11-24T09:58:29.477Z,84.14
2022-11-24T09:59:32.232Z,84.04
2022-11-24T10:00:29.044Z,83.73
2022-11-24T10:01:31.409Z,83.83
2022-11-24T10:02:28.493Z,83.22
2022-11-24T10:03:29.785Z,83.83
2022-11-24T10:05:08.678Z,83.28
2022-11-24T10:05:28.279Z,83.39
2022-11-24T10:06:28.578Z,84.00
2022-11-24T10:07:30.944Z,82.97
2022-11-24T10:08:30.174Z,83.07
2022-11-24T10:09:30.458Z,82.46
2022-11-24T10:10:29.753Z,82.26
2022-11-24T10:11:30.023Z,82.36
2022-11-24T10:12:30.268Z,82.36
2022-11-24T10:13:30.555Z,81.95
2022-11-24T10:14:28.733Z,82.97
2022-11-24T10:15:28.091Z,82.56
2022-11-24T10:16:29.688Z,82.26
2022-11-24T10:17:31.641Z,82.87
2022-11-24T10:18:28.727Z,82.26
2022-11-24T10:19:43.828Z,81.85
2022-11-24T10:20:30.309Z,82.26
2022-11-24T10:21:28.463Z,82.67
2022-11-24T10:22:28.758Z,82.26
2022-11-24T10:23:27.909Z,82.15
2022-11-24T10:24:28.133Z,82.01
2022-11-24T10:25:53.323Z,82.01
2022-11-24T10:26:28.612Z,81.91
2022-11-24T10:27:28.856Z,82.01
2022-11-24T10:28:27.804Z,81.50
2022-11-24T10:29:28.008Z,81.29
2022-11-24T10:30:29.604Z,82.01
2022-11-24T10:31:27.776Z,81.26
2022-11-24T10:32:35.410Z,80.33
2022-11-24T10:33:31.077Z,80.47
2022-11-24T10:34:30.488Z,80.88
2022-11-24T10:35:28.639Z,80.17
2022-11-24T10:36:28.879Z,80.07
2022-11-24T10:37:28.059Z,80.99
2022-11-24T10:38:29.630Z,81.50
2022-11-24T10:39:28.578Z,80.99
2022-11-24T10:40:55.385Z,80.68
2022-11-24T10:41:43.503Z,80.88
2022-11-24T10:42:28.190Z,80.99
2022-11-24T10:43:28.500Z,80.99
2022-11-24T10:44:27.633Z,80.58
2022-11-24T10:45:27.818Z,80.07
2022-11-24T10:46:31.379Z,80.33
2022-11-24T10:47:29.355Z,80.95
2022-11-24T10:48:27.489Z,80.74
2022-11-24T10:49:30.971Z,80.13
2022-11-24T10:50:30.573Z,79.41
2022-11-24T10:51:29.177Z,80.03
2022-11-24T10:52:28.463Z,79.31
2022-11-24T10:53:27.667Z,80.03
2022-11-24T10:54:28.133Z,79.48
2022-11-24T10:55:41.393Z,80.19
2022-11-24T10:56:27.334Z,79.68
2022-11-24T10:57:28.638Z,78.86
2022-11-24T10:58:32.856Z,80.05
2022-11-24T10:59:29.034Z,80.67
2022-11-24T11:00:34.579Z,78.42
2022-11-24T11:01:28.536Z,77.09
2022-11-24T11:02:27.779Z,77.29
2022-11-24T11:03:28.990Z,77.50
2022-11-24T11:04:30.248Z,77.15
2022-11-24T11:05:28.399Z,76.64
2022-11-24T11:06:27.626Z,76.95
2022-11-24T11:07:28.902Z,76.03
2022-11-24T11:08:29.079Z,75.82
2022-11-24T11:09:29.293Z,76.98
2022-11-24T11:10:27.454Z,76.78
2022-11-24T11:11:27.649Z,76.88
2022-11-24T11:13:09.108Z,77.84
2022-11-24T11:13:27.108Z,77.53
2022-11-24T11:14:27.320Z,77.43
2022-11-24T11:15:30.801Z,78.05
2022-11-24T11:16:54.003Z,78.45
2022-11-24T11:17:29.116Z,78.25
2022-11-24T11:18:27.258Z,77.64
2022-11-24T11:19:47.790Z,77.73
2022-11-24T11:20:28.810Z,77.43
2022-11-24T11:21:42.538Z,77.91
2022-11-24T11:22:28.447Z,77.70
2022-11-24T11:23:27.424Z,78.11
2022-11-24T11:24:28.661Z,78.59
2022-11-24T11:25:54.824Z,76.84
2022-11-24T11:26:29.069Z,77.46
2022-11-24T11:27:27.209Z,76.75
2022-11-24T11:28:28.512Z,76.30
2022-11-24T11:31:30.118Z,75.48
2022-11-24T11:34:30.489Z,76.40
2022-11-24T11:35:26.819Z,76.30
2022-11-24T11:36:27.018Z,75.38
2022-11-24T11:37:53.239Z,75.17
2022-11-24T11:38:27.489Z,75.79
2022-11-24T11:39:28.823Z,74.66
2022-11-24T11:40:26.929Z,74.15
2022-11-24T11:41:27.171Z,75.59
2022-11-24T11:42:59.937Z,74.97
2022-11-24T11:43:28.598Z,74.15
2022-11-24T11:44:26.796Z,73.74
2022-11-24T11:45:27.221Z,74.11
2022-11-24T11:46:27.321Z,75.45
2022-11-24T11:47:33.668Z,74.49
2022-11-24T11:48:26.643Z,74.08
2022-11-24T11:49:26.899Z,73.88
2022-11-24T11:50:28.118Z,74.80
2022-11-24T11:51:27.385Z,73.68
2022-11-24T11:52:27.524Z,73.57
2022-11-24T11:53:28.674Z,76.23
2022-11-24T11:54:26.873Z,74.90
2022-11-24T11:55:27.089Z,74.80
2022-11-24T11:56:29.421Z,73.88
2022-11-24T11:57:26.493Z,73.94
2022-11-24T11:58:26.734Z,73.44
2022-11-24T11:59:26.969Z,73.13
2022-11-24T12:00:27.171Z,74.05
2022-11-24T12:01:27.413Z,74.05
2022-11-24T12:02:26.754Z,74.42
2022-11-24T12:03:26.890Z,72.99
2022-11-24T12:04:27.030Z,74.83
2022-11-24T12:05:27.245Z,72.38
2022-11-24T12:06:26.414Z,72.69
2022-11-24T12:07:26.667Z,72.69
2022-11-24T12:08:27.894Z,72.48
2022-11-24T12:09:29.045Z,71.36
2022-11-24T12:10:30.264Z,74.01
2022-11-24T12:11:41.989Z,71.80
2022-11-24T12:12:28.727Z,71.29
2022-11-24T12:13:26.919Z,71.39
2022-11-24T12:14:29.069Z,70.37
2022-11-24T12:15:28.363Z,71.87
2022-11-24T12:16:26.491Z,70.98
2022-11-24T12:17:26.684Z,70.64
2022-11-24T12:18:56.058Z,72.07
2022-11-24T12:19:28.053Z,70.68
2022-11-24T12:20:26.284Z,71.39
2022-11-24T12:21:26.985Z,71.29
2022-11-24T12:22:27.636Z,71.70
2022-11-24T12:23:53.934Z,70.47
2022-11-24T12:24:27.209Z,70.57
2022-11-24T12:25:26.365Z,69.96
2022-11-24T12:26:26.638Z,70.23
2022-11-24T12:27:26.864Z,71.15
2022-11-24T12:28:27.149Z,69.65
2022-11-24T12:29:26.452Z,71.09
2022-11-24T12:30:27.686Z,70.78
2022-11-24T12:31:29.950Z,71.36
2022-11-24T12:32:26.103Z,70.34
2022-11-24T12:33:27.293Z,70.54
2022-11-24T12:34:26.627Z,70.23
2022-11-24T12:35:26.843Z,72.07
2022-11-24T12:36:26.095Z,70.64
2022-11-24T12:37:27.273Z,70.03
2022-11-24T12:38:26.613Z,70.31
2022-11-24T12:39:26.879Z,70.51
2022-11-24T12:40:26.146Z,70.61
2022-11-24T12:41:41.252Z,70.10
2022-11-24T12:42:27.587Z,70.68
2022-11-24T12:43:26.874Z,69.86
2022-11-24T12:44:26.088Z,69.56
2022-11-24T12:45:26.422Z,69.46
2022-11-24T12:46:26.679Z,69.05
2022-11-24T12:47:25.813Z,68.54
2022-11-24T12:48:52.073Z,70.00
2022-11-24T12:49:26.343Z,69.38
2022-11-24T12:50:51.549Z,69.42
2022-11-24T12:51:25.808Z,69.11
2022-11-24T12:52:26.114Z,69.79
2022-11-24T12:53:26.302Z,68.88
2022-11-24T12:54:27.478Z,69.29
2022-11-24T12:55:26.752Z,69.69
2022-11-24T12:56:26.079Z,67.85