createdAt,value
2022-11-09T00:01:34.773Z,61.78
2022-11-09T00:03:36.092Z,61.79
2022-11-09T00:05:37.376Z,61.63
2022-11-09T00:07:38.715Z,61.75
2022-11-09T00:09:40.018Z,61.86
2022-11-09T00:11:41.347Z,61.87
2022-11-09T00:13:42.687Z,61.83
2022-11-09T00:15:43.977Z,61.09
2022-11-09T00:17:45.248Z,61.46
2022-11-09T00:19:46.558Z,61.59
2022-11-09T00:21:47.834Z,62.04
2022-11-09T00:23:49.176Z,55.30
2022-11-09T00:25:50.450Z,59.58
2022-11-09T00:27:51.746Z,59.86
2022-11-09T00:29:53.026Z,60.31
2022-11-09T00:31:54.318Z,60.32
2022-11-09T00:33:55.652Z,60.57
2022-11-09T00:35:56.940Z,61.07
2022-11-09T00:37:58.268Z,61.28
2022-11-09T00:39:59.617Z,61.51
2022-11-09T00:42:01.130Z,61.72
2022-11-09T00:44:02.397Z,62.31
2022-11-09T00:46:04.774Z,62.18
2022-11-09T00:48:06.310Z,62.22
2022-11-09T00:50:07.592Z,62.50
2022-11-09T00:52:08.882Z,62.43
2022-11-09T00:54:10.145Z,62.45
2022-11-09T00:56:11.637Z,62.58
2022-11-09T00:58:13.799Z,63.11
2022-11-09T01:00:15.130Z,62.99
2022-11-09T01:02:16.397Z,63.38
2022-11-09T01:04:17.688Z,63.42
2022-11-09T01:06:19.043Z,63.92
2022-11-09T01:08:20.314Z,64.02
2022-11-09T01:10:21.630Z,64.32
2022-11-09T01:12:22.909Z,63.60
2022-11-09T01:14:24.203Z,63.58
2022-11-09T01:16:25.548Z,63.69
2022-11-09T01:18:26.852Z,63.94
2022-11-09T01:20:28.260Z,64.22
2022-11-09T01:22:29.557Z,63.86
2022-11-09T01:24:30.846Z,64.65
2022-11-09T01:26:32.541Z,64.98
2022-11-09T01:28:33.804Z,64.83
2022-11-09T01:30:35.344Z,65.40
2022-11-09T01:32:36.622Z,65.22
2022-11-09T01:34:37.942Z,65.54
2022-11-09T01:36:39.211Z,65.55
2022-11-09T01:38:40.473Z,65.50
2022-11-09T01:40:41.793Z,65.56
2022-11-09T01:42:43.106Z,65.73
2022-11-09T01:44:44.371Z,66.01
2022-11-09T01:46:45.662Z,66.05
2022-11-09T01:48:46.991Z,66.38
2022-11-09T01:50:48.262Z,66.68
2022-11-09T01:52:49.529Z,66.43
2022-11-09T01:54:50.873Z,66.22
2022-11-09T01:56:53.071Z,66.65
2022-11-09T01:58:54.328Z,66.86
2022-11-09T02:00:55.703Z,67.02
2022-11-09T02:02:57.025Z,66.83
2022-11-09T02:04:58.301Z,66.94
2022-11-09T02:06:59.614Z,66.49
2022-11-09T02:09:00.963Z,66.42
2022-11-09T02:11:02.270Z,66.84
2022-11-09T02:13:03.807Z,66.52
2022-11-09T02:15:05.879Z,66.09
2022-11-09T02:17:07.182Z,66.17
2022-11-09T02:19:08.519Z,66.58
2022-11-09T02:21:09.793Z,66.19
2022-11-09T02:23:11.156Z,66.09
2022-11-09T02:25:12.440Z,65.87
2022-11-09T02:27:13.707Z,66.27
2022-11-09T02:29:14.984Z,66.42
2022-11-09T02:31:16.256Z,66.19
2022-11-09T02:33:18.021Z,65.66
2022-11-09T02:35:19.502Z,66.07
2022-11-09T02:37:20.813Z,65.92
2022-11-09T02:39:23.175Z,66.00
2022-11-09T02:41:24.485Z,66.12
2022-11-09T02:43:25.811Z,65.94
2022-11-09T02:45:27.112Z,66.08
2022-11-09T02:47:28.388Z,66.10
2022-11-09T02:49:29.652Z,66.61
2022-11-09T02:51:30.934Z,66.93
2022-11-09T02:53:32.352Z,66.36
2022-11-09T02:55:33.646Z,66.70
2022-11-09T02:57:34.932Z,66.57
2022-11-09T02:59:36.405Z,67.33
2022-11-09T03:01:37.744Z,67.09
2022-11-09T03:03:39.080Z,66.92
2022-11-09T03:05:40.413Z,67.24
2022-11-09T03:07:41.706Z,67.50
2022-11-09T03:09:43.046Z,67.58
2022-11-09T03:11:44.389Z,67.97
2022-11-09T03:13:45.663Z,67.78
2022-11-09T03:15:46.961Z,67.73
2022-11-09T03:17:48.263Z,67.53
2022-11-09T03:19:49.527Z,67.80
2022-11-09T03:21:50.874Z,68.18
2022-11-09T03:23:52.157Z,67.92
2022-11-09T03:25:53.454Z,67.57
2022-11-09T03:27:54.778Z,67.87
2022-11-09T03:29:56.073Z,67.34
2022-11-09T03:31:57.548Z,67.54
2022-11-09T03:33:58.864Z,66.88
2022-11-09T03:36:00.160Z,67.23
2022-11-09T03:38:01.506Z,66.62
2022-11-09T03:40:02.862Z,66.56
2022-11-09T03:42:04.212Z,66.60
2022-11-09T03:44:05.501Z,66.24
2022-11-09T03:46:06.797Z,66.19
2022-11-09T03:48:08.141Z,66.33
2022-11-09T03:50:09.460Z,66.25
2022-11-09T03:52:10.737Z,66.59
2022-11-09T03:54:12.041Z,66.85
2022-11-09T03:56:13.310Z,67.14
2022-11-09T03:58:14.585Z,67.15
2022-11-09T04:00:15.974Z,67.07
2022-11-09T04:02:17.243Z,67.36
2022-11-09T04:04:18.554Z,66.92
2022-11-09T04:06:19.850Z,66.78
2022-11-09T04:08:21.157Z,67.47
2022-11-09T04:10:22.701Z,66.93
2022-11-09T04:12:23.993Z,67.28
2022-11-09T04:14:25.306Z,67.20
2022-11-09T04:16:26.669Z,67.40
2022-11-09T04:18:27.954Z,67.49
2022-11-09T04:20:29.286Z,67.33
2022-11-09T04:22:30.549Z,67.89
2022-11-09T04:24:31.830Z,67.58
2022-11-09T04:26:33.101Z,68.10
2022-11-09T04:28:34.425Z,68.13
2022-11-09T04:30:35.726Z,67.76
2022-11-09T04:32:37.008Z,67.93
2022-11-09T04:34:38.312Z,67.61
2022-11-09T04:36:39.594Z,68.25
2022-11-09T04:38:40.874Z,67.80
2022-11-09T04:40:42.209Z,68.14
2022-11-09T04:42:43.513Z,67.85
2022-11-09T04:44:44.846Z,68.12
2022-11-09T04:46:46.146Z,67.73
2022-11-09T04:48:47.480Z,67.98
2022-11-09T04:50:48.801Z,67.80
2022-11-09T04:52:50.078Z,68.00
2022-11-09T04:54:51.345Z,68.06
2022-11-09T04:56:52.627Z,67.94
2022-11-09T04:58:53.925Z,68.10
2022-11-09T05:00:55.231Z,67.87
2022-11-09T05:02:56.534Z,67.78
2022-11-09T05:04:57.797Z,67.35
2022-11-09T05:06:59.091Z,67.62
2022-11-09T05:09:00.386Z,67.98
2022-11-09T05:11:01.682Z,67.75
2022-11-09T05:13:02.967Z,68.21
2022-11-09T05:15:04.283Z,68.63
2022-11-09T05:17:06.728Z,68.46
2022-11-09T05:19:08.062Z,68.75
2022-11-09T05:21:09.393Z,68.73
2022-11-09T05:23:29.517Z,68.85
2022-11-09T05:25:31.050Z,68.92
2022-11-09T05:27:32.329Z,68.93
2022-11-09T05:29:33.605Z,68.83
2022-11-09T05:31:34.935Z,68.92
2022-11-09T05:33:36.218Z,68.72
2022-11-09T05:35:37.511Z,68.87
2022-11-09T05:37:38.788Z,68.33
2022-11-09T05:39:40.073Z,68.73
2022-11-09T05:41:41.398Z,68.59
2022-11-09T05:43:44.605Z,68.39
2022-11-09T05:45:45.902Z,68.28
2022-11-09T05:47:47.326Z,68.01
2022-11-09T05:49:48.621Z,67.72
2022-11-09T05:51:49.908Z,68.01
2022-11-09T05:53:51.247Z,67.57
2022-11-09T05:55:52.516Z,67.68
2022-11-09T05:57:53.801Z,67.88
2022-11-09T05:59:55.117Z,67.63
2022-11-09T06:01:56.438Z,67.50
2022-11-09T06:03:57.725Z,67.36
2022-11-09T06:06:02.612Z,67.60
2022-11-09T06:08:06.626Z,67.41
2022-11-09T06:10:07.904Z,67.02
2022-11-09T06:12:09.207Z,67.52
2022-11-09T06:14:10.468Z,67.49
2022-11-09T06:16:11.729Z,67.73
2022-11-09T06:18:13.024Z,67.76
2022-11-09T06:20:14.303Z,67.38
2022-11-09T06:22:18.693Z,67.63
2022-11-09T06:24:19.982Z,67.93
2022-11-09T06:26:21.268Z,67.89
2022-11-09T06:28:22.711Z,68.04
2022-11-09T06:30:24.037Z,68.34
2022-11-09T06:32:25.317Z,68.09
2022-11-09T06:34:26.633Z,68.37
2022-11-09T06:36:27.969Z,68.69
2022-11-09T06:38:29.247Z,68.46
2022-11-09T06:40:30.638Z,68.54
2022-11-09T06:42:31.996Z,68.67
2022-11-09T06:44:33.296Z,68.75
2022-11-09T06:46:34.663Z,68.16
2022-11-09T06:48:36.055Z,68.54
2022-11-09T06:50:37.368Z,68.40
2022-11-09T06:52:38.646Z,68.42
2022-11-09T06:54:40.131Z,68.19
2022-11-09T06:56:41.446Z,68.23
2022-11-09T06:58:42.743Z,68.48
2022-11-09T07:00:44.089Z,68.44
2022-11-09T07:02:45.533Z,68.10
2022-11-09T07:04:46.833Z,67.79
2022-11-09T07:06:48.181Z,68.24
2022-11-09T07:08:49.630Z,68.08
2022-11-09T07:10:50.937Z,67.62
2022-11-09T07:12:52.217Z,67.43
2022-11-09T07:14:53.557Z,67.42
2022-11-09T07:16:55.141Z,67.79
2022-11-09T07:18:56.436Z,67.25
2022-11-09T07:21:00.570Z,67.63
2022-11-09T07:23:01.830Z,67.51
2022-11-09T07:25:03.101Z,67.71
2022-11-09T07:27:04.426Z,67.62
2022-11-09T07:29:05.858Z,67.82
2022-11-09T07:31:07.151Z,67.79
2022-11-09T07:33:10.056Z,67.56
2022-11-09T07:35:11.763Z,67.65
2022-11-09T07:37:13.047Z,67.36
2022-11-09T07:39:14.316Z,67.84
2022-11-09T07:41:15.662Z,67.42
2022-11-09T07:43:17.721Z,68.02
2022-11-09T07:45:19.149Z,67.61
2022-11-09T07:47:20.427Z,67.68
2022-11-09T07:49:21.753Z,68.63
2022-11-09T07:51:23.042Z,68.14
2022-11-09T07:53:24.412Z,68.19
2022-11-09T07:55:25.731Z,68.24
2022-11-09T07:57:27.052Z,68.27
2022-11-09T07:59:28.381Z,68.83
2022-11-09T08:01:29.673Z,68.81
2022-11-09T08:03:33.765Z,68.54
2022-11-09T08:05:35.061Z,69.08
2022-11-09T08:07:37.394Z,68.57
2022-11-09T08:09:38.705Z,68.87
2022-11-09T08:11:39.987Z,68.80
2022-11-09T08:13:41.352Z,68.77
2022-11-09T08:15:42.630Z,63.67
2022-11-09T08:17:43.901Z,58.11
2022-11-09T08:19:45.232Z,59.48
2022-11-09T08:21:46.653Z,58.38
2022-11-09T08:23:47.970Z,61.09
2022-11-09T08:25:49.241Z,61.19
2022-11-09T08:27:50.525Z,61.21
2022-11-09T08:29:51.877Z,61.04
2022-11-09T08:31:53.168Z,61.08
2022-11-09T08:33:54.676Z,61.38
2022-11-09T08:35:56.006Z,61.63
2022-11-09T08:37:57.389Z,62.25
2022-11-09T08:39:58.678Z,62.15
2022-11-09T08:41:59.997Z,62.57
2022-11-09T08:44:01.294Z,62.67
2022-11-09T08:46:02.620Z,63.00
2022-11-09T08:48:04.032Z,62.94
2022-11-09T08:50:05.381Z,63.17
2022-11-09T08:52:06.790Z,63.38
2022-11-09T08:54:09.055Z,62.91
2022-11-09T08:56:12.066Z,63.15
2022-11-09T08:58:13.365Z,63.41
2022-11-09T09:00:14.676Z,63.51
2022-11-09T09:02:16.059Z,63.68
2022-11-09T09:04:17.416Z,63.31
2022-11-09T09:06:18.713Z,63.61
2022-11-09T09:08:23.598Z,63.52
2022-11-09T09:10:25.108Z,63.20
2022-11-09T09:12:26.390Z,62.44
2022-11-09T09:14:27.660Z,56.16
2022-11-09T09:16:29.081Z,55.32
2022-11-09T09:18:30.354Z,55.02
2022-11-09T09:20:31.661Z,56.34
2022-11-09T09:22:33.438Z,55.42
2022-11-09T09:24:35.477Z,58.21
2022-11-09T09:26:36.774Z,58.56
2022-11-09T09:28:38.912Z,58.75
2022-11-09T09:30:40.260Z,58.79
2022-11-09T09:32:41.603Z,59.12
2022-11-09T09:34:42.882Z,59.48
2022-11-09T09:36:48.035Z,59.79
2022-11-09T09:38:49.801Z,59.73
2022-11-09T09:40:51.078Z,59.98
2022-11-09T09:42:52.434Z,60.61
2022-11-09T09:44:53.725Z,60.33
2022-11-09T09:46:55.021Z,60.71
2022-11-09T09:48:56.303Z,61.16
2022-11-09T09:50:57.644Z,61.17
2022-11-09T09:53:22.536Z,60.75
2022-11-09T09:55:20.464Z,61.08
2022-11-09T09:57:21.742Z,61.25
2022-11-09T09:59:23.673Z,61.19
2022-11-09T10:01:24.974Z,61.06
2022-11-09T10:03:26.513Z,60.63
2022-11-09T10:05:28.751Z,60.85
2022-11-09T10:07:30.033Z,61.01
2022-11-09T10:09:31.365Z,61.62
2022-11-09T10:11:32.636Z,61.28
2022-11-09T10:13:34.122Z,61.74
2022-11-09T10:15:35.441Z,62.17
2022-11-09T10:17:36.743Z,61.78
2022-11-09T10:19:38.021Z,61.35
2022-11-09T10:21:39.347Z,61.34
2022-11-09T10:23:41.438Z,61.33
2022-11-09T10:26:03.169Z,61.71
2022-11-09T10:28:04.013Z,61.38
2022-11-09T10:30:05.298Z,61.40
2022-11-09T10:32:06.581Z,62.16
2022-11-09T10:34:07.849Z,61.93
2022-11-09T10:36:09.142Z,61.77
2022-11-09T10:38:10.417Z,61.80
2022-11-09T10:40:11.689Z,61.94
2022-11-09T10:42:13.020Z,61.87
2022-11-09T10:44:17.347Z,62.69
2022-11-09T10:46:21.314Z,62.78
2022-11-09T10:48:22.746Z,62.45
2022-11-09T10:50:24.214Z,63.09
2022-11-09T10:52:25.534Z,62.85
2022-11-09T10:54:28.053Z,63.10
2022-11-09T10:56:32.926Z,63.33
2022-11-09T10:58:39.398Z,63.00
2022-11-09T11:00:40.678Z,63.20
2022-11-09T11:02:41.996Z,63.26
2022-11-09T11:04:43.262Z,63.75
2022-11-09T11:06:44.611Z,63.44
2022-11-09T11:08:45.965Z,63.55
2022-11-09T11:10:47.310Z,64.12
2022-11-09T11:12:48.585Z,64.09
2022-11-09T11:14:49.924Z,63.77
2022-11-09T11:16:53.122Z,64.21
2022-11-09T11:18:54.936Z,64.06
2022-11-09T11:20:57.398Z,63.87
2022-11-09T11:22:58.670Z,64.10
2022-11-09T11:25:00.164Z,64.16
2022-11-09T11:27:03.387Z,63.81
2022-11-09T11:29:06.662Z,64.28
2022-11-09T11:31:08.409Z,64.21
2022-11-09T11:33:09.686Z,63.68
2022-11-09T11:35:10.962Z,63.53
2022-11-09T11:37:12.307Z,63.77
2022-11-09T11:39:13.694Z,63.63
2022-11-09T11:41:14.967Z,63.55
2022-11-09T11:43:16.439Z,63.83
2022-11-09T11:47:39.046Z,63.80
2022-11-09T11:49:40.368Z,63.66
2022-11-09T11:51:41.650Z,63.78
2022-11-09T11:53:43.703Z,63.64
2022-11-09T11:55:45.156Z,63.77
2022-11-09T11:57:46.510Z,63.29
2022-11-09T11:59:48.135Z,63.33
2022-11-09T12:01:50.612Z,63.28
2022-11-09T12:03:51.889Z,63.68
2022-11-09T12:05:53.219Z,63.57
2022-11-09T12:07:57.516Z,63.73
2022-11-09T12:09:58.995Z,63.83
2022-11-09T12:12:00.283Z,64.02
2022-11-09T12:14:01.574Z,64.19
2022-11-09T12:16:02.871Z,64.23
2022-11-09T12:18:04.164Z,64.15
2022-11-09T12:20:05.455Z,63.84
2022-11-09T12:22:06.776Z,64.12
2022-11-09T12:24:08.065Z,63.83
2022-11-09T12:26:14.839Z,63.97
2022-11-09T12:28:17.581Z,64.27
2022-11-09T12:30:18.866Z,64.00
2022-11-09T12:32:20.379Z,64.44
2022-11-09T12:34:22.197Z,64.17
2022-11-09T12:36:23.728Z,64.30
2022-11-09T12:38:25.291Z,64.39
2022-11-09T12:40:26.601Z,63.95
2022-11-09T12:42:27.888Z,64.21
2022-11-09T12:44:29.213Z,63.96
2022-11-09T12:46:30.506Z,64.22
2022-11-09T12:48:32.041Z,63.94
2022-11-09T12:50:33.389Z,63.91
2022-11-09T12:52:34.694Z,63.78
2022-11-09T12:54:36.053Z,63.94
2022-11-09T12:56:37.357Z,64.28
2022-11-09T12:58:38.685Z,64.18
2022-11-09T13:00:41.139Z,64.22
2022-11-09T13:02:42.698Z,64.02
2022-11-09T13:04:43.986Z,64.28
2022-11-09T13:06:45.567Z,64.03
2022-11-09T13:08:46.877Z,63.79
2022-11-09T13:10:48.170Z,64.08
2022-11-09T13:12:49.479Z,63.91
2022-11-09T13:14:50.770Z,63.87
2022-11-09T13:16:58.255Z,63.88
2022-11-09T13:18:59.544Z,63.82
2022-11-09T13:21:00.827Z,63.48
2022-11-09T13:23:02.183Z,63.39
2022-11-09T13:25:03.474Z,63.79
2022-11-09T13:27:04.865Z,63.70
2022-11-09T13:29:06.410Z,63.72
2022-11-09T13:31:07.692Z,63.75
2022-11-09T13:33:11.824Z,63.62
2022-11-09T13:35:13.153Z,63.75
2022-11-09T13:37:14.438Z,63.64
2022-11-09T13:39:16.177Z,63.83
2022-11-09T13:41:17.461Z,63.83
2022-11-09T13:43:19.090Z,63.92
2022-11-09T13:45:23.329Z,63.79
2022-11-09T13:47:24.648Z,63.95
2022-11-09T13:49:25.977Z,64.05
2022-11-09T13:51:27.908Z,63.50
2022-11-09T13:53:29.985Z,63.60
2022-11-09T13:55:31.295Z,64.05
2022-11-09T13:57:32.592Z,63.33
2022-11-09T13:59:34.314Z,63.58
2022-11-09T14:01:38.265Z,64.00
2022-11-09T14:03:40.019Z,64.00
2022-11-09T14:05:41.709Z,63.74
2022-11-09T14:07:42.995Z,63.78
2022-11-09T14:09:44.336Z,63.87
2022-11-09T14:11:46.625Z,63.93
2022-11-09T14:13:47.899Z,63.79
2022-11-09T14:15:49.213Z,63.78
2022-11-09T14:17:50.499Z,63.84
2022-11-09T14:19:51.845Z,64.06
2022-11-09T14:21:53.163Z,64.10
2022-11-09T14:23:54.842Z,64.16
2022-11-09T14:25:56.137Z,63.75
2022-11-09T14:27:57.476Z,63.72
2022-11-09T14:29:59.299Z,63.83
2022-11-09T14:32:01.277Z,63.85
2022-11-09T14:34:02.632Z,63.93
2022-11-09T14:36:03.970Z,64.08
2022-11-09T14:38:05.293Z,63.82
2022-11-09T14:40:06.745Z,64.30
2022-11-09T14:42:08.034Z,64.07
2022-11-09T14:44:09.360Z,63.72
2022-11-09T14:46:10.631Z,63.76
2022-11-09T14:48:11.967Z,63.82
2022-11-09T14:50:13.254Z,63.65
2022-11-09T14:52:14.578Z,63.90
2022-11-09T14:54:15.975Z,63.62
2022-11-09T14:56:17.276Z,63.91
2022-11-09T14:58:18.853Z,63.83
2022-11-09T15:00:20.519Z,63.58
2022-11-09T15:02:22.005Z,64.10
2022-11-09T15:04:23.737Z,63.68
2022-11-09T15:06:25.113Z,63.69
2022-11-09T15:08:26.928Z,63.94
2022-11-09T15:10:30.656Z,64.09
2022-11-09T15:12:32.449Z,64.16
2022-11-09T15:14:33.808Z,64.50
2022-11-09T15:16:35.095Z,64.15
2022-11-09T15:18:36.417Z,64.31
2022-11-09T15:20:37.734Z,64.43
2022-11-09T15:22:39.038Z,64.19
2022-11-09T15:24:45.981Z,64.29
2022-11-09T15:26:47.519Z,64.45
2022-11-09T15:28:49.367Z,64.33
2022-11-09T15:30:50.778Z,64.34
2022-11-09T15:32:52.109Z,63.79
2022-11-09T15:34:53.449Z,63.63
2022-11-09T15:36:55.196Z,64.24
2022-11-09T15:38:56.493Z,63.53
2022-11-09T15:40:57.774Z,63.43
2022-11-09T15:42:59.080Z,63.40
2022-11-09T15:45:00.500Z,63.76
2022-11-09T15:47:02.474Z,63.64
2022-11-09T15:49:03.765Z,63.61
2022-11-09T15:51:05.049Z,63.40
2022-11-09T15:53:06.342Z,63.25
2022-11-09T15:55:07.690Z,63.78
2022-11-09T15:57:09.017Z,63.38
2022-11-09T15:59:10.301Z,63.44
2022-11-09T16:01:11.696Z,63.51
2022-11-09T16:03:13.065Z,63.69
2022-11-09T16:05:14.460Z,63.21
2022-11-09T16:07:15.994Z,63.66
2022-11-09T16:09:17.688Z,63.43
2022-11-09T16:11:18.985Z,63.41
2022-11-09T16:13:20.308Z,63.25
2022-11-09T16:15:21.670Z,63.24
2022-11-09T16:17:25.880Z,63.40
2022-11-09T16:19:27.253Z,63.82
2022-11-09T16:21:28.934Z,63.84
2022-11-09T16:23:30.954Z,63.89
2022-11-09T16:25:32.288Z,63.41
2022-11-09T16:27:49.465Z,63.52
2022-11-09T16:29:51.215Z,63.70
2022-11-09T16:31:52.923Z,63.39
2022-11-09T16:33:57.501Z,63.76
2022-11-09T16:36:06.680Z,63.45
2022-11-09T16:38:10.859Z,63.72
2022-11-09T16:40:12.625Z,63.75
2022-11-09T16:42:17.073Z,63.95
2022-11-09T16:44:18.362Z,63.74
2022-11-09T16:46:19.692Z,63.43
2022-11-09T16:48:24.057Z,63.91
2022-11-09T16:50:25.573Z,63.71
2022-11-09T16:52:26.860Z,63.68
2022-11-09T16:54:31.018Z,63.71
2022-11-09T16:56:34.631Z,63.49
2022-11-09T16:58:36.500Z,63.44
2022-11-09T17:01:03.860Z,63.84
2022-11-09T17:02:59.178Z,63.88
2022-11-09T17:05:00.489Z,63.71
2022-11-09T17:07:01.881Z,63.43
2022-11-09T17:09:03.256Z,63.90
2022-11-09T17:11:04.567Z,63.49
2022-11-09T17:13:11.552Z,63.59
2022-11-09T17:15:15.499Z,63.67
2022-11-09T17:17:22.277Z,63.56
2022-11-09T17:19:24.102Z,63.36
2022-11-09T17:21:25.513Z,63.58
2022-11-09T17:23:26.952Z,63.44
2022-11-09T17:25:28.233Z,63.66
2022-11-09T17:27:29.565Z,63.72
2022-11-09T17:29:31.001Z,63.58
2022-11-09T17:31:32.374Z,63.69
2022-11-09T17:33:33.694Z,63.77
2022-11-09T17:35:36.742Z,63.59
2022-11-09T17:37:38.035Z,63.24
2022-11-09T17:39:39.331Z,63.34
2022-11-09T17:41:42.872Z,63.38
2022-11-09T17:43:45.133Z,63.37
2022-11-09T17:45:46.468Z,63.36
2022-11-09T17:47:51.857Z,63.64
2022-11-09T17:49:53.161Z,63.42
2022-11-09T17:51:57.163Z,63.61
2022-11-09T17:53:59.429Z,63.62
2022-11-09T17:56:01.720Z,63.67
2022-11-09T17:58:03.044Z,63.57
2022-11-09T18:00:04.841Z,63.61
2022-11-09T18:02:06.323Z,63.18
2022-11-09T18:04:07.616Z,63.24
2022-11-09T18:06:08.934Z,63.54
2022-11-09T18:08:10.236Z,63.65
2022-11-09T18:10:11.587Z,63.58
2022-11-09T18:12:15.919Z,63.25
2022-11-09T18:14:17.253Z,63.39
2022-11-09T18:16:18.566Z,63.39
2022-11-09T18:18:26.035Z,63.52
2022-11-09T18:20:27.321Z,63.53
2022-11-09T18:22:31.391Z,63.47
2022-11-09T18:24:33.071Z,63.53
2022-11-09T18:26:34.525Z,63.59
2022-11-09T18:28:35.873Z,63.41
2022-11-09T18:30:41.612Z,63.38
2022-11-09T18:32:43.046Z,63.80
2022-11-09T18:34:47.486Z,63.75
2022-11-09T18:36:53.856Z,63.69
2022-11-09T18:39:03.870Z,63.34
2022-11-09T18:41:05.174Z,63.62
2022-11-09T18:43:06.490Z,63.34
2022-11-09T18:45:10.811Z,63.22
2022-11-09T18:47:17.950Z,63.36
2022-11-09T18:49:22.124Z,63.20
2022-11-09T18:51:23.466Z,63.37
2022-11-09T18:53:24.800Z,63.48
2022-11-09T18:55:26.125Z,63.35
2022-11-09T18:57:30.897Z,63.25
2022-11-09T18:59:32.228Z,63.64
2022-11-09T19:01:33.888Z,63.37
2022-11-09T19:03:35.169Z,63.16
2022-11-09T19:05:36.893Z,63.23
2022-11-09T19:07:38.212Z,63.16
2022-11-09T19:09:42.528Z,63.67
2022-11-09T19:11:43.857Z,63.28
2022-11-09T19:13:45.141Z,63.25
2022-11-09T19:16:01.689Z,63.17
2022-11-09T19:18:03.013Z,63.53
2022-11-09T19:20:13.410Z,63.25
2022-11-09T19:22:15.150Z,63.08
2022-11-09T19:24:19.261Z,63.39
2022-11-09T19:26:20.586Z,63.09
2022-11-09T19:28:22.358Z,63.36
2022-11-09T19:30:28.591Z,63.19
2022-11-09T19:32:29.893Z,59.46
2022-11-09T19:34:36.906Z,62.35
2022-11-09T19:36:38.674Z,61.07
2022-11-09T19:38:39.952Z,58.86
2022-11-09T19:40:41.301Z,58.79
2022-11-09T19:42:42.635Z,58.71
2022-11-09T19:44:43.917Z,58.60
2022-11-09T19:46:48.384Z,58.82
2022-11-09T19:48:49.760Z,59.26
2022-11-09T19:50:51.053Z,60.05
2022-11-09T19:52:55.401Z,60.65
2022-11-09T19:54:56.703Z,60.71
2022-11-09T19:56:58.013Z,60.88
2022-11-09T19:59:02.230Z,60.58
2022-11-09T20:01:03.553Z,60.19
2022-11-09T20:03:04.911Z,60.45
2022-11-09T20:05:12.145Z,61.01
2022-11-09T20:07:13.524Z,61.88
2022-11-09T20:09:14.868Z,61.75
2022-11-09T20:11:36.171Z,61.23
2022-11-09T20:13:37.516Z,61.11
2022-11-09T20:15:38.809Z,61.54
2022-11-09T20:17:40.121Z,61.57
2022-11-09T20:19:44.425Z,62.02
2022-11-09T20:21:51.821Z,62.13
2022-11-09T20:23:53.152Z,62.21
2022-11-09T20:25:55.025Z,62.62
2022-11-09T20:27:56.306Z,62.78
2022-11-09T20:29:57.601Z,62.72
2022-11-09T20:31:58.882Z,62.52
2022-11-09T20:34:02.364Z,62.98
2022-11-09T20:36:03.691Z,64.03
2022-11-09T20:38:04.966Z,62.22
2022-11-09T20:40:08.044Z,61.79
2022-11-09T20:42:09.334Z,61.95
2022-11-09T20:44:10.619Z,62.62
2022-11-09T20:46:11.945Z,63.01
2022-11-09T20:48:31.337Z,62.82
2022-11-09T20:50:34.489Z,63.19
2022-11-09T20:52:35.988Z,63.21
2022-11-09T20:54:37.486Z,63.37
2022-11-09T20:56:38.791Z,63.39
2022-11-09T20:58:40.123Z,64.40
2022-11-09T21:00:41.427Z,63.87
2022-11-09T21:02:43.235Z,63.96
2022-11-09T21:04:47.359Z,63.96
2022-11-09T21:06:48.806Z,63.95
2022-11-09T21:08:52.792Z,64.05
2022-11-09T21:10:54.125Z,63.87
2022-11-09T21:12:55.445Z,63.65
2022-11-09T21:14:56.733Z,63.52
2022-11-09T21:16:58.047Z,64.00
2022-11-09T21:18:59.347Z,62.69
2022-11-09T21:21:00.668Z,57.43
2022-11-09T21:23:13.942Z,56.21
2022-11-09T21:25:34.011Z,59.34
2022-11-09T21:27:53.774Z,59.39
2022-11-09T21:29:55.086Z,58.52
2022-11-09T21:31:56.371Z,59.04
2022-11-09T21:33:57.761Z,59.06
2022-11-09T21:35:59.115Z,59.66
2022-11-09T21:38:00.395Z,59.65
2022-11-09T21:40:01.722Z,60.01
2022-11-09T21:42:03.052Z,59.92
2022-11-09T21:44:04.342Z,60.25
2022-11-09T21:46:05.628Z,60.51
2022-11-09T21:48:08.069Z,60.81
2022-11-09T21:50:12.613Z,61.18
2022-11-09T21:52:14.322Z,61.55
2022-11-09T21:54:15.661Z,61.95
2022-11-09T21:56:16.950Z,61.86
2022-11-09T21:58:18.234Z,61.54
2022-11-09T22:00:19.562Z,62.01
2022-11-09T22:02:20.869Z,63.26
2022-11-09T22:04:23.063Z,60.87
2022-11-09T22:06:25.591Z,61.48
2022-11-09T22:08:26.930Z,61.93
2022-11-09T22:10:28.277Z,62.30
2022-11-09T22:12:48.453Z,62.54
2022-11-09T22:15:08.449Z,62.60
2022-11-09T22:17:09.919Z,62.13
2022-11-09T22:19:29.888Z,62.24
2022-11-09T22:21:31.189Z,62.52
2022-11-09T22:23:32.476Z,63.24
2022-11-09T22:25:33.767Z,56.80
2022-11-09T22:27:35.117Z,63.85
2022-11-09T22:29:36.381Z,61.12
2022-11-09T22:31:37.713Z,59.83
2022-11-09T22:33:39.006Z,60.52
2022-11-09T22:35:40.297Z,60.37
2022-11-09T22:37:41.775Z,60.41
2022-11-09T22:39:47.042Z,60.34
2022-11-09T22:41:48.941Z,61.06
2022-11-09T22:43:50.326Z,60.88
2022-11-09T22:45:51.619Z,61.58
2022-11-09T22:47:52.977Z,61.24
2022-11-09T22:49:54.265Z,61.46
2022-11-09T22:51:55.545Z,61.75
2022-11-09T22:53:56.833Z,61.75
2022-11-09T22:55:58.116Z,62.14
2022-11-09T22:57:59.423Z,61.97
2022-11-09T23:00:00.908Z,61.87
2022-11-09T23:02:02.715Z,62.15
2022-11-09T23:04:04.071Z,61.71
2022-11-09T23:06:05.460Z,61.71
2022-11-09T23:08:06.779Z,61.32
2022-11-09T23:10:08.052Z,61.35
2022-11-09T23:12:10.161Z,61.53
2022-11-09T23:14:12.334Z,60.94
2022-11-09T23:16:13.622Z,61.02
2022-11-09T23:18:33.468Z,61.17
2022-11-09T23:20:35.874Z,61.04
2022-11-09T23:22:40.125Z,61.48
2022-11-09T23:25:00.222Z,61.64
2022-11-09T23:27:01.512Z,61.79
2022-11-09T23:29:02.846Z,62.09
2022-11-09T23:31:05.169Z,62.28
2022-11-09T23:33:06.474Z,62.17
2022-11-09T23:35:07.830Z,62.20
2022-11-09T23:37:09.117Z,62.38
2022-11-09T23:39:10.403Z,62.78
2022-11-09T23:41:11.798Z,62.33
2022-11-09T23:43:13.125Z,62.53
2022-11-09T23:45:14.434Z,62.82
2022-11-09T23:47:15.953Z,63.20
2022-11-09T23:49:17.258Z,62.72
2022-11-09T23:51:18.712Z,62.91
2022-11-09T23:53:20.287Z,62.46
2022-11-09T23:55:21.804Z,62.42
2022-11-09T23:57:23.090Z,62.87
2022-11-09T23:59:24.386Z,63.42
