createdAt,value
2022-10-02T00:00:52.590Z,99.90
2022-10-02T00:03:23.002Z,99.90
2022-10-02T00:05:52.394Z,99.90
2022-10-02T00:08:23.894Z,99.90
2022-10-02T00:11:00.000Z,99.90
2022-10-02T00:13:28.978Z,99.90
2022-10-02T00:15:56.109Z,99.90
2022-10-02T00:18:25.361Z,99.90
2022-10-02T00:20:55.007Z,99.90
2022-10-02T00:23:26.457Z,99.90
2022-10-02T00:25:57.479Z,99.90
2022-10-02T00:28:42.678Z,99.90
2022-10-02T00:31:20.807Z,99.90
2022-10-02T00:34:05.955Z,99.90
2022-10-02T00:36:41.731Z,99.90
2022-10-02T00:39:11.444Z,99.90
2022-10-02T00:41:48.543Z,99.90
2022-10-02T00:44:23.808Z,99.90
2022-10-02T00:47:05.476Z,99.90
2022-10-02T00:49:46.836Z,99.90
2022-10-02T00:52:20.522Z,99.90
2022-10-02T00:55:03.852Z,99.90
2022-10-02T00:57:53.671Z,99.90
2022-10-02T01:00:21.030Z,99.90
2022-10-02T01:02:47.664Z,99.90
2022-10-02T01:05:14.533Z,99.90
2022-10-02T01:07:42.088Z,99.90
2022-10-02T01:10:09.077Z,99.90
2022-10-02T01:12:35.943Z,99.90
2022-10-02T01:15:02.547Z,99.90
2022-10-02T01:17:31.347Z,99.90
2022-10-02T01:19:59.436Z,99.90
2022-10-02T01:22:45.882Z,99.90
2022-10-02T01:25:12.550Z,99.90
2022-10-02T01:27:39.650Z,99.90
2022-10-02T01:30:10.464Z,99.90
2022-10-02T01:32:39.691Z,99.90
2022-10-02T01:35:06.604Z,99.90
2022-10-02T01:37:34.715Z,99.90
2022-10-02T01:40:10.166Z,99.90
2022-10-02T01:42:37.423Z,99.90
2022-10-02T01:45:05.774Z,99.90
2022-10-02T01:47:38.529Z,99.90
2022-10-02T01:50:23.837Z,99.90
2022-10-02T01:53:09.760Z,99.90
2022-10-02T01:55:36.353Z,99.90
2022-10-02T01:58:05.966Z,99.90
2022-10-02T02:00:55.569Z,99.90
2022-10-02T02:03:24.002Z,99.90
2022-10-02T02:05:56.307Z,99.90
2022-10-02T02:08:31.820Z,99.90
2022-10-02T02:11:09.962Z,99.90
2022-10-02T02:13:45.852Z,99.90
2022-10-02T02:16:25.010Z,99.90
2022-10-02T02:18:57.823Z,99.90
2022-10-02T02:21:27.643Z,99.90
2022-10-02T02:23:55.880Z,99.90
2022-10-02T02:26:24.276Z,99.90
2022-10-02T02:28:56.366Z,99.90
2022-10-02T02:31:25.230Z,99.90
2022-10-02T02:33:58.091Z,99.90
2022-10-02T02:36:25.962Z,99.90
2022-10-02T02:38:54.661Z,99.90
2022-10-02T02:41:26.748Z,99.90
2022-10-02T02:43:59.651Z,99.90
2022-10-02T02:46:32.867Z,99.90
2022-10-02T02:49:09.852Z,99.90
2022-10-02T02:51:39.097Z,99.90
2022-10-02T02:54:23.042Z,99.90
2022-10-02T02:56:51.142Z,99.90
2022-10-02T02:59:18.835Z,99.90
2022-10-02T03:01:45.729Z,99.90
2022-10-02T03:04:13.190Z,99.90
2022-10-02T03:06:41.619Z,99.90
2022-10-02T03:09:11.362Z,99.90
2022-10-02T03:11:47.826Z,99.90
2022-10-02T03:14:30.733Z,99.90
2022-10-02T03:16:57.275Z,99.90
2022-10-02T03:19:23.906Z,99.90
2022-10-02T03:22:09.388Z,99.90
2022-10-02T03:24:50.997Z,99.90
2022-10-02T03:27:20.685Z,99.90
2022-10-02T03:29:51.284Z,99.90
2022-10-02T03:32:18.599Z,99.90
2022-10-02T03:34:45.194Z,99.90
2022-10-02T03:37:11.839Z,99.90
2022-10-02T03:39:45.025Z,99.90
2022-10-02T03:42:12.418Z,99.90
2022-10-02T03:44:39.022Z,99.90
2022-10-02T03:47:05.623Z,99.90
2022-10-02T03:49:32.284Z,99.90
2022-10-02T03:51:58.859Z,99.90
2022-10-02T03:54:26.823Z,99.90
2022-10-02T03:56:57.361Z,99.90
2022-10-02T03:59:33.384Z,99.90
2022-10-02T04:02:01.901Z,99.90
2022-10-02T04:04:38.386Z,99.90
2022-10-02T04:07:07.174Z,99.90
2022-10-02T04:09:37.248Z,99.90
2022-10-02T04:12:12.899Z,99.90
2022-10-02T04:14:44.933Z,99.90
2022-10-02T04:17:23.691Z,99.90
2022-10-02T04:19:57.085Z,99.90
2022-10-02T04:22:32.848Z,99.90
2022-10-02T04:25:19.709Z,99.90
2022-10-02T04:27:55.483Z,99.90
2022-10-02T04:30:22.172Z,99.90
2022-10-02T04:32:49.451Z,99.90
2022-10-02T04:35:34.955Z,99.90
2022-10-02T04:38:10.265Z,99.90
2022-10-02T04:40:36.925Z,99.90
2022-10-02T04:43:18.856Z,99.90
2022-10-02T04:45:48.726Z,99.90
2022-10-02T04:48:15.391Z,99.90
2022-10-02T04:51:00.684Z,99.90
2022-10-02T04:53:39.650Z,99.90
2022-10-02T04:56:21.370Z,99.90
2022-10-02T04:58:54.063Z,99.90
2022-10-02T05:01:20.755Z,99.90
2022-10-02T05:03:53.299Z,99.90
2022-10-02T05:06:25.984Z,99.90
2022-10-02T05:08:59.449Z,99.90
2022-10-02T05:11:32.778Z,99.90
2022-10-02T05:14:08.500Z,99.90
2022-10-02T05:16:44.119Z,99.90
2022-10-02T05:19:19.583Z,99.90
2022-10-02T05:22:04.673Z,99.90
2022-10-02T05:24:31.194Z,99.90
2022-10-02T05:27:03.820Z,99.90
2022-10-02T05:29:33.460Z,99.90
2022-10-02T05:32:29.477Z,99.90
2022-10-02T05:35:02.322Z,99.90
2022-10-02T05:37:47.203Z,99.90
2022-10-02T05:40:20.610Z,99.90
2022-10-02T05:43:02.425Z,99.90
2022-10-02T05:45:49.483Z,99.90
2022-10-02T05:48:18.717Z,99.90
2022-10-02T05:50:47.884Z,99.90
2022-10-02T05:53:23.029Z,99.90
2022-10-02T05:55:52.856Z,99.90
2022-10-02T05:58:23.724Z,99.90
2022-10-02T06:01:02.505Z,99.90
2022-10-02T06:03:33.838Z,99.90
2022-10-02T06:06:02.696Z,99.90
2022-10-02T06:08:32.581Z,99.90
2022-10-02T06:11:04.077Z,99.90
2022-10-02T06:13:30.616Z,99.90
2022-10-02T06:16:05.024Z,99.90
2022-10-02T06:18:33.496Z,99.90
2022-10-02T06:21:07.215Z,99.90
2022-10-02T06:23:37.345Z,99.90
2022-10-02T06:26:11.398Z,99.90
2022-10-02T06:28:40.752Z,99.90
2022-10-02T06:31:25.968Z,99.90
2022-10-02T06:33:53.071Z,99.90
2022-10-02T06:36:25.902Z,99.90
2022-10-02T06:39:14.146Z,99.90
2022-10-02T06:41:56.660Z,99.90
2022-10-02T06:44:27.882Z,99.90
2022-10-02T06:47:00.647Z,99.90
2022-10-02T06:49:35.143Z,99.90
2022-10-02T06:52:19.860Z,99.90
2022-10-02T06:54:46.481Z,99.90
2022-10-02T06:57:23.566Z,99.90
2022-10-02T07:00:02.528Z,99.90
2022-10-02T07:02:40.986Z,99.90
2022-10-02T07:05:16.347Z,99.90
2022-10-02T07:07:52.007Z,99.90
2022-10-02T07:10:36.366Z,99.90
2022-10-02T07:13:09.331Z,99.90
2022-10-02T07:15:54.577Z,99.90
2022-10-02T07:18:32.087Z,99.90
2022-10-02T07:21:17.138Z,99.90
2022-10-02T07:24:00.133Z,99.90
2022-10-02T07:26:37.328Z,99.90
2022-10-02T07:29:04.213Z,99.90
2022-10-02T07:31:49.554Z,99.90
2022-10-02T07:34:45.562Z,99.90
2022-10-02T07:37:32.428Z,99.90
2022-10-02T07:39:59.024Z,99.90
2022-10-02T07:42:25.592Z,99.90
2022-10-02T07:45:01.012Z,99.90
2022-10-02T07:47:27.738Z,99.90
2022-10-02T07:49:54.293Z,99.90
2022-10-02T07:52:44.545Z,99.90
2022-10-02T07:55:15.918Z,99.90
2022-10-02T07:57:49.458Z,99.90
2022-10-02T08:00:17.431Z,99.90
2022-10-02T08:02:48.769Z,99.90
2022-10-02T08:05:20.340Z,99.90
2022-10-02T08:07:50.581Z,99.90
2022-10-02T08:10:20.345Z,99.90
2022-10-02T08:12:53.851Z,99.90
2022-10-02T08:15:20.867Z,99.90
2022-10-02T08:18:16.450Z,99.90
2022-10-02T08:20:46.596Z,99.90
2022-10-02T08:23:20.933Z,99.90
2022-10-02T08:25:50.369Z,99.90
2022-10-02T08:28:35.668Z,99.90
2022-10-02T08:31:05.305Z,99.90
2022-10-02T08:33:32.298Z,99.90
2022-10-02T08:36:16.703Z,99.90
2022-10-02T08:38:43.277Z,99.90
2022-10-02T08:41:28.570Z,99.90
2022-10-02T08:44:07.398Z,99.90
2022-10-02T08:46:34.308Z,99.90
2022-10-02T08:49:13.404Z,99.90
2022-10-02T08:51:58.758Z,99.90
2022-10-02T08:54:54.387Z,99.90
2022-10-02T08:57:23.748Z,99.90
2022-10-02T09:00:10.054Z,99.90
2022-10-02T09:02:55.569Z,99.90
2022-10-02T09:05:41.064Z,99.90
2022-10-02T09:08:20.219Z,99.90
2022-10-02T09:11:12.388Z,99.90
2022-10-02T09:13:57.625Z,99.90
2022-10-02T09:16:40.271Z,99.90
2022-10-02T09:19:19.180Z,99.90
2022-10-02T09:21:51.473Z,99.90
2022-10-02T09:24:36.893Z,99.90
2022-10-02T09:27:25.054Z,99.90
2022-10-02T09:30:03.953Z,99.90
2022-10-02T09:32:49.504Z,99.90
2022-10-02T09:35:22.984Z,99.90
2022-10-02T09:38:08.965Z,99.90
2022-10-02T09:40:48.694Z,99.90
2022-10-02T09:43:18.265Z,99.90
2022-10-02T09:46:03.699Z,99.90
2022-10-02T09:48:49.411Z,99.90
2022-10-02T09:51:27.827Z,99.90
2022-10-02T09:54:07.037Z,99.90
2022-10-02T09:56:45.944Z,99.90
2022-10-02T09:59:18.960Z,99.70
2022-10-02T10:02:01.889Z,99.00
2022-10-02T10:05:05.121Z,98.80
2022-10-02T10:07:51.111Z,98.70
2022-10-02T10:10:38.019Z,98.00
2022-10-02T10:13:06.542Z,98.00
2022-10-02T10:15:36.150Z,97.80
2022-10-02T10:18:04.233Z,97.60
2022-10-02T10:20:43.033Z,97.90
2022-10-02T10:23:09.716Z,97.50
2022-10-02T10:25:39.357Z,97.50
2022-10-02T10:28:20.083Z,96.90
2022-10-02T10:30:52.894Z,96.30
2022-10-02T10:33:38.421Z,95.10
2022-10-02T10:36:46.596Z,96.40
2022-10-02T10:39:16.452Z,95.70
2022-10-02T10:42:01.698Z,95.60
2022-10-02T10:44:34.420Z,95.60
2022-10-02T10:47:20.278Z,95.70
2022-10-02T10:49:47.554Z,95.40
2022-10-02T10:52:20.112Z,95.50
2022-10-02T10:55:02.110Z,95.20
2022-10-02T10:57:29.430Z,94.70
2022-10-02T11:00:15.762Z,94.70
2022-10-02T11:02:48.530Z,93.00
2022-10-02T11:05:34.647Z,93.60
2022-10-02T11:08:21.043Z,93.80
2022-10-02T11:10:55.031Z,94.10
2022-10-02T11:13:27.854Z,94.40
2022-10-02T11:16:06.394Z,94.70
2022-10-02T11:18:40.364Z,94.90
2022-10-02T11:21:12.784Z,95.20
2022-10-02T11:23:58.601Z,95.50
2022-10-02T11:26:39.289Z,95.70
2022-10-02T11:29:27.758Z,95.30
2022-10-02T11:32:10.018Z,95.00
2022-10-02T11:34:38.081Z,94.30
2022-10-02T11:37:24.286Z,92.70
2022-10-02T11:39:59.745Z,93.00
2022-10-02T11:42:33.571Z,93.00
2022-10-02T11:45:04.248Z,92.80
2022-10-02T11:47:52.175Z,93.10
2022-10-02T11:50:26.403Z,92.70
2022-10-02T11:53:06.840Z,92.90
2022-10-02T11:55:33.461Z,91.90
2022-10-02T11:58:08.648Z,92.80
2022-10-02T12:00:52.204Z,92.70
2022-10-02T12:03:29.791Z,92.60
2022-10-02T12:05:59.415Z,92.90
2022-10-02T12:08:46.700Z,91.90
2022-10-02T12:11:25.847Z,89.80
2022-10-02T12:14:11.090Z,90.00
2022-10-02T12:16:43.823Z,88.40
2022-10-02T12:19:29.178Z,88.30
2022-10-02T12:22:20.795Z,87.70
2022-10-02T12:25:12.551Z,85.30
2022-10-02T12:27:51.907Z,84.10
2022-10-02T12:30:20.265Z,83.50
2022-10-02T12:32:58.844Z,84.00
2022-10-02T12:35:35.769Z,85.30
2022-10-02T12:38:09.674Z,86.60
2022-10-02T12:40:45.766Z,86.30
2022-10-02T12:43:18.167Z,87.10
2022-10-02T12:45:50.782Z,85.50
2022-10-02T12:48:30.814Z,90.50
2022-10-02T12:51:08.282Z,90.50
2022-10-02T12:53:36.036Z,87.40
2022-10-02T12:56:07.001Z,76.80
2022-10-02T12:58:39.583Z,68.80
2022-10-02T13:01:30.644Z,67.30
2022-10-02T13:04:29.894Z,63.40
2022-10-02T13:07:08.076Z,59.60
2022-10-02T13:09:42.275Z,59.20
2022-10-02T13:12:11.939Z,59.30
2022-10-02T13:14:44.672Z,61.20
2022-10-02T13:17:25.465Z,61.70
2022-10-02T13:19:54.830Z,60.00
2022-10-02T13:22:41.025Z,62.70
2022-10-02T13:25:16.673Z,62.20
2022-10-02T13:27:49.669Z,63.50
2022-10-02T13:30:25.939Z,58.90
2022-10-02T13:32:55.569Z,56.90
2022-10-02T13:35:22.204Z,53.00
2022-10-02T13:37:57.199Z,49.70
2022-10-02T13:40:42.283Z,47.20
2022-10-02T13:43:26.696Z,48.50
2022-10-02T13:46:13.607Z,49.80
2022-10-02T13:49:02.762Z,51.10
2022-10-02T13:51:39.174Z,53.00
2022-10-02T13:54:06.000Z,56.10
2022-10-02T13:56:39.756Z,59.30
2022-10-02T13:59:25.037Z,55.10
2022-10-02T14:02:07.014Z,53.10
2022-10-02T14:04:52.951Z,49.50
2022-10-02T14:07:28.599Z,48.40
2022-10-02T14:10:01.063Z,45.30
2022-10-02T14:12:27.827Z,45.30
2022-10-02T14:14:56.216Z,43.90
2022-10-02T14:17:28.871Z,40.40
2022-10-02T14:19:58.466Z,38.10
2022-10-02T14:22:34.278Z,37.80
2022-10-02T14:25:07.143Z,38.20
2022-10-02T14:27:52.569Z,39.40
2022-10-02T14:30:21.395Z,35.90
2022-10-02T14:33:06.891Z,35.10
2022-10-02T14:35:35.003Z,32.70
2022-10-02T14:38:10.126Z,31.80
2022-10-02T14:40:42.676Z,32.60
2022-10-02T14:43:21.189Z,34.20
2022-10-02T14:45:58.510Z,35.50
2022-10-02T14:48:25.256Z,37.50
2022-10-02T14:50:51.935Z,37.90
2022-10-02T14:53:37.393Z,38.70
2022-10-02T14:56:22.970Z,39.90
2022-10-02T14:58:49.623Z,41.50
2022-10-02T15:01:23.459Z,42.80
2022-10-02T15:04:08.931Z,43.50
2022-10-02T15:06:55.707Z,44.30
2022-10-02T15:09:24.695Z,45.40
2022-10-02T15:12:06.907Z,46.10
2022-10-02T15:14:37.955Z,47.00
2022-10-02T15:17:27.689Z,48.10
2022-10-02T15:20:06.819Z,49.00
2022-10-02T15:22:46.625Z,49.40
2022-10-02T15:25:18.202Z,50.10
2022-10-02T15:27:52.176Z,51.00
2022-10-02T15:30:22.644Z,51.80
2022-10-02T15:33:18.974Z,52.70
2022-10-02T15:35:50.300Z,52.90
2022-10-02T15:38:20.230Z,52.70
2022-10-02T15:40:56.090Z,53.40
2022-10-02T15:43:38.051Z,53.90
2022-10-02T15:46:14.153Z,54.20
2022-10-02T15:48:51.581Z,54.80
2022-10-02T15:51:25.268Z,55.60
2022-10-02T15:53:58.108Z,56.30
2022-10-02T15:56:43.924Z,57.20
2022-10-02T15:59:16.384Z,58.10
2022-10-02T16:01:46.411Z,59.00
2022-10-02T16:04:18.326Z,59.70
2022-10-02T16:06:56.759Z,60.20
2022-10-02T16:09:26.462Z,60.80
2022-10-02T16:12:02.496Z,61.20
2022-10-02T16:14:35.065Z,61.70
2022-10-02T16:17:01.976Z,62.80
2022-10-02T16:19:48.606Z,62.90
2022-10-02T16:22:17.914Z,63.40
2022-10-02T16:24:47.464Z,64.30
2022-10-02T16:27:14.103Z,64.80
2022-10-02T16:29:58.351Z,65.10
2022-10-02T16:32:43.943Z,65.60
2022-10-02T16:35:26.479Z,66.30
2022-10-02T16:38:06.441Z,66.90
2022-10-02T16:40:33.182Z,67.30
2022-10-02T16:43:18.606Z,68.00
2022-10-02T16:45:57.680Z,68.60
2022-10-02T16:48:47.760Z,69.50
2022-10-02T16:51:17.554Z,69.90
2022-10-02T16:53:49.797Z,70.30
2022-10-02T16:56:32.485Z,71.30
2022-10-02T16:59:09.688Z,72.20
2022-10-02T17:02:17.632Z,72.70
2022-10-02T17:05:03.784Z,72.60
2022-10-02T17:07:36.317Z,73.50
2022-10-02T17:10:18.978Z,73.30
2022-10-02T17:12:53.891Z,74.80
2022-10-02T17:15:21.899Z,75.90
2022-10-02T17:17:55.243Z,76.40
2022-10-02T17:20:26.945Z,76.60
2022-10-02T17:23:01.055Z,77.20
2022-10-02T17:25:35.692Z,77.50
2022-10-02T17:28:28.606Z,77.80
2022-10-02T17:31:01.905Z,78.20
2022-10-02T17:33:40.099Z,78.60
2022-10-02T17:36:27.109Z,79.90
2022-10-02T17:39:04.143Z,79.90
2022-10-02T17:41:51.143Z,80.30
2022-10-02T17:44:22.296Z,81.00
2022-10-02T17:47:07.517Z,81.70
2022-10-02T17:49:40.784Z,82.30
2022-10-02T17:52:45.037Z,82.60
2022-10-02T17:55:36.403Z,83.40
2022-10-02T17:58:02.996Z,84.30
2022-10-02T18:00:31.661Z,84.90
2022-10-02T18:03:10.593Z,84.90
2022-10-02T18:05:50.896Z,85.40
2022-10-02T18:08:30.736Z,85.70
2022-10-02T18:11:08.197Z,86.50
2022-10-02T18:13:39.257Z,87.60
2022-10-02T18:16:05.834Z,88.10
2022-10-02T18:18:35.416Z,88.50
2022-10-02T18:21:03.300Z,88.60
2022-10-02T18:23:29.855Z,88.80
2022-10-02T18:26:18.943Z,89.50
2022-10-02T18:29:04.767Z,89.10
2022-10-02T18:31:55.931Z,89.50
2022-10-02T18:34:32.923Z,89.60
2022-10-02T18:37:20.327Z,90.10
2022-10-02T18:40:07.354Z,90.40
2022-10-02T18:42:40.919Z,90.70
2022-10-02T18:45:29.069Z,90.90
2022-10-02T18:48:06.067Z,91.00
2022-10-02T18:50:44.264Z,91.30
2022-10-02T18:53:25.512Z,91.80
2022-10-02T18:56:08.273Z,91.70
2022-10-02T18:58:54.600Z,91.70
2022-10-02T19:01:34.245Z,91.80
2022-10-02T19:04:16.047Z,91.80
2022-10-02T19:06:52.259Z,91.90
2022-10-02T19:09:23.575Z,92.10
2022-10-02T19:11:56.122Z,92.10
2022-10-02T19:14:33.530Z,92.30
2022-10-02T19:17:05.808Z,92.30
2022-10-02T19:19:33.220Z,92.50
2022-10-02T19:22:09.691Z,92.50
2022-10-02T19:24:38.287Z,92.60
2022-10-02T19:27:06.999Z,92.40
2022-10-02T19:29:41.719Z,92.30
2022-10-02T19:32:10.805Z,92.50
2022-10-02T19:34:37.824Z,92.40
2022-10-02T19:37:06.193Z,92.50
2022-10-02T19:39:37.079Z,92.80
2022-10-02T19:42:07.816Z,93.00
2022-10-02T19:44:55.288Z,93.10
2022-10-02T19:47:27.228Z,93.10
2022-10-02T19:49:56.651Z,93.10
2022-10-02T19:52:33.377Z,93.10
2022-10-02T19:55:04.314Z,93.10
2022-10-02T19:57:33.348Z,93.20
2022-10-02T20:00:02.074Z,93.60
2022-10-02T20:02:39.662Z,93.50
2022-10-02T20:05:08.456Z,93.60
2022-10-02T20:07:36.985Z,93.60
2022-10-02T20:10:09.628Z,93.50
2022-10-02T20:12:38.810Z,93.70
2022-10-02T20:15:47.548Z,93.60
2022-10-02T20:18:15.060Z,93.70
2022-10-02T20:20:44.648Z,93.80
2022-10-02T20:23:13.805Z,93.90
2022-10-02T20:25:45.388Z,94.00
2022-10-02T20:28:22.743Z,94.20
2022-10-02T20:30:54.635Z,94.30
2022-10-02T20:33:36.724Z,94.60
2022-10-02T20:36:08.166Z,94.60
2022-10-02T20:38:38.121Z,94.70
2022-10-02T20:41:11.568Z,94.70
2022-10-02T20:43:45.807Z,94.60
2022-10-02T20:46:31.415Z,94.50
2022-10-02T20:49:16.561Z,94.70
2022-10-02T20:51:51.747Z,94.60
2022-10-02T20:54:40.857Z,94.80
2022-10-02T20:57:43.319Z,94.70
2022-10-02T21:00:23.435Z,94.80
2022-10-02T21:03:10.301Z,94.80
2022-10-02T21:05:47.225Z,94.90
2022-10-02T21:08:26.759Z,95.00
2022-10-02T21:11:13.320Z,95.10
2022-10-02T21:13:52.468Z,95.00
2022-10-02T21:16:26.643Z,95.10
2022-10-02T21:19:04.333Z,95.10
2022-10-02T21:21:37.116Z,95.10
2022-10-02T21:24:14.185Z,95.20
2022-10-02T21:26:53.232Z,95.20
2022-10-02T21:29:36.113Z,95.20
2022-10-02T21:32:25.727Z,95.20
2022-10-02T21:34:55.187Z,95.10
2022-10-02T21:37:26.852Z,95.20
2022-10-02T21:40:08.896Z,95.20
2022-10-02T21:42:50.755Z,95.30
2022-10-02T21:45:57.297Z,95.30
2022-10-02T21:48:39.234Z,95.30
2022-10-02T21:51:24.426Z,95.30
2022-10-02T21:54:11.463Z,95.30
2022-10-02T21:56:56.837Z,95.20
2022-10-02T21:59:26.422Z,95.20
2022-10-02T22:02:08.682Z,95.20
2022-10-02T22:04:44.847Z,95.20
2022-10-02T22:07:26.064Z,95.30
2022-10-02T22:10:02.179Z,95.40
2022-10-02T22:12:43.630Z,95.30
2022-10-02T22:15:13.161Z,95.40
2022-10-02T22:17:48.651Z,95.40
2022-10-02T22:20:30.578Z,95.50
2022-10-02T22:23:16.023Z,95.50
2022-10-02T22:25:48.491Z,95.60
2022-10-02T22:28:34.417Z,95.70
2022-10-02T22:31:16.398Z,95.80
2022-10-02T22:33:54.043Z,95.90
2022-10-02T22:36:26.665Z,95.90
2022-10-02T22:39:00.953Z,96.00
2022-10-02T22:41:38.423Z,96.00
2022-10-02T22:44:17.152Z,96.00
2022-10-02T22:46:49.780Z,96.00
2022-10-02T22:49:20.576Z,96.00
2022-10-02T22:52:02.378Z,96.00
2022-10-02T22:54:38.869Z,96.00
2022-10-02T22:57:18.017Z,96.00
2022-10-02T22:59:44.609Z,96.00
2022-10-02T23:02:11.212Z,96.00
2022-10-02T23:04:49.992Z,96.00
2022-10-02T23:07:22.918Z,96.10
2022-10-02T23:10:13.375Z,96.10
2022-10-02T23:12:52.612Z,96.60
2022-10-02T23:15:22.023Z,96.30
2022-10-02T23:17:53.058Z,96.80
2022-10-02T23:20:23.470Z,96.50
2022-10-02T23:22:59.704Z,96.50
2022-10-02T23:25:28.852Z,96.50
2022-10-02T23:28:04.835Z,96.40
2022-10-02T23:30:33.444Z,96.40
2022-10-02T23:33:06.917Z,96.40
2022-10-02T23:35:33.478Z,96.50
2022-10-02T23:38:23.677Z,96.60
2022-10-02T23:41:17.844Z,96.70
2022-10-02T23:43:48.697Z,96.70
2022-10-02T23:46:22.159Z,96.60
2022-10-02T23:48:49.927Z,96.80
2022-10-02T23:51:21.893Z,96.70
2022-10-02T23:53:48.838Z,96.70
2022-10-02T23:56:27.875Z,96.70
2022-10-02T23:59:13.307Z,96.70
