createdAt,value
2017-11-16T00:02:02.068Z,99.90
2017-11-16T00:04:30.209Z,99.90
2017-11-16T00:06:58.496Z,99.90
2017-11-16T00:09:27.213Z,99.90
2017-11-16T00:11:55.928Z,99.90
2017-11-16T00:14:25.353Z,99.90
2017-11-16T00:16:54.732Z,99.90
2017-11-16T00:19:23.662Z,99.90
2017-11-16T00:21:51.860Z,99.90
2017-11-16T00:24:19.968Z,99.90
2017-11-16T00:26:49.313Z,99.90
2017-11-16T00:29:18.090Z,99.90
2017-11-16T00:31:46.893Z,99.90
2017-11-16T00:34:15.890Z,99.90
2017-11-16T00:36:44.083Z,99.90
2017-11-16T00:39:12.157Z,99.90
2017-11-16T00:41:41.012Z,99.90
2017-11-16T00:44:09.921Z,99.90
2017-11-16T00:46:37.995Z,99.90
2017-11-16T00:49:06.625Z,99.90
2017-11-16T00:51:34.821Z,99.90
2017-11-16T00:54:03.729Z,99.90
2017-11-16T00:56:31.796Z,99.90
2017-11-16T00:59:00.734Z,99.90
2017-11-16T01:01:29.398Z,99.90
2017-11-16T01:03:57.975Z,99.90
2017-11-16T01:06:26.821Z,99.90
2017-11-16T01:08:55.011Z,99.90
2017-11-16T01:11:23.975Z,99.90
2017-11-16T01:13:52.718Z,99.90
2017-11-16T01:16:21.425Z,99.90
2017-11-16T01:18:50.244Z,99.90
2017-11-16T01:21:18.435Z,99.90
2017-11-16T01:23:46.489Z,99.90
2017-11-16T01:26:15.189Z,99.90
2017-11-16T01:28:44.083Z,99.90
2017-11-16T01:31:12.599Z,99.90
2017-11-16T01:33:42.349Z,99.90
2017-11-16T01:36:11.392Z,99.90
2017-11-16T01:38:40.824Z,99.90
2017-11-16T01:41:11.320Z,99.90
2017-11-16T01:43:40.265Z,99.90
2017-11-16T01:46:09.002Z,99.90
2017-11-16T01:48:38.316Z,99.90
2017-11-16T01:51:07.217Z,99.90
2017-11-16T01:53:36.112Z,99.90
2017-11-16T01:56:04.293Z,99.90
2017-11-16T01:58:32.501Z,99.90
2017-11-16T02:01:01.379Z,99.90
2017-11-16T02:03:29.519Z,99.90
2017-11-16T02:05:58.845Z,99.90
2017-11-16T02:08:27.013Z,99.90
2017-11-16T02:10:55.179Z,99.90
2017-11-16T02:13:24.000Z,99.90
2017-11-16T02:15:52.348Z,99.90
2017-11-16T02:18:20.542Z,99.90
2017-11-16T02:20:49.354Z,99.90
2017-11-16T02:23:17.652Z,99.90
2017-11-16T02:25:45.826Z,99.90
2017-11-16T02:28:14.145Z,99.90
2017-11-16T02:30:43.810Z,99.90
2017-11-16T02:33:12.496Z,99.90
2017-11-16T02:35:42.082Z,99.90
2017-11-16T02:38:10.783Z,99.90
2017-11-16T02:40:39.097Z,99.90
2017-11-16T02:43:08.546Z,99.90
2017-11-16T02:45:37.955Z,99.90
2017-11-16T02:48:06.446Z,99.90
2017-11-16T02:50:35.453Z,99.90
2017-11-16T02:53:03.676Z,99.90
2017-11-16T02:55:32.693Z,99.90
2017-11-16T02:58:01.394Z,99.90
2017-11-16T03:00:30.025Z,99.90
2017-11-16T03:02:58.123Z,99.90
2017-11-16T03:05:26.567Z,99.90
2017-11-16T03:10:28.987Z,99.90
2017-11-16T03:12:57.822Z,99.90
2017-11-16T03:15:25.997Z,99.90
2017-11-16T03:18:19.588Z,99.90
2017-11-16T03:23:25.701Z,99.90
2017-11-16T03:25:54.784Z,99.90
2017-11-16T03:28:23.198Z,99.90
2017-11-16T03:30:52.127Z,99.90
2017-11-16T03:33:20.294Z,99.90
2017-11-16T03:35:49.062Z,99.90
2017-11-16T03:38:17.381Z,99.90
2017-11-16T03:40:45.555Z,99.90
2017-11-16T03:43:13.720Z,99.90
2017-11-16T03:45:42.017Z,99.90
2017-11-16T03:48:10.718Z,99.90
2017-11-16T03:50:39.567Z,99.90
2017-11-16T03:53:08.377Z,99.90
2017-11-16T03:55:36.538Z,99.90
2017-11-16T03:58:04.638Z,99.90
2017-11-16T04:00:32.858Z,99.90
2017-11-16T04:03:01.722Z,99.90
2017-11-16T04:05:31.105Z,99.90
2017-11-16T04:07:59.893Z,99.90
2017-11-16T04:10:29.013Z,99.90
2017-11-16T04:12:57.851Z,99.90
2017-11-16T04:15:26.126Z,99.90
2017-11-16T04:17:54.758Z,99.90
2017-11-16T04:20:23.689Z,99.90
2017-11-16T04:22:52.693Z,99.90
2017-11-16T04:25:20.776Z,99.90
2017-11-16T04:27:48.990Z,99.90
2017-11-16T04:30:17.313Z,99.90
2017-11-16T04:32:45.949Z,99.90
2017-11-16T04:35:14.749Z,99.90
2017-11-16T04:37:43.745Z,99.90
2017-11-16T04:40:12.357Z,99.90
2017-11-16T04:42:40.529Z,99.90
2017-11-16T04:45:09.538Z,99.90
2017-11-16T04:47:38.346Z,99.90
2017-11-16T04:50:07.265Z,99.90
2017-11-16T04:52:35.931Z,99.90
2017-11-16T04:55:04.691Z,99.90
2017-11-16T04:57:32.913Z,99.90
2017-11-16T05:00:01.197Z,99.90
2017-11-16T05:02:29.842Z,99.90
2017-11-16T05:04:58.772Z,99.90
2017-11-16T05:07:27.642Z,99.90
2017-11-16T05:09:56.457Z,99.90
2017-11-16T05:12:24.554Z,99.90
2017-11-16T05:14:52.843Z,99.90
2017-11-16T05:17:22.291Z,99.90
2017-11-16T05:19:51.206Z,99.90
2017-11-16T05:22:19.451Z,99.90
2017-11-16T05:24:47.598Z,99.40
2017-11-16T05:27:16.502Z,98.40
2017-11-16T05:29:44.825Z,98.40
2017-11-16T05:32:13.014Z,98.00
2017-11-16T05:34:41.169Z,98.50
2017-11-16T05:37:09.393Z,98.10
2017-11-16T05:39:38.479Z,98.00
2017-11-16T05:42:06.570Z,98.00
2017-11-16T05:44:35.602Z,97.70
2017-11-16T05:47:03.681Z,97.70
2017-11-16T05:49:32.254Z,97.40
2017-11-16T05:52:01.029Z,97.40
2017-11-16T05:54:29.788Z,97.60
2017-11-16T05:56:58.634Z,97.50
2017-11-16T05:59:26.886Z,97.50
2017-11-16T06:01:55.010Z,97.60
2017-11-16T06:04:23.223Z,97.80
2017-11-16T06:06:52.808Z,97.70
2017-11-16T06:09:21.480Z,97.70
2017-11-16T06:11:50.217Z,98.00
2017-11-16T06:14:18.473Z,97.70
2017-11-16T06:16:47.430Z,98.10
2017-11-16T06:19:15.607Z,98.00
2017-11-16T06:21:44.365Z,98.10
2017-11-16T06:24:13.056Z,98.10
2017-11-16T06:26:41.125Z,97.70
2017-11-16T06:29:09.423Z,97.50
2017-11-16T06:31:37.538Z,97.90
2017-11-16T06:34:06.925Z,97.20
2017-11-16T06:36:35.861Z,97.20
2017-11-16T06:39:05.018Z,97.60
2017-11-16T06:41:33.993Z,97.30
2017-11-16T06:44:02.198Z,97.70
2017-11-16T06:46:31.033Z,99.00
2017-11-16T06:48:59.761Z,99.00
2017-11-16T06:51:28.718Z,98.90
2017-11-16T06:53:57.414Z,98.70
2017-11-16T06:56:26.067Z,98.40
2017-11-16T06:58:54.871Z,98.30
2017-11-16T07:01:23.023Z,98.30
2017-11-16T07:03:52.565Z,98.00
2017-11-16T07:06:21.562Z,98.00
2017-11-16T07:08:50.377Z,97.80
2017-11-16T07:11:18.925Z,97.90
2017-11-16T07:13:47.769Z,97.70
2017-11-16T07:16:15.856Z,97.80
2017-11-16T07:18:44.674Z,97.60
2017-11-16T07:21:12.875Z,97.50
2017-11-16T07:23:41.033Z,97.40
2017-11-16T07:26:09.181Z,97.50
2017-11-16T07:28:38.197Z,97.80
2017-11-16T07:31:06.349Z,97.70
2017-11-16T07:33:35.190Z,97.40
2017-11-16T07:36:03.482Z,97.40
2017-11-16T07:38:32.242Z,97.80
2017-11-16T07:41:01.067Z,98.00
2017-11-16T07:43:30.122Z,97.90
2017-11-16T07:45:58.209Z,97.60
2017-11-16T07:48:26.517Z,97.50
2017-11-16T07:50:55.520Z,98.00
2017-11-16T07:53:24.364Z,97.90
2017-11-16T07:55:52.951Z,97.20
2017-11-16T07:58:21.734Z,97.20
2017-11-16T08:00:50.266Z,97.40
2017-11-16T08:03:18.418Z,97.60
2017-11-16T08:05:47.068Z,97.80
2017-11-16T08:08:16.647Z,97.20
2017-11-16T08:10:45.994Z,97.70
2017-11-16T08:13:14.261Z,97.50
2017-11-16T08:15:42.373Z,96.60
2017-11-16T08:18:10.454Z,96.90
2017-11-16T08:20:38.646Z,97.00
2017-11-16T08:23:07.181Z,97.80
2017-11-16T08:25:35.260Z,98.10
2017-11-16T08:28:04.275Z,97.80
2017-11-16T08:30:32.443Z,97.90
2017-11-16T08:33:00.522Z,97.50
2017-11-16T08:35:28.857Z,98.00
2017-11-16T08:37:56.956Z,98.20
2017-11-16T08:40:25.118Z,98.30
2017-11-16T08:55:58.617Z,98.00
2017-11-16T08:58:27.189Z,98.10
2017-11-16T09:00:56.234Z,98.20
2017-11-16T09:03:24.624Z,98.30
2017-11-16T09:05:52.957Z,98.60
2017-11-16T09:08:21.744Z,99.10
2017-11-16T09:10:50.521Z,99.30
2017-11-16T09:13:18.703Z,98.80
2017-11-16T09:15:47.340Z,98.90
2017-11-16T09:18:16.281Z,98.80
2017-11-16T09:20:44.470Z,98.60
2017-11-16T09:23:13.150Z,98.70
2017-11-16T09:25:41.924Z,98.00
2017-11-16T09:28:10.922Z,98.30
2017-11-16T09:30:39.057Z,99.00
2017-11-16T09:33:07.441Z,99.20
2017-11-16T09:35:36.385Z,99.20
2017-11-16T09:38:04.474Z,99.20
2017-11-16T09:40:33.274Z,99.30
2017-11-16T09:43:01.357Z,99.40
2017-11-16T09:45:29.464Z,99.10
2017-11-16T09:47:57.802Z,98.90
2017-11-16T09:50:25.927Z,98.70
2017-11-16T09:52:54.118Z,99.30
2017-11-16T09:55:22.457Z,99.60
2017-11-16T09:57:52.050Z,99.40
2017-11-16T10:00:20.740Z,99.10
2017-11-16T10:02:48.935Z,99.70
2017-11-16T10:05:17.814Z,99.70
2017-11-16T10:07:45.893Z,99.70
2017-11-16T10:10:14.910Z,99.50
2017-11-16T10:12:43.570Z,99.50
2017-11-16T10:15:12.908Z,99.90
2017-11-16T10:17:41.097Z,99.90
2017-11-16T10:20:09.181Z,99.90
2017-11-16T10:22:37.258Z,99.90
2017-11-16T10:25:05.530Z,99.90
2017-11-16T10:27:33.607Z,99.90
2017-11-16T10:30:02.382Z,99.90
2017-11-16T10:32:30.666Z,99.90
2017-11-16T10:34:58.767Z,99.90
2017-11-16T10:37:26.931Z,99.90
2017-11-16T10:39:55.163Z,99.90
2017-11-16T10:42:23.766Z,99.90
2017-11-16T10:44:52.386Z,99.90
2017-11-16T10:47:21.231Z,99.90
2017-11-16T10:49:49.362Z,99.90
2017-11-16T10:52:17.562Z,99.90
2017-11-16T10:54:46.527Z,99.90
2017-11-16T10:57:15.334Z,99.90
2017-11-16T10:59:44.874Z,99.90
2017-11-16T11:02:13.557Z,99.90
2017-11-16T11:04:41.627Z,99.90
2017-11-16T11:07:09.777Z,99.90
2017-11-16T11:09:38.844Z,99.90
2017-11-16T11:12:07.635Z,99.90
2017-11-16T11:14:36.268Z,99.90
2017-11-16T11:17:06.035Z,99.90
2017-11-16T11:19:34.212Z,99.90
2017-11-16T11:22:02.499Z,99.90
2017-11-16T11:24:30.882Z,99.90
2017-11-16T11:26:59.131Z,99.90
2017-11-16T11:29:27.305Z,99.90
2017-11-16T11:31:57.346Z,99.90
2017-11-16T11:34:25.550Z,99.90
2017-11-16T11:36:54.442Z,99.90
2017-11-16T11:39:23.374Z,99.90
2017-11-16T11:41:52.002Z,99.90
2017-11-16T11:44:20.119Z,99.90
2017-11-16T11:46:48.396Z,99.90
2017-11-16T11:49:17.207Z,99.90
2017-11-16T11:51:45.362Z,99.90
2017-11-16T11:54:13.646Z,99.90
2017-11-16T11:56:41.799Z,99.90
2017-11-16T11:59:10.606Z,99.90
2017-11-16T12:01:39.554Z,99.90
2017-11-16T12:04:07.847Z,99.90
2017-11-16T12:06:36.797Z,99.90
2017-11-16T12:09:05.318Z,99.90
2017-11-16T12:11:34.142Z,99.90
2017-11-16T12:14:02.297Z,99.90
2017-11-16T12:16:31.232Z,99.90
2017-11-16T12:18:59.312Z,99.90
2017-11-16T12:21:27.399Z,99.90
2017-11-16T12:23:55.687Z,99.90
2017-11-16T12:26:23.775Z,99.90
2017-11-16T12:28:52.722Z,99.90
2017-11-16T12:31:21.247Z,99.90
2017-11-16T12:33:49.374Z,99.90
2017-11-16T12:36:17.662Z,99.90
2017-11-16T12:38:46.190Z,99.90
2017-11-16T12:41:15.026Z,99.90
2017-11-16T12:43:43.166Z,99.90
2017-11-16T12:46:12.379Z,99.90
2017-11-16T12:48:40.506Z,99.90
2017-11-16T12:51:08.645Z,99.90
2017-11-16T12:53:37.086Z,99.90
2017-11-16T12:56:05.906Z,99.90
2017-11-16T12:58:34.089Z,99.90
2017-11-16T13:01:02.378Z,99.90
2017-11-16T13:03:30.579Z,99.90
2017-11-16T13:05:58.736Z,99.90
2017-11-16T13:08:26.925Z,99.90
2017-11-16T13:10:55.062Z,99.90
2017-11-16T13:13:23.210Z,99.90
2017-11-16T13:15:52.238Z,99.90
2017-11-16T13:18:20.505Z,99.90
2017-11-16T13:20:48.565Z,99.90
2017-11-16T13:23:17.573Z,99.90
2017-11-16T13:25:45.649Z,99.90
2017-11-16T13:28:13.789Z,99.90
2017-11-16T13:30:42.062Z,99.90
2017-11-16T13:33:11.551Z,99.90
2017-11-16T13:35:41.186Z,99.90
2017-11-16T13:38:10.144Z,99.90
2017-11-16T13:40:38.798Z,99.90
2017-11-16T13:43:07.442Z,99.90
2017-11-16T13:45:36.493Z,99.90
2017-11-16T13:48:05.073Z,99.90
2017-11-16T13:50:33.249Z,99.90
2017-11-16T13:53:01.530Z,99.90
2017-11-16T13:55:29.689Z,99.90
2017-11-16T13:57:57.766Z,99.90
2017-11-16T14:00:26.150Z,99.90
2017-11-16T14:02:54.326Z,99.90
2017-11-16T14:05:22.612Z,99.90
2017-11-16T14:07:50.893Z,99.90
2017-11-16T14:10:18.990Z,99.90
2017-11-16T14:12:47.205Z,99.90
2017-11-16T14:15:16.134Z,99.90
2017-11-16T14:17:44.391Z,99.90
2017-11-16T14:20:12.549Z,99.90
2017-11-16T14:22:41.488Z,99.90
2017-11-16T14:25:09.680Z,99.90
2017-11-16T14:27:37.841Z,99.90
2017-11-16T14:30:06.146Z,99.90
2017-11-16T14:32:34.222Z,99.90
2017-11-16T14:35:02.374Z,99.90
2017-11-16T14:37:30.650Z,99.90
2017-11-16T14:39:58.743Z,99.90
2017-11-16T14:42:26.933Z,99.90
2017-11-16T14:44:55.957Z,99.90
2017-11-16T14:47:24.138Z,99.90
2017-11-16T14:49:52.345Z,99.90
2017-11-16T14:52:20.547Z,99.90
2017-11-16T14:54:48.730Z,99.90
2017-11-16T14:57:16.814Z,99.90
2017-11-16T14:59:45.764Z,99.90
2017-11-16T15:02:13.922Z,99.90
2017-11-16T15:04:42.086Z,99.90
2017-11-16T15:07:10.508Z,99.90
2017-11-16T15:09:38.660Z,99.90
2017-11-16T15:12:06.822Z,99.90
2017-11-16T15:14:35.112Z,99.90
2017-11-16T15:17:03.260Z,99.90
2017-11-16T15:19:31.414Z,99.90
2017-11-16T15:22:00.458Z,99.90
2017-11-16T15:24:28.655Z,99.90
2017-11-16T15:26:56.809Z,99.90
2017-11-16T15:29:25.082Z,99.90
2017-11-16T15:31:53.381Z,99.90
2017-11-16T15:34:21.532Z,99.90
2017-11-16T15:36:49.790Z,99.90
2017-11-16T15:39:18.026Z,99.90
2017-11-16T15:41:46.179Z,99.90
2017-11-16T15:44:14.375Z,99.90
2017-11-16T15:46:42.526Z,99.90
2017-11-16T15:49:10.672Z,99.90
2017-11-16T15:51:38.951Z,99.90
2017-11-16T15:54:07.025Z,99.90
2017-11-16T15:56:35.097Z,99.90
2017-11-16T15:59:03.299Z,99.90
2017-11-16T16:01:31.446Z,99.90
2017-11-16T16:04:00.251Z,99.90
2017-11-16T16:06:28.917Z,99.90
2017-11-16T16:08:57.716Z,99.90
2017-11-16T16:11:26.550Z,99.90
2017-11-16T16:13:54.839Z,99.90
2017-11-16T16:16:23.001Z,99.90
2017-11-16T16:18:51.682Z,99.90
2017-11-16T16:21:20.548Z,99.90
2017-11-16T16:23:49.339Z,99.90
2017-11-16T16:26:18.253Z,99.90
2017-11-16T16:28:46.454Z,99.90
2017-11-16T16:31:14.605Z,99.90
2017-11-16T16:33:43.196Z,99.90
2017-11-16T16:36:11.750Z,99.90
2017-11-16T16:38:40.625Z,99.90
2017-11-16T16:41:08.694Z,99.90
2017-11-16T16:43:36.962Z,99.90
2017-11-16T16:46:05.782Z,99.90
2017-11-16T16:48:34.354Z,99.90
2017-11-16T16:51:03.039Z,99.90
2017-11-16T16:53:31.691Z,99.90
2017-11-16T16:55:59.843Z,99.90
2017-11-16T16:58:28.113Z,99.90
2017-11-16T17:00:56.195Z,99.90
2017-11-16T17:03:24.790Z,99.90
2017-11-16T17:05:53.682Z,99.90
2017-11-16T17:08:22.566Z,99.90
2017-11-16T17:10:51.453Z,99.90
2017-11-16T17:13:19.700Z,99.90
2017-11-16T17:15:47.853Z,99.90
2017-11-16T17:18:17.539Z,99.90
2017-11-16T17:20:47.022Z,99.90
2017-11-16T17:23:15.111Z,99.90
2017-11-16T17:25:43.683Z,99.90
2017-11-16T17:28:12.530Z,99.90
2017-11-16T17:30:40.761Z,99.90
2017-11-16T17:33:08.842Z,99.90
2017-11-16T17:35:37.839Z,99.90
2017-11-16T17:38:07.295Z,99.90
2017-11-16T17:40:37.018Z,99.90
2017-11-16T17:43:05.218Z,99.90
2017-11-16T17:45:33.438Z,99.90
2017-11-16T17:48:01.507Z,99.90
2017-11-16T17:50:29.689Z,99.90
2017-11-16T17:52:58.341Z,99.90
2017-11-16T17:55:26.413Z,99.90
2017-11-16T17:57:55.852Z,99.90
2017-11-16T18:00:24.038Z,99.90
2017-11-16T18:02:52.189Z,99.90
2017-11-16T18:05:21.123Z,99.90
2017-11-16T18:07:49.261Z,99.90
2017-11-16T18:10:18.080Z,99.90
2017-11-16T18:12:47.175Z,99.90
2017-11-16T18:15:15.329Z,99.90
2017-11-16T18:17:43.481Z,99.90
2017-11-16T18:20:12.411Z,99.90
2017-11-16T18:22:41.070Z,99.90
2017-11-16T18:25:10.408Z,99.90
2017-11-16T18:27:38.820Z,99.90
2017-11-16T18:30:06.983Z,99.90
2017-11-16T18:32:35.053Z,99.90
2017-11-16T18:35:03.865Z,99.90
2017-11-16T18:37:32.638Z,99.90
2017-11-16T18:40:01.205Z,99.90
2017-11-16T18:42:29.989Z,99.90
2017-11-16T18:44:58.614Z,99.90
2017-11-16T18:47:26.899Z,99.90
2017-11-16T18:49:55.867Z,99.90
2017-11-16T18:52:24.573Z,99.90
2017-11-16T18:54:53.219Z,99.90
2017-11-16T18:57:21.931Z,99.90
2017-11-16T18:59:50.564Z,99.90
2017-11-16T19:02:19.451Z,99.90
2017-11-16T19:04:48.393Z,99.90
2017-11-16T19:07:17.105Z,99.90
2017-11-16T19:09:45.837Z,99.90
2017-11-16T19:12:15.018Z,99.90
2017-11-16T19:14:43.890Z,99.90
2017-11-16T19:17:12.052Z,99.90
2017-11-16T19:19:40.345Z,99.90
2017-11-16T19:22:08.990Z,99.90
2017-11-16T19:24:37.646Z,99.90
2017-11-16T19:27:06.406Z,99.90
2017-11-16T19:29:35.193Z,99.90
2017-11-16T19:32:03.944Z,99.90
2017-11-16T19:34:32.149Z,99.90
2017-11-16T19:37:00.221Z,99.90
2017-11-16T19:39:28.758Z,99.90
2017-11-16T19:41:57.501Z,99.90
2017-11-16T19:44:26.863Z,99.90
2017-11-16T19:46:55.431Z,99.90
2017-11-16T19:49:23.622Z,99.90
2017-11-16T19:51:51.694Z,99.90
2017-11-16T19:54:20.513Z,99.90
2017-11-16T19:56:49.505Z,99.90
2017-11-16T19:59:17.951Z,99.90
2017-11-16T20:01:46.105Z,99.90
2017-11-16T20:04:15.110Z,99.90
2017-11-16T20:06:43.178Z,99.90
2017-11-16T20:09:12.578Z,99.90
2017-11-16T20:11:41.390Z,99.90
2017-11-16T20:14:09.970Z,99.90
2017-11-16T20:16:38.814Z,99.90
2017-11-16T20:19:07.002Z,99.90
2017-11-16T20:21:35.810Z,99.90
2017-11-16T20:24:05.270Z,99.90
2017-11-16T20:26:34.033Z,99.90
2017-11-16T20:29:02.713Z,99.90
2017-11-16T20:31:31.412Z,99.90
2017-11-16T20:33:59.671Z,99.90
2017-11-16T20:36:27.962Z,99.90
2017-11-16T20:39:13.299Z,99.90
2017-11-16T20:41:47.790Z,99.90
2017-11-16T20:44:31.224Z,99.90
2017-11-16T20:47:18.774Z,99.90
2017-11-16T20:50:04.490Z,99.90
2017-11-16T20:52:36.676Z,99.90
2017-11-16T20:55:05.460Z,99.90
2017-11-16T20:57:34.317Z,99.90
2017-11-16T21:00:03.651Z,99.90
2017-11-16T21:02:32.463Z,99.90
2017-11-16T21:05:00.546Z,99.90
2017-11-16T21:07:28.623Z,99.90
2017-11-16T21:09:57.304Z,99.90
2017-11-16T21:12:25.372Z,99.90
2017-11-16T21:14:54.085Z,99.90
2017-11-16T21:17:22.406Z,99.90
2017-11-16T21:19:51.237Z,99.90
2017-11-16T21:22:19.365Z,99.90
2017-11-16T21:24:48.377Z,99.90
2017-11-16T21:27:16.897Z,99.90
2017-11-16T21:29:45.463Z,99.90
2017-11-16T21:32:14.350Z,99.90
2017-11-16T21:34:42.502Z,99.90
2017-11-16T21:37:10.653Z,99.90
2017-11-16T21:39:39.610Z,99.90
2017-11-16T21:42:08.210Z,99.90
2017-11-16T21:44:36.850Z,99.90
2017-11-16T21:47:05.797Z,99.90
2017-11-16T21:49:33.874Z,99.90
2017-11-16T21:52:01.958Z,99.90
2017-11-16T21:54:30.973Z,99.90
2017-11-16T21:57:00.286Z,99.90
2017-11-16T21:59:28.942Z,99.90
2017-11-16T22:01:58.273Z,99.90
2017-11-16T22:04:26.978Z,99.90
2017-11-16T22:06:55.132Z,99.90
2017-11-16T22:09:23.333Z,99.90
2017-11-16T22:11:51.910Z,99.90
2017-11-16T22:14:20.640Z,99.90
2017-11-16T22:16:48.921Z,99.90
2017-11-16T22:19:17.658Z,99.90
2017-11-16T22:21:45.814Z,99.90
2017-11-16T22:24:14.738Z,99.90
2017-11-16T22:26:43.643Z,99.90
2017-11-16T22:29:12.223Z,99.90
2017-11-16T22:31:41.110Z,99.90
2017-11-16T22:34:09.839Z,99.90
2017-11-16T22:36:38.009Z,99.90
2017-11-16T22:39:06.220Z,99.90
2017-11-16T22:41:34.883Z,99.90
2017-11-16T22:44:03.705Z,99.90
2017-11-16T22:46:32.230Z,99.90
2017-11-16T22:49:00.934Z,99.90
2017-11-16T22:51:29.118Z,99.90
2017-11-16T22:53:58.053Z,99.90
2017-11-16T22:56:26.199Z,99.90
2017-11-16T22:58:54.926Z,99.90
2017-11-16T23:01:23.416Z,99.90
2017-11-16T23:03:52.177Z,99.90
2017-11-16T23:06:20.321Z,99.90
2017-11-16T23:08:48.605Z,99.90
2017-11-16T23:11:17.405Z,99.90
2017-11-16T23:13:46.765Z,99.90
2017-11-16T23:16:15.021Z,99.90
2017-11-16T23:18:43.185Z,99.90
2017-11-16T23:21:11.383Z,99.90
2017-11-16T23:23:39.569Z,99.90
2017-11-16T23:26:07.633Z,99.90
2017-11-16T23:28:36.212Z,99.90
2017-11-16T23:31:04.985Z,99.90
2017-11-16T23:33:33.621Z,99.90
2017-11-16T23:36:01.695Z,99.90
2017-11-16T23:38:29.969Z,99.90
2017-11-16T23:40:58.118Z,99.90
2017-11-16T23:43:27.042Z,99.90
2017-11-16T23:45:55.778Z,99.90
