createdAt,value
2023-02-27T00:01:59.191Z,102046.19
2023-02-27T00:07:00.557Z,102052.19
2023-02-27T00:12:02.479Z,102052.44
2023-02-27T00:17:03.811Z,102054.88
2023-02-27T00:22:05.126Z,102054.75
2023-02-27T00:27:06.428Z,102054.44
2023-02-27T00:32:07.922Z,102057.75
2023-02-27T00:37:09.312Z,102056.69
2023-02-27T00:42:10.708Z,102067.75
2023-02-27T00:47:12.065Z,102061.66
2023-02-27T00:52:13.701Z,102061.50
2023-02-27T00:57:15.124Z,102054.94
2023-02-27T01:02:16.544Z,102068.00
2023-02-27T01:07:17.901Z,102060.75
2023-02-27T01:12:19.568Z,102069.16
2023-02-27T01:17:20.891Z,102066.34
2023-02-27T01:22:22.260Z,102062.50
2023-02-27T01:27:23.563Z,102065.13
2023-02-27T01:32:25.037Z,102066.00
2023-02-27T01:37:26.462Z,102060.31
2023-02-27T01:42:28.780Z,102068.19
2023-02-27T01:47:30.131Z,102063.31
2023-02-27T01:52:32.330Z,102059.94
2023-02-27T01:57:33.861Z,102069.25
2023-02-27T02:02:37.400Z,102062.84
2023-02-27T02:07:40.181Z,102059.31
2023-02-27T02:12:41.652Z,102053.91
2023-02-27T02:17:49.110Z,102056.84
2023-02-27T02:22:53.424Z,102055.22
2023-02-27T02:28:13.808Z,102052.00
2023-02-27T02:33:15.130Z,102063.06
2023-02-27T02:38:29.054Z,102065.16
2023-02-27T02:43:39.568Z,102061.00
2023-02-27T02:48:47.005Z,102054.59
2023-02-27T02:53:51.993Z,102056.44
2023-02-27T02:59:00.717Z,102066.69
2023-02-27T03:04:18.698Z,102081.38
2023-02-27T03:09:30.257Z,102078.31
2023-02-27T03:14:35.505Z,102079.84
2023-02-27T03:19:40.965Z,102081.84
2023-02-27T03:24:44.556Z,102072.75
2023-02-27T03:29:59.137Z,102073.66
2023-02-27T03:35:00.919Z,102088.03
2023-02-27T03:40:10.870Z,102089.72
2023-02-27T03:45:18.477Z,102090.66
2023-02-27T03:50:20.010Z,102092.47
2023-02-27T03:55:23.949Z,102097.69
2023-02-27T04:00:26.467Z,102104.84
2023-02-27T04:05:28.370Z,102102.16
2023-02-27T04:10:35.898Z,102099.88
2023-02-27T04:15:46.500Z,102105.84
2023-02-27T04:21:06.544Z,102104.38
2023-02-27T04:26:07.831Z,102101.78
2023-02-27T04:31:09.240Z,102105.44
2023-02-27T04:36:21.930Z,102122.41
2023-02-27T04:41:25.740Z,102126.78
2023-02-27T04:46:28.480Z,102132.63
2023-02-27T04:51:39.119Z,102126.16
2023-02-27T04:56:43.432Z,102129.31
2023-02-27T05:01:48.384Z,102137.00
2023-02-27T05:06:51.195Z,102145.25
2023-02-27T05:11:56.693Z,102145.69
2023-02-27T05:17:16.810Z,102151.00
2023-02-27T05:22:27.578Z,102154.53
2023-02-27T05:27:33.213Z,102162.81
2023-02-27T05:32:42.708Z,102162.97
2023-02-27T05:37:50.309Z,102164.91
2023-02-27T05:43:18.011Z,102168.28
2023-02-27T05:48:25.898Z,102166.81
2023-02-27T05:53:30.147Z,102165.81
2023-02-27T05:58:35.468Z,102163.63
2023-02-27T06:03:37.765Z,102168.53
2023-02-27T06:08:39.158Z,102161.75
2023-02-27T06:13:42.121Z,102174.38
2023-02-27T06:18:43.583Z,102174.28
2023-02-27T06:23:44.883Z,102175.22
2023-02-27T06:28:46.188Z,102176.72
2023-02-27T06:33:47.543Z,102183.56
2023-02-27T06:38:48.956Z,102197.00
2023-02-27T06:43:50.296Z,102206.88
2023-02-27T06:48:51.627Z,102211.19
2023-02-27T06:53:52.945Z,102199.00
2023-02-27T06:58:54.244Z,102200.59
2023-02-27T07:03:55.683Z,102215.88
2023-02-27T07:09:06.310Z,102215.81
2023-02-27T07:14:08.477Z,102218.28
2023-02-27T07:19:10.314Z,102226.06
2023-02-27T07:24:11.929Z,102225.53
2023-02-27T07:29:14.803Z,102223.44
2023-02-27T07:34:16.181Z,102230.28
2023-02-27T07:39:17.510Z,102239.34
2023-02-27T07:44:19.106Z,102236.78
2023-02-27T07:49:20.444Z,102228.97
2023-02-27T07:54:21.845Z,102236.63
2023-02-27T07:59:23.182Z,102235.09
2023-02-27T08:04:24.531Z,102236.56
2023-02-27T08:09:25.910Z,102234.97
2023-02-27T08:14:27.266Z,102230.69
2023-02-27T08:19:28.625Z,102243.91
2023-02-27T08:24:29.974Z,102235.69
2023-02-27T08:29:32.947Z,102235.44
2023-02-27T08:34:34.374Z,102237.78
2023-02-27T08:39:35.722Z,102234.63
2023-02-27T08:44:37.091Z,102229.69
2023-02-27T08:49:38.422Z,102230.97
2023-02-27T08:54:39.733Z,102225.09
2023-02-27T08:59:41.075Z,102225.66
2023-02-27T09:04:42.425Z,102221.25
2023-02-27T09:09:43.740Z,102217.84
2023-02-27T09:14:45.089Z,102211.25
2023-02-27T09:19:46.443Z,102217.22
2023-02-27T09:24:47.837Z,102210.97
2023-02-27T09:29:55.302Z,102209.06
2023-02-27T09:34:56.676Z,102224.41
2023-02-27T09:39:58.010Z,102221.63
2023-02-27T09:45:05.496Z,102219.72
2023-02-27T09:50:17.687Z,102223.13
2023-02-27T09:55:20.427Z,102220.78
2023-02-27T10:00:34.102Z,102231.78
2023-02-27T10:05:39.079Z,102218.25
2023-02-27T10:10:46.161Z,102228.88
2023-02-27T10:15:48.336Z,102221.88
2023-02-27T10:21:00.475Z,102214.91
2023-02-27T10:26:02.953Z,102224.13
2023-02-27T10:31:11.692Z,102225.59
2023-02-27T10:36:20.736Z,102235.66
2023-02-27T10:41:29.232Z,102237.91
2023-02-27T10:46:32.572Z,102230.03
2023-02-27T10:51:38.265Z,102213.34
2023-02-27T10:56:40.311Z,102210.97
2023-02-27T11:01:50.110Z,102213.81
2023-02-27T11:06:54.849Z,102190.38
2023-02-27T11:12:09.985Z,102184.44
2023-02-27T11:17:20.933Z,102178.28
2023-02-27T11:22:24.432Z,102172.69
2023-02-27T11:27:30.486Z,102171.91
2023-02-27T11:32:45.161Z,102165.25
2023-02-27T11:37:49.725Z,102144.69
2023-02-27T11:42:53.511Z,102136.78
2023-02-27T11:47:58.774Z,102129.19
2023-02-27T11:53:20.104Z,102129.81
2023-02-27T11:58:23.699Z,102114.56
2023-02-27T12:03:28.752Z,102109.69
2023-02-27T12:08:43.478Z,102108.59
2023-02-27T12:13:47.298Z,102109.75
2023-02-27T12:18:54.072Z,102088.31
2023-02-27T12:23:59.440Z,102089.38
2023-02-27T12:29:19.609Z,102087.78
2023-02-27T12:34:39.853Z,102081.63
2023-02-27T12:39:43.210Z,102064.53
2023-02-27T12:44:59.914Z,102062.13
2023-02-27T12:50:12.476Z,102060.38
2023-02-27T12:55:17.778Z,102054.66
2023-02-27T13:00:20.280Z,102054.38
2023-02-27T13:05:24.697Z,102055.81
2023-02-27T13:10:36.325Z,102054.72
2023-02-27T13:15:43.822Z,102044.63
2023-02-27T13:20:51.658Z,102034.78
2023-02-27T13:25:55.432Z,102036.72
2023-02-27T13:30:59.867Z,102028.44
2023-02-27T13:36:04.424Z,102030.69
2023-02-27T13:41:21.030Z,102021.47
2023-02-27T13:46:22.559Z,102031.34
2023-02-27T13:51:36.271Z,102038.03
2023-02-27T13:56:37.642Z,102040.63
2023-02-27T14:01:39.246Z,102039.03
2023-02-27T14:06:45.705Z,102049.75
2023-02-27T14:11:54.873Z,102051.78
2023-02-27T14:16:57.407Z,102041.97
2023-02-27T14:22:10.978Z,102031.22
2023-02-27T14:27:22.463Z,102044.72
2023-02-27T14:32:25.592Z,102048.56
2023-02-27T14:37:27.524Z,102037.03
2023-02-27T14:42:47.472Z,102045.97
2023-02-27T14:47:49.160Z,102037.75
2023-02-27T14:52:50.614Z,102043.81
2023-02-27T14:57:56.660Z,102048.84
2023-02-27T15:02:58.699Z,102043.81
2023-02-27T15:08:00.108Z,102049.44
2023-02-27T15:13:02.300Z,102055.19
2023-02-27T15:18:03.756Z,102052.72
2023-02-27T15:23:26.101Z,102053.41
2023-02-27T15:28:30.449Z,102057.69
2023-02-27T15:33:33.346Z,102057.84
2023-02-27T15:38:36.055Z,102063.84
2023-02-27T15:43:37.467Z,102070.22
2023-02-27T15:48:38.906Z,102075.41
2023-02-27T15:53:43.732Z,102064.41
2023-02-27T15:58:50.928Z,102068.41
2023-02-27T16:03:54.202Z,102085.66
2023-02-27T16:09:00.367Z,102085.59
2023-02-27T16:14:01.913Z,102091.72
2023-02-27T16:19:22.664Z,102084.81
2023-02-27T16:24:31.810Z,102094.06
2023-02-27T16:29:34.674Z,102097.81
2023-02-27T16:34:45.547Z,102103.88
2023-02-27T16:39:48.752Z,102103.72
2023-02-27T16:44:50.087Z,102121.47
2023-02-27T16:49:51.488Z,102110.19
2023-02-27T16:54:52.825Z,102121.03
2023-02-27T16:59:54.190Z,102126.34
2023-02-27T17:04:55.623Z,102131.88
2023-02-27T17:09:57.229Z,102132.34
2023-02-27T17:14:58.630Z,102141.97
2023-02-27T17:20:00.049Z,102140.66
2023-02-27T17:25:01.427Z,102142.06
2023-02-27T17:30:03.071Z,102147.38
2023-02-27T17:35:04.593Z,102157.94
2023-02-27T17:40:08.062Z,102156.25
2023-02-27T17:45:10.158Z,102163.25
2023-02-27T17:50:11.512Z,102170.97
2023-02-27T17:55:14.266Z,102178.94
2023-02-27T18:00:15.777Z,102181.44
2023-02-27T18:05:18.055Z,102193.78
2023-02-27T18:10:19.566Z,102200.59
2023-02-27T18:15:20.910Z,102205.72
2023-02-27T18:20:22.242Z,102200.44
2023-02-27T18:25:23.685Z,102202.16
2023-02-27T18:30:25.062Z,102205.16
2023-02-27T18:35:26.941Z,102202.34
2023-02-27T18:40:28.321Z,102207.34
2023-02-27T18:45:29.750Z,102208.84
2023-02-27T18:50:31.164Z,102204.91
2023-02-27T18:55:32.585Z,102202.50
2023-02-27T19:00:33.896Z,102209.34
2023-02-27T19:05:39.832Z,102206.66
2023-02-27T19:10:41.255Z,102208.75
2023-02-27T19:15:42.681Z,102208.69
2023-02-27T19:20:44.031Z,102216.38
2023-02-27T19:25:47.636Z,102213.63
2023-02-27T19:30:49.144Z,102210.59
2023-02-27T19:35:50.852Z,102208.81
2023-02-27T19:40:52.248Z,102214.59
2023-02-27T19:45:53.688Z,102217.75
2023-02-27T19:50:55.008Z,102227.97
2023-02-27T19:56:04.080Z,102218.72
2023-02-27T20:01:06.063Z,102229.00
2023-02-27T20:06:14.342Z,102231.91
2023-02-27T20:11:17.403Z,102231.78
2023-02-27T20:16:19.651Z,102231.47
2023-02-27T20:21:22.378Z,102237.88
2023-02-27T20:26:23.685Z,102236.19
2023-02-27T20:31:27.409Z,102244.09
2023-02-27T20:36:28.991Z,102241.09
2023-02-27T20:41:30.914Z,102237.72
2023-02-27T20:46:32.660Z,102239.13
2023-02-27T20:51:36.101Z,102231.66
2023-02-27T20:56:40.570Z,102238.88
2023-02-27T21:01:43.150Z,102230.94
2023-02-27T21:06:46.594Z,102231.44
2023-02-27T21:11:48.008Z,102236.19
2023-02-27T21:16:49.324Z,102236.63
2023-02-27T21:21:50.655Z,102242.25
2023-02-27T21:26:52.013Z,102234.41
2023-02-27T21:31:53.513Z,102232.25
2023-02-27T21:36:54.886Z,102233.09
2023-02-27T21:41:56.233Z,102238.94
2023-02-27T21:46:57.697Z,102226.78
2023-02-27T21:51:59.046Z,102228.94
2023-02-27T21:57:03.125Z,102228.75
2023-02-27T22:02:05.668Z,102227.50
2023-02-27T22:07:06.988Z,102227.94
2023-02-27T22:12:09.048Z,102223.75
2023-02-27T22:17:10.410Z,102220.91
2023-02-27T22:22:11.750Z,102221.63
2023-02-27T22:27:13.154Z,102226.75
2023-02-27T22:32:14.561Z,102228.41
2023-02-27T22:37:16.207Z,102239.31
2023-02-27T22:42:17.526Z,102240.13
2023-02-27T22:47:18.856Z,102243.31
2023-02-27T22:52:20.235Z,102241.81
2023-02-27T22:57:21.732Z,102241.97
2023-02-27T23:02:23.081Z,102248.03
2023-02-27T23:07:24.408Z,102248.31
2023-02-27T23:12:27.437Z,102250.75
2023-02-27T23:17:28.854Z,102248.94
2023-02-27T23:22:33.410Z,102248.41
2023-02-27T23:27:34.853Z,102257.31
2023-02-27T23:32:43.484Z,102263.66
2023-02-27T23:37:44.896Z,102268.47
2023-02-27T23:42:46.318Z,102268.91
2023-02-27T23:47:52.034Z,102265.97
2023-02-27T23:52:54.243Z,102270.50
2023-02-27T23:57:58.463Z,102267.22
